createdAt,value
2017-10-29T00:00:23.828Z,0
2017-10-29T00:01:04.351Z,0
2017-10-29T00:01:44.910Z,0
2017-10-29T00:02:25.458Z,0
2017-10-29T00:03:06.022Z,0
2017-10-29T00:03:46.576Z,0
2017-10-29T00:04:27.136Z,0
2017-10-29T00:05:07.628Z,0
2017-10-29T00:05:48.186Z,0
2017-10-29T00:06:28.717Z,0
2017-10-29T00:07:09.289Z,0
2017-10-29T00:07:49.842Z,0
2017-10-29T00:08:30.389Z,0
2017-10-29T00:09:10.976Z,0
2017-10-29T00:09:51.540Z,0
2017-10-29T00:10:32.077Z,0
2017-10-29T00:11:12.578Z,0
2017-10-29T00:11:53.139Z,0
2017-10-29T00:12:33.670Z,0
2017-10-29T00:13:14.236Z,0
2017-10-29T00:13:54.750Z,0
2017-10-29T00:14:35.557Z,0
2017-10-29T00:15:16.098Z,0
2017-10-29T00:15:56.654Z,0
2017-10-29T00:16:37.205Z,0
2017-10-29T00:17:17.758Z,0
2017-10-29T00:17:58.294Z,0
2017-10-29T00:18:38.838Z,0
2017-10-29T00:19:19.365Z,0
2017-10-29T00:19:59.909Z,0
2017-10-29T00:20:40.457Z,0
2017-10-29T00:21:21.018Z,0
2017-10-29T00:22:01.571Z,0
2017-10-29T00:22:42.079Z,0
2017-10-29T00:23:22.653Z,0
2017-10-29T00:24:03.160Z,0
2017-10-29T00:24:43.687Z,0
2017-10-29T00:25:24.251Z,0
2017-10-29T00:26:04.785Z,0
2017-10-29T00:26:45.450Z,0
2017-10-29T00:27:26.004Z,0
2017-10-29T00:28:06.514Z,0
2017-10-29T00:28:47.099Z,0
2017-10-29T00:29:27.623Z,0
2017-10-29T00:30:08.148Z,0
2017-10-29T00:30:48.683Z,0
2017-10-29T00:31:29.214Z,0
2017-10-29T00:32:09.760Z,0
2017-10-29T00:32:50.267Z,0
2017-10-29T00:33:30.807Z,0
2017-10-29T00:34:11.340Z,0
2017-10-29T00:34:51.851Z,0
2017-10-29T00:35:32.462Z,0
2017-10-29T00:36:13.031Z,0
2017-10-29T00:36:53.648Z,0
2017-10-29T00:37:34.130Z,0
2017-10-29T00:38:14.656Z,0
2017-10-29T00:38:55.176Z,0
2017-10-29T00:39:35.738Z,0
2017-10-29T00:40:16.270Z,0
2017-10-29T00:40:56.796Z,0
2017-10-29T00:41:37.349Z,0
2017-10-29T00:42:17.889Z,0
2017-10-29T00:42:58.435Z,0
2017-10-29T00:43:38.978Z,0
2017-10-29T00:44:19.515Z,0
2017-10-29T00:45:00.034Z,0
2017-10-29T00:45:40.575Z,0
2017-10-29T00:46:21.101Z,0
2017-10-29T00:47:01.653Z,0
2017-10-29T00:47:42.245Z,0
2017-10-29T00:48:22.772Z,0
2017-10-29T00:49:03.292Z,0
2017-10-29T00:49:43.857Z,0
2017-10-29T00:50:24.416Z,0
2017-10-29T00:51:04.925Z,0
2017-10-29T00:51:45.473Z,0
2017-10-29T00:52:25.992Z,0
2017-10-29T00:53:06.525Z,0
2017-10-29T00:53:47.038Z,0
2017-10-29T00:54:27.602Z,0
2017-10-29T00:55:08.145Z,0
2017-10-29T00:55:48.703Z,0
2017-10-29T00:56:29.243Z,0
2017-10-29T00:57:09.810Z,0
2017-10-29T00:57:50.368Z,0
2017-10-29T00:58:30.973Z,0
2017-10-29T00:59:11.489Z,0
2017-10-29T00:59:52.046Z,0
2017-10-29T01:00:32.612Z,0
2017-10-29T01:01:13.186Z,0
2017-10-29T01:01:53.711Z,0
2017-10-29T01:02:34.267Z,0
2017-10-29T01:03:14.822Z,0
2017-10-29T01:03:55.445Z,0
2017-10-29T01:04:35.897Z,0
2017-10-29T01:05:16.423Z,0
2017-10-29T01:05:56.970Z,0
2017-10-29T01:06:37.526Z,0
2017-10-29T01:07:18.073Z,0
2017-10-29T01:07:58.633Z,0
2017-10-29T01:08:39.164Z,0
2017-10-29T01:09:19.701Z,0
2017-10-29T01:10:00.237Z,0
2017-10-29T01:10:40.751Z,0
2017-10-29T01:11:21.290Z,0
2017-10-29T01:12:01.820Z,0
2017-10-29T01:12:42.365Z,0
2017-10-29T01:13:22.899Z,0
2017-10-29T01:14:03.403Z,0
2017-10-29T01:14:43.960Z,0
2017-10-29T01:15:24.505Z,0
2017-10-29T01:16:05.040Z,0
2017-10-29T01:16:45.603Z,0
2017-10-29T01:17:26.112Z,0
2017-10-29T01:18:06.680Z,0
2017-10-29T01:18:47.159Z,0
2017-10-29T01:19:27.710Z,0
2017-10-29T01:20:08.286Z,0
2017-10-29T01:20:48.822Z,0
2017-10-29T01:21:29.371Z,0
2017-10-29T01:22:09.895Z,0
2017-10-29T01:22:50.456Z,0
2017-10-29T01:23:30.992Z,0
2017-10-29T01:24:11.549Z,0
2017-10-29T01:24:52.069Z,0
2017-10-29T01:25:32.638Z,0
2017-10-29T01:26:13.135Z,0
2017-10-29T01:26:53.675Z,0
2017-10-29T01:27:34.214Z,0
2017-10-29T01:28:14.742Z,0
2017-10-29T01:28:55.261Z,0
2017-10-29T01:29:35.825Z,0
2017-10-29T01:30:16.336Z,0
2017-10-29T01:30:56.863Z,0
2017-10-29T01:31:37.436Z,0
2017-10-29T01:32:17.970Z,0
2017-10-29T01:32:58.515Z,0
2017-10-29T01:33:39.074Z,0
2017-10-29T01:34:19.603Z,0
2017-10-29T01:35:00.151Z,0
2017-10-29T01:35:40.678Z,0
2017-10-29T01:36:21.242Z,0
2017-10-29T01:37:01.789Z,0
2017-10-29T01:37:42.327Z,0
2017-10-29T01:38:22.880Z,0
2017-10-29T01:39:03.421Z,0
2017-10-29T01:39:43.923Z,0
2017-10-29T01:40:24.488Z,0
2017-10-29T01:41:05.071Z,0
2017-10-29T01:41:45.589Z,0
2017-10-29T01:42:26.097Z,0
2017-10-29T01:43:06.621Z,0
2017-10-29T01:43:47.154Z,0
2017-10-29T01:44:27.643Z,0
2017-10-29T01:45:08.738Z,0
2017-10-29T01:45:49.295Z,0
2017-10-29T01:46:29.860Z,0
2017-10-29T01:47:10.395Z,0
2017-10-29T01:47:50.924Z,0
2017-10-29T01:48:31.493Z,0
2017-10-29T01:49:12.032Z,0
2017-10-29T01:49:52.613Z,0
2017-10-29T01:50:33.114Z,0
2017-10-29T01:51:13.662Z,0
2017-10-29T01:51:54.194Z,0
2017-10-29T01:52:34.732Z,0
2017-10-29T01:53:15.268Z,0
2017-10-29T01:53:55.797Z,0
2017-10-29T01:54:36.350Z,0
2017-10-29T01:55:16.883Z,0
2017-10-29T01:55:57.430Z,0
2017-10-29T01:56:37.921Z,0
2017-10-29T01:57:18.481Z,0
2017-10-29T01:57:58.999Z,0
2017-10-29T01:58:39.582Z,0
2017-10-29T01:59:20.095Z,0
2017-10-29T02:00:00.629Z,0
2017-10-29T02:00:41.211Z,0
2017-10-29T02:01:21.744Z,0
2017-10-29T02:02:02.265Z,0
2017-10-29T02:02:42.769Z,0
2017-10-29T02:03:23.344Z,0
2017-10-29T02:04:03.917Z,0
2017-10-29T02:04:44.476Z,0
2017-10-29T02:05:24.990Z,0
2017-10-29T02:06:05.492Z,0
2017-10-29T02:06:46.039Z,0
2017-10-29T02:07:26.609Z,0
2017-10-29T02:08:07.197Z,0
2017-10-29T02:08:47.741Z,0
2017-10-29T02:09:28.275Z,0
2017-10-29T02:10:08.831Z,0
2017-10-29T02:10:49.358Z,0
2017-10-29T02:11:29.896Z,0
2017-10-29T02:12:10.449Z,0
2017-10-29T02:12:50.994Z,0
2017-10-29T02:13:31.530Z,0
2017-10-29T02:14:12.063Z,0
2017-10-29T02:14:52.557Z,0
2017-10-29T02:15:33.111Z,0
2017-10-29T02:16:13.642Z,0
2017-10-29T02:16:54.199Z,0
2017-10-29T02:17:34.704Z,0
2017-10-29T02:18:15.256Z,0
2017-10-29T02:18:55.807Z,0
2017-10-29T02:19:36.396Z,0
2017-10-29T02:20:16.887Z,0
2017-10-29T02:20:57.402Z,0
2017-10-29T02:21:37.944Z,0
2017-10-29T02:22:18.474Z,0
2017-10-29T02:22:58.985Z,0
2017-10-29T02:23:39.558Z,0
2017-10-29T02:24:20.067Z,0
2017-10-29T02:25:00.602Z,0
2017-10-29T02:25:41.164Z,0
2017-10-29T02:26:21.711Z,0
2017-10-29T02:27:02.339Z,0
2017-10-29T02:27:42.888Z,0
2017-10-29T02:28:23.420Z,0
2017-10-29T02:29:03.923Z,0
2017-10-29T02:29:44.497Z,0
2017-10-29T02:30:24.978Z,0
2017-10-29T02:31:05.506Z,0
2017-10-29T02:31:46.033Z,0
2017-10-29T02:32:26.550Z,0
2017-10-29T02:33:07.065Z,0
2017-10-29T02:33:47.612Z,0
2017-10-29T02:34:28.162Z,0
2017-10-29T02:35:08.687Z,0
2017-10-29T02:35:49.239Z,0
2017-10-29T02:36:29.771Z,0
2017-10-29T02:37:10.297Z,0
2017-10-29T02:37:50.843Z,0
2017-10-29T02:38:31.353Z,0
2017-10-29T02:39:11.889Z,0
2017-10-29T02:39:52.483Z,0
2017-10-29T02:40:32.987Z,0
2017-10-29T02:41:13.550Z,0
2017-10-29T02:41:54.124Z,0
2017-10-29T02:42:34.665Z,0
2017-10-29T02:43:15.231Z,0
2017-10-29T02:43:55.779Z,0
2017-10-29T02:44:37.219Z,0
2017-10-29T02:45:18.794Z,0
2017-10-29T02:45:59.334Z,0
2017-10-29T02:46:39.895Z,0
2017-10-29T02:47:20.406Z,0
2017-10-29T02:48:00.920Z,0
2017-10-29T02:48:41.461Z,0
2017-10-29T02:49:22.012Z,0
2017-10-29T02:50:02.536Z,0
2017-10-29T02:50:43.096Z,0
2017-10-29T02:51:23.596Z,0
2017-10-29T02:52:04.127Z,0
2017-10-29T02:52:44.636Z,0
2017-10-29T02:53:25.219Z,0
2017-10-29T02:54:05.762Z,0
2017-10-29T02:54:46.306Z,0
2017-10-29T02:55:26.815Z,0
2017-10-29T02:56:07.365Z,0
2017-10-29T02:56:47.875Z,0
2017-10-29T02:57:28.477Z,0
2017-10-29T02:58:08.949Z,0
2017-10-29T02:58:49.496Z,0
2017-10-29T02:59:30.067Z,0
2017-10-29T03:00:10.595Z,0
2017-10-29T03:00:51.104Z,0
2017-10-29T03:01:31.643Z,0
2017-10-29T03:02:12.185Z,0
2017-10-29T03:02:52.677Z,0
2017-10-29T03:03:33.285Z,0
2017-10-29T03:04:13.802Z,0
2017-10-29T03:04:54.313Z,0
2017-10-29T03:05:34.868Z,0
2017-10-29T03:06:15.398Z,0
2017-10-29T03:06:55.909Z,0
2017-10-29T03:07:36.463Z,0
2017-10-29T03:08:16.991Z,0
2017-10-29T03:08:57.579Z,0
2017-10-29T03:09:38.093Z,0
2017-10-29T03:10:18.742Z,0
2017-10-29T03:10:59.246Z,0
2017-10-29T03:11:39.789Z,0
2017-10-29T03:12:20.335Z,0
2017-10-29T03:13:00.898Z,0
2017-10-29T03:13:41.418Z,0
2017-10-29T03:14:21.974Z,0
2017-10-29T03:15:02.515Z,0
2017-10-29T03:15:43.031Z,0
2017-10-29T03:16:23.617Z,0
2017-10-29T03:17:04.146Z,0
2017-10-29T03:17:44.683Z,0
2017-10-29T03:18:25.237Z,0
2017-10-29T03:19:05.739Z,0
2017-10-29T03:19:46.284Z,0
2017-10-29T03:20:26.832Z,0
2017-10-29T03:21:07.351Z,0
2017-10-29T03:21:47.927Z,0
2017-10-29T03:22:28.474Z,0
2017-10-29T03:23:09.065Z,0
2017-10-29T03:23:49.594Z,0
2017-10-29T03:24:30.125Z,0
2017-10-29T03:25:10.697Z,0
2017-10-29T03:25:51.161Z,0
2017-10-29T03:26:31.726Z,0
2017-10-29T03:27:12.238Z,0
2017-10-29T03:27:52.776Z,0
2017-10-29T03:28:33.278Z,0
2017-10-29T03:29:13.806Z,0
2017-10-29T03:29:54.336Z,0
2017-10-29T03:30:34.892Z,0
2017-10-29T03:31:15.456Z,0
2017-10-29T03:31:55.940Z,0
2017-10-29T03:32:36.421Z,0
2017-10-29T03:33:17.019Z,0
2017-10-29T03:33:57.554Z,0
2017-10-29T03:34:38.077Z,0
2017-10-29T03:35:18.632Z,0
2017-10-29T03:35:59.186Z,0
2017-10-29T03:36:39.739Z,0
2017-10-29T03:37:20.272Z,0
2017-10-29T03:38:00.808Z,0
2017-10-29T03:38:41.295Z,0
2017-10-29T03:39:21.863Z,0
2017-10-29T03:40:02.406Z,0
2017-10-29T03:40:42.901Z,0
2017-10-29T03:41:23.448Z,0
2017-10-29T03:42:03.971Z,0
2017-10-29T03:42:44.486Z,0
2017-10-29T03:43:25.023Z,0
2017-10-29T03:44:05.540Z,0
2017-10-29T03:44:46.081Z,0
2017-10-29T03:45:26.633Z,0
2017-10-29T03:46:07.217Z,0
2017-10-29T03:46:47.756Z,0
2017-10-29T03:47:28.277Z,0
2017-10-29T03:48:08.822Z,0
2017-10-29T03:48:49.338Z,0
2017-10-29T03:49:29.879Z,0
2017-10-29T03:50:10.402Z,0
2017-10-29T03:50:50.920Z,0
2017-10-29T03:51:31.446Z,0
2017-10-29T03:52:11.974Z,0
2017-10-29T03:52:52.515Z,0
2017-10-29T03:53:33.067Z,0
2017-10-29T03:54:13.613Z,0
2017-10-29T03:54:54.122Z,0
2017-10-29T03:55:34.683Z,0
2017-10-29T03:56:15.259Z,0
2017-10-29T03:56:55.828Z,0
2017-10-29T03:57:36.373Z,0
2017-10-29T03:58:16.871Z,0
2017-10-29T03:58:57.415Z,0
2017-10-29T03:59:37.978Z,0
2017-10-29T04:00:18.541Z,0
2017-10-29T04:00:59.044Z,0
2017-10-29T04:01:39.591Z,0
2017-10-29T04:02:20.131Z,0
2017-10-29T04:03:00.669Z,0
2017-10-29T04:03:41.206Z,0
2017-10-29T04:04:21.754Z,0
2017-10-29T04:05:02.293Z,0
2017-10-29T04:05:42.847Z,0
2017-10-29T04:06:23.386Z,0
2017-10-29T04:07:03.943Z,0
2017-10-29T04:07:44.473Z,0
2017-10-29T04:08:25.014Z,0
2017-10-29T04:09:05.584Z,0
2017-10-29T04:09:46.092Z,0
2017-10-29T04:10:26.620Z,0
2017-10-29T04:11:07.163Z,0
2017-10-29T04:11:47.693Z,0
2017-10-29T04:12:28.216Z,0
2017-10-29T04:13:08.723Z,0
2017-10-29T04:13:49.309Z,0
2017-10-29T04:14:29.813Z,0
2017-10-29T04:15:10.396Z,0
2017-10-29T04:15:50.892Z,0
2017-10-29T04:16:31.427Z,0
2017-10-29T04:17:11.969Z,0
2017-10-29T04:17:52.506Z,0
2017-10-29T04:18:33.029Z,0
2017-10-29T04:19:13.556Z,0
2017-10-29T04:19:54.144Z,0
2017-10-29T04:20:34.666Z,0
2017-10-29T04:21:15.212Z,0
2017-10-29T04:21:55.757Z,0
2017-10-29T04:22:36.345Z,0
2017-10-29T04:23:16.923Z,0
2017-10-29T04:23:58.339Z,0
2017-10-29T04:24:37.952Z,0
2017-10-29T04:25:18.484Z,0
2017-10-29T04:25:59.036Z,0
2017-10-29T04:26:39.602Z,0
2017-10-29T04:27:20.107Z,0
2017-10-29T04:28:00.667Z,0
2017-10-29T04:28:41.214Z,0
2017-10-29T04:29:21.713Z,0
2017-10-29T04:30:02.248Z,0
2017-10-29T04:30:42.896Z,0
2017-10-29T04:31:23.359Z,0
2017-10-29T04:32:03.894Z,0
2017-10-29T04:32:44.417Z,0
2017-10-29T04:33:24.955Z,0
2017-10-29T04:34:05.494Z,0
2017-10-29T04:34:46.038Z,0
2017-10-29T04:35:26.559Z,0
2017-10-29T04:36:07.090Z,0
2017-10-29T04:36:47.653Z,0
2017-10-29T04:37:28.208Z,0
2017-10-29T04:38:08.750Z,0
2017-10-29T04:38:49.300Z,0
2017-10-29T04:39:29.836Z,0
2017-10-29T04:40:10.393Z,0
2017-10-29T04:40:50.905Z,0
2017-10-29T04:41:31.471Z,0
2017-10-29T04:42:12.024Z,0
2017-10-29T04:42:52.599Z,0
2017-10-29T04:43:33.108Z,0
2017-10-29T04:44:13.632Z,0
2017-10-29T04:44:54.171Z,0
2017-10-29T04:45:34.679Z,0
2017-10-29T04:46:15.247Z,0
2017-10-29T04:46:55.828Z,0
2017-10-29T04:47:36.337Z,0
2017-10-29T04:48:16.911Z,0
2017-10-29T04:48:57.424Z,0
2017-10-29T04:49:38.847Z,0
2017-10-29T04:50:19.423Z,0
2017-10-29T04:50:59.991Z,0
2017-10-29T04:51:40.494Z,0
2017-10-29T04:52:21.056Z,0
2017-10-29T04:53:01.562Z,0
2017-10-29T04:53:42.154Z,0
2017-10-29T04:54:22.638Z,0
2017-10-29T04:55:03.259Z,0
2017-10-29T04:55:43.769Z,0
2017-10-29T04:56:24.328Z,0
2017-10-29T04:57:04.862Z,0
2017-10-29T04:57:45.346Z,0
2017-10-29T04:58:25.891Z,0
2017-10-29T04:59:06.431Z,0
2017-10-29T04:59:46.991Z,0
2017-10-29T05:00:27.547Z,0
2017-10-29T05:01:08.066Z,0
2017-10-29T05:01:48.626Z,0
2017-10-29T05:02:29.183Z,0
2017-10-29T05:03:09.656Z,0
2017-10-29T05:03:50.220Z,0
2017-10-29T05:04:30.758Z,0
2017-10-29T05:05:11.277Z,0
2017-10-29T05:05:51.800Z,0
2017-10-29T05:06:32.316Z,0
2017-10-29T05:07:12.875Z,0
2017-10-29T05:07:53.420Z,0
2017-10-29T05:08:33.989Z,0
2017-10-29T05:09:14.573Z,0
2017-10-29T05:09:55.070Z,0
2017-10-29T05:10:35.640Z,0
2017-10-29T05:11:16.180Z,0
2017-10-29T05:11:56.689Z,0
2017-10-29T05:12:37.242Z,0
2017-10-29T05:13:17.773Z,0
2017-10-29T05:13:58.275Z,0
2017-10-29T05:14:38.835Z,0
2017-10-29T05:15:19.337Z,0
2017-10-29T05:15:59.885Z,0
2017-10-29T05:16:40.442Z,0
2017-10-29T05:17:20.998Z,0
2017-10-29T05:18:01.515Z,0
2017-10-29T05:18:42.037Z,0
2017-10-29T05:19:22.592Z,0
2017-10-29T05:20:03.102Z,0
2017-10-29T05:20:43.635Z,0
2017-10-29T05:21:24.168Z,0
2017-10-29T05:22:04.693Z,0
2017-10-29T05:22:45.245Z,0
2017-10-29T05:23:25.829Z,0
2017-10-29T05:24:06.345Z,0
2017-10-29T05:24:46.885Z,0
2017-10-29T05:25:27.453Z,0
2017-10-29T05:26:07.970Z,0
2017-10-29T05:26:48.541Z,0
2017-10-29T05:27:29.069Z,0
2017-10-29T05:28:09.603Z,0
2017-10-29T05:28:50.082Z,0
2017-10-29T05:29:30.638Z,0
2017-10-29T05:30:11.233Z,0
2017-10-29T05:30:51.723Z,0
2017-10-29T05:31:32.263Z,0
2017-10-29T05:32:12.779Z,0
2017-10-29T05:32:53.335Z,0
2017-10-29T05:33:33.879Z,0
2017-10-29T05:34:14.425Z,0
2017-10-29T05:34:54.965Z,0
2017-10-29T05:35:35.507Z,0
2017-10-29T05:36:16.045Z,0
2017-10-29T05:36:56.586Z,0
2017-10-29T05:37:37.183Z,0
2017-10-29T05:38:17.721Z,0
2017-10-29T05:38:58.291Z,0
2017-10-29T05:39:38.826Z,0
2017-10-29T05:40:19.371Z,0
2017-10-29T05:40:59.904Z,0
2017-10-29T05:41:40.511Z,0
2017-10-29T05:42:21.041Z,0
2017-10-29T05:43:01.529Z,0
2017-10-29T05:43:42.155Z,0
2017-10-29T05:44:22.620Z,0
2017-10-29T05:45:03.164Z,0
2017-10-29T05:45:43.702Z,0
2017-10-29T05:46:24.229Z,0
2017-10-29T05:47:04.741Z,0
2017-10-29T05:47:45.304Z,0
2017-10-29T05:48:25.826Z,0
2017-10-29T05:49:06.383Z,0
2017-10-29T05:49:46.909Z,0
2017-10-29T05:50:27.448Z,0
2017-10-29T05:51:07.999Z,0
2017-10-29T05:51:48.561Z,0
2017-10-29T05:52:29.097Z,4
2017-10-29T05:53:09.663Z,4
2017-10-29T05:53:50.203Z,4
2017-10-29T05:54:30.733Z,0
2017-10-29T05:55:11.283Z,4
2017-10-29T05:55:51.793Z,4
2017-10-29T05:56:32.354Z,4
2017-10-29T05:57:12.859Z,4
2017-10-29T05:57:53.397Z,4
2017-10-29T05:58:33.971Z,4
2017-10-29T05:59:14.495Z,4
2017-10-29T05:59:55.046Z,4
2017-10-29T06:00:35.590Z,4
2017-10-29T06:01:16.100Z,4
2017-10-29T06:01:56.647Z,4
2017-10-29T06:02:37.245Z,8
2017-10-29T06:03:17.744Z,8
2017-10-29T06:03:58.305Z,8
2017-10-29T06:04:38.851Z,8
2017-10-29T06:05:19.365Z,8
2017-10-29T06:05:59.885Z,8
2017-10-29T06:06:40.429Z,12
2017-10-29T06:07:20.973Z,12
2017-10-29T06:08:01.503Z,12
2017-10-29T06:08:42.039Z,8
2017-10-29T06:09:22.573Z,8
2017-10-29T06:10:03.094Z,8
2017-10-29T06:10:43.632Z,12
2017-10-29T06:11:24.213Z,8
2017-10-29T06:12:04.721Z,12
2017-10-29T06:12:45.279Z,12
2017-10-29T06:13:25.806Z,12
2017-10-29T06:14:06.331Z,16
2017-10-29T06:14:46.905Z,12
2017-10-29T06:15:27.450Z,12
2017-10-29T06:16:07.989Z,12
2017-10-29T06:16:48.530Z,16
2017-10-29T06:17:29.016Z,20
2017-10-29T06:18:09.604Z,20
2017-10-29T06:18:50.116Z,16
2017-10-29T06:19:30.698Z,20
2017-10-29T06:20:11.184Z,20
2017-10-29T06:20:51.693Z,20
2017-10-29T06:21:32.274Z,24
2017-10-29T06:22:12.785Z,20
2017-10-29T06:22:53.291Z,28
2017-10-29T06:23:33.800Z,28
2017-10-29T06:24:14.380Z,32
2017-10-29T06:24:54.875Z,28
2017-10-29T06:25:35.444Z,28
2017-10-29T06:26:16.041Z,36
2017-10-29T06:26:56.556Z,40
2017-10-29T06:27:37.111Z,44
2017-10-29T06:28:17.670Z,44
2017-10-29T06:28:58.409Z,36
2017-10-29T06:29:38.821Z,32
2017-10-29T06:30:19.321Z,32
2017-10-29T06:30:59.968Z,28
2017-10-29T06:31:40.425Z,32
2017-10-29T06:32:23.939Z,32
2017-10-29T06:33:04.476Z,32
2017-10-29T06:33:45.006Z,28
2017-10-29T06:34:26.051Z,32
2017-10-29T06:35:06.724Z,40
2017-10-29T06:35:47.223Z,32
2017-10-29T06:36:27.741Z,36
2017-10-29T06:37:08.233Z,32
2017-10-29T06:37:48.781Z,40
2017-10-29T06:38:29.313Z,40
2017-10-29T06:39:09.847Z,48
2017-10-29T06:39:50.392Z,44
2017-10-29T06:40:30.947Z,52
2017-10-29T06:41:11.497Z,48
2017-10-29T06:41:52.031Z,52
2017-10-29T06:42:32.563Z,44
2017-10-29T06:43:13.192Z,44
2017-10-29T06:43:53.643Z,44
2017-10-29T06:44:34.256Z,52
2017-10-29T06:45:14.804Z,52
2017-10-29T06:45:55.336Z,60
2017-10-29T06:46:35.899Z,56
2017-10-29T06:47:16.435Z,60
2017-10-29T06:47:56.957Z,64
2017-10-29T06:48:37.496Z,64
2017-10-29T06:49:18.036Z,68
2017-10-29T06:49:58.608Z,76
2017-10-29T06:50:39.123Z,80
2017-10-29T06:51:19.665Z,84
2017-10-29T06:52:00.213Z,84
2017-10-29T06:52:40.766Z,92
2017-10-29T06:53:21.307Z,108
2017-10-29T06:54:01.829Z,92
2017-10-29T06:54:42.350Z,92
2017-10-29T06:55:22.931Z,100
2017-10-29T06:56:03.499Z,100
2017-10-29T06:56:44.039Z,108
2017-10-29T06:57:24.526Z,112
2017-10-29T06:58:05.048Z,84
2017-10-29T06:58:45.612Z,96
2017-10-29T06:59:26.164Z,96
2017-10-29T07:00:06.669Z,120
2017-10-29T07:00:47.247Z,124
2017-10-29T07:01:27.822Z,120
2017-10-29T07:02:08.390Z,152
2017-10-29T07:02:48.979Z,164
2017-10-29T07:03:29.493Z,184
2017-10-29T07:04:10.061Z,228
2017-10-29T07:04:50.591Z,252
2017-10-29T07:05:31.172Z,256
2017-10-29T07:06:11.715Z,264
2017-10-29T07:06:52.299Z,256
2017-10-29T07:07:32.793Z,240
2017-10-29T07:08:13.455Z,228
2017-10-29T07:08:54.057Z,224
2017-10-29T07:09:34.586Z,224
2017-10-29T07:10:15.074Z,208
2017-10-29T07:10:55.649Z,228
2017-10-29T07:11:36.172Z,224
2017-10-29T07:12:16.727Z,248
2017-10-29T07:12:57.276Z,248
2017-10-29T07:13:37.937Z,236
2017-10-29T07:14:18.443Z,208
2017-10-29T07:14:58.970Z,212
2017-10-29T07:15:39.775Z,236
2017-10-29T07:16:20.380Z,212
2017-10-29T07:17:00.876Z,208
2017-10-29T07:17:41.552Z,244
2017-10-29T07:18:22.240Z,248
2017-10-29T07:19:03.008Z,268
2017-10-29T07:19:43.533Z,248
2017-10-29T07:20:24.042Z,248
2017-10-29T07:21:04.580Z,208
2017-10-29T07:21:45.102Z,224
2017-10-29T07:22:25.730Z,236
2017-10-29T07:23:06.321Z,232
2017-10-29T07:23:46.876Z,256
2017-10-29T07:24:27.421Z,212
2017-10-29T07:25:07.956Z,188
2017-10-29T07:25:48.575Z,224
2017-10-29T07:26:29.301Z,220
2017-10-29T07:27:09.703Z,236
2017-10-29T07:27:50.624Z,256
2017-10-29T07:28:31.208Z,264
2017-10-29T07:29:11.715Z,240
2017-10-29T07:29:52.244Z,212
2017-10-29T07:30:33.068Z,200
2017-10-29T07:31:13.609Z,196
2017-10-29T07:31:54.134Z,236
2017-10-29T07:32:34.765Z,244
2017-10-29T07:33:15.196Z,224
2017-10-29T07:33:55.809Z,244
2017-10-29T07:34:36.404Z,228
2017-10-29T07:35:16.905Z,248
2017-10-29T07:35:57.519Z,248
2017-10-29T07:36:38.224Z,232
2017-10-29T07:37:18.861Z,244
2017-10-29T07:37:59.454Z,272
2017-10-29T07:38:39.876Z,284
2017-10-29T07:39:20.432Z,244
2017-10-29T07:40:00.986Z,236
2017-10-29T07:40:41.637Z,260
2017-10-29T07:41:22.185Z,300
2017-10-29T07:42:02.743Z,304
2017-10-29T07:42:43.650Z,280
2017-10-29T07:43:24.136Z,272
2017-10-29T07:44:04.709Z,284
2017-10-29T07:44:45.286Z,264
2017-10-29T07:45:25.868Z,276
2017-10-29T07:46:06.409Z,296
2017-10-29T07:46:47.036Z,300
2017-10-29T07:47:27.542Z,292
2017-10-29T07:48:09.180Z,312
2017-10-29T07:48:49.677Z,280
2017-10-29T07:49:30.699Z,280
2017-10-29T07:50:10.780Z,308
2017-10-29T07:50:51.349Z,388
2017-10-29T07:51:32.706Z,424
2017-10-29T07:52:13.216Z,396
2017-10-29T07:52:54.507Z,440
2017-10-29T07:53:35.074Z,332
2017-10-29T07:54:15.633Z,324
2017-10-29T07:54:56.160Z,396
2017-10-29T07:55:37.472Z,388
2017-10-29T07:56:18.030Z,420
2017-10-29T07:56:59.053Z,376
2017-10-29T07:57:39.157Z,408
2017-10-29T07:58:19.723Z,388
2017-10-29T07:59:01.154Z,436
2017-10-29T07:59:41.703Z,384
2017-10-29T08:00:22.119Z,472
2017-10-29T08:01:02.669Z,484
2017-10-29T08:01:43.306Z,412
2017-10-29T08:02:23.875Z,428
2017-10-29T08:03:04.386Z,464
2017-10-29T08:03:44.968Z,504
2017-10-29T08:04:25.501Z,540
2017-10-29T08:05:06.053Z,608
2017-10-29T08:05:46.625Z,548
2017-10-29T08:06:27.200Z,452
2017-10-29T08:07:07.814Z,512
2017-10-29T08:07:48.371Z,580
2017-10-29T08:08:28.945Z,568
2017-10-29T08:09:09.467Z,512
2017-10-29T08:09:50.190Z,584
2017-10-29T08:10:30.856Z,712
2017-10-29T08:11:11.544Z,716
2017-10-29T08:11:52.359Z,688
2017-10-29T08:12:33.029Z,568
2017-10-29T08:13:13.576Z,712
2017-10-29T08:13:54.263Z,724
2017-10-29T08:14:34.790Z,752
2017-10-29T08:15:15.365Z,668
2017-10-29T08:15:56.210Z,720
2017-10-29T08:16:36.518Z,736
2017-10-29T08:17:17.129Z,692
2017-10-29T08:17:57.609Z,700
2017-10-29T08:18:38.134Z,720
2017-10-29T08:19:18.835Z,736
2017-10-29T08:19:59.346Z,648
2017-10-29T08:20:39.850Z,616
2017-10-29T08:21:20.458Z,636
2017-10-29T08:22:01.017Z,668
2017-10-29T08:22:41.524Z,624
2017-10-29T08:23:22.097Z,644
2017-10-29T08:24:02.632Z,752
2017-10-29T08:24:43.163Z,720
2017-10-29T08:25:23.678Z,736
2017-10-29T08:26:04.289Z,756
2017-10-29T08:26:44.735Z,764
2017-10-29T08:27:25.235Z,892
2017-10-29T08:28:05.848Z,916
2017-10-29T08:28:46.380Z,864
2017-10-29T08:29:26.970Z,840
2017-10-29T08:30:07.740Z,804
2017-10-29T08:30:48.199Z,968
2017-10-29T08:31:29.067Z,1028
2017-10-29T08:32:09.646Z,880
2017-10-29T08:32:50.192Z,764
2017-10-29T08:33:30.762Z,888
2017-10-29T08:34:11.359Z,964
2017-10-29T08:34:51.910Z,932
2017-10-29T08:35:32.423Z,800
2017-10-29T08:36:12.943Z,692
2017-10-29T08:36:53.527Z,760
2017-10-29T08:37:34.003Z,716
2017-10-29T08:38:14.645Z,880
2017-10-29T08:38:55.292Z,1000
2017-10-29T08:39:35.839Z,880
2017-10-29T08:40:16.362Z,956
2017-10-29T08:40:56.920Z,1016
2017-10-29T08:41:37.428Z,880
2017-10-29T08:42:18.167Z,968
2017-10-29T08:42:58.988Z,976
2017-10-29T08:43:39.553Z,824
2017-10-29T08:44:20.152Z,780
2017-10-29T08:45:00.700Z,956
2017-10-29T08:45:41.295Z,1112
2017-10-29T08:46:21.859Z,988
2017-10-29T08:47:02.444Z,1052
2017-10-29T08:47:42.972Z,820
2017-10-29T08:48:23.522Z,920
2017-10-29T08:49:04.020Z,1072
2017-10-29T08:49:44.576Z,956
2017-10-29T08:50:25.094Z,948
2017-10-29T08:51:05.673Z,908
2017-10-29T08:51:46.181Z,884
2017-10-29T08:52:26.696Z,776
2017-10-29T08:53:07.220Z,812
2017-10-29T08:53:47.735Z,836
2017-10-29T08:54:28.239Z,792
2017-10-29T08:55:08.819Z,756
2017-10-29T08:55:49.534Z,748
2017-10-29T08:56:30.049Z,1084
2017-10-29T08:57:10.539Z,1136
2017-10-29T08:57:51.161Z,1024
2017-10-29T08:58:31.845Z,1132
2017-10-29T08:59:12.507Z,1136
2017-10-29T08:59:53.087Z,1060
2017-10-29T09:00:33.564Z,1124
2017-10-29T09:01:14.194Z,1048
2017-10-29T09:01:54.739Z,1292
2017-10-29T09:02:35.282Z,1296
2017-10-29T09:03:15.787Z,1236
2017-10-29T09:03:56.340Z,1328
2017-10-29T09:04:36.911Z,1120
2017-10-29T09:05:17.499Z,1040
2017-10-29T09:05:57.979Z,964
2017-10-29T09:06:38.589Z,900
2017-10-29T09:07:19.110Z,1076
2017-10-29T09:07:59.645Z,876
2017-10-29T09:08:40.248Z,732
2017-10-29T09:09:20.796Z,792
2017-10-29T09:10:01.378Z,904
2017-10-29T09:10:41.885Z,1052
2017-10-29T09:11:22.427Z,1264
2017-10-29T09:12:03.012Z,1568
2017-10-29T09:12:43.619Z,1384
2017-10-29T09:13:24.280Z,1272
2017-10-29T09:14:04.862Z,1272
2017-10-29T09:14:45.406Z,1220
2017-10-29T09:15:25.955Z,1260
2017-10-29T09:16:06.533Z,1200
2017-10-29T09:16:47.009Z,1356
2017-10-29T09:17:27.615Z,1676
2017-10-29T09:18:08.140Z,1512
2017-10-29T09:18:48.662Z,1516
2017-10-29T09:19:29.238Z,1460
2017-10-29T09:20:09.830Z,1064
2017-10-29T09:20:50.375Z,1024
2017-10-29T09:21:31.002Z,872
2017-10-29T09:22:11.654Z,1084
2017-10-29T09:22:52.208Z,1456
2017-10-29T09:23:32.740Z,1380
2017-10-29T09:24:13.329Z,1180
2017-10-29T09:24:53.848Z,1056
2017-10-29T09:25:34.399Z,1104
2017-10-29T09:26:14.942Z,1292
2017-10-29T09:26:55.457Z,1504
2017-10-29T09:27:36.019Z,1812
2017-10-29T09:28:16.554Z,1888
2017-10-29T09:28:57.114Z,2144
2017-10-29T09:29:37.692Z,1788
2017-10-29T09:30:18.260Z,1792
2017-10-29T09:30:58.814Z,1208
2017-10-29T09:31:39.390Z,904
2017-10-29T09:32:19.997Z,856
2017-10-29T09:33:00.511Z,880
2017-10-29T09:33:41.081Z,808
2017-10-29T09:34:21.606Z,864
2017-10-29T09:35:02.144Z,1008
2017-10-29T09:35:42.673Z,964
2017-10-29T09:36:23.355Z,952
2017-10-29T09:37:08.376Z,816
2017-10-29T09:37:48.873Z,1012
2017-10-29T09:38:29.453Z,1120
2017-10-29T09:39:10.154Z,1116
2017-10-29T09:39:50.558Z,1140
2017-10-29T09:40:31.174Z,1232
2017-10-29T09:41:11.739Z,1052
2017-10-29T09:41:52.264Z,1196
2017-10-29T09:42:32.813Z,1636
2017-10-29T09:43:13.413Z,1648
2017-10-29T09:43:53.969Z,1404