createdAt,value
2018-12-31T00:03:48.995Z,15.33
2018-12-31T00:06:18.762Z,17.80
2018-12-31T00:08:48.503Z,13.07
2018-12-31T00:11:18.231Z,25.23
2018-12-31T00:13:48.029Z,22.73
2018-12-31T00:16:17.846Z,18.77
2018-12-31T00:18:47.577Z,11.10
2018-12-31T00:21:17.382Z,21.80
2018-12-31T00:23:47.155Z,12.47
2018-12-31T00:26:17.001Z,17.67
2018-12-31T00:28:47.226Z,21.70
2018-12-31T00:31:19.472Z,22.60
2018-12-31T00:33:49.268Z,10.83
2018-12-31T00:36:40.429Z,20.60
2018-12-31T00:39:27.525Z,13.70
2018-12-31T00:42:14.054Z,10.20
2018-12-31T00:44:43.902Z,12.17
2018-12-31T00:47:16.255Z,14.27
2018-12-31T00:50:04.329Z,18.13
2018-12-31T00:52:56.457Z,12.40
2018-12-31T00:58:35.318Z,18.10
2018-12-31T01:04:18.488Z,19.23
2018-12-31T01:07:08.068Z,10.03
2018-12-31T01:09:46.235Z,17.77
2018-12-31T01:12:17.333Z,10.47
2018-12-31T01:14:58.732Z,15.80
2018-12-31T01:17:43.157Z,6.77
2018-12-31T01:20:23.146Z,11.53
2018-12-31T01:23:00.167Z,8.17
2018-12-31T01:25:43.955Z,15.10
2018-12-31T01:28:27.047Z,13.67
2018-12-31T01:31:08.188Z,10.73
2018-12-31T01:33:52.599Z,17.87
2018-12-31T01:36:34.329Z,17.47
2018-12-31T01:39:23.978Z,9.87
2018-12-31T01:42:17.289Z,24.97
2018-12-31T01:45:09.561Z,17.10
2018-12-31T01:47:58.251Z,14.03
2018-12-31T01:51:01.016Z,10.20
2018-12-31T01:53:51.306Z,21.97
2018-12-31T01:56:38.533Z,11.53
2018-12-31T01:59:30.322Z,10.73
2018-12-31T02:05:11.542Z,22.67
2018-12-31T02:07:51.063Z,13.33
2018-12-31T02:13:27.648Z,18.93
2018-12-31T02:19:04.473Z,19.40
2018-12-31T02:22:00.443Z,15.17
2018-12-31T02:28:04.785Z,14.93
2018-12-31T02:31:03.366Z,20.60
2018-12-31T02:33:43.915Z,13.13
2018-12-31T02:36:13.678Z,17.33
2018-12-31T02:38:46.137Z,10.83
2018-12-31T02:41:16.075Z,17.87
2018-12-31T02:43:48.055Z,14.80
2018-12-31T02:46:31.807Z,26.40
2018-12-31T02:49:11.641Z,15.40
2018-12-31T02:51:47.203Z,15.40
2018-12-31T02:54:25.246Z,18.57
2018-12-31T02:57:09.271Z,22.10
2018-12-31T02:59:50.738Z,18.37
2018-12-31T03:02:26.743Z,20.53
2018-12-31T03:05:18.978Z,17.33
2018-12-31T03:07:59.756Z,16.00
2018-12-31T03:10:48.791Z,15.80
2018-12-31T03:13:49.331Z,13.93
2018-12-31T03:16:25.327Z,18.53
2018-12-31T03:19:09.478Z,8.93
2018-12-31T03:21:54.221Z,10.67
2018-12-31T03:24:52.048Z,28.40
2018-12-31T03:27:44.696Z,21.30
2018-12-31T03:30:24.878Z,14.67
2018-12-31T03:33:25.528Z,21.27
2018-12-31T03:36:02.837Z,19.10
2018-12-31T03:38:38.006Z,17.07
2018-12-31T03:41:13.433Z,19.80
2018-12-31T03:43:46.146Z,21.03
2018-12-31T03:46:20.724Z,19.00
2018-12-31T03:48:55.853Z,16.10
2018-12-31T03:52:05.115Z,21.40
2018-12-31T03:54:40.561Z,34.53
2018-12-31T03:57:38.115Z,12.37
2018-12-31T04:00:10.582Z,14.83
2018-12-31T04:03:03.934Z,11.97
2018-12-31T04:05:43.937Z,18.00
2018-12-31T04:08:23.930Z,23.00
2018-12-31T04:11:19.893Z,22.73
2018-12-31T04:14:07.918Z,22.93
2018-12-31T04:16:52.382Z,16.43
2018-12-31T04:19:31.424Z,24.83
2018-12-31T04:22:25.258Z,20.67
2018-12-31T04:25:31.553Z,20.40
2018-12-31T04:28:15.967Z,26.73
2018-12-31T04:34:04.135Z,15.27
2018-12-31T04:36:35.759Z,25.47
2018-12-31T04:39:12.363Z,28.50
2018-12-31T04:44:57.886Z,27.03
2018-12-31T04:47:57.083Z,14.93
2018-12-31T04:50:51.675Z,17.13
2018-12-31T04:53:28.724Z,21.20
2018-12-31T04:56:04.167Z,17.03
2018-12-31T04:58:35.935Z,25.90
2018-12-31T05:01:05.799Z,27.00
2018-12-31T05:03:41.407Z,18.53
2018-12-31T05:06:21.993Z,22.93
2018-12-31T05:09:16.082Z,20.00
2018-12-31T05:17:48.290Z,17.87
2018-12-31T05:20:22.780Z,15.63
2018-12-31T05:26:22.358Z,13.30
2018-12-31T05:29:08.518Z,16.83
2018-12-31T05:31:49.434Z,14.20
2018-12-31T05:34:27.900Z,25.60
2018-12-31T05:37:03.842Z,14.30
2018-12-31T05:39:45.212Z,16.53
2018-12-31T05:42:22.627Z,20.43
2018-12-31T05:45:09.052Z,26.30
2018-12-31T05:47:51.137Z,25.47
2018-12-31T05:50:22.992Z,9.53
2018-12-31T05:53:01.020Z,20.93
2018-12-31T05:55:57.475Z,16.00
2018-12-31T05:59:02.934Z,18.93
2018-12-31T06:01:42.376Z,16.20
2018-12-31T06:04:36.289Z,24.47
2018-12-31T06:07:42.201Z,28.40
2018-12-31T06:10:33.012Z,22.73
2018-12-31T06:13:25.992Z,17.63
2018-12-31T06:16:06.836Z,21.97
2018-12-31T06:18:47.171Z,11.43
2018-12-31T06:21:17.240Z,27.73
2018-12-31T06:23:49.771Z,17.77
2018-12-31T06:26:21.364Z,26.10
2018-12-31T06:32:21.909Z,17.30
2018-12-31T06:35:07.454Z,23.30
2018-12-31T06:37:53.617Z,15.33
2018-12-31T06:40:37.744Z,22.63
2018-12-31T06:43:29.937Z,22.70
2018-12-31T06:46:06.785Z,21.73
2018-12-31T06:48:56.111Z,20.67
2018-12-31T06:51:33.606Z,17.37
2018-12-31T06:57:24.859Z,14.73
2018-12-31T07:00:17.341Z,16.63
2018-12-31T07:02:50.534Z,18.47
2018-12-31T07:05:31.464Z,23.60
2018-12-31T07:08:08.425Z,18.10
2018-12-31T07:10:52.768Z,22.77
2018-12-31T07:13:44.971Z,20.57
2018-12-31T07:16:30.879Z,27.60
2018-12-31T07:19:02.380Z,20.73
2018-12-31T07:21:46.966Z,19.37
2018-12-31T07:24:37.876Z,17.73
2018-12-31T07:30:08.732Z,25.17
2018-12-31T07:32:48.336Z,17.40
2018-12-31T07:35:18.744Z,24.50
2018-12-31T07:37:48.701Z,17.73
2018-12-31T07:40:18.599Z,19.53
2018-12-31T07:42:54.156Z,12.60
2018-12-31T07:45:44.427Z,14.93
2018-12-31T07:48:24.428Z,19.00
2018-12-31T07:51:10.701Z,19.70
2018-12-31T07:54:05.128Z,25.60
2018-12-31T07:56:53.556Z,15.73
2018-12-31T07:59:30.073Z,13.23
2018-12-31T08:02:08.844Z,16.70
2018-12-31T08:04:38.630Z,14.23
2018-12-31T08:07:48.262Z,32.40
2018-12-31T08:10:30.488Z,22.33
2018-12-31T08:13:24.422Z,17.53
2018-12-31T08:16:11.908Z,14.97
2018-12-31T08:18:47.249Z,25.70
2018-12-31T08:21:22.159Z,27.60
2018-12-31T08:23:55.135Z,12.93
2018-12-31T08:26:32.158Z,18.60
2018-12-31T08:29:28.797Z,21.37
2018-12-31T08:32:07.338Z,8.87
2018-12-31T08:35:35.519Z,17.93
2018-12-31T08:38:17.834Z,27.43
2018-12-31T08:41:15.636Z,24.10
2018-12-31T08:44:07.561Z,17.47
2018-12-31T08:46:45.957Z,22.77
2018-12-31T08:49:42.639Z,29.30
2018-12-31T08:55:58.208Z,18.73
2018-12-31T08:59:04.750Z,19.13
2018-12-31T09:01:54.301Z,15.47
2018-12-31T09:04:24.242Z,17.23
2018-12-31T09:06:59.818Z,11.40
2018-12-31T09:09:29.884Z,18.57
2018-12-31T09:12:03.981Z,20.03
2018-12-31T09:14:44.836Z,19.07
2018-12-31T09:17:56.142Z,12.83
2018-12-31T09:20:43.826Z,17.67
2018-12-31T09:27:06.181Z,16.33
2018-12-31T09:30:08.735Z,20.57
2018-12-31T09:33:22.340Z,23.53
2018-12-31T09:36:37.520Z,16.00
2018-12-31T09:39:40.778Z,19.37
2018-12-31T09:42:33.546Z,21.97
2018-12-31T09:45:20.424Z,23.20
2018-12-31T09:51:02.227Z,13.87
2018-12-31T09:57:00.665Z,22.30
2018-12-31T10:00:05.062Z,22.47
2018-12-31T10:02:40.714Z,22.23
2018-12-31T10:05:36.649Z,16.03
2018-12-31T10:08:33.463Z,17.80
2018-12-31T10:11:20.771Z,13.13
2018-12-31T10:13:52.970Z,17.30
2018-12-31T10:16:25.547Z,18.97
2018-12-31T10:18:59.178Z,12.03
2018-12-31T10:21:41.148Z,16.63
2018-12-31T10:24:20.104Z,19.13
2018-12-31T10:26:52.708Z,21.10
2018-12-31T10:30:01.623Z,16.33
2018-12-31T10:32:56.178Z,16.67
2018-12-31T10:39:59.978Z,10.87
2018-12-31T10:46:46.871Z,20.50
2018-12-31T10:49:17.291Z,14.13
2018-12-31T10:51:47.137Z,15.27
2018-12-31T10:54:16.974Z,21.90
2018-12-31T10:56:46.733Z,20.87
2018-12-31T10:59:16.536Z,24.10
2018-12-31T11:01:46.484Z,11.73
2018-12-31T11:04:16.311Z,10.33
2018-12-31T11:06:46.034Z,27.43
2018-12-31T11:09:15.866Z,19.87
2018-12-31T11:11:45.677Z,17.20
2018-12-31T11:14:15.432Z,19.97
2018-12-31T11:16:45.210Z,19.57
2018-12-31T11:19:15.031Z,16.10
2018-12-31T11:21:46.379Z,33.80
2018-12-31T11:24:16.275Z,16.47
2018-12-31T11:26:45.990Z,9.97
2018-12-31T11:29:15.791Z,18.27
2018-12-31T11:31:45.512Z,20.60
2018-12-31T11:34:15.397Z,16.50
2018-12-31T11:36:45.135Z,28.70
2018-12-31T11:39:15.344Z,20.70
2018-12-31T11:42:04.081Z,19.30
2018-12-31T11:44:38.782Z,21.20
2018-12-31T11:47:43.481Z,13.80
2018-12-31T11:50:17.331Z,11.17
2018-12-31T11:53:05.692Z,17.70
2018-12-31T11:58:38.382Z,13.20
2018-12-31T12:01:33.387Z,10.57
2018-12-31T12:04:19.619Z,15.67
2018-12-31T12:06:57.073Z,14.70
2018-12-31T12:09:32.924Z,12.37
2018-12-31T12:12:06.602Z,15.90
2018-12-31T12:14:36.891Z,16.03
2018-12-31T12:17:19.476Z,17.47
2018-12-31T12:20:37.373Z,19.37
2018-12-31T12:23:40.349Z,10.63
2018-12-31T12:26:15.388Z,14.37
2018-12-31T12:28:47.574Z,18.63
2018-12-31T12:31:26.095Z,24.20
2018-12-31T12:33:56.183Z,21.90
2018-12-31T12:36:32.981Z,23.20
2018-12-31T12:39:19.990Z,20.57
2018-12-31T12:42:11.985Z,17.70
2018-12-31T12:44:45.601Z,19.23
2018-12-31T12:47:23.408Z,16.13
2018-12-31T12:50:37.196Z,16.37
2018-12-31T12:53:11.521Z,18.80
2018-12-31T12:55:52.647Z,19.37
2018-12-31T12:58:49.924Z,26.40
2018-12-31T13:01:59.010Z,21.40
2018-12-31T13:04:33.392Z,23.10
2018-12-31T13:07:21.653Z,17.50
2018-12-31T13:13:23.910Z,19.67
2018-12-31T13:16:12.537Z,19.30
2018-12-31T13:19:02.195Z,21.03
2018-12-31T13:21:47.682Z,26.80
2018-12-31T13:24:43.830Z,19.53
2018-12-31T13:27:21.859Z,23.93
2018-12-31T13:33:07.199Z,23.50
2018-12-31T13:35:37.022Z,28.13
2018-12-31T13:38:07.227Z,22.53
2018-12-31T13:40:37.431Z,28.37
2018-12-31T13:43:07.162Z,25.80
2018-12-31T13:45:36.996Z,27.37
2018-12-31T13:48:06.698Z,28.20
2018-12-31T13:50:36.422Z,21.00
2018-12-31T13:53:07.956Z,24.90
2018-12-31T13:55:40.426Z,28.37
2018-12-31T13:58:11.258Z,22.37
2018-12-31T14:00:41.456Z,28.47
2018-12-31T14:03:17.604Z,27.77
2018-12-31T14:06:01.983Z,27.30
2018-12-31T14:08:37.185Z,28.60
2018-12-31T14:11:09.008Z,27.40
2018-12-31T14:16:52.805Z,27.83
2018-12-31T14:19:53.290Z,34.10
2018-12-31T14:25:45.251Z,27.30
2018-12-31T14:28:35.110Z,25.57
2018-12-31T14:31:28.013Z,26.97
2018-12-31T14:34:08.133Z,21.53
2018-12-31T14:36:41.277Z,19.57
2018-12-31T14:39:14.098Z,26.50
2018-12-31T14:42:03.689Z,26.17
2018-12-31T14:44:44.666Z,18.83
2018-12-31T14:47:33.283Z,47.87
2018-12-31T14:50:19.845Z,38.33
2018-12-31T14:52:53.525Z,27.07
2018-12-31T14:55:35.086Z,33.93
2018-12-31T15:01:33.463Z,19.40
2018-12-31T15:04:23.501Z,23.97
2018-12-31T15:07:24.428Z,23.73
2018-12-31T15:10:45.761Z,23.17
2018-12-31T15:14:00.803Z,17.10
2018-12-31T15:16:33.744Z,23.50
2018-12-31T15:19:17.719Z,28.67
2018-12-31T15:22:07.016Z,32.63
2018-12-31T15:24:38.800Z,25.90
2018-12-31T15:27:10.552Z,33.27
2018-12-31T15:29:59.165Z,23.67
2018-12-31T15:32:39.866Z,26.40
2018-12-31T15:35:19.860Z,41.17
2018-12-31T15:37:54.254Z,26.47
2018-12-31T15:40:52.360Z,29.90
2018-12-31T15:46:37.477Z,26.73
2018-12-31T15:49:12.673Z,25.97
2018-12-31T15:52:07.747Z,31.60
2018-12-31T15:55:13.887Z,27.00
2018-12-31T15:57:56.870Z,27.03
2018-12-31T16:00:49.124Z,24.73
2018-12-31T16:03:18.972Z,22.47
2018-12-31T16:05:49.469Z,22.30
2018-12-31T16:08:30.238Z,26.37
2018-12-31T16:11:03.835Z,32.33
2018-12-31T16:13:41.275Z,21.77
2018-12-31T16:16:32.748Z,28.90
2018-12-31T16:19:02.487Z,23.67
2018-12-31T16:21:32.349Z,22.10
2018-12-31T16:24:03.708Z,24.77
2018-12-31T16:26:33.603Z,30.53
2018-12-31T16:29:16.772Z,29.00
2018-12-31T16:31:54.405Z,23.20
2018-12-31T16:34:40.720Z,26.57
2018-12-31T16:37:16.796Z,22.87
2018-12-31T16:39:52.142Z,22.07
2018-12-31T16:42:22.809Z,22.97
2018-12-31T16:45:07.128Z,21.13
2018-12-31T16:48:06.307Z,18.90
2018-12-31T16:50:36.058Z,22.37
2018-12-31T16:53:06.461Z,21.27
2018-12-31T16:56:09.876Z,21.70
2018-12-31T16:58:44.147Z,23.80
2018-12-31T17:01:18.429Z,17.53
2018-12-31T17:03:48.371Z,23.37
2018-12-31T17:06:19.315Z,33.50
2018-12-31T17:08:49.232Z,22.67
2018-12-31T17:11:21.250Z,22.53
2018-12-31T17:13:58.848Z,20.17
2018-12-31T17:16:29.065Z,22.63
2018-12-31T17:19:07.898Z,23.80
2018-12-31T17:21:49.511Z,28.87
2018-12-31T17:24:26.601Z,21.00
2018-12-31T17:27:12.358Z,32.97
2018-12-31T17:29:50.028Z,22.83
2018-12-31T17:32:48.033Z,21.97
2018-12-31T17:35:30.417Z,21.70
2018-12-31T17:38:05.137Z,21.83
2018-12-31T17:40:42.679Z,28.57
2018-12-31T17:43:40.217Z,20.33
2018-12-31T17:46:34.188Z,15.87
2018-12-31T17:49:27.576Z,28.60
2018-12-31T17:52:21.558Z,24.73
2018-12-31T17:55:34.881Z,21.80
2018-12-31T17:58:10.718Z,19.40
2018-12-31T18:01:02.102Z,18.43
2018-12-31T18:07:02.590Z,24.10
2018-12-31T18:16:18.931Z,31.67
2018-12-31T18:22:06.303Z,29.70
2018-12-31T18:24:37.407Z,34.90
2018-12-31T18:27:27.171Z,33.40
2018-12-31T18:30:02.993Z,36.90
2018-12-31T18:32:34.388Z,43.27
2018-12-31T18:35:05.455Z,33.10
2018-12-31T18:37:49.263Z,28.17
2018-12-31T18:40:19.116Z,28.00
2018-12-31T18:42:55.048Z,38.13
2018-12-31T18:45:41.319Z,31.83
2018-12-31T18:48:12.229Z,27.53
2018-12-31T18:50:47.262Z,26.40
2018-12-31T18:53:23.489Z,26.43
2018-12-31T18:56:15.761Z,32.37
2018-12-31T18:58:46.482Z,36.47
2018-12-31T19:01:21.487Z,37.03
2018-12-31T19:03:51.214Z,50.10
2018-12-31T19:09:10.829Z,47.63
2018-12-31T19:11:47.756Z,40.80
2018-12-31T19:14:52.689Z,26.53
2018-12-31T19:17:23.877Z,38.43
2018-12-31T19:19:54.464Z,59.33
2018-12-31T19:22:26.595Z,41.27
2018-12-31T19:24:59.050Z,38.77
2018-12-31T19:27:28.999Z,29.07
2018-12-31T19:29:59.076Z,30.07
2018-12-31T19:32:33.858Z,29.80
2018-12-31T19:35:03.878Z,35.27
2018-12-31T19:37:39.138Z,20.60
2018-12-31T19:40:12.150Z,21.10
2018-12-31T19:42:41.907Z,19.57
2018-12-31T19:45:11.586Z,20.37
2018-12-31T19:47:41.491Z,27.43
2018-12-31T19:50:11.256Z,57.90
2018-12-31T19:52:41.003Z,39.37
2018-12-31T19:55:18.099Z,41.47
2018-12-31T19:58:17.651Z,45.83
2018-12-31T20:00:54.291Z,44.23
2018-12-31T20:09:50.913Z,34.93
2018-12-31T20:12:54.840Z,33.50
2018-12-31T20:15:35.493Z,31.60
2018-12-31T20:18:24.180Z,38.10
2018-12-31T20:24:26.881Z,30.80
2018-12-31T20:26:56.578Z,50.37
2018-12-31T20:29:26.466Z,46.20
2018-12-31T20:32:14.518Z,38.60
2018-12-31T20:34:49.750Z,35.17
2018-12-31T20:37:19.604Z,25.27
2018-12-31T20:39:51.696Z,26.50
2018-12-31T20:42:44.689Z,19.80
2018-12-31T20:48:28.847Z,17.00
2018-12-31T20:50:58.679Z,13.07
2018-12-31T20:53:28.746Z,17.80
2018-12-31T20:56:21.255Z,12.03
2018-12-31T20:59:32.022Z,18.60
2018-12-31T21:02:02.127Z,14.00
2018-12-31T21:04:37.151Z,13.60
2018-12-31T21:07:08.286Z,7.97
2018-12-31T21:09:38.092Z,12.30
2018-12-31T21:12:10.489Z,18.00
2018-12-31T21:15:04.915Z,30.40
2018-12-31T21:17:35.408Z,30.00
2018-12-31T21:20:05.656Z,10.20
2018-12-31T21:22:36.450Z,31.70
2018-12-31T21:28:32.981Z,9.77
2018-12-31T21:31:05.797Z,6.27
2018-12-31T21:33:39.930Z,6.30
2018-12-31T21:36:11.680Z,7.47
2018-12-31T21:38:41.536Z,15.67
2018-12-31T21:41:13.043Z,11.07
2018-12-31T21:43:48.593Z,9.30
2018-12-31T21:46:18.323Z,8.63
2018-12-31T21:48:49.603Z,92.17
2018-12-31T21:51:22.114Z,20.63
2018-12-31T21:53:52.111Z,21.83
2018-12-31T21:56:25.725Z,17.73
2018-12-31T21:58:56.767Z,29.17
2018-12-31T22:01:27.886Z,16.13
2018-12-31T22:04:02.993Z,21.27
2018-12-31T22:06:32.724Z,20.00
2018-12-31T22:09:07.363Z,16.40
2018-12-31T22:11:37.206Z,16.93
2018-12-31T22:14:10.404Z,24.67
2018-12-31T22:16:41.724Z,21.90
2018-12-31T22:19:11.453Z,23.33
2018-12-31T22:21:42.789Z,20.00
2018-12-31T22:24:13.945Z,20.83
2018-12-31T22:26:48.055Z,20.43
2018-12-31T22:29:17.836Z,45.87
2018-12-31T22:31:47.548Z,21.60
2018-12-31T22:34:17.890Z,25.17
2018-12-31T22:36:48.999Z,26.10
2018-12-31T22:39:18.663Z,15.77
2018-12-31T22:41:48.471Z,37.43
2018-12-31T22:44:18.219Z,11.73
2018-12-31T22:46:53.678Z,19.27
2018-12-31T22:49:24.990Z,10.87
2018-12-31T22:51:57.171Z,16.73
2018-12-31T22:54:26.934Z,8.83
2018-12-31T22:56:57.059Z,12.37
2018-12-31T22:59:26.774Z,10.10
2018-12-31T23:01:56.618Z,10.17
2018-12-31T23:04:26.414Z,22.20
2018-12-31T23:07:02.895Z,77.77
2018-12-31T23:09:32.673Z,123.70
2018-12-31T23:12:02.507Z,121.20
2018-12-31T23:14:32.397Z,138.17
2018-12-31T23:17:16.106Z,163.47
2018-12-31T23:19:45.899Z,86.93
2018-12-31T23:22:15.744Z,109.83
2018-12-31T23:24:45.547Z,84.17
2018-12-31T23:27:16.763Z,61.77
2018-12-31T23:29:48.143Z,59.67
2018-12-31T23:32:22.003Z,41.57
2018-12-31T23:34:51.834Z,38.83
2018-12-31T23:37:21.546Z,30.73
2018-12-31T23:39:51.666Z,39.70
2018-12-31T23:42:21.487Z,38.50
2018-12-31T23:44:53.142Z,51.40
2018-12-31T23:47:22.744Z,49.87
2018-12-31T23:49:55.195Z,62.70
2018-12-31T23:52:25.461Z,82.47
2018-12-31T23:54:55.275Z,78.93
2018-12-31T23:57:26.888Z,67.10
