createdAt,value
2023-01-30T00:02:02.821Z,5.2
2023-01-30T00:04:06.612Z,5.1
2023-01-30T00:06:10.370Z,5.2
2023-01-30T00:08:14.200Z,5.2
2023-01-30T00:16:32.150Z,5.2
2023-01-30T00:22:52.379Z,5.3
2023-01-30T00:24:47.283Z,5.3
2023-01-30T00:26:50.959Z,5.3
2023-01-30T00:28:57.551Z,5.3
2023-01-30T00:31:01.403Z,5.3
2023-01-30T00:33:05.123Z,5.4
2023-01-30T00:34:08.427Z,5.3
2023-01-30T00:38:15.984Z,5.4
2023-01-30T00:42:26.370Z,5.5
2023-01-30T00:48:37.761Z,5.5
2023-01-30T00:52:45.324Z,5.6
2023-01-30T00:54:49.103Z,5.7
2023-01-30T00:56:55.704Z,5.7
2023-01-30T00:58:59.497Z,5.7
2023-01-30T01:03:07.116Z,5.8
2023-01-30T01:05:10.851Z,5.8
2023-01-30T01:07:14.703Z,5.9
2023-01-30T01:09:18.432Z,5.9
2023-01-30T01:11:25.091Z,5.9
2023-01-30T01:13:28.821Z,5.9
2023-01-30T01:15:32.625Z,6
2023-01-30T01:17:36.519Z,6.1
2023-01-30T01:19:40.370Z,6.1
2023-01-30T01:25:54.552Z,6.2
2023-01-30T01:27:58.350Z,6.2
2023-01-30T01:32:25.824Z,6.3
2023-01-30T01:34:29.630Z,6.3
2023-01-30T01:36:52.602Z,6.3
2023-01-30T01:42:47.641Z,6.5
2023-01-30T01:44:51.498Z,6.4
2023-01-30T01:46:55.211Z,6.5
2023-01-30T01:48:59.024Z,6.5
2023-01-30T01:51:02.809Z,6.5
2023-01-30T01:57:17.065Z,6.5
2023-01-30T01:59:20.874Z,6.5
2023-01-30T02:01:24.702Z,6.5
2023-01-30T02:03:28.473Z,6.5
2023-01-30T02:07:38.914Z,6.4
2023-01-30T02:09:42.731Z,6.4
2023-01-30T02:11:46.535Z,6.3
2023-01-30T02:13:50.349Z,6.3
2023-01-30T02:15:54.204Z,6.3
2023-01-30T02:17:57.974Z,6.3
2023-01-30T02:20:01.794Z,6.3
2023-01-30T02:22:08.410Z,6.3
2023-01-30T02:24:12.229Z,6.3
2023-01-30T02:26:16.095Z,6.4
2023-01-30T02:27:19.342Z,6.3
2023-01-30T02:35:37.382Z,6.4
2023-01-30T02:39:45.011Z,6.4
2023-01-30T02:50:06.937Z,6.4
2023-01-30T02:54:14.547Z,6.3
2023-01-30T03:04:36.461Z,6.4
2023-01-30T03:10:47.969Z,6.4
2023-01-30T03:12:51.806Z,6.4
2023-01-30T03:14:55.600Z,6.4
2023-01-30T03:16:59.428Z,6.4
2023-01-30T03:19:06.042Z,6.4
2023-01-30T03:21:09.848Z,6.5
2023-01-30T03:24:17.010Z,6.4
2023-01-30T03:26:22.368Z,6.4
2023-01-30T03:28:26.111Z,6.5
2023-01-30T03:30:29.918Z,6.5
2023-01-30T03:32:36.545Z,6.6
2023-01-30T03:34:40.383Z,6.5
2023-01-30T03:38:47.982Z,6.5
2023-01-30T03:40:51.824Z,6.5
2023-01-30T03:42:55.647Z,6.5
2023-01-30T03:44:59.478Z,6.5
2023-01-30T03:47:06.098Z,6.6
2023-01-30T03:53:17.542Z,6.7
2023-01-30T03:57:25.191Z,6.7
2023-01-30T04:01:35.758Z,6.7
2023-01-30T04:03:39.461Z,6.7
2023-01-30T04:07:47.059Z,6.7
2023-01-30T04:09:50.903Z,6.7
2023-01-30T04:11:54.721Z,6.8
2023-01-30T04:13:58.518Z,6.7
2023-01-30T04:21:16.211Z,6.8
2023-01-30T04:23:19.923Z,6.8
2023-01-30T04:25:23.744Z,6.8
2023-01-30T04:27:27.571Z,6.8
2023-01-30T04:29:34.202Z,6.8
2023-01-30T04:31:38.074Z,6.8
2023-01-30T04:33:41.823Z,6.9
2023-01-30T04:35:45.647Z,6.9
2023-01-30T04:37:49.469Z,6.9
2023-01-30T04:39:53.316Z,6.9
2023-01-30T04:41:57.161Z,6.8
2023-01-30T04:44:03.773Z,6.9
2023-01-30T04:46:07.543Z,6.9
2023-01-30T04:48:11.375Z,6.9
2023-01-30T04:50:15.183Z,6.9
2023-01-30T04:52:19.012Z,6.9
2023-01-30T04:54:22.839Z,7
2023-01-30T04:56:26.651Z,7
2023-01-30T04:58:33.294Z,7
2023-01-30T05:00:37.147Z,7
2023-01-30T05:02:40.928Z,6.9
2023-01-30T05:04:44.777Z,6.9
2023-01-30T05:06:48.587Z,7
2023-01-30T05:08:52.482Z,7
2023-01-30T05:10:56.246Z,7
2023-01-30T05:13:02.887Z,7
2023-01-30T05:15:06.904Z,7
2023-01-30T05:17:10.591Z,7
2023-01-30T05:21:36.316Z,7
2023-01-30T05:31:58.215Z,7
2023-01-30T05:34:02.040Z,6.9
2023-01-30T05:50:35.435Z,6.6
2023-01-30T05:52:39.260Z,6.5
2023-01-30T05:58:53.551Z,6.4
2023-01-30T06:00:57.348Z,6.4
2023-01-30T06:05:04.999Z,6.4
2023-01-30T06:07:08.811Z,6.3
2023-01-30T06:13:23.050Z,6.1
2023-01-30T06:14:26.374Z,6.1
2023-01-30T06:18:34.015Z,6
2023-01-30T06:26:52.132Z,5.7
2023-01-30T06:33:03.462Z,5.7
2023-01-30T06:37:13.883Z,5.6
2023-01-30T06:39:17.667Z,5.5
2023-01-30T06:41:21.496Z,5.5
2023-01-30T06:43:25.231Z,5.5
2023-01-30T06:45:29.042Z,5.5
2023-01-30T06:47:32.830Z,5.5
2023-01-30T06:49:36.634Z,5.5
2023-01-30T06:51:43.197Z,5.4
2023-01-30T06:53:46.982Z,5.4
2023-01-30T06:55:50.776Z,5.4
2023-01-30T06:57:54.593Z,5.3
2023-01-30T06:59:58.361Z,5.3
2023-01-30T07:02:02.233Z,5.2
2023-01-30T07:04:05.953Z,5.3
2023-01-30T07:06:12.507Z,5.3
2023-01-30T07:08:16.291Z,5.3
2023-01-30T07:10:20.054Z,5.3
2023-01-30T07:11:23.330Z,5.3
2023-01-30T07:13:27.118Z,5.3
2023-01-30T07:15:30.892Z,5.3
2023-01-30T07:17:34.695Z,5.3
2023-01-30T07:19:41.234Z,5.3
2023-01-30T07:21:45.010Z,5.3
2023-01-30T07:23:48.785Z,5.3
2023-01-30T07:25:52.551Z,5.3
2023-01-30T07:27:56.359Z,5.4
2023-01-30T07:36:14.348Z,5.5
2023-01-30T07:38:18.108Z,5.5
2023-01-30T07:42:25.644Z,5.8
2023-01-30T07:46:33.240Z,5.8
2023-01-30T07:50:43.547Z,6
2023-01-30T07:56:54.858Z,6.1
2023-01-30T08:05:12.768Z,6.2
2023-01-30T08:07:16.556Z,6.2
2023-01-30T08:08:19.838Z,6.3
2023-01-30T08:10:23.702Z,6.3
2023-01-30T08:12:27.483Z,6.4
2023-01-30T08:14:31.228Z,6.4
2023-01-30T08:20:45.411Z,6.5
2023-01-30T08:22:49.193Z,6.6
2023-01-30T08:24:52.955Z,6.7
2023-01-30T08:26:56.755Z,6.8
2023-01-30T08:29:00.549Z,6.9
2023-01-30T08:31:07.290Z,7.1
2023-01-30T08:33:10.920Z,7.2
2023-01-30T08:35:14.749Z,7.2
2023-01-30T08:49:44.238Z,6.8
2023-01-30T08:51:48.059Z,6.7
2023-01-30T08:55:55.663Z,6.8
2023-01-30T08:57:59.472Z,6.7
2023-01-30T09:00:06.077Z,6.8
2023-01-30T09:02:09.924Z,6.8
2023-01-30T09:04:13.692Z,6.8
2023-01-30T09:06:31.583Z,6.8
2023-01-30T09:08:35.406Z,6.8
2023-01-30T09:10:39.224Z,6.8
2023-01-30T09:12:45.875Z,6.9
2023-01-30T09:14:49.635Z,6.9
2023-01-30T09:16:53.493Z,6.9
2023-01-30T09:18:57.250Z,7
2023-01-30T09:21:01.100Z,6.9
2023-01-30T09:23:06.382Z,7
2023-01-30T09:25:10.171Z,7
2023-01-30T09:27:16.817Z,7
2023-01-30T09:29:20.628Z,7
2023-01-30T09:31:24.558Z,7
2023-01-30T09:33:28.226Z,7
2023-01-30T09:37:35.897Z,7
2023-01-30T09:41:46.304Z,7.2
2023-01-30T09:43:50.167Z,7.3
2023-01-30T09:45:54.060Z,7.6
2023-01-30T09:47:57.793Z,8.2
2023-01-30T09:50:01.584Z,7.8
2023-01-30T09:52:05.409Z,7.6
2023-01-30T09:54:09.252Z,7.5
2023-01-30T09:56:15.857Z,7.7
2023-01-30T09:58:19.683Z,7.6
2023-01-30T10:00:23.536Z,7.4
2023-01-30T10:01:26.853Z,7.3
2023-01-30T10:05:34.513Z,7.3
2023-01-30T10:07:38.335Z,7.3
2023-01-30T10:09:44.943Z,7.3
2023-01-30T10:11:48.809Z,7.3
2023-01-30T10:15:56.538Z,7.4
2023-01-30T10:20:04.143Z,7.3
2023-01-30T10:22:07.946Z,7.4
2023-01-30T10:24:14.583Z,7.4
2023-01-30T10:28:22.247Z,7.4
2023-01-30T10:30:26.113Z,7.4
2023-01-30T10:32:29.883Z,7.4
2023-01-30T10:34:33.723Z,7.4
2023-01-30T10:36:37.543Z,7.4
2023-01-30T10:38:44.203Z,7.4
2023-01-30T10:40:48.035Z,7.4
2023-01-30T10:42:51.836Z,7.4
2023-01-30T10:44:55.669Z,7.5
2023-01-30T10:46:59.494Z,7.5
2023-01-30T10:49:03.343Z,7.5
2023-01-30T10:51:07.152Z,7.5
2023-01-30T10:53:13.821Z,7.5
2023-01-30T10:55:22.130Z,7.5
2023-01-30T10:57:21.486Z,7.6
2023-01-30T10:58:24.812Z,7.6
2023-01-30T11:00:28.720Z,7.6
2023-01-30T11:02:32.531Z,7.6
2023-01-30T11:04:36.308Z,7.7
2023-01-30T11:06:42.979Z,7.9
2023-01-30T11:08:46.798Z,7.9
2023-01-30T11:12:54.472Z,8
2023-01-30T11:14:58.286Z,8.1
2023-01-30T11:17:02.175Z,9.8
2023-01-30T11:19:19.656Z,9.1
2023-01-30T11:21:12.614Z,8.4
2023-01-30T11:23:16.484Z,8.4
2023-01-30T11:25:20.713Z,8.3
2023-01-30T11:27:24.179Z,8.2
2023-01-30T11:29:28.022Z,8.1
2023-01-30T11:33:35.684Z,8.1
2023-01-30T11:37:46.211Z,8
2023-01-30T11:39:50.061Z,8
2023-01-30T11:41:53.939Z,8
2023-01-30T11:43:57.759Z,8.1
2023-01-30T11:46:01.633Z,8.2
2023-01-30T11:48:05.487Z,8.2
2023-01-30T11:50:20.017Z,8
2023-01-30T11:52:15.952Z,8.1
2023-01-30T11:55:23.124Z,8.1
2023-01-30T11:57:26.980Z,8.1
2023-01-30T11:59:30.838Z,8
2023-01-30T12:01:34.656Z,8
2023-01-30T12:03:41.316Z,8
2023-01-30T12:05:45.189Z,8
2023-01-30T12:07:49.015Z,8
2023-01-30T12:09:52.865Z,8
2023-01-30T12:11:56.703Z,8
2023-01-30T12:14:00.567Z,8.1
2023-01-30T12:16:04.471Z,8.1
2023-01-30T12:18:11.072Z,8.1
2023-01-30T12:20:15.623Z,8
2023-01-30T12:22:18.766Z,8.1
2023-01-30T12:24:22.567Z,8.1
2023-01-30T12:26:26.477Z,8.2
2023-01-30T12:28:30.299Z,8.3
2023-01-30T12:30:34.126Z,8.3
2023-01-30T12:32:40.782Z,8.2
2023-01-30T12:34:44.627Z,8.2
2023-01-30T12:38:52.324Z,8.2
2023-01-30T12:40:56.207Z,8.2
2023-01-30T12:45:03.874Z,8.2
2023-01-30T12:47:10.525Z,8.2
2023-01-30T12:49:14.361Z,8.2
2023-01-30T12:51:18.238Z,8.2
2023-01-30T12:55:51.702Z,8.2
2023-01-30T12:57:55.544Z,8.3
2023-01-30T13:00:02.217Z,8.3
2023-01-30T13:02:06.050Z,8.3
2023-01-30T13:04:09.892Z,8.2
2023-01-30T13:06:13.735Z,8.1
2023-01-30T13:08:17.598Z,8.3
2023-01-30T13:10:21.967Z,8.2
2023-01-30T13:12:25.292Z,8.2
2023-01-30T13:14:31.922Z,8.2
2023-01-30T13:16:35.836Z,8.1
2023-01-30T13:18:39.673Z,8.2
2023-01-30T13:20:43.458Z,8.2
2023-01-30T13:22:47.321Z,8.3
2023-01-30T13:24:51.184Z,8.3
2023-01-30T13:26:55.065Z,8.3
2023-01-30T13:29:01.699Z,8.2
2023-01-30T13:31:05.747Z,8.2
2023-01-30T13:33:09.449Z,8.1
2023-01-30T13:35:13.215Z,8.1
2023-01-30T13:37:17.120Z,8.1
2023-01-30T13:39:20.925Z,8.1
2023-01-30T13:41:24.780Z,8.1
2023-01-30T13:43:31.445Z,7.9
2023-01-30T13:45:35.304Z,7.9
2023-01-30T13:47:39.116Z,8
2023-01-30T13:48:42.453Z,8
2023-01-30T13:50:46.299Z,8
2023-01-30T13:52:50.126Z,8.1
2023-01-30T13:54:54.086Z,8.1
2023-01-30T13:57:00.624Z,8.2
2023-01-30T13:59:04.488Z,8.2
2023-01-30T14:01:08.370Z,8.3
2023-01-30T14:03:12.167Z,8.3
2023-01-30T14:05:16.435Z,8.3
2023-01-30T14:07:19.860Z,8.2
2023-01-30T14:09:23.691Z,8.2
2023-01-30T14:11:31.855Z,8.1
2023-01-30T14:13:34.190Z,8.1
2023-01-30T14:17:41.898Z,8.1
2023-01-30T14:19:45.777Z,8.1
2023-01-30T14:21:49.605Z,8.1
2023-01-30T14:23:53.441Z,8
2023-01-30T14:26:00.258Z,8
2023-01-30T14:30:07.777Z,8.1
2023-01-30T14:32:11.827Z,8
2023-01-30T14:34:15.483Z,8
2023-01-30T14:36:19.333Z,8.1
2023-01-30T14:38:23.218Z,8
2023-01-30T14:40:29.813Z,8
2023-01-30T14:42:33.669Z,7.9
2023-01-30T14:44:37.477Z,8
2023-01-30T14:45:40.805Z,7.9
2023-01-30T14:47:46.601Z,8
2023-01-30T14:49:48.500Z,8
2023-01-30T14:58:06.664Z,7.8
2023-01-30T15:04:18.176Z,7.8
2023-01-30T15:06:21.997Z,7.8
2023-01-30T15:08:28.651Z,7.8
2023-01-30T15:10:32.483Z,7.7
2023-01-30T15:12:36.331Z,7.7
2023-01-30T15:14:40.150Z,7.7
2023-01-30T15:20:53.161Z,7.7
2023-01-30T15:22:59.782Z,7.6
2023-01-30T15:25:03.635Z,7.6
2023-01-30T15:27:07.449Z,7.6
2023-01-30T15:29:11.266Z,7.6
2023-01-30T15:31:15.159Z,7.6
2023-01-30T15:33:29.217Z,7.5
2023-01-30T15:35:22.754Z,7.5
2023-01-30T15:37:29.393Z,7.5
2023-01-30T15:39:33.233Z,7.5
2023-01-30T15:41:38.379Z,7.5
2023-01-30T15:48:51.874Z,7.5
2023-01-30T15:50:58.563Z,7.4
2023-01-30T15:53:02.364Z,7.4
2023-01-30T15:55:06.172Z,7.3
2023-01-30T15:57:10.010Z,7.4
2023-01-30T15:59:13.829Z,7.3
2023-01-30T16:03:21.532Z,7.2
2023-01-30T16:07:31.953Z,7.1
2023-01-30T16:09:35.773Z,7.1
2023-01-30T16:11:39.597Z,7.2
2023-01-30T16:13:43.434Z,7.1
2023-01-30T16:15:47.244Z,7
2023-01-30T16:17:51.077Z,7
2023-01-30T16:19:57.701Z,7
2023-01-30T16:22:01.497Z,7
2023-01-30T16:24:05.356Z,7
2023-01-30T16:28:12.959Z,6.8
2023-01-30T16:30:16.846Z,6.8
2023-01-30T16:32:20.585Z,6.8
2023-01-30T16:38:34.787Z,6.7
2023-01-30T16:41:04.416Z,6.6
2023-01-30T16:43:08.191Z,6.6
2023-01-30T16:45:12.760Z,6.5
2023-01-30T16:49:22.434Z,6.5
2023-01-30T16:55:33.905Z,6.4
2023-01-30T16:57:37.680Z,6.4
2023-01-30T16:59:41.444Z,6.4
2023-01-30T17:01:48.160Z,6.4
2023-01-30T17:03:51.984Z,6.4
2023-01-30T17:05:55.647Z,6.4
2023-01-30T17:07:59.438Z,6.3
2023-01-30T17:10:03.253Z,6.3
2023-01-30T17:12:07.051Z,6.3
2023-01-30T17:18:21.277Z,6.2
2023-01-30T17:20:25.060Z,6.2
2023-01-30T17:30:47.088Z,6
2023-01-30T17:35:57.879Z,5.9
2023-01-30T17:38:05.608Z,5.9
2023-01-30T17:40:05.464Z,5.8
2023-01-30T17:42:09.287Z,5.8
2023-01-30T17:44:15.993Z,5.7
2023-01-30T17:46:19.806Z,5.7
2023-01-30T17:48:23.556Z,5.7
2023-01-30T17:50:27.373Z,5.7
2023-01-30T17:52:31.171Z,5.7
2023-01-30T17:54:34.948Z,5.7
2023-01-30T18:00:49.135Z,5.6
2023-01-30T18:02:52.893Z,5.5
2023-01-30T18:04:56.657Z,5.5
2023-01-30T18:07:00.418Z,5.5
2023-01-30T18:09:04.234Z,5.5
2023-01-30T18:11:08.000Z,5.5
2023-01-30T18:13:14.565Z,5.5
2023-01-30T18:15:18.637Z,5.6
2023-01-30T18:17:22.129Z,5.5
2023-01-30T18:19:25.916Z,5.5
2023-01-30T18:23:33.444Z,5.6
2023-01-30T18:25:37.203Z,5.5
2023-01-30T18:27:43.818Z,5.6
2023-01-30T18:29:47.573Z,5.5
2023-01-30T18:32:54.635Z,5.5
2023-01-30T18:34:58.434Z,5.6
2023-01-30T18:37:02.178Z,5.5
2023-01-30T18:39:05.980Z,5.5
2023-01-30T18:41:12.512Z,5.5
2023-01-30T18:43:16.304Z,5.6
2023-01-30T18:45:20.053Z,5.6
2023-01-30T18:47:23.835Z,5.5
2023-01-30T18:49:27.597Z,5.5
2023-01-30T18:51:33.704Z,5.5
2023-01-30T18:53:35.131Z,5.4
2023-01-30T18:55:41.694Z,5.4
2023-01-30T18:57:45.485Z,5.5
2023-01-30T18:59:49.380Z,5.5
2023-01-30T19:01:53.119Z,5.4
2023-01-30T19:03:56.901Z,5.4
2023-01-30T19:06:00.658Z,5.3
2023-01-30T19:08:04.450Z,5.3
2023-01-30T19:10:11.035Z,5.1
2023-01-30T19:12:14.893Z,5.1
2023-01-30T19:14:18.679Z,5.1
2023-01-30T19:16:22.455Z,5.1
2023-01-30T19:18:26.307Z,5.1
2023-01-30T19:20:31.101Z,5.1
2023-01-30T19:22:33.841Z,5.1
2023-01-30T19:24:40.666Z,5.1
2023-01-30T19:26:44.360Z,5.1
2023-01-30T19:28:48.050Z,5.1
2023-01-30T19:29:51.364Z,5
2023-01-30T19:31:55.233Z,5
2023-01-30T19:33:58.847Z,5.1
2023-01-30T19:36:02.614Z,5
2023-01-30T19:40:12.936Z,5
2023-01-30T19:42:16.727Z,5
2023-01-30T19:46:24.303Z,4.9
2023-01-30T19:48:27.980Z,4.9
2023-01-30T19:54:42.043Z,4.7
2023-01-30T20:00:53.438Z,4.8
2023-01-30T20:02:57.266Z,4.7
2023-01-30T20:07:07.482Z,4.8
2023-01-30T20:09:11.419Z,4.8
2023-01-30T20:11:15.190Z,4.7
2023-01-30T20:21:36.841Z,4.8
2023-01-30T20:25:44.287Z,4.8
2023-01-30T20:28:13.873Z,4.8
2023-01-30T20:30:17.982Z,4.7
2023-01-30T20:32:21.363Z,4.7
2023-01-30T20:34:28.560Z,4.8
2023-01-30T20:36:32.313Z,4.7
2023-01-30T20:38:36.037Z,4.7
2023-01-30T20:40:39.812Z,4.7
2023-01-30T20:42:43.525Z,4.6
2023-01-30T20:44:47.237Z,4.6
2023-01-30T20:48:57.568Z,4.6
2023-01-30T20:51:01.277Z,4.6
2023-01-30T20:53:05.164Z,4.6
2023-01-30T20:55:08.859Z,4.6
2023-01-30T20:57:12.723Z,4.5
2023-01-30T20:59:16.361Z,4.5
2023-01-30T21:03:26.836Z,4.5
2023-01-30T21:05:30.670Z,4.5
2023-01-30T21:07:34.427Z,4.6
2023-01-30T21:09:38.410Z,4.5
2023-01-30T21:11:41.856Z,4.5
2023-01-30T21:13:45.721Z,4.5
2023-01-30T21:15:49.406Z,4.5
2023-01-30T21:17:57.477Z,4.4
2023-01-30T21:20:01.193Z,4.4
2023-01-30T21:22:05.005Z,4.4
2023-01-30T21:25:12.148Z,4.4
2023-01-30T21:27:15.872Z,4.4
2023-01-30T21:29:19.591Z,4.4
2023-01-30T21:31:26.235Z,4.3
2023-01-30T21:33:29.889Z,4.3
2023-01-30T21:35:33.641Z,4.3
2023-01-30T21:37:37.914Z,4.4
2023-01-30T21:39:41.153Z,4.2
2023-01-30T21:50:02.810Z,4
2023-01-30T21:54:10.265Z,3.9
2023-01-30T21:56:13.987Z,3.7
2023-01-30T21:58:17.684Z,3.7
2023-01-30T22:00:24.215Z,3.5
2023-01-30T22:02:27.967Z,3.5
2023-01-30T22:04:31.754Z,3.5
2023-01-30T22:06:35.492Z,3.4
2023-01-30T22:08:39.212Z,3.4
2023-01-30T22:10:43.059Z,3.4
2023-01-30T22:12:46.742Z,3.3
2023-01-30T22:14:53.524Z,3.2
2023-01-30T22:19:00.675Z,3.3
2023-01-30T22:20:04.069Z,3.2
2023-01-30T22:22:07.624Z,3.2
2023-01-30T22:24:11.324Z,3.2
2023-01-30T22:28:21.551Z,3.1
2023-01-30T22:34:34.889Z,3.2
2023-01-30T22:36:36.342Z,3.2
2023-01-30T22:38:40.032Z,3.1
2023-01-30T22:40:43.775Z,3.1
2023-01-30T22:42:50.249Z,3
2023-01-30T22:44:54.624Z,3
2023-01-30T22:49:01.372Z,3
2023-01-30T22:51:05.034Z,3
2023-01-30T22:53:08.850Z,3
2023-01-30T22:55:12.645Z,3
2023-01-30T22:57:19.153Z,3
2023-01-30T22:59:22.916Z,3
2023-01-30T23:01:26.829Z,2.9
2023-01-30T23:03:30.542Z,2.9
2023-01-30T23:05:34.311Z,2.9
2023-01-30T23:07:38.156Z,2.9
2023-01-30T23:09:41.769Z,2.9
2023-01-30T23:11:48.530Z,2.9
2023-01-30T23:13:52.277Z,2.9
2023-01-30T23:15:56.057Z,2.8
2023-01-30T23:16:59.302Z,2.8
2023-01-30T23:19:03.006Z,2.8
2023-01-30T23:21:06.810Z,2.8
2023-01-30T23:23:10.566Z,2.8
2023-01-30T23:25:17.663Z,2.7
2023-01-30T23:37:40.118Z,2.8
2023-01-30T23:39:46.027Z,2.7
2023-01-30T23:41:49.680Z,2.7
2023-01-30T23:43:53.345Z,2.7
2023-01-30T23:48:00.698Z,2.6
2023-01-30T23:50:04.373Z,2.7
2023-01-30T23:54:14.550Z,2.6
2023-01-30T23:56:18.153Z,2.7
2023-01-30T23:58:21.836Z,2.7
