createdAt,value
2022-11-04T00:04:01.583Z,6.20
2022-11-04T00:09:06.099Z,11.30
2022-11-04T00:14:10.363Z,25.20
2022-11-04T00:19:14.646Z,27.60
2022-11-04T00:24:34.893Z,39.20
2022-11-04T00:29:37.655Z,37.80
2022-11-04T00:34:41.750Z,69.20
2022-11-04T00:39:44.487Z,72.70
2022-11-04T00:44:47.244Z,73.90
2022-11-04T00:49:51.601Z,99.90
2022-11-04T00:54:54.337Z,99.90
2022-11-04T00:59:57.127Z,99.90
2022-11-04T01:05:01.203Z,72.20
2022-11-04T01:10:04.277Z,59.30
2022-11-04T01:15:07.883Z,52.80
2022-11-04T01:20:13.860Z,60.40
2022-11-04T01:25:16.698Z,74.20
2022-11-04T01:30:19.596Z,83.30
2022-11-04T01:35:23.711Z,91.10
2022-11-04T01:40:26.577Z,99.90
2022-11-04T01:45:29.344Z,95.80
2022-11-04T01:50:35.518Z,90.40
2022-11-04T01:55:42.927Z,92.10
2022-11-04T02:00:45.986Z,93.40
2022-11-04T02:05:50.405Z,69.50
2022-11-04T02:10:59.005Z,76.60
2022-11-04T02:16:11.554Z,72.00
2022-11-04T02:21:54.691Z,71.60
2022-11-04T02:27:17.665Z,67.10
2022-11-04T02:32:28.426Z,74.30
2022-11-04T02:37:38.260Z,82.20
2022-11-04T02:42:54.050Z,90.50
2022-11-04T02:48:04.714Z,96.90
2022-11-04T02:53:15.333Z,97.00
2022-11-04T02:58:23.146Z,99.90
2022-11-04T03:03:29.486Z,99.90
2022-11-04T03:08:34.972Z,99.90
2022-11-04T03:13:42.213Z,99.90
2022-11-04T03:18:56.822Z,99.90
2022-11-04T03:23:59.759Z,99.90
2022-11-04T03:29:18.686Z,99.90
2022-11-04T03:34:22.839Z,99.90
2022-11-04T03:39:25.986Z,99.90
2022-11-04T03:44:30.568Z,99.90
2022-11-04T03:49:34.751Z,99.90
2022-11-04T03:54:37.601Z,99.90
2022-11-04T04:00:02.232Z,99.90
2022-11-04T04:05:16.004Z,99.90
2022-11-04T04:10:41.910Z,99.90
2022-11-04T04:15:48.626Z,99.90
2022-11-04T04:20:55.641Z,99.90
2022-11-04T04:26:20.931Z,99.90
2022-11-04T04:31:44.033Z,99.90
2022-11-04T04:36:52.661Z,99.90
2022-11-04T04:42:13.431Z,99.90
2022-11-04T04:47:20.043Z,99.90
2022-11-04T04:52:27.164Z,99.90
2022-11-04T04:57:29.981Z,99.90
2022-11-04T05:02:32.981Z,99.90
2022-11-04T05:07:37.135Z,99.90
2022-11-04T05:12:58.993Z,99.90
2022-11-04T05:18:03.475Z,99.90
2022-11-04T05:23:07.976Z,99.90
2022-11-04T05:28:10.955Z,99.90
2022-11-04T05:33:14.005Z,99.90
2022-11-04T05:38:18.099Z,99.90
2022-11-04T05:43:20.973Z,99.90
2022-11-04T05:48:23.697Z,99.90
2022-11-04T05:58:35.968Z,99.90
2022-11-04T06:03:38.769Z,99.90
2022-11-04T06:08:45.336Z,99.90
2022-11-04T06:13:48.374Z,99.90
2022-11-04T06:18:51.543Z,99.90
2022-11-04T06:23:57.708Z,99.90
2022-11-04T06:29:00.460Z,99.90
2022-11-04T06:34:03.228Z,99.90
2022-11-04T06:39:07.389Z,99.90
2022-11-04T06:44:10.213Z,99.90
2022-11-04T06:49:16.008Z,99.90
2022-11-04T06:54:20.496Z,99.90
2022-11-04T06:59:23.986Z,99.90
2022-11-04T07:04:26.772Z,99.90
2022-11-04T07:09:30.865Z,99.90
2022-11-04T07:14:33.780Z,99.90
2022-11-04T07:19:36.586Z,99.90
2022-11-04T07:24:40.665Z,99.90
2022-11-04T07:29:43.460Z,99.90
2022-11-04T07:34:46.204Z,1.00
2022-11-04T07:39:50.293Z,99.90
2022-11-04T07:44:53.036Z,1.00
2022-11-04T07:49:55.828Z,99.90
2022-11-04T07:55:00.002Z,34.50
2022-11-04T08:00:03.303Z,99.90
2022-11-04T08:05:06.833Z,1.00
2022-11-04T08:10:11.427Z,1.00
2022-11-04T08:15:14.190Z,1.00
2022-11-04T08:20:17.557Z,1.00
2022-11-04T08:25:21.637Z,1.00
2022-11-04T08:30:24.455Z,1.00
2022-11-04T08:35:27.289Z,96.40
2022-11-04T08:40:31.373Z,99.90
2022-11-04T08:45:34.149Z,99.90
2022-11-04T08:50:37.188Z,69.90
2022-11-04T08:55:41.278Z,41.50
2022-11-04T09:00:44.212Z,32.10
2022-11-04T09:05:49.081Z,20.30
2022-11-04T09:10:53.447Z,14.00
2022-11-04T09:15:56.183Z,44.20
2022-11-04T09:21:01.390Z,9.70
2022-11-04T09:26:11.107Z,59.20
2022-11-04T09:31:15.885Z,39.70
2022-11-04T09:36:18.941Z,95.70
2022-11-04T09:41:45.823Z,92.50
2022-11-04T09:46:50.396Z,99.90
2022-11-04T09:51:55.850Z,99.90
2022-11-04T09:57:04.652Z,99.90
2022-11-04T10:02:43.199Z,99.90
2022-11-04T10:07:59.166Z,99.90
2022-11-04T10:13:16.669Z,99.90
2022-11-04T10:18:30.434Z,99.90
2022-11-04T10:23:35.335Z,99.90
2022-11-04T10:28:43.647Z,99.90
2022-11-04T10:33:51.557Z,99.90
2022-11-04T10:38:56.061Z,99.90
2022-11-04T10:44:04.561Z,99.90
2022-11-04T10:49:29.945Z,99.90
2022-11-04T10:54:37.407Z,99.90
2022-11-04T10:59:52.104Z,99.90
2022-11-04T11:05:15.954Z,99.90
2022-11-04T11:10:21.511Z,99.90
2022-11-04T11:15:32.714Z,99.90
2022-11-04T11:20:38.230Z,99.90
2022-11-04T11:25:45.312Z,99.90
2022-11-04T11:30:59.009Z,99.90
2022-11-04T11:36:06.815Z,99.90
2022-11-04T11:41:28.990Z,99.90
2022-11-04T11:46:36.999Z,99.90
2022-11-04T11:51:40.595Z,99.90
2022-11-04T11:57:12.040Z,99.90
2022-11-04T12:02:26.490Z,99.90
2022-11-04T12:13:23.794Z,99.90
2022-11-04T12:18:51.394Z,99.90
2022-11-04T12:23:57.164Z,99.90
2022-11-04T12:29:16.655Z,99.90
2022-11-04T12:34:39.864Z,99.90
2022-11-04T12:39:57.949Z,99.90
2022-11-04T12:45:19.323Z,99.90
2022-11-04T12:50:43.535Z,99.90
2022-11-04T12:55:56.837Z,99.90
2022-11-04T13:01:05.047Z,99.90
2022-11-04T13:06:17.376Z,99.90
2022-11-04T13:11:25.867Z,99.90
2022-11-04T13:16:32.576Z,99.90
2022-11-04T13:21:39.172Z,99.90
2022-11-04T13:26:41.978Z,99.90
2022-11-04T13:31:50.842Z,99.90
2022-11-04T13:37:07.866Z,99.90
2022-11-04T13:42:42.852Z,99.90
2022-11-04T13:47:50.663Z,99.90
2022-11-04T13:52:55.141Z,99.90
2022-11-04T13:58:00.637Z,99.90
2022-11-04T14:03:40.998Z,99.90
2022-11-04T14:09:30.459Z,99.90
2022-11-04T14:14:33.240Z,99.90
2022-11-04T14:20:00.740Z,99.90
2022-11-04T14:25:22.805Z,99.90
2022-11-04T14:30:45.119Z,99.90
2022-11-04T14:35:49.503Z,99.90
2022-11-04T14:41:12.004Z,99.90
2022-11-04T14:46:22.554Z,99.90
2022-11-04T14:51:29.090Z,99.90
2022-11-04T14:56:32.512Z,99.90
2022-11-04T15:01:40.890Z,99.90
2022-11-04T15:06:55.334Z,99.90
2022-11-04T15:12:24.404Z,99.90
2022-11-04T15:17:30.604Z,99.90
2022-11-04T15:22:35.013Z,99.90
2022-11-04T15:27:38.336Z,99.90
2022-11-04T15:32:41.240Z,99.90
2022-11-04T15:37:46.214Z,99.90
2022-11-04T15:42:50.334Z,99.90
2022-11-04T15:48:24.015Z,99.90
2022-11-04T15:53:28.178Z,99.90
2022-11-04T15:58:34.898Z,99.90
2022-11-04T16:03:37.745Z,99.90
2022-11-04T16:08:41.902Z,99.90
2022-11-04T16:13:46.117Z,99.90
2022-11-04T16:18:53.587Z,99.90
2022-11-04T16:24:01.823Z,99.90
2022-11-04T16:29:09.268Z,99.90
2022-11-04T16:34:13.590Z,99.90
2022-11-04T16:39:17.768Z,99.90
2022-11-04T16:44:22.789Z,99.90
2022-11-04T16:49:28.258Z,99.90
2022-11-04T16:54:44.708Z,99.90
2022-11-04T16:59:57.626Z,99.90
2022-11-04T17:05:01.279Z,99.90
2022-11-04T17:10:15.394Z,99.90
2022-11-04T17:15:36.554Z,99.90
2022-11-04T17:20:41.716Z,99.90
2022-11-04T17:31:32.153Z,99.90
2022-11-04T17:36:43.473Z,99.90
2022-11-04T17:42:07.246Z,99.90
2022-11-04T17:47:10.506Z,99.90
2022-11-04T17:52:13.349Z,99.90
2022-11-04T17:57:17.473Z,99.90
2022-11-04T18:02:20.357Z,99.90
2022-11-04T18:07:23.334Z,99.90
2022-11-04T18:12:41.575Z,99.90
2022-11-04T18:17:46.259Z,99.90
2022-11-04T18:22:49.048Z,99.90
2022-11-04T18:27:53.170Z,99.90
2022-11-04T18:32:55.947Z,99.90
2022-11-04T18:37:58.747Z,99.90
2022-11-04T18:43:08.674Z,99.90
2022-11-04T18:48:12.346Z,99.90
2022-11-04T18:53:15.426Z,99.90
2022-11-04T18:58:19.626Z,99.90
2022-11-04T19:03:23.452Z,99.90
2022-11-04T19:08:26.233Z,99.90
2022-11-04T19:13:30.406Z,99.90
2022-11-04T19:18:33.192Z,99.90
2022-11-04T19:23:36.366Z,99.90
2022-11-04T19:28:48.105Z,99.90
2022-11-04T19:33:51.883Z,99.90
2022-11-04T19:38:58.426Z,99.90
2022-11-04T19:50:09.430Z,99.90
2022-11-04T19:55:12.277Z,99.90
2022-11-04T20:00:16.377Z,99.90
2022-11-04T20:05:24.909Z,99.90
2022-11-04T20:10:44.317Z,99.90
2022-11-04T20:52:29.214Z,99.90
2022-11-04T20:58:38.814Z,99.90
2022-11-04T21:22:12.099Z,99.90
2022-11-04T21:27:14.880Z,99.90
2022-11-04T21:32:17.653Z,99.90
2022-11-04T21:37:21.735Z,99.90
2022-11-04T21:42:24.544Z,99.90
2022-11-04T21:47:27.323Z,99.90
2022-11-04T21:52:31.410Z,99.90
2022-11-04T21:57:36.505Z,99.90
2022-11-04T22:02:43.420Z,99.90
2022-11-04T22:08:05.195Z,99.90
2022-11-04T22:13:08.256Z,99.90
2022-11-04T22:18:11.285Z,99.90
2022-11-04T22:23:15.389Z,99.90
2022-11-04T22:28:19.184Z,99.90
2022-11-04T22:33:23.498Z,99.90
2022-11-04T22:38:29.262Z,99.90
2022-11-04T22:43:32.524Z,99.90
2022-11-04T22:48:35.681Z,99.90
2022-11-04T22:53:40.624Z,99.90
2022-11-04T22:58:43.871Z,99.90
2022-11-04T23:03:46.726Z,99.90
2022-11-04T23:08:59.630Z,99.90
2022-11-04T23:14:21.300Z,99.90
2022-11-04T23:19:29.778Z,99.90
2022-11-04T23:24:52.355Z,99.90
2022-11-04T23:30:12.811Z,99.90
2022-11-04T23:35:33.335Z,99.90
2022-11-04T23:40:37.475Z,99.90
2022-11-04T23:45:57.739Z,99.90
2022-11-04T23:51:19.133Z,99.90
2022-11-04T23:56:41.049Z,99.90
