createdAt,value
2022-08-26T00:00:09.167Z,28.26
2022-08-26T00:01:07.551Z,28.23
2022-08-26T00:02:08.079Z,28.21
2022-08-26T00:03:07.975Z,28.14
2022-08-26T00:04:07.971Z,28.08
2022-08-26T00:05:07.585Z,28.04
2022-08-26T00:06:07.615Z,28.03
2022-08-26T00:07:07.869Z,28.00
2022-08-26T00:08:07.569Z,27.94
2022-08-26T00:09:08.026Z,27.88
2022-08-26T00:10:07.942Z,27.85
2022-08-26T00:11:07.554Z,27.83
2022-08-26T00:12:07.772Z,27.79
2022-08-26T00:13:07.839Z,27.79
2022-08-26T00:14:07.731Z,27.71
2022-08-26T00:15:07.644Z,27.66
2022-08-26T00:16:07.849Z,27.67
2022-08-26T00:17:08.601Z,27.61
2022-08-26T00:18:21.912Z,27.60
2022-08-26T00:19:07.654Z,27.56
2022-08-26T00:20:07.583Z,27.55
2022-08-26T00:21:07.605Z,27.49
2022-08-26T00:22:07.440Z,27.47
2022-08-26T00:23:07.813Z,27.45
2022-08-26T00:24:07.855Z,27.41
2022-08-26T00:25:07.717Z,27.38
2022-08-26T00:26:08.458Z,27.32
2022-08-26T00:27:08.223Z,27.34
2022-08-26T00:28:07.904Z,27.33
2022-08-26T00:29:07.531Z,27.32
2022-08-26T00:30:07.813Z,27.27
2022-08-26T00:31:07.655Z,27.21
2022-08-26T00:32:07.605Z,27.13
2022-08-26T00:33:08.107Z,27.06
2022-08-26T00:34:07.457Z,27.03
2022-08-26T00:35:08.262Z,26.98
2022-08-26T00:36:07.621Z,26.93
2022-08-26T00:37:09.085Z,26.92
2022-08-26T00:38:07.676Z,26.89
2022-08-26T00:39:07.840Z,26.91
2022-08-26T00:40:08.080Z,26.90
2022-08-26T00:41:07.661Z,26.90
2022-08-26T00:42:07.976Z,26.85
2022-08-26T00:43:09.429Z,26.81
2022-08-26T00:44:07.600Z,26.82
2022-08-26T00:45:10.187Z,26.79
2022-08-26T00:46:08.143Z,26.78
2022-08-26T00:47:07.535Z,26.76
2022-08-26T00:48:07.633Z,26.78
2022-08-26T00:49:12.180Z,26.79
2022-08-26T00:50:07.684Z,26.80
2022-08-26T00:51:07.586Z,26.78
2022-08-26T00:52:09.846Z,26.75
2022-08-26T00:53:07.851Z,26.72
2022-08-26T00:54:07.953Z,26.74
2022-08-26T00:55:08.107Z,26.72
2022-08-26T00:56:07.601Z,26.65
2022-08-26T00:57:15.791Z,26.61
2022-08-26T00:58:07.593Z,26.61
2022-08-26T00:59:07.530Z,26.59
2022-08-26T01:00:08.541Z,26.58
2022-08-26T01:01:07.615Z,26.56
2022-08-26T01:02:07.735Z,26.55
2022-08-26T01:03:11.639Z,26.50
2022-08-26T01:04:07.658Z,26.47
2022-08-26T01:05:07.843Z,26.45
2022-08-26T01:06:12.347Z,26.39
2022-08-26T01:07:08.219Z,26.36
2022-08-26T01:08:07.274Z,26.32
2022-08-26T01:09:07.413Z,26.28
2022-08-26T01:10:07.764Z,26.26
2022-08-26T01:11:08.014Z,26.22
2022-08-26T01:12:07.369Z,26.19
2022-08-26T01:13:07.893Z,26.15
2022-08-26T01:14:08.763Z,26.15
2022-08-26T01:15:08.116Z,26.13
2022-08-26T01:16:07.765Z,26.10
2022-08-26T01:17:08.285Z,26.06
2022-08-26T01:18:07.842Z,26.03
2022-08-26T01:19:07.660Z,25.98
2022-08-26T01:20:08.199Z,25.94
2022-08-26T01:21:22.493Z,25.94
2022-08-26T01:22:07.735Z,25.91
2022-08-26T01:23:08.670Z,25.92
2022-08-26T01:24:07.774Z,25.89
2022-08-26T01:25:07.736Z,25.92
2022-08-26T01:26:08.097Z,25.88
2022-08-26T01:27:07.647Z,25.88
2022-08-26T01:28:07.821Z,25.89
2022-08-26T01:29:07.745Z,25.89
2022-08-26T01:30:07.826Z,25.87
2022-08-26T01:31:08.072Z,25.85
2022-08-26T01:32:08.030Z,25.86
2022-08-26T01:33:08.232Z,25.84
2022-08-26T01:34:07.618Z,25.87
2022-08-26T01:35:07.852Z,25.89
2022-08-26T01:36:08.222Z,25.92
2022-08-26T01:37:07.723Z,25.94
2022-08-26T01:38:07.430Z,25.91
2022-08-26T01:39:07.633Z,25.94
2022-08-26T01:40:07.939Z,25.96
2022-08-26T01:41:16.107Z,26
2022-08-26T01:42:10.419Z,26.03
2022-08-26T01:43:07.939Z,26.05
2022-08-26T01:44:07.798Z,26.06
2022-08-26T01:45:08.419Z,26.09
2022-08-26T01:46:07.890Z,26.13
2022-08-26T01:47:07.957Z,26.17
2022-08-26T01:48:07.962Z,26.19
2022-08-26T01:49:07.867Z,26.21
2022-08-26T01:50:08.306Z,26.23
2022-08-26T01:51:07.423Z,26.24
2022-08-26T01:52:07.495Z,26.28
2022-08-26T01:53:08.455Z,26.26
2022-08-26T01:54:07.468Z,26.24
2022-08-26T01:55:08.347Z,26.23
2022-08-26T01:56:08.071Z,26.23
2022-08-26T01:57:07.942Z,26.23
2022-08-26T01:58:08.020Z,26.20
2022-08-26T01:59:07.945Z,26.20
2022-08-26T02:00:08.229Z,26.15
2022-08-26T02:01:07.747Z,26.15
2022-08-26T02:02:08.283Z,26.09
2022-08-26T02:03:08.298Z,26.05
2022-08-26T02:04:07.459Z,25.95
2022-08-26T02:05:07.852Z,25.92
2022-08-26T02:06:09.199Z,25.86
2022-08-26T02:07:07.595Z,25.77
2022-08-26T02:08:07.692Z,25.69
2022-08-26T02:09:07.942Z,25.70
2022-08-26T02:10:08.643Z,25.68
2022-08-26T02:11:08.209Z,25.61
2022-08-26T02:12:07.883Z,25.60
2022-08-26T02:14:07.883Z,25.53
2022-08-26T02:15:08.296Z,25.49
2022-08-26T02:16:07.970Z,25.43
2022-08-26T02:17:08.394Z,25.41
2022-08-26T02:18:07.743Z,25.41
2022-08-26T02:19:07.639Z,25.41
2022-08-26T02:20:07.643Z,25.44
2022-08-26T02:21:07.715Z,25.42
2022-08-26T02:22:07.479Z,25.41
2022-08-26T02:23:08.249Z,25.39
2022-08-26T02:24:07.893Z,25.39
2022-08-26T02:25:08.310Z,25.34
2022-08-26T02:26:07.928Z,25.32
2022-08-26T02:27:07.636Z,25.31
2022-08-26T02:28:08.225Z,25.33
2022-08-26T02:29:07.765Z,25.32
2022-08-26T02:30:07.911Z,25.34
2022-08-26T02:31:08.274Z,25.31
2022-08-26T02:32:07.633Z,25.25
2022-08-26T02:33:07.745Z,25.23
2022-08-26T02:34:07.867Z,25.25
2022-08-26T02:35:07.634Z,25.27
2022-08-26T02:36:07.588Z,25.27
2022-08-26T02:37:07.770Z,25.27
2022-08-26T02:38:10.278Z,25.30
2022-08-26T02:39:07.529Z,25.28
2022-08-26T02:40:07.570Z,25.22
2022-08-26T02:41:08.078Z,25.17
2022-08-26T02:42:07.897Z,25.19
2022-08-26T02:43:08.654Z,25.13
2022-08-26T02:44:08.129Z,25.11
2022-08-26T02:45:08.147Z,25.07
2022-08-26T02:46:08.208Z,25.02
2022-08-26T02:47:07.810Z,24.99
2022-08-26T02:48:08.155Z,24.94
2022-08-26T02:49:07.638Z,24.93
2022-08-26T02:50:08.412Z,24.89
2022-08-26T02:51:07.521Z,24.90
2022-08-26T02:52:07.762Z,24.90
2022-08-26T02:53:08.127Z,24.94
2022-08-26T02:54:07.499Z,24.95
2022-08-26T02:55:07.753Z,24.96
2022-08-26T02:56:07.603Z,24.96
2022-08-26T02:57:07.804Z,24.92
2022-08-26T02:58:07.601Z,24.88
2022-08-26T02:59:08.300Z,24.84
2022-08-26T03:00:08.150Z,24.78
2022-08-26T03:01:07.721Z,24.71
2022-08-26T03:02:08.193Z,24.63
2022-08-26T03:03:07.850Z,24.62
2022-08-26T03:04:08.338Z,24.65
2022-08-26T03:05:07.696Z,24.60
2022-08-26T03:06:07.871Z,24.60
2022-08-26T03:07:07.554Z,24.59
2022-08-26T03:08:07.493Z,24.56
2022-08-26T03:09:08.073Z,24.54
2022-08-26T03:10:08.849Z,24.53
2022-08-26T03:11:08.428Z,24.50
2022-08-26T03:12:07.559Z,24.51
2022-08-26T03:13:07.887Z,24.54
2022-08-26T03:14:07.841Z,24.56
2022-08-26T03:15:17.446Z,24.57
2022-08-26T03:16:08.141Z,24.56
2022-08-26T03:17:07.701Z,24.57
2022-08-26T03:18:07.665Z,24.57
2022-08-26T03:19:07.798Z,24.57
2022-08-26T03:20:08.478Z,24.59
2022-08-26T03:21:08.208Z,24.58
2022-08-26T03:22:07.556Z,24.54
2022-08-26T03:23:07.758Z,24.51
2022-08-26T03:24:07.564Z,24.48
2022-08-26T03:25:07.838Z,24.47
2022-08-26T03:26:07.725Z,24.46
2022-08-26T03:27:08.554Z,24.5
2022-08-26T03:28:09.665Z,24.5
2022-08-26T03:29:07.775Z,24.48
2022-08-26T03:30:08.134Z,24.50
2022-08-26T03:31:07.891Z,24.5
2022-08-26T03:32:07.559Z,24.49
2022-08-26T03:33:07.625Z,24.44
2022-08-26T03:34:07.909Z,24.47
2022-08-26T03:35:08.155Z,24.51
2022-08-26T03:36:07.648Z,24.51
2022-08-26T03:37:07.509Z,24.51
2022-08-26T03:38:07.607Z,24.55
2022-08-26T03:39:07.722Z,24.56
2022-08-26T03:40:07.872Z,24.59
2022-08-26T03:41:08.263Z,24.65
2022-08-26T03:42:07.751Z,24.67
2022-08-26T03:43:09.588Z,24.65
2022-08-26T03:44:07.478Z,24.62
2022-08-26T03:45:08.209Z,24.61
2022-08-26T03:46:07.647Z,24.62
2022-08-26T03:47:07.682Z,24.66
2022-08-26T03:48:08.014Z,24.65
2022-08-26T03:49:07.740Z,24.68
2022-08-26T03:50:08.291Z,24.67
2022-08-26T03:51:07.939Z,24.72
2022-08-26T03:52:07.755Z,24.76
2022-08-26T03:53:12.869Z,24.77
2022-08-26T03:54:08.324Z,24.77
2022-08-26T03:55:07.916Z,24.79
2022-08-26T03:56:08.010Z,24.78
2022-08-26T03:57:07.382Z,24.81
2022-08-26T03:58:07.331Z,24.85
2022-08-26T03:59:07.796Z,24.86
2022-08-26T04:00:08.077Z,24.87
2022-08-26T04:01:07.472Z,24.85
2022-08-26T04:02:08.494Z,24.83
2022-08-26T04:03:09.733Z,24.81
2022-08-26T04:04:08.401Z,24.81
2022-08-26T04:05:08.156Z,24.83
2022-08-26T04:06:07.585Z,24.84
2022-08-26T04:07:07.485Z,24.86
2022-08-26T04:08:08.206Z,24.86
2022-08-26T04:09:07.515Z,24.84
2022-08-26T04:10:08.025Z,24.82
2022-08-26T04:11:07.579Z,24.82
2022-08-26T04:12:07.939Z,24.80
2022-08-26T04:13:08.491Z,24.76
2022-08-26T04:14:07.578Z,24.70
2022-08-26T04:15:08.034Z,24.70
2022-08-26T04:16:07.478Z,24.67
2022-08-26T04:17:07.806Z,24.65
2022-08-26T04:18:07.614Z,24.66
2022-08-26T04:19:07.619Z,24.62
2022-08-26T04:20:07.816Z,24.61
2022-08-26T04:21:08.087Z,24.57
2022-08-26T04:22:07.511Z,24.59
2022-08-26T04:23:07.989Z,24.54
2022-08-26T04:24:10.277Z,24.52
2022-08-26T04:25:08.204Z,24.50
2022-08-26T04:26:08.269Z,24.52
2022-08-26T04:27:07.313Z,24.5
2022-08-26T04:28:08.211Z,24.49
2022-08-26T04:29:08.212Z,24.45
2022-08-26T04:30:07.779Z,24.42
2022-08-26T04:31:07.957Z,24.40
2022-08-26T04:32:07.644Z,24.36
2022-08-26T04:33:13.074Z,24.29
2022-08-26T04:34:07.404Z,24.23
2022-08-26T04:35:07.532Z,24.21
2022-08-26T04:36:07.539Z,24.19
2022-08-26T04:37:08.132Z,24.16
2022-08-26T04:38:08.099Z,24.19
2022-08-26T04:39:08.312Z,24.21
2022-08-26T04:40:07.709Z,24.26
2022-08-26T04:41:15.044Z,24.28
2022-08-26T04:42:07.852Z,24.27
2022-08-26T04:43:08.468Z,24.27
2022-08-26T04:44:07.912Z,24.27
2022-08-26T04:45:09.914Z,24.26
2022-08-26T04:46:07.642Z,24.26
2022-08-26T04:47:07.715Z,24.27
2022-08-26T04:48:08.397Z,24.23
2022-08-26T04:49:07.651Z,24.22
2022-08-26T04:50:07.771Z,24.22
2022-08-26T04:51:07.720Z,24.19
2022-08-26T04:53:07.677Z,24.18
2022-08-26T04:54:07.968Z,24.14
2022-08-26T04:55:08.759Z,24.16
2022-08-26T04:56:07.483Z,24.16
2022-08-26T04:57:07.870Z,24.13
2022-08-26T04:58:07.724Z,24.14
2022-08-26T04:59:07.856Z,24.13
2022-08-26T05:00:08.565Z,24.11
2022-08-26T05:01:08.093Z,24.07
2022-08-26T05:02:07.664Z,24.06
2022-08-26T05:03:07.735Z,24.04
2022-08-26T05:04:08.309Z,24.03
2022-08-26T05:05:08.008Z,24.05
2022-08-26T05:06:08.705Z,24.05
2022-08-26T05:07:08.131Z,24.07
2022-08-26T05:08:07.838Z,24.10
2022-08-26T05:09:07.684Z,24.11
2022-08-26T05:10:08.823Z,24.12
2022-08-26T05:11:08.327Z,24.14
2022-08-26T05:12:08.085Z,24.14
2022-08-26T05:13:11.066Z,24.17
2022-08-26T05:14:07.785Z,24.21
2022-08-26T05:15:08.127Z,24.23
2022-08-26T05:16:07.879Z,24.24
2022-08-26T05:17:07.945Z,24.25
2022-08-26T05:18:07.763Z,24.27
2022-08-26T05:19:08.585Z,24.22
2022-08-26T05:20:08.365Z,24.20
2022-08-26T05:21:08.538Z,24.18
2022-08-26T05:22:07.877Z,24.16
2022-08-26T05:23:08.200Z,24.14
2022-08-26T05:24:07.616Z,24.12
2022-08-26T05:25:07.798Z,24.10
2022-08-26T05:26:08.283Z,24.10
2022-08-26T05:27:11.667Z,24.11
2022-08-26T05:28:08.518Z,24.09
2022-08-26T05:29:07.731Z,24.04
2022-08-26T05:30:08.170Z,24.03
2022-08-26T05:31:08.534Z,24.01
2022-08-26T05:32:08.029Z,23.94
2022-08-26T05:33:08.093Z,23.95
2022-08-26T05:34:07.323Z,23.94
2022-08-26T05:35:08.935Z,23.92
2022-08-26T05:36:07.716Z,23.90
2022-08-26T05:37:07.655Z,23.88
2022-08-26T05:38:12.256Z,23.86
2022-08-26T05:39:10.606Z,23.87
2022-08-26T05:40:08.178Z,23.87
2022-08-26T05:41:07.582Z,23.92
2022-08-26T05:42:08.163Z,23.92
2022-08-26T05:43:07.711Z,23.90
2022-08-26T05:44:07.535Z,23.90
2022-08-26T05:45:07.853Z,23.92
2022-08-26T05:46:08.052Z,23.93
2022-08-26T05:47:08.058Z,23.97
2022-08-26T05:48:08.153Z,23.98
2022-08-26T05:49:12.435Z,24.02
2022-08-26T05:50:07.776Z,24.04
2022-08-26T05:51:07.657Z,24.04
2022-08-26T05:52:07.680Z,24.04
2022-08-26T05:53:07.756Z,24.05
2022-08-26T05:54:08.371Z,24.05
2022-08-26T05:55:08.665Z,24.05
2022-08-26T05:56:07.934Z,24.08
2022-08-26T05:57:09.225Z,24.12
2022-08-26T05:58:09.857Z,24.13
2022-08-26T05:59:14.340Z,24.12
2022-08-26T06:00:08.934Z,24.14
2022-08-26T06:01:08.514Z,24.17
2022-08-26T06:02:08.092Z,24.20
2022-08-26T06:03:09.606Z,24.22
2022-08-26T06:04:09.170Z,24.27
2022-08-26T06:05:08.314Z,24.26
2022-08-26T06:06:08.453Z,24.24
2022-08-26T06:07:07.738Z,24.21
2022-08-26T06:08:08.517Z,24.20
2022-08-26T06:09:09.449Z,24.17
2022-08-26T06:10:31.014Z,24.14
2022-08-26T06:11:08.765Z,24.11
2022-08-26T06:12:08.119Z,24.10
2022-08-26T06:13:11.564Z,24.09
2022-08-26T06:14:08.572Z,24.05
2022-08-26T06:15:08.457Z,24.02
2022-08-26T06:16:08.880Z,23.98
2022-08-26T06:17:08.196Z,23.96
2022-08-26T06:18:08.134Z,23.91
2022-08-26T06:19:10.900Z,23.90
2022-08-26T06:20:07.937Z,23.91
2022-08-26T06:21:08.697Z,23.93
2022-08-26T06:22:07.971Z,23.96
2022-08-26T06:23:08.285Z,24.01
2022-08-26T06:24:08.295Z,24
2022-08-26T06:25:07.987Z,24.04
2022-08-26T06:26:08.370Z,24.02
2022-08-26T06:27:07.604Z,24.02
2022-08-26T06:28:08.253Z,24.02
2022-08-26T06:29:08.194Z,24.02
2022-08-26T06:30:08.504Z,24.02
2022-08-26T06:31:08.229Z,24.02
2022-08-26T06:32:08.798Z,24.04
2022-08-26T06:33:08.526Z,24.06
2022-08-26T06:34:10.707Z,24.05
2022-08-26T06:35:12.205Z,24.06
2022-08-26T06:36:08.353Z,24.06
2022-08-26T06:37:08.112Z,24.07
2022-08-26T06:38:08.188Z,24.05
2022-08-26T06:39:30.707Z,24.07
2022-08-26T06:40:07.629Z,24.06
2022-08-26T06:41:08.105Z,24.06
2022-08-26T06:42:08.095Z,24.08
2022-08-26T06:43:07.945Z,24.09
2022-08-26T06:44:07.892Z,24.09
2022-08-26T06:45:09.831Z,24.11
2022-08-26T06:46:07.876Z,24.14
2022-08-26T06:47:07.727Z,24.14
2022-08-26T06:48:07.999Z,24.12
2022-08-26T06:49:07.821Z,24.11
2022-08-26T06:50:07.765Z,24.12
2022-08-26T06:51:08.261Z,24.11
2022-08-26T06:52:07.709Z,24.14
2022-08-26T06:53:08.360Z,24.18
2022-08-26T06:54:08.436Z,24.21
2022-08-26T06:55:07.989Z,24.24
2022-08-26T06:56:07.807Z,24.25
2022-08-26T06:57:08.132Z,24.26
2022-08-26T06:58:07.716Z,24.30
2022-08-26T06:59:07.878Z,24.27
2022-08-26T07:00:08.566Z,24.28
2022-08-26T07:01:11.619Z,24.31
2022-08-26T07:02:08.151Z,24.28
2022-08-26T07:03:08.613Z,24.27
2022-08-26T07:04:10.373Z,24.30
2022-08-26T07:05:08.496Z,24.30
2022-08-26T07:06:08.578Z,24.31
2022-08-26T07:07:09.672Z,24.30
2022-08-26T07:08:08.241Z,24.30
2022-08-26T07:09:09.707Z,24.27
2022-08-26T07:10:08.743Z,24.28
2022-08-26T07:11:08.488Z,24.29
2022-08-26T07:12:08.260Z,24.28
2022-08-26T07:13:08.295Z,24.29
2022-08-26T07:14:07.606Z,24.28
2022-08-26T07:15:07.924Z,24.27
2022-08-26T07:16:07.985Z,24.29
2022-08-26T07:17:12.220Z,24.31
2022-08-26T07:18:08.004Z,24.29
2022-08-26T07:19:10.937Z,24.26
2022-08-26T07:20:09.225Z,24.25
2022-08-26T07:21:08.241Z,24.21
2022-08-26T07:22:08.650Z,24.20
2022-08-26T07:23:07.748Z,24.20
2022-08-26T07:24:08.021Z,24.20
2022-08-26T07:25:08.585Z,24.20
2022-08-26T07:26:08.353Z,24.21
2022-08-26T07:27:08.708Z,24.20
2022-08-26T07:28:07.943Z,24.19
2022-08-26T07:29:08.385Z,24.18
2022-08-26T07:30:08.649Z,24.17
2022-08-26T07:31:09.667Z,24.19
2022-08-26T07:32:08.520Z,24.20
2022-08-26T07:33:08.553Z,24.19
2022-08-26T07:34:08.858Z,24.19
2022-08-26T07:35:08.633Z,24.19
2022-08-26T07:36:08.029Z,24.16
2022-08-26T07:37:08.795Z,24.15
2022-08-26T07:38:07.860Z,24.19
2022-08-26T07:39:08.784Z,24.20
2022-08-26T07:40:08.315Z,24.20
2022-08-26T07:41:08.018Z,24.23
2022-08-26T07:42:08.565Z,24.24
2022-08-26T07:43:08.923Z,24.26
2022-08-26T07:44:07.814Z,24.25
2022-08-26T07:45:08.258Z,24.26
2022-08-26T07:46:08.025Z,24.26
2022-08-26T07:47:10.465Z,24.26
2022-08-26T07:48:08.289Z,24.25
2022-08-26T07:49:08.540Z,24.24
2022-08-26T07:50:08.718Z,24.26
2022-08-26T07:51:08.024Z,24.26
2022-08-26T07:52:08.486Z,24.27
2022-08-26T07:53:08.425Z,24.28
2022-08-26T07:54:07.877Z,24.30
2022-08-26T07:55:07.803Z,24.32
2022-08-26T07:56:08.569Z,24.33
2022-08-26T07:57:08.354Z,24.36
2022-08-26T07:58:07.740Z,24.36
2022-08-26T07:59:13.584Z,24.37
2022-08-26T08:00:08.656Z,24.37
2022-08-26T08:01:08.000Z,24.37
2022-08-26T08:02:08.436Z,24.36
2022-08-26T08:03:08.068Z,24.39
2022-08-26T08:04:07.651Z,24.44
2022-08-26T08:05:07.738Z,24.48
2022-08-26T08:06:07.780Z,24.48
2022-08-26T08:07:11.596Z,24.48
2022-08-26T08:08:26.909Z,24.45
2022-08-26T08:09:08.257Z,24.46
2022-08-26T08:10:11.374Z,24.47
2022-08-26T08:11:08.320Z,24.50
2022-08-26T08:12:08.347Z,24.51
2022-08-26T08:13:08.017Z,24.50
2022-08-26T08:14:08.773Z,24.52
2022-08-26T08:15:08.701Z,24.55
2022-08-26T08:16:07.918Z,24.57
2022-08-26T08:17:08.781Z,24.59
2022-08-26T08:18:07.701Z,24.60
2022-08-26T08:19:07.980Z,24.60
2022-08-26T08:20:08.166Z,24.55
2022-08-26T08:21:21.289Z,24.54
2022-08-26T08:22:17.277Z,24.54
2022-08-26T08:23:08.225Z,24.53
2022-08-26T08:24:07.693Z,24.53
2022-08-26T08:25:08.323Z,24.5
2022-08-26T08:26:08.281Z,24.5
2022-08-26T08:27:07.771Z,24.46
2022-08-26T08:28:08.164Z,24.5
2022-08-26T08:29:08.305Z,24.54
2022-08-26T08:30:08.480Z,24.54
2022-08-26T08:31:07.806Z,24.55
2022-08-26T08:32:11.588Z,24.52
2022-08-26T08:33:07.994Z,24.50
2022-08-26T08:34:07.692Z,24.48
2022-08-26T08:35:11.596Z,24.48
2022-08-26T08:36:09.269Z,24.46
2022-08-26T08:37:10.659Z,24.49
2022-08-26T08:38:08.017Z,24.51
2022-08-26T08:39:08.549Z,24.48
2022-08-26T08:40:07.608Z,24.45
2022-08-26T08:41:07.761Z,24.40
2022-08-26T08:42:08.056Z,24.41
2022-08-26T08:43:08.188Z,24.43
2022-08-26T08:44:07.758Z,24.42
2022-08-26T08:45:08.360Z,24.40
2022-08-26T08:46:07.929Z,24.42
2022-08-26T08:47:08.417Z,24.41
2022-08-26T08:48:08.101Z,24.39
2022-08-26T08:49:07.743Z,24.40
2022-08-26T08:50:08.400Z,24.41
2022-08-26T08:51:07.952Z,24.39
2022-08-26T08:52:07.626Z,24.37
2022-08-26T08:53:09.039Z,24.38
2022-08-26T08:54:08.027Z,24.38
2022-08-26T08:55:09.648Z,24.46
2022-08-26T08:56:27.311Z,24.49
2022-08-26T08:57:08.166Z,24.52
2022-08-26T08:58:08.398Z,24.54
2022-08-26T08:59:08.513Z,24.51
2022-08-26T09:00:08.573Z,24.54
2022-08-26T09:01:07.545Z,24.52
2022-08-26T09:02:08.380Z,24.52
2022-08-26T09:03:08.064Z,24.52
2022-08-26T09:04:07.557Z,24.50
2022-08-26T09:05:08.020Z,24.50
2022-08-26T09:06:08.338Z,24.51
2022-08-26T09:07:07.502Z,24.52
2022-08-26T09:08:08.017Z,24.51
2022-08-26T09:09:07.718Z,24.47
2022-08-26T09:10:07.869Z,24.44
2022-08-26T09:11:07.646Z,24.42
2022-08-26T09:12:08.108Z,24.39
2022-08-26T09:13:07.802Z,24.36
2022-08-26T09:14:07.646Z,24.33
2022-08-26T09:15:07.982Z,24.30
2022-08-26T09:16:08.355Z,24.29
2022-08-26T09:17:08.537Z,24.29
2022-08-26T09:18:08.014Z,24.31
2022-08-26T09:19:08.275Z,24.34
2022-08-26T09:20:08.043Z,24.36
2022-08-26T09:21:08.349Z,24.37
2022-08-26T09:22:09.590Z,24.35
2022-08-26T09:23:08.255Z,24.38
2022-08-26T09:24:07.750Z,24.40
2022-08-26T09:25:07.647Z,24.39
2022-08-26T09:26:07.625Z,24.43
2022-08-26T09:27:08.424Z,24.43
2022-08-26T09:28:08.191Z,24.40
2022-08-26T09:29:07.577Z,24.44
2022-08-26T09:30:11.452Z,24.45
2022-08-26T09:31:11.198Z,24.51
2022-08-26T09:32:08.303Z,24.53
2022-08-26T09:33:10.933Z,24.51
2022-08-26T09:34:07.985Z,24.51
2022-08-26T09:35:08.135Z,24.50
2022-08-26T09:36:07.634Z,24.54
2022-08-26T09:37:08.394Z,24.54
2022-08-26T09:38:11.690Z,24.52
2022-08-26T09:39:08.302Z,24.51
2022-08-26T09:40:08.025Z,24.49
2022-08-26T09:41:07.860Z,24.5
2022-08-26T09:42:07.664Z,24.45
2022-08-26T09:43:08.186Z,24.38
2022-08-26T09:44:07.875Z,24.41
2022-08-26T09:45:08.639Z,24.43
2022-08-26T09:46:07.627Z,24.44
2022-08-26T09:47:07.831Z,24.42
2022-08-26T09:48:08.707Z,24.42
2022-08-26T09:49:08.102Z,24.40
2022-08-26T09:50:09.437Z,24.40
2022-08-26T09:51:07.856Z,24.38
2022-08-26T09:52:08.002Z,24.37
2022-08-26T09:53:09.477Z,24.33
2022-08-26T09:54:08.273Z,24.33
2022-08-26T09:55:08.446Z,24.30
2022-08-26T09:56:07.814Z,24.32
2022-08-26T09:57:08.149Z,24.35
2022-08-26T09:58:09.202Z,24.36
2022-08-26T09:59:07.734Z,24.39
2022-08-26T10:00:09.386Z,24.39
2022-08-26T10:01:08.160Z,24.38
2022-08-26T10:02:08.052Z,24.35
2022-08-26T10:03:08.315Z,24.30
2022-08-26T10:04:07.903Z,24.29
2022-08-26T10:05:09.208Z,24.29
2022-08-26T10:06:08.400Z,24.35
2022-08-26T10:07:08.194Z,24.38
2022-08-26T10:08:07.639Z,24.42
2022-08-26T10:09:09.860Z,24.42
2022-08-26T10:10:07.888Z,24.46
2022-08-26T10:11:07.905Z,24.46
2022-08-26T10:12:08.459Z,24.52
2022-08-26T10:13:08.339Z,24.51
2022-08-26T10:14:07.730Z,24.52
2022-08-26T10:15:08.489Z,24.52
2022-08-26T10:16:10.694Z,24.48
2022-08-26T10:17:08.185Z,24.40
2022-08-26T10:18:07.891Z,24.37
2022-08-26T10:19:08.321Z,24.37
2022-08-26T10:20:16.803Z,24.37
2022-08-26T10:21:07.727Z,24.40
2022-08-26T10:22:08.142Z,24.42
2022-08-26T10:23:08.158Z,24.41
2022-08-26T10:24:07.650Z,24.43
2022-08-26T10:25:07.659Z,24.45
2022-08-26T10:26:07.890Z,24.47
2022-08-26T10:27:07.981Z,24.5
2022-08-26T10:28:08.329Z,24.50
2022-08-26T10:29:08.435Z,24.48
2022-08-26T10:30:08.687Z,24.46
2022-08-26T10:31:08.078Z,24.46
2022-08-26T10:32:08.524Z,24.48
2022-08-26T10:33:08.165Z,24.44
2022-08-26T10:34:07.807Z,24.42
2022-08-26T10:35:07.614Z,24.42
2022-08-26T10:36:08.516Z,24.44
2022-08-26T10:37:13.906Z,24.43
2022-08-26T10:38:07.995Z,24.39
2022-08-26T10:39:08.360Z,24.40
2022-08-26T10:40:08.542Z,24.42
2022-08-26T10:41:10.400Z,24.45
2022-08-26T10:42:07.794Z,24.51
2022-08-26T10:43:11.330Z,24.52
2022-08-26T10:44:08.257Z,24.52
2022-08-26T10:45:11.834Z,24.54
2022-08-26T10:46:08.444Z,24.56
2022-08-26T10:47:08.245Z,24.59
2022-08-26T10:48:08.520Z,24.60
2022-08-26T10:49:07.801Z,24.61
2022-08-26T10:50:08.182Z,24.59
2022-08-26T10:51:08.690Z,24.58
2022-08-26T10:52:12.193Z,24.59
2022-08-26T10:53:07.868Z,24.63
2022-08-26T10:54:08.441Z,24.61
2022-08-26T10:55:16.491Z,24.60
2022-08-26T10:56:15.733Z,24.62
2022-08-26T10:57:09.783Z,24.65
2022-08-26T10:58:09.207Z,24.64
2022-08-26T10:59:12.265Z,24.64
2022-08-26T11:00:08.633Z,24.67
2022-08-26T11:01:10.474Z,24.65
2022-08-26T11:02:08.367Z,24.64
2022-08-26T11:03:21.722Z,24.64
2022-08-26T11:04:08.522Z,24.65
2022-08-26T11:05:08.211Z,24.63
2022-08-26T11:06:08.472Z,24.62
2022-08-26T11:07:08.327Z,24.63
2022-08-26T11:08:07.867Z,24.64
2022-08-26T11:09:08.146Z,24.68
2022-08-26T11:10:07.865Z,24.71
2022-08-26T11:11:08.566Z,24.72
2022-08-26T11:12:10.274Z,24.72
2022-08-26T11:13:08.389Z,24.75
2022-08-26T11:14:08.200Z,24.76
2022-08-26T11:15:08.835Z,24.80
2022-08-26T11:16:08.730Z,24.82
2022-08-26T11:17:08.687Z,24.87
2022-08-26T11:18:08.361Z,24.85
2022-08-26T11:19:08.206Z,24.89
2022-08-26T11:20:13.443Z,24.91
2022-08-26T11:21:10.344Z,24.95
2022-08-26T11:22:08.146Z,24.97
2022-08-26T11:23:08.699Z,24.97
2022-08-26T11:24:08.425Z,24.99
2022-08-26T11:25:08.365Z,24.95
2022-08-26T11:26:08.234Z,24.89
2022-08-26T11:27:07.819Z,24.87
2022-08-26T11:28:08.609Z,24.86
2022-08-26T11:29:29.860Z,24.89
2022-08-26T11:30:08.059Z,24.93
2022-08-26T11:31:07.963Z,24.96
2022-08-26T11:32:08.308Z,25.02
2022-08-26T11:33:09.023Z,25.03
2022-08-26T11:34:08.744Z,25.04
2022-08-26T11:35:08.402Z,25.04
2022-08-26T11:36:12.191Z,25.06
2022-08-26T11:37:07.995Z,25.05
2022-08-26T11:38:08.350Z,25.04
2022-08-26T11:39:08.332Z,25.04
2022-08-26T11:40:07.769Z,24.98
2022-08-26T11:41:07.723Z,24.95
2022-08-26T11:42:08.232Z,24.91
2022-08-26T11:43:07.914Z,24.89
2022-08-26T11:44:08.362Z,24.87
2022-08-26T11:45:07.862Z,24.85
2022-08-26T11:46:07.911Z,24.82
2022-08-26T11:47:11.378Z,24.82
2022-08-26T11:48:07.984Z,24.85
2022-08-26T11:49:08.127Z,24.85
2022-08-26T11:50:08.462Z,24.86
2022-08-26T11:51:07.998Z,24.82
2022-08-26T11:52:08.179Z,24.85
2022-08-26T11:53:07.847Z,24.86
2022-08-26T11:54:08.426Z,24.89
2022-08-26T11:55:08.348Z,24.93
2022-08-26T11:56:08.101Z,24.94
2022-08-26T11:57:11.848Z,24.95
2022-08-26T11:58:08.415Z,24.89
2022-08-26T11:59:07.917Z,24.89
2022-08-26T12:00:10.655Z,24.89
2022-08-26T12:01:09.866Z,24.85
2022-08-26T12:02:08.018Z,24.81
2022-08-26T12:03:08.730Z,24.79
2022-08-26T12:04:08.075Z,24.77
2022-08-26T12:05:08.460Z,24.79
2022-08-26T12:06:07.558Z,24.78
2022-08-26T12:07:08.618Z,24.79
2022-08-26T12:08:08.685Z,24.82
2022-08-26T12:09:08.780Z,24.79
2022-08-26T12:10:08.069Z,24.80
2022-08-26T12:11:08.611Z,24.78
2022-08-26T12:12:08.386Z,24.73
2022-08-26T12:13:08.345Z,24.66
2022-08-26T12:14:08.497Z,24.61
2022-08-26T12:15:08.612Z,24.60
2022-08-26T12:16:08.784Z,24.58
2022-08-26T12:17:09.850Z,24.55
2022-08-26T12:18:08.906Z,24.52
2022-08-26T12:19:07.903Z,24.51
2022-08-26T12:20:08.377Z,24.48
2022-08-26T12:21:08.350Z,24.47
2022-08-26T12:22:08.335Z,24.50
2022-08-26T12:23:08.122Z,24.5
2022-08-26T12:24:08.154Z,24.49
2022-08-26T12:25:08.346Z,24.5
2022-08-26T12:26:08.065Z,24.51
2022-08-26T12:27:08.159Z,24.54
2022-08-26T12:28:08.462Z,24.56
2022-08-26T12:29:12.736Z,24.57
2022-08-26T12:30:08.586Z,24.61
2022-08-26T12:31:07.838Z,24.64
2022-08-26T12:32:08.507Z,24.65
2022-08-26T12:33:22.259Z,24.70
2022-08-26T12:34:15.883Z,24.74
2022-08-26T12:35:08.051Z,24.76
2022-08-26T12:36:08.138Z,24.80
2022-08-26T12:37:08.378Z,24.81
2022-08-26T12:38:08.042Z,24.85
2022-08-26T12:39:08.409Z,24.87
2022-08-26T12:40:08.096Z,24.88
2022-08-26T12:41:07.874Z,24.85
2022-08-26T12:42:08.556Z,24.84
2022-08-26T12:43:08.132Z,24.84
2022-08-26T12:44:08.141Z,24.83
2022-08-26T12:45:08.139Z,24.83
2022-08-26T12:46:08.205Z,24.86
2022-08-26T12:47:08.019Z,24.86
2022-08-26T12:48:08.538Z,24.85
2022-08-26T12:49:08.450Z,24.84
2022-08-26T12:50:08.129Z,24.78
2022-08-26T12:51:08.338Z,24.81
2022-08-26T12:52:07.658Z,24.82
2022-08-26T12:53:08.033Z,24.82
2022-08-26T12:54:08.449Z,24.84
2022-08-26T12:55:08.207Z,24.89