createdAt,value
2019-03-29T00:02:01.776Z,6.42
2019-03-29T00:04:28.472Z,6.22
2019-03-29T00:06:55.029Z,6.22
2019-03-29T00:09:21.501Z,6.53
2019-03-29T00:11:48.063Z,6.75
2019-03-29T00:14:15.850Z,6.55
2019-03-29T00:16:42.440Z,7.22
2019-03-29T00:19:09.148Z,5.95
2019-03-29T00:21:35.846Z,6.85
2019-03-29T00:24:07.009Z,6.25
2019-03-29T00:26:30.950Z,6.97
2019-03-29T00:28:57.499Z,6.75
2019-03-29T00:31:24.506Z,6.33
2019-03-29T00:33:51.007Z,7.03
2019-03-29T00:36:17.624Z,6.55
2019-03-29T00:38:50.492Z,6.92
2019-03-29T00:41:16.975Z,6.15
2019-03-29T00:43:43.642Z,7.33
2019-03-29T00:46:10.122Z,6.30
2019-03-29T00:48:36.692Z,6.45
2019-03-29T00:51:03.384Z,6.22
2019-03-29T00:53:29.856Z,6.35
2019-03-29T00:55:56.457Z,6.33
2019-03-29T00:58:22.999Z,6.15
2019-03-29T01:00:49.689Z,6.90
2019-03-29T01:03:17.515Z,6.28
2019-03-29T01:05:44.087Z,6.30
2019-03-29T01:08:10.893Z,6.97
2019-03-29T01:10:37.485Z,7.22
2019-03-29T01:13:04.032Z,7.00
2019-03-29T01:15:30.590Z,6.35
2019-03-29T01:17:57.224Z,7.05
2019-03-29T01:20:23.906Z,6.45
2019-03-29T01:22:50.521Z,7.37
2019-03-29T01:25:17.115Z,7.12
2019-03-29T01:27:43.614Z,6.90
2019-03-29T01:30:10.215Z,6.83
2019-03-29T01:32:36.683Z,7.47
2019-03-29T01:35:05.275Z,7.67
2019-03-29T01:37:31.770Z,6.95
2019-03-29T01:39:58.240Z,7.20
2019-03-29T01:42:24.780Z,7.33
2019-03-29T01:44:51.356Z,7.12
2019-03-29T01:47:17.882Z,7.35
2019-03-29T01:49:44.474Z,7.28
2019-03-29T01:52:12.333Z,7.60
2019-03-29T01:57:19.038Z,7.87
2019-03-29T01:59:45.484Z,7.33
2019-03-29T02:02:12.054Z,7.47
2019-03-29T02:04:38.762Z,7.53
2019-03-29T02:07:05.428Z,7.40
2019-03-29T02:09:31.924Z,7.85
2019-03-29T02:11:58.684Z,8.20
2019-03-29T02:14:25.739Z,8.13
2019-03-29T02:16:52.285Z,7.78
2019-03-29T02:19:18.961Z,8.30
2019-03-29T02:21:45.323Z,8.10
2019-03-29T02:24:11.945Z,8.43
2019-03-29T02:26:38.719Z,7.87
2019-03-29T02:29:05.273Z,7.87
2019-03-29T02:31:31.952Z,9.25
2019-03-29T02:34:18.389Z,8.63
2019-03-29T02:36:45.103Z,8.65
2019-03-29T02:39:11.819Z,8.28
2019-03-29T02:41:41.266Z,8.78
2019-03-29T02:44:08.005Z,8.83
2019-03-29T02:46:34.733Z,8.48
2019-03-29T02:49:01.311Z,8.65
2019-03-29T02:51:47.679Z,9.08
2019-03-29T02:54:14.467Z,8.75
2019-03-29T02:56:41.138Z,9.63
2019-03-29T02:59:07.749Z,8.48
2019-03-29T03:01:34.347Z,9.25
2019-03-29T03:04:00.992Z,9.03
2019-03-29T03:06:27.812Z,9.23
2019-03-29T03:09:14.966Z,9.30
2019-03-29T03:11:54.922Z,9.00
2019-03-29T03:14:21.470Z,9.15
2019-03-29T03:16:47.871Z,9.78
2019-03-29T03:19:14.357Z,8.90
2019-03-29T03:21:40.867Z,9.95
2019-03-29T03:24:07.347Z,8.83
2019-03-29T03:26:34.075Z,9.53
2019-03-29T03:29:00.571Z,9.50
2019-03-29T03:31:27.032Z,9.60
2019-03-29T03:33:53.657Z,8.58
2019-03-29T03:36:20.103Z,9.33
2019-03-29T03:38:46.596Z,8.45
2019-03-29T03:41:13.119Z,8.68
2019-03-29T03:43:39.753Z,8.98
2019-03-29T03:46:06.315Z,9.50
2019-03-29T03:48:32.946Z,9.03
2019-03-29T03:50:59.521Z,9.00
2019-03-29T03:53:26.120Z,8.48
2019-03-29T03:55:53.495Z,8.35
2019-03-29T03:58:21.077Z,8.68
2019-03-29T04:00:54.420Z,8.98
2019-03-29T04:03:23.059Z,8.63
2019-03-29T04:05:49.700Z,7.75
2019-03-29T04:08:36.075Z,7.55
2019-03-29T04:11:03.089Z,7.53
2019-03-29T06:25:07.818Z,8.30
2019-03-29T06:27:35.693Z,7.30
2019-03-29T06:30:05.684Z,7.58
2019-03-29T06:32:32.427Z,8.85
2019-03-29T06:34:58.880Z,10.35
2019-03-29T06:37:38.495Z,8.53
2019-03-29T06:40:08.439Z,8.15
2019-03-29T06:42:34.922Z,8.65
2019-03-29T06:45:01.441Z,7.92
2019-03-29T06:47:38.774Z,7.87
2019-03-29T06:50:05.918Z,7.58
2019-03-29T06:52:45.424Z,7.90
2019-03-29T06:55:12.048Z,7.33
2019-03-29T06:57:38.637Z,7.70
2019-03-29T07:00:06.463Z,7.55
2019-03-29T07:02:33.030Z,7.47
2019-03-29T07:04:59.781Z,7.62
2019-03-29T07:07:26.329Z,7.72
2019-03-29T07:09:52.863Z,7.22
2019-03-29T07:12:19.374Z,7.45
2019-03-29T07:14:45.786Z,7.70
2019-03-29T07:17:12.333Z,7.42
2019-03-29T07:19:38.742Z,7.90
2019-03-29T07:22:06.461Z,7.87
2019-03-29T07:24:33.047Z,8.08
2019-03-29T07:26:59.769Z,7.58
2019-03-29T07:29:26.097Z,8.45
2019-03-29T07:31:53.292Z,7.40
2019-03-29T07:34:20.226Z,8.00
2019-03-29T07:36:46.861Z,8.20
2019-03-29T07:39:13.256Z,7.10
2019-03-29T07:41:39.809Z,8.58
2019-03-29T07:44:06.424Z,8.10
2019-03-29T07:46:32.987Z,8.28
2019-03-29T07:48:59.394Z,6.58
2019-03-29T07:51:26.026Z,6.97
2019-03-29T07:53:52.430Z,7.08
2019-03-29T07:56:18.747Z,6.92
2019-03-29T07:58:45.170Z,6.40
2019-03-29T08:01:11.797Z,5.37
2019-03-29T08:03:38.230Z,5.62
2019-03-29T08:06:04.751Z,5.40
2019-03-29T08:08:34.133Z,5.62
2019-03-29T08:10:59.559Z,6.85
2019-03-29T08:13:26.186Z,6.40
2019-03-29T08:15:52.726Z,6.33
2019-03-29T08:18:19.244Z,6.67
2019-03-29T08:20:45.894Z,6.17
2019-03-29T08:23:12.455Z,6.67
2019-03-29T08:25:39.237Z,6.58
2019-03-29T08:28:05.937Z,5.75
2019-03-29T08:30:33.964Z,5.97
2019-03-29T08:33:00.492Z,5.90
2019-03-29T08:35:27.252Z,6.00
2019-03-29T08:37:53.736Z,6.33
2019-03-29T08:40:20.077Z,5.97
2019-03-29T08:42:46.816Z,6.25
2019-03-29T08:45:13.570Z,5.80
2019-03-29T08:47:40.187Z,6.33
2019-03-29T08:50:07.446Z,5.95
2019-03-29T08:52:34.217Z,5.28
2019-03-29T08:55:01.103Z,6.10
2019-03-29T08:57:27.789Z,6.50
2019-03-29T08:59:54.682Z,5.85
2019-03-29T09:02:24.772Z,6.58
2019-03-29T09:04:49.909Z,5.58
2019-03-29T09:07:16.741Z,5.85
2019-03-29T09:09:46.429Z,8.33
2019-03-29T09:12:18.105Z,7.55
2019-03-29T09:14:42.628Z,5.85
2019-03-29T09:17:09.392Z,5.05
2019-03-29T09:19:36.039Z,5.92
2019-03-29T09:22:03.431Z,5.08
2019-03-29T09:24:30.328Z,6.58
2019-03-29T09:26:57.166Z,5.33
2019-03-29T09:29:23.978Z,6.97
2019-03-29T09:31:52.687Z,6.55
2019-03-29T09:34:19.577Z,6.85
2019-03-29T09:36:46.358Z,6.20
2019-03-29T09:39:13.115Z,6.65
2019-03-29T09:41:39.569Z,6.17
2019-03-29T09:44:06.307Z,5.95
2019-03-29T09:46:32.730Z,6.12
2019-03-29T09:48:59.308Z,6.10
2019-03-29T09:51:25.944Z,6.53
2019-03-29T09:53:52.559Z,6.40
2019-03-29T09:56:19.202Z,6.05
2019-03-29T09:58:45.984Z,6.10
2019-03-29T10:01:12.496Z,5.58
2019-03-29T10:03:39.144Z,5.40
2019-03-29T10:06:05.667Z,5.70
2019-03-29T10:08:32.231Z,5.10
2019-03-29T10:10:58.767Z,4.58
2019-03-29T10:13:25.335Z,4.90
2019-03-29T10:15:51.858Z,5.28
2019-03-29T10:18:18.503Z,5.60
2019-03-29T10:20:46.817Z,5.70
2019-03-29T10:23:13.535Z,4.55
2019-03-29T10:25:44.397Z,4.72
2019-03-29T10:28:11.108Z,5.45
2019-03-29T10:30:40.774Z,4.20
2019-03-29T10:33:07.376Z,4.53
2019-03-29T10:35:34.799Z,4.40
2019-03-29T10:38:01.233Z,5.12
2019-03-29T10:40:47.663Z,4.28
2019-03-29T10:43:14.717Z,4.53
2019-03-29T10:45:41.257Z,4.92
2019-03-29T10:48:07.940Z,5.60
2019-03-29T10:50:34.468Z,5.33
2019-03-29T10:53:00.786Z,4.60
2019-03-29T10:55:27.429Z,5.12
2019-03-29T10:57:54.076Z,4.30
2019-03-29T11:00:32.676Z,4.92
2019-03-29T11:02:59.207Z,5.05
2019-03-29T11:05:25.593Z,5.90
2019-03-29T11:07:52.883Z,5.10
2019-03-29T11:10:32.189Z,4.67
2019-03-29T11:13:11.822Z,4.95
2019-03-29T11:15:28.015Z,4.55
2019-03-29T11:17:54.636Z,5.20
2019-03-29T11:20:21.048Z,4.83
2019-03-29T11:22:47.584Z,5.80
2019-03-29T11:25:14.207Z,5.70
2019-03-29T11:27:41.081Z,5.60
2019-03-29T11:30:07.631Z,5.28
2019-03-29T11:32:34.134Z,4.60
2019-03-29T11:35:00.755Z,5.08
2019-03-29T11:37:28.574Z,4.97
2019-03-29T11:39:55.110Z,5.08
2019-03-29T11:42:22.787Z,5.42
2019-03-29T11:44:49.524Z,5.37
2019-03-29T11:47:15.926Z,5.65
2019-03-29T11:49:42.478Z,5.12
2019-03-29T11:52:09.991Z,5.33
2019-03-29T11:54:36.433Z,5.17
2019-03-29T11:57:02.879Z,5.62
2019-03-29T11:59:29.608Z,7.47
2019-03-29T12:01:56.033Z,6.53
2019-03-29T12:04:22.313Z,6.08
2019-03-29T12:06:48.637Z,5.85
2019-03-29T12:09:15.166Z,6.42
2019-03-29T12:11:41.792Z,6.15
2019-03-29T12:14:08.186Z,5.97
2019-03-29T12:16:34.641Z,6.33
2019-03-29T12:19:01.121Z,5.90
2019-03-29T12:21:27.547Z,5.90
2019-03-29T12:23:54.069Z,5.55
2019-03-29T12:26:20.582Z,6.37
2019-03-29T12:28:46.934Z,6.05
2019-03-29T12:31:13.559Z,6.40
2019-03-29T12:33:39.969Z,7.30
2019-03-29T12:36:06.373Z,5.65
2019-03-29T12:38:32.685Z,5.65
2019-03-29T12:40:59.201Z,6.03
2019-03-29T12:43:25.530Z,6.20
2019-03-29T12:45:51.853Z,6.20
2019-03-29T12:48:18.293Z,5.97
2019-03-29T12:50:45.018Z,6.75
2019-03-29T12:53:11.710Z,6.55
2019-03-29T12:55:41.024Z,6.45
2019-03-29T12:58:08.514Z,6.70
2019-03-29T13:00:35.068Z,6.08
2019-03-29T13:03:01.732Z,5.90
2019-03-29T13:05:28.351Z,6.47
2019-03-29T13:07:54.863Z,6.37
2019-03-29T13:10:34.960Z,6.60
2019-03-29T13:13:01.612Z,5.65
2019-03-29T13:15:28.127Z,6.00
2019-03-29T13:17:55.746Z,6.50
2019-03-29T13:20:22.398Z,6.85
2019-03-29T13:22:48.924Z,7.10
2019-03-29T13:25:15.395Z,8.00
2019-03-29T13:27:41.769Z,8.13
2019-03-29T13:30:09.542Z,6.95
2019-03-29T13:32:36.078Z,6.33
2019-03-29T13:35:05.202Z,5.75
2019-03-29T13:37:31.742Z,5.50
2019-03-29T13:39:58.147Z,6.60
2019-03-29T13:42:24.744Z,5.35
2019-03-29T13:44:51.155Z,5.78
2019-03-29T13:47:18.266Z,5.60
2019-03-29T13:49:45.107Z,5.65
2019-03-29T13:52:11.656Z,6.25
2019-03-29T13:54:38.052Z,5.70
2019-03-29T13:57:04.493Z,5.62
2019-03-29T13:59:32.084Z,6.58
2019-03-29T14:01:59.052Z,6.03
2019-03-29T14:04:25.494Z,6.10
2019-03-29T14:06:51.924Z,6.85
2019-03-29T14:09:18.361Z,5.78
2019-03-29T14:11:44.854Z,5.83
2019-03-29T14:14:13.215Z,5.72
2019-03-29T14:16:40.635Z,6.90
2019-03-29T14:19:07.198Z,6.55
2019-03-29T14:21:33.700Z,6.53
2019-03-29T14:24:00.347Z,7.05
2019-03-29T14:26:26.883Z,6.50
2019-03-29T14:28:53.453Z,6.95
2019-03-29T14:31:19.886Z,7.22
2019-03-29T14:33:46.533Z,6.12
2019-03-29T14:36:13.051Z,5.78
2019-03-29T14:38:40.114Z,6.83
2019-03-29T14:41:07.889Z,7.35
2019-03-29T14:43:35.438Z,6.47
2019-03-29T14:46:01.897Z,6.60
2019-03-29T14:48:28.313Z,5.80
2019-03-29T14:50:54.824Z,5.70
2019-03-29T14:53:21.859Z,5.97
2019-03-29T14:55:48.384Z,6.70
2019-03-29T14:58:14.742Z,6.75
2019-03-29T15:00:43.172Z,6.05
2019-03-29T15:03:10.802Z,6.97
2019-03-29T15:05:37.866Z,6.05
2019-03-29T15:08:04.350Z,6.67
2019-03-29T15:10:30.979Z,6.53
2019-03-29T15:12:57.420Z,6.17
2019-03-29T15:15:23.747Z,6.15
2019-03-29T15:17:50.186Z,3.90
2019-03-29T15:20:16.672Z,5.75
2019-03-29T15:22:43.272Z,5.70
2019-03-29T15:25:09.908Z,5.22
2019-03-29T15:27:36.320Z,4.03
2019-03-29T15:30:05.833Z,6.78
2019-03-29T15:32:32.375Z,4.70
2019-03-29T15:34:58.907Z,5.60
2019-03-29T15:37:25.494Z,7.08
2019-03-29T15:39:52.036Z,8.00
2019-03-29T15:42:20.495Z,7.47
2019-03-29T15:44:47.071Z,7.70
2019-03-29T15:47:13.568Z,7.62
2019-03-29T15:49:40.066Z,6.87
2019-03-29T15:52:06.709Z,5.10
2019-03-29T15:54:34.702Z,5.22
2019-03-29T15:57:01.130Z,7.78
2019-03-29T15:59:27.681Z,7.58
2019-03-29T16:01:54.326Z,7.60
2019-03-29T16:04:20.834Z,7.85
2019-03-29T16:06:47.367Z,8.88
2019-03-29T16:09:14.055Z,7.45
2019-03-29T16:11:40.594Z,8.53
2019-03-29T16:14:07.149Z,7.53
2019-03-29T16:16:33.705Z,8.15
2019-03-29T16:19:00.243Z,7.35
2019-03-29T16:21:26.739Z,8.13
2019-03-29T16:23:53.277Z,8.15
2019-03-29T16:26:19.804Z,8.73
2019-03-29T16:28:46.250Z,8.08
2019-03-29T16:31:12.913Z,8.80
2019-03-29T16:33:39.335Z,8.55
2019-03-29T16:36:05.904Z,8.60
2019-03-29T16:38:32.528Z,8.73
2019-03-29T16:40:59.043Z,8.30
2019-03-29T16:43:25.482Z,8.15
2019-03-29T16:45:52.137Z,8.58
2019-03-29T16:48:18.672Z,8.60
2019-03-29T16:50:45.518Z,8.20
2019-03-29T16:53:12.023Z,7.28
2019-03-29T16:55:38.504Z,7.50
2019-03-29T16:58:05.011Z,8.00
2019-03-29T17:00:31.669Z,8.65
2019-03-29T17:02:58.158Z,9.00
2019-03-29T17:05:24.896Z,7.97
2019-03-29T17:07:51.317Z,8.30
2019-03-29T17:10:17.736Z,8.88
2019-03-29T17:12:44.173Z,8.53
2019-03-29T17:15:10.922Z,8.68
2019-03-29T17:17:37.591Z,9.35
2019-03-29T17:20:05.923Z,9.68
2019-03-29T17:22:32.781Z,9.93
2019-03-29T17:24:59.249Z,9.53
2019-03-29T17:27:26.849Z,9.63
2019-03-29T17:29:53.368Z,9.80
2019-03-29T17:32:21.552Z,9.43
2019-03-29T17:35:08.196Z,9.48
2019-03-29T17:37:34.976Z,9.23
2019-03-29T17:40:03.012Z,8.55
2019-03-29T17:42:29.855Z,9.03
2019-03-29T17:44:58.974Z,9.80
2019-03-29T17:47:24.861Z,9.63
2019-03-29T17:49:51.447Z,12.47
2019-03-29T17:52:18.019Z,18.70
2019-03-29T17:54:44.567Z,19.62
2019-03-29T17:57:10.985Z,15.80
2019-03-29T17:59:37.622Z,16.05
2019-03-29T18:02:09.657Z,15.55
2019-03-29T18:04:32.996Z,12.45
2019-03-29T18:06:59.618Z,12.25
2019-03-29T18:09:26.121Z,10.95
2019-03-29T18:11:52.596Z,11.12
2019-03-29T18:14:19.461Z,10.88
2019-03-29T18:16:46.036Z,10.72
2019-03-29T18:19:12.537Z,10.85
2019-03-29T18:21:38.909Z,9.80
2019-03-29T18:24:05.513Z,9.48
2019-03-29T18:26:32.092Z,10.48
2019-03-29T18:28:59.949Z,11.05
2019-03-29T18:31:26.535Z,9.38
2019-03-29T18:33:53.324Z,10.50
2019-03-29T18:36:20.455Z,9.20
2019-03-29T18:38:47.698Z,10.65
2019-03-29T18:41:14.059Z,9.40
2019-03-29T18:43:40.714Z,10.63
2019-03-29T18:46:07.051Z,10.32
2019-03-29T18:48:33.474Z,10.03
2019-03-29T18:50:59.886Z,10.95
2019-03-29T18:53:26.402Z,10.90
2019-03-29T18:55:52.810Z,10.20
2019-03-29T18:58:19.282Z,9.98
2019-03-29T19:00:47.759Z,11.00
2019-03-29T19:03:14.406Z,11.25
2019-03-29T19:05:40.685Z,10.45
2019-03-29T19:08:07.292Z,10.82
2019-03-29T19:10:33.969Z,11.22
2019-03-29T19:13:00.583Z,12.33
2019-03-29T19:15:27.338Z,12.82
2019-03-29T19:17:53.855Z,15.32
2019-03-29T19:20:27.316Z,12.50
2019-03-29T19:22:49.082Z,13.32
2019-03-29T19:25:15.737Z,11.90
2019-03-29T19:27:43.012Z,12.75
2019-03-29T19:30:10.941Z,12.90
2019-03-29T19:32:37.465Z,12.82
2019-03-29T19:35:05.892Z,13.32
2019-03-29T19:37:32.450Z,12.93
2019-03-29T19:39:58.924Z,11.85
2019-03-29T19:42:25.445Z,13.55
2019-03-29T19:44:51.849Z,12.95
2019-03-29T19:47:18.977Z,13.32
2019-03-29T19:49:45.643Z,13.70
2019-03-29T19:52:12.288Z,14.00
2019-03-29T19:54:39.249Z,13.95
2019-03-29T19:57:07.010Z,13.93
2019-03-29T19:59:33.795Z,13.68
2019-03-29T20:02:00.280Z,15.13
2019-03-29T20:04:27.017Z,14.20
2019-03-29T20:06:53.715Z,14.78
2019-03-29T20:09:20.281Z,14.98
2019-03-29T20:11:46.952Z,17.02
2019-03-29T20:14:13.612Z,16.15
2019-03-29T20:16:40.170Z,14.38
2019-03-29T20:19:06.742Z,16.00
2019-03-29T20:21:33.128Z,15.83
2019-03-29T20:23:59.594Z,16.40
2019-03-29T20:26:26.220Z,16.73
2019-03-29T20:28:52.917Z,15.48
2019-03-29T20:31:19.342Z,14.83
2019-03-29T20:33:46.011Z,15.30
2019-03-29T20:36:12.485Z,15.25
2019-03-29T20:38:39.148Z,16.32
2019-03-29T20:41:05.837Z,16.45
2019-03-29T20:43:32.508Z,15.25
2019-03-29T20:45:59.147Z,15.18
2019-03-29T20:48:25.722Z,14.87
2019-03-29T20:50:52.249Z,14.87
2019-03-29T20:53:18.837Z,15.20
2019-03-29T20:55:46.567Z,16.15
2019-03-29T20:58:12.895Z,15.43
2019-03-29T21:00:39.459Z,15.18
2019-03-29T21:03:06.187Z,15.28
2019-03-29T21:05:32.742Z,15.85
2019-03-29T21:07:59.503Z,16.05
2019-03-29T21:10:26.390Z,15.23
2019-03-29T21:12:53.062Z,15.88
2019-03-29T21:15:19.673Z,16.52
2019-03-29T21:17:56.682Z,16.82
2019-03-29T21:20:15.534Z,16.65
2019-03-29T21:22:42.225Z,15.63
2019-03-29T21:25:09.383Z,15.70
2019-03-29T21:27:36.470Z,16.23
2019-03-29T21:30:05.802Z,15.55
2019-03-29T21:32:32.573Z,15.38
2019-03-29T21:34:58.934Z,15.20
2019-03-29T21:37:25.520Z,14.25
2019-03-29T21:39:52.160Z,16.23
2019-03-29T21:42:19.654Z,16.17
2019-03-29T21:44:45.993Z,16.77
2019-03-29T21:47:12.523Z,16.05
2019-03-29T21:49:39.055Z,15.90
2019-03-29T21:52:05.412Z,14.80
2019-03-29T21:54:32.095Z,15.30
2019-03-29T21:56:58.636Z,15.08
2019-03-29T21:59:25.300Z,16.00
2019-03-29T22:01:52.010Z,15.75
2019-03-29T22:04:18.578Z,16.48
2019-03-29T22:06:45.064Z,15.40
2019-03-29T22:09:11.776Z,15.35
2019-03-29T22:11:38.275Z,15.80
2019-03-29T22:14:06.074Z,15.40
2019-03-29T22:16:33.672Z,14.50
2019-03-29T22:19:00.271Z,15.78
2019-03-29T22:21:26.719Z,15.38
2019-03-29T22:23:53.267Z,15.30
2019-03-29T22:26:19.774Z,15.83
2019-03-29T22:28:46.263Z,15.13
2019-03-29T22:31:12.825Z,15.08
2019-03-29T22:33:39.511Z,14.58
2019-03-29T22:36:06.162Z,14.80
2019-03-29T22:38:32.725Z,15.35
2019-03-29T22:40:59.269Z,16.93
2019-03-29T22:43:25.936Z,15.40
2019-03-29T22:45:52.578Z,14.83
2019-03-29T22:48:19.219Z,16.07
2019-03-29T22:50:45.917Z,14.95
2019-03-29T22:53:12.464Z,15.30
2019-03-29T22:55:39.558Z,15.48
2019-03-29T22:58:06.213Z,15.23
2019-03-29T23:00:41.263Z,15.13
2019-03-29T23:03:10.161Z,15.43
2019-03-29T23:05:36.657Z,16.37
2019-03-29T23:08:03.504Z,15.53
2019-03-29T23:10:30.252Z,14.73
2019-03-29T23:12:56.958Z,15.55
2019-03-29T23:15:23.619Z,15.53
2019-03-29T23:17:50.173Z,15.30
2019-03-29T23:20:16.834Z,15.45
2019-03-29T23:22:43.361Z,15.78
2019-03-29T23:25:09.902Z,16.05
2019-03-29T23:27:36.427Z,14.80
2019-03-29T23:30:05.426Z,14.80
2019-03-29T23:32:32.056Z,14.98
2019-03-29T23:34:58.586Z,15.05
2019-03-29T23:37:26.464Z,15.03
2019-03-29T23:39:53.376Z,16.02
2019-03-29T23:42:20.136Z,14.30
2019-03-29T23:44:47.188Z,15.03
2019-03-29T23:47:13.870Z,15.18
2019-03-29T23:49:40.378Z,14.80
2019-03-29T23:52:07.143Z,15.05
2019-03-29T23:54:33.777Z,14.65
2019-03-29T23:57:00.358Z,14.50
2019-03-29T23:59:26.915Z,14.15
