createdAt,value
2023-04-01T00:00:37.817Z,0.00
2023-04-01T00:01:37.799Z,0.00
2023-04-01T00:02:37.876Z,0.00
2023-04-01T00:03:37.819Z,0.00
2023-04-01T00:04:37.820Z,0.00
2023-04-01T00:05:37.734Z,0.00
2023-04-01T00:06:37.720Z,0.00
2023-04-01T00:07:37.695Z,0.00
2023-04-01T00:08:37.682Z,0.00
2023-04-01T00:09:37.667Z,0.00
2023-04-01T00:10:37.638Z,0.00
2023-04-01T00:11:37.629Z,0.00
2023-04-01T00:12:37.606Z,0.00
2023-04-01T00:13:37.597Z,0.00
2023-04-01T00:14:37.576Z,0.00
2023-04-01T00:15:37.558Z,0.00
2023-04-01T00:16:37.578Z,0.00
2023-04-01T00:17:37.536Z,0.00
2023-04-01T00:18:37.508Z,0.00
2023-04-01T00:19:37.487Z,0.00
2023-04-01T00:20:37.477Z,0.00
2023-04-01T00:21:37.459Z,0.00
2023-04-01T00:22:37.442Z,0.00
2023-04-01T00:23:37.424Z,0.00
2023-04-01T00:24:37.409Z,0.00
2023-04-01T00:25:37.398Z,0.00
2023-04-01T00:26:37.388Z,0.00
2023-04-01T00:27:37.363Z,0.00
2023-04-01T00:28:37.342Z,0.00
2023-04-01T00:29:37.329Z,0.00
2023-04-01T00:30:37.322Z,0.00
2023-04-01T00:31:37.322Z,0.00
2023-04-01T00:32:37.317Z,0.00
2023-04-01T00:33:37.266Z,0.00
2023-04-01T00:34:37.249Z,0.00
2023-04-01T00:35:37.230Z,0.00
2023-04-01T00:36:37.241Z,0.00
2023-04-01T00:37:37.204Z,0.00
2023-04-01T00:38:37.188Z,0.00
2023-04-01T00:39:37.173Z,0.00
2023-04-01T00:40:37.164Z,0.00
2023-04-01T00:41:37.133Z,0.00
2023-04-01T00:42:37.120Z,0.00
2023-04-01T00:43:37.118Z,0.00
2023-04-01T00:44:37.088Z,0.00
2023-04-01T00:45:37.088Z,0.00
2023-04-01T00:46:37.105Z,0.00
2023-04-01T00:47:37.099Z,0.00
2023-04-01T00:48:37.033Z,0.00
2023-04-01T00:49:37.011Z,0.00
2023-04-01T00:50:36.987Z,0.00
2023-04-01T00:51:36.971Z,0.00
2023-04-01T00:52:36.954Z,0.00
2023-04-01T00:53:36.938Z,0.00
2023-04-01T00:56:18.144Z,0.00
2023-04-01T00:57:18.164Z,0.00
2023-04-01T01:04:52.474Z,0.00
2023-04-01T01:05:52.598Z,0.00
2023-04-01T01:08:15.336Z,0.00
2023-04-01T01:09:15.269Z,0.00
2023-04-01T01:10:15.309Z,0.00
2023-04-01T01:11:15.356Z,0.00
2023-04-01T01:12:15.241Z,0.00
2023-04-01T01:13:15.385Z,0.00
2023-04-01T01:14:15.197Z,0.00
2023-04-01T01:15:15.213Z,0.00
2023-04-01T01:16:15.260Z,0.00
2023-04-01T01:17:15.139Z,0.00
2023-04-01T01:18:15.122Z,0.00
2023-04-01T01:19:15.106Z,0.00
2023-04-01T01:20:25.520Z,0.00
2023-04-01T01:21:15.074Z,0.00
2023-04-01T01:22:15.100Z,0.00
2023-04-01T01:23:15.086Z,0.00
2023-04-01T01:24:15.052Z,0.00
2023-04-01T01:25:15.118Z,0.00
2023-04-01T01:26:14.989Z,0.00
2023-04-01T01:27:14.978Z,0.00
2023-04-01T01:28:14.961Z,0.00
2023-04-01T01:29:14.943Z,0.00
2023-04-01T01:30:14.934Z,0.00
2023-04-01T01:31:14.937Z,0.00
2023-04-01T01:32:14.896Z,0.00
2023-04-01T01:33:14.902Z,0.00
2023-04-01T01:34:14.869Z,0.00
2023-04-01T01:35:14.840Z,0.00
2023-04-01T01:36:14.840Z,0.00
2023-04-01T01:37:14.810Z,0.00
2023-04-01T01:38:14.797Z,0.00
2023-04-01T01:39:14.788Z,0.00
2023-04-01T01:40:14.770Z,0.00
2023-04-01T01:41:14.746Z,0.00
2023-04-01T01:42:14.739Z,0.00
2023-04-01T01:43:14.712Z,0.00
2023-04-01T01:44:14.700Z,0.00
2023-04-01T01:45:14.696Z,0.00
2023-04-01T01:46:14.727Z,0.00
2023-04-01T01:47:14.647Z,0.00
2023-04-01T01:48:14.631Z,0.00
2023-04-01T01:49:14.617Z,0.00
2023-04-01T01:50:14.602Z,0.00
2023-04-01T01:51:14.583Z,0.00
2023-04-01T01:52:14.566Z,0.00
2023-04-01T01:53:14.557Z,0.00
2023-04-01T01:54:14.530Z,0.00
2023-04-01T01:55:14.511Z,0.00
2023-04-01T01:56:14.499Z,0.00
2023-04-01T01:57:14.497Z,0.00
2023-04-01T01:58:14.473Z,0.00
2023-04-01T01:59:14.452Z,0.00
2023-04-01T02:00:14.450Z,0.00
2023-04-01T02:01:14.470Z,0.00
2023-04-01T02:02:14.435Z,0.00
2023-04-01T02:03:14.389Z,0.00
2023-04-01T02:04:14.437Z,0.00
2023-04-01T02:05:14.353Z,0.00
2023-04-01T02:06:14.402Z,0.00
2023-04-01T02:07:14.317Z,0.00
2023-04-01T02:08:14.313Z,0.00
2023-04-01T02:09:14.291Z,0.00
2023-04-01T02:10:14.271Z,0.00
2023-04-01T02:11:14.257Z,0.00
2023-04-01T02:13:14.224Z,0.00
2023-04-01T02:14:14.206Z,0.00
2023-04-01T02:15:14.191Z,0.00
2023-04-01T02:16:14.231Z,0.00
2023-04-01T02:17:14.184Z,0.00
2023-04-01T02:18:14.141Z,0.00
2023-04-01T02:19:14.236Z,0.00
2023-04-01T02:20:14.105Z,0.00
2023-04-01T02:21:14.150Z,0.00
2023-04-01T02:22:14.074Z,0.00
2023-04-01T02:23:14.056Z,0.00
2023-04-01T02:24:14.064Z,0.00
2023-04-01T02:25:14.034Z,0.00
2023-04-01T02:26:14.016Z,0.00
2023-04-01T02:27:14.021Z,0.00
2023-04-01T02:28:13.981Z,0.00
2023-04-01T02:29:13.957Z,0.00
2023-04-01T02:30:13.985Z,0.00
2023-04-01T02:31:13.951Z,0.00
2023-04-01T02:32:13.906Z,0.00
2023-04-01T02:33:14.003Z,0.00
2023-04-01T02:34:13.878Z,0.00
2023-04-01T02:35:13.865Z,0.00
2023-04-01T02:36:13.843Z,0.00
2023-04-01T02:37:13.830Z,0.00
2023-04-01T02:38:13.809Z,0.00
2023-04-01T02:39:13.792Z,0.00
2023-04-01T02:40:13.787Z,0.00
2023-04-01T02:41:13.759Z,0.00
2023-04-01T02:42:13.741Z,0.00
2023-04-01T02:43:13.752Z,0.00
2023-04-01T02:44:13.707Z,0.00
2023-04-01T02:45:13.702Z,0.00
2023-04-01T02:46:13.702Z,0.00
2023-04-01T02:47:13.667Z,0.00
2023-04-01T02:48:13.833Z,0.00
2023-04-01T02:49:13.636Z,0.00
2023-04-01T02:50:13.616Z,0.00
2023-04-01T02:51:13.600Z,0.00
2023-04-01T02:52:13.581Z,0.00
2023-04-01T02:53:13.564Z,0.00
2023-04-01T02:54:13.550Z,0.00
2023-04-01T02:55:13.537Z,0.00
2023-04-01T02:56:13.521Z,0.00
2023-04-01T02:57:13.544Z,0.00
2023-04-01T02:58:13.507Z,0.00
2023-04-01T02:59:13.470Z,0.00
2023-04-01T03:00:13.452Z,0.00
2023-04-01T03:01:13.470Z,0.00
2023-04-01T03:02:13.437Z,0.00
2023-04-01T03:03:13.444Z,0.00
2023-04-01T03:04:13.409Z,0.00
2023-04-01T03:05:13.374Z,0.00
2023-04-01T03:06:13.356Z,0.00
2023-04-01T03:07:13.382Z,0.00
2023-04-01T03:08:13.321Z,0.00
2023-04-01T03:09:13.306Z,0.00
2023-04-01T03:10:13.308Z,0.00
2023-04-01T03:11:13.275Z,0.00
2023-04-01T03:12:13.261Z,0.00
2023-04-01T03:13:13.242Z,0.00
2023-04-01T03:14:13.254Z,0.00
2023-04-01T03:15:13.213Z,0.00
2023-04-01T03:16:13.254Z,0.00
2023-04-01T03:17:13.174Z,0.00
2023-04-01T03:18:13.164Z,0.00
2023-04-01T03:19:13.148Z,0.00
2023-04-01T03:20:13.132Z,0.00
2023-04-01T03:21:13.111Z,0.00
2023-04-01T03:22:13.118Z,0.00
2023-04-01T03:23:13.084Z,0.00
2023-04-01T03:24:13.060Z,0.00
2023-04-01T03:25:13.043Z,0.00
2023-04-01T03:26:13.025Z,0.00
2023-04-01T03:27:13.010Z,0.00
2023-04-01T03:28:13.200Z,0.00
2023-04-01T03:29:12.980Z,0.00
2023-04-01T03:30:13.010Z,0.00
2023-04-01T03:31:12.997Z,0.00
2023-04-01T03:32:12.932Z,0.00
2023-04-01T03:33:12.917Z,0.00
2023-04-01T03:34:12.895Z,0.00
2023-04-01T03:35:12.879Z,0.00
2023-04-01T03:36:12.899Z,0.00
2023-04-01T03:37:12.847Z,0.00
2023-04-01T03:38:12.835Z,0.00
2023-04-01T03:39:12.812Z,0.00
2023-04-01T03:40:12.796Z,0.00
2023-04-01T03:41:12.775Z,0.00
2023-04-01T03:42:12.764Z,0.00
2023-04-01T03:43:12.777Z,0.00
2023-04-01T03:44:12.732Z,0.00
2023-04-01T03:45:12.714Z,0.00
2023-04-01T03:46:12.785Z,0.00
2023-04-01T03:47:12.678Z,0.00
2023-04-01T03:48:12.691Z,0.00
2023-04-01T03:49:12.819Z,0.00
2023-04-01T03:50:12.657Z,0.00
2023-04-01T03:51:12.613Z,0.00
2023-04-01T03:52:12.614Z,0.00
2023-04-01T03:53:12.586Z,0.00
2023-04-01T03:54:12.598Z,0.00
2023-04-01T03:55:12.580Z,0.00
2023-04-01T03:56:12.535Z,0.00
2023-04-01T03:57:12.543Z,0.00
2023-04-01T03:58:12.505Z,0.00
2023-04-01T03:59:12.508Z,0.00
2023-04-01T04:00:12.487Z,0.00
2023-04-01T04:01:12.456Z,0.00
2023-04-01T04:02:12.452Z,0.00
2023-04-01T04:03:12.505Z,0.00
2023-04-01T04:04:12.469Z,0.00
2023-04-01T04:05:12.407Z,0.00
2023-04-01T04:06:12.372Z,0.00
2023-04-01T04:07:12.359Z,0.00
2023-04-01T04:08:12.338Z,0.00
2023-04-01T04:09:12.327Z,0.00
2023-04-01T04:10:12.316Z,0.00
2023-04-01T04:11:12.295Z,0.00
2023-04-01T04:12:12.286Z,0.00
2023-04-01T04:13:12.278Z,0.00
2023-04-01T04:14:12.244Z,0.00
2023-04-01T04:15:12.237Z,0.00
2023-04-01T04:16:12.286Z,0.00
2023-04-01T04:17:12.197Z,0.00
2023-04-01T04:18:12.183Z,0.00
2023-04-01T04:19:12.164Z,0.00
2023-04-01T04:20:12.144Z,0.00
2023-04-01T04:21:12.130Z,0.00
2023-04-01T04:22:12.119Z,0.00
2023-04-01T04:23:12.098Z,0.00
2023-04-01T04:24:12.078Z,0.00
2023-04-01T04:25:12.067Z,0.00
2023-04-01T04:26:12.053Z,0.00
2023-04-01T04:27:12.030Z,0.00
2023-04-01T04:28:12.034Z,0.00
2023-04-01T04:29:11.997Z,0.00
2023-04-01T04:30:11.999Z,0.00
2023-04-01T04:31:12.034Z,0.00
2023-04-01T04:32:11.970Z,0.00
2023-04-01T04:33:11.949Z,0.00
2023-04-01T04:34:11.914Z,0.00
2023-04-01T04:35:11.900Z,0.00
2023-04-01T04:36:11.918Z,0.00
2023-04-01T04:37:11.869Z,0.00
2023-04-01T04:38:11.851Z,0.00
2023-04-01T04:39:11.835Z,0.00
2023-04-01T04:40:11.815Z,0.00
2023-04-01T04:41:11.806Z,0.00
2023-04-01T04:42:11.788Z,0.00
2023-04-01T04:43:11.776Z,0.00
2023-04-01T04:44:11.751Z,0.00
2023-04-01T04:45:11.741Z,0.00
2023-04-01T04:46:11.738Z,0.00
2023-04-01T04:47:11.870Z,0.00
2023-04-01T04:48:11.693Z,0.00
2023-04-01T04:49:11.672Z,0.00
2023-04-01T04:50:11.663Z,0.00
2023-04-01T04:51:11.638Z,0.00
2023-04-01T04:52:11.669Z,0.00
2023-04-01T04:53:11.612Z,0.00
2023-04-01T04:54:11.590Z,0.00
2023-04-01T04:55:11.577Z,0.00
2023-04-01T04:56:11.572Z,0.00
2023-04-01T04:57:11.598Z,0.00
2023-04-01T04:58:11.522Z,0.00
2023-04-01T04:59:11.547Z,0.00
2023-04-01T05:00:11.493Z,0.00
2023-04-01T05:01:11.504Z,0.00
2023-04-01T05:02:11.503Z,0.00
2023-04-01T05:03:11.523Z,0.00
2023-04-01T05:04:11.433Z,0.00
2023-04-01T05:05:11.426Z,0.00
2023-04-01T05:06:11.391Z,0.00
2023-04-01T05:07:11.378Z,0.00
2023-04-01T05:08:11.361Z,0.00
2023-04-01T05:09:11.354Z,0.00
2023-04-01T05:10:11.331Z,0.00
2023-04-01T05:11:13.622Z,0.00
2023-04-01T05:12:11.295Z,0.00
2023-04-01T05:13:11.280Z,0.00
2023-04-01T05:14:11.260Z,0.00
2023-04-01T05:15:11.251Z,0.00
2023-04-01T05:16:11.286Z,0.00
2023-04-01T05:17:11.301Z,0.00
2023-04-01T05:18:11.201Z,0.00
2023-04-01T05:19:11.181Z,0.00
2023-04-01T05:20:11.174Z,0.00
2023-04-01T05:21:11.152Z,0.00
2023-04-01T05:22:11.136Z,0.00
2023-04-01T05:23:11.115Z,0.00
2023-04-01T05:24:11.125Z,0.00
2023-04-01T05:25:11.093Z,0.00
2023-04-01T05:26:11.071Z,0.00
2023-04-01T05:27:11.052Z,0.00
2023-04-01T05:28:11.034Z,0.00
2023-04-01T05:29:11.016Z,0.00
2023-04-01T05:30:11.010Z,0.00
2023-04-01T05:31:11.056Z,0.00
2023-04-01T05:32:10.966Z,0.00
2023-04-01T05:33:10.952Z,0.00
2023-04-01T05:34:10.934Z,5.63
2023-04-01T05:35:10.930Z,5.63
2023-04-01T05:36:10.975Z,5.63
2023-04-01T05:37:10.886Z,5.63
2023-04-01T05:38:10.876Z,5.63
2023-04-01T05:39:10.862Z,5.63
2023-04-01T05:40:10.839Z,5.63
2023-04-01T05:41:10.826Z,5.63
2023-04-01T05:42:10.804Z,5.63
2023-04-01T05:43:10.788Z,5.63
2023-04-01T05:44:10.771Z,5.63
2023-04-01T05:45:10.761Z,5.63
2023-04-01T05:46:10.799Z,5.63
2023-04-01T05:47:10.722Z,5.63
2023-04-01T05:48:10.712Z,5.63
2023-04-01T05:49:10.717Z,5.63
2023-04-01T05:50:10.673Z,5.63
2023-04-01T05:51:10.661Z,5.63
2023-04-01T05:52:10.651Z,5.63
2023-04-01T05:53:10.629Z,5.63
2023-04-01T05:54:10.603Z,11.25
2023-04-01T05:55:10.589Z,11.25
2023-04-01T05:56:10.587Z,11.25
2023-04-01T05:57:10.569Z,5.63
2023-04-01T05:58:10.551Z,11.25
2023-04-01T05:59:10.520Z,11.25
2023-04-01T06:00:10.508Z,11.25
2023-04-01T06:01:15.581Z,5.63
2023-04-01T06:02:10.469Z,11.25
2023-04-01T06:03:10.544Z,11.25
2023-04-01T06:04:10.561Z,11.25
2023-04-01T06:05:10.444Z,11.25
2023-04-01T06:06:10.401Z,11.25
2023-04-01T06:07:10.392Z,11.25
2023-04-01T06:08:10.372Z,11.25
2023-04-01T06:09:10.355Z,11.25
2023-04-01T06:10:10.335Z,11.25
2023-04-01T06:11:10.321Z,11.25
2023-04-01T06:12:10.322Z,11.25
2023-04-01T06:13:10.286Z,11.25
2023-04-01T06:14:10.268Z,11.25
2023-04-01T06:15:10.252Z,16.88
2023-04-01T06:16:10.261Z,16.88
2023-04-01T06:17:10.220Z,16.88
2023-04-01T06:18:10.244Z,22.50
2023-04-01T06:19:10.186Z,16.88
2023-04-01T06:20:10.174Z,22.50
2023-04-01T06:21:10.156Z,22.50
2023-04-01T06:22:10.137Z,22.50
2023-04-01T06:23:10.205Z,28.13
2023-04-01T06:24:10.106Z,22.50
2023-04-01T06:25:10.089Z,22.50
2023-04-01T06:26:10.064Z,22.50
2023-04-01T06:27:10.050Z,22.50
2023-04-01T06:28:10.045Z,16.88
2023-04-01T06:29:10.019Z,22.50
2023-04-01T06:30:10.017Z,16.88
2023-04-01T06:31:10.060Z,16.88
2023-04-01T06:32:10.095Z,22.50
2023-04-01T06:33:09.978Z,16.88
2023-04-01T06:34:09.938Z,16.88
2023-04-01T06:35:09.921Z,16.88
2023-04-01T06:36:09.920Z,16.88
2023-04-01T06:37:09.886Z,16.88
2023-04-01T06:38:09.864Z,16.88
2023-04-01T06:39:11.212Z,16.88
2023-04-01T06:40:09.842Z,16.88
2023-04-01T06:41:09.820Z,16.88
2023-04-01T06:42:09.801Z,22.50
2023-04-01T06:43:09.784Z,22.50
2023-04-01T06:44:09.784Z,16.88
2023-04-01T06:45:09.751Z,16.88
2023-04-01T06:46:09.750Z,22.50
2023-04-01T06:47:09.717Z,22.50
2023-04-01T06:48:09.781Z,22.50
2023-04-01T06:49:09.680Z,22.50
2023-04-01T06:50:09.678Z,22.50
2023-04-01T06:51:09.678Z,22.50
2023-04-01T06:52:09.641Z,22.50
2023-04-01T06:53:09.615Z,28.13
2023-04-01T06:54:09.623Z,22.50
2023-04-01T06:55:09.594Z,28.13
2023-04-01T06:56:09.567Z,28.13
2023-04-01T06:57:09.597Z,22.50
2023-04-01T06:58:09.716Z,28.13
2023-04-01T06:59:09.545Z,28.13
2023-04-01T07:00:09.496Z,33.75
2023-04-01T07:01:09.509Z,33.75
2023-04-01T07:02:09.472Z,28.13
2023-04-01T07:03:09.469Z,28.13
2023-04-01T07:04:09.455Z,28.13
2023-04-01T07:59:18.414Z,28.13
2023-04-01T08:00:18.372Z,33.75
2023-04-01T08:01:18.355Z,39.38
2023-04-01T08:02:18.439Z,45.00
2023-04-01T08:03:18.434Z,50.63
2023-04-01T08:04:18.484Z,84.38
2023-04-01T08:05:18.625Z,78.75
2023-04-01T08:06:18.273Z,73.13
2023-04-01T08:07:18.254Z,73.13
2023-04-01T08:08:18.294Z,84.38
2023-04-01T08:09:18.239Z,73.13
2023-04-01T08:10:18.223Z,67.50
2023-04-01T08:11:18.189Z,61.88
2023-04-01T08:12:18.170Z,61.88
2023-04-01T08:13:18.155Z,56.25
2023-04-01T08:14:18.186Z,56.25
2023-04-01T08:15:18.131Z,61.88
2023-04-01T08:16:18.123Z,56.25
2023-04-01T08:17:18.104Z,56.25
2023-04-01T08:18:18.100Z,56.25
2023-04-01T08:19:18.107Z,56.25
2023-04-01T08:20:18.059Z,61.88
2023-04-01T08:21:18.093Z,67.50
2023-04-01T08:22:18.079Z,67.50
2023-04-01T08:23:17.993Z,78.75
2023-04-01T08:24:18.595Z,84.38
2023-04-01T08:25:17.956Z,90.00
2023-04-01T08:26:17.946Z,84.38
2023-04-01T08:27:17.921Z,78.75
2023-04-01T08:28:17.906Z,78.75
2023-04-01T08:29:17.892Z,61.88
2023-04-01T08:30:17.898Z,61.88
2023-04-01T08:31:17.896Z,56.25
2023-04-01T08:32:17.843Z,56.25
2023-04-01T08:33:17.826Z,50.63
2023-04-01T08:34:17.805Z,56.25
2023-04-01T08:35:17.790Z,67.50
2023-04-01T08:36:17.833Z,67.50
2023-04-01T08:37:17.757Z,67.50
2023-04-01T08:38:17.743Z,67.50
2023-04-01T08:39:17.722Z,61.88
2023-04-01T08:40:17.708Z,67.50
2023-04-01T08:41:17.693Z,67.50
2023-04-01T08:42:17.683Z,67.50
2023-04-01T08:43:17.692Z,67.50
2023-04-01T08:44:17.642Z,61.88
2023-04-01T08:45:17.621Z,56.25
2023-04-01T08:46:17.639Z,56.25
2023-04-01T08:47:17.945Z,56.25
2023-04-01T08:48:17.611Z,56.25
2023-04-01T08:49:17.570Z,56.25
2023-04-01T08:50:17.560Z,56.25
2023-04-01T08:51:17.546Z,56.25
2023-04-01T08:52:17.523Z,50.63
2023-04-01T08:53:17.496Z,50.63
2023-04-01T08:54:17.480Z,45.00
2023-04-01T08:55:17.471Z,45.00
2023-04-01T08:56:17.448Z,45.00
2023-04-01T08:57:17.528Z,45.00
2023-04-01T08:58:17.424Z,45.00
2023-04-01T08:59:17.434Z,50.63
2023-04-01T09:00:17.382Z,50.63
2023-04-01T09:01:17.381Z,45.00
2023-04-01T09:02:17.403Z,45.00
2023-04-01T09:03:17.427Z,45.00
2023-04-01T09:04:17.430Z,56.25
2023-04-01T09:05:17.304Z,56.25
2023-04-01T09:06:17.285Z,61.88
2023-04-01T09:07:17.275Z,61.88
2023-04-01T09:08:17.259Z,61.88
2023-04-01T09:09:17.238Z,61.88
2023-04-01T09:10:17.228Z,61.88
2023-04-01T09:11:17.203Z,67.50
2023-04-01T09:12:17.184Z,67.50
2023-04-01T09:13:17.195Z,61.88
2023-04-01T09:14:17.155Z,67.50
2023-04-01T09:15:17.142Z,61.88
2023-04-01T09:16:17.179Z,61.88
2023-04-01T09:17:17.104Z,67.50
2023-04-01T09:18:17.088Z,61.88
2023-04-01T09:19:17.084Z,61.88
2023-04-01T09:20:17.059Z,61.88
2023-04-01T09:21:17.229Z,61.88
2023-04-01T09:22:17.026Z,67.50
2023-04-01T09:23:17.003Z,61.88
2023-04-01T09:24:16.998Z,61.88
2023-04-01T09:25:16.979Z,61.88
2023-04-01T09:26:16.960Z,67.50
2023-04-01T09:27:16.941Z,67.50
2023-04-01T09:28:17.000Z,67.50
2023-04-01T09:29:16.930Z,61.88
2023-04-01T09:30:16.894Z,61.88
2023-04-01T09:31:16.935Z,50.63
2023-04-01T09:32:16.864Z,56.25
2023-04-01T09:33:17.022Z,56.25
2023-04-01T09:34:16.832Z,61.88
2023-04-01T09:35:16.820Z,67.50
2023-04-01T09:36:16.795Z,67.50
2023-04-01T09:37:16.781Z,61.88
2023-04-01T09:38:16.778Z,61.88
2023-04-01T09:39:16.749Z,61.88
2023-04-01T09:40:16.733Z,56.25
2023-04-01T09:41:16.715Z,56.25
2023-04-01T09:42:16.700Z,61.88
2023-04-01T09:43:16.727Z,67.50
2023-04-01T09:44:16.667Z,67.50
2023-04-01T09:45:16.653Z,67.50
2023-04-01T09:46:16.661Z,67.50
2023-04-01T09:47:16.622Z,73.13
2023-04-01T09:48:16.709Z,73.13
2023-04-01T09:49:16.584Z,67.50
2023-04-01T09:50:16.567Z,67.50
2023-04-01T09:51:16.552Z,73.13
2023-04-01T09:52:16.540Z,67.50
2023-04-01T09:53:16.520Z,67.50
2023-04-01T09:54:16.504Z,61.88
2023-04-01T09:55:16.483Z,61.88
2023-04-01T09:56:16.471Z,61.88
2023-04-01T09:57:16.487Z,50.63
2023-04-01T09:58:16.440Z,50.63
2023-04-01T09:59:16.417Z,45.00
2023-04-01T10:00:16.414Z,45.00
2023-04-01T10:01:16.414Z,45.00
2023-04-01T10:02:16.396Z,56.25
2023-04-01T10:03:16.501Z,50.63
2023-04-01T10:04:16.332Z,56.25
2023-04-01T10:05:16.343Z,56.25
2023-04-01T10:06:16.299Z,56.25
2023-04-01T10:07:16.289Z,56.25
2023-04-01T10:08:16.268Z,56.25
2023-04-01T10:09:16.268Z,50.63
2023-04-01T10:10:16.245Z,50.63
2023-04-01T10:11:16.215Z,50.63
2023-04-01T10:12:16.201Z,45.00
2023-04-01T10:13:16.186Z,39.38
2023-04-01T10:14:16.169Z,39.38
2023-04-01T10:15:16.149Z,39.38
2023-04-01T10:16:16.181Z,33.75
2023-04-01T10:17:16.129Z,33.75
2023-04-01T10:18:16.106Z,33.75
2023-04-01T10:19:16.096Z,45.00
2023-04-01T10:20:16.099Z,45.00
2023-04-01T10:21:16.065Z,45.00
2023-04-01T10:22:16.037Z,50.63
2023-04-01T10:23:16.023Z,39.38
2023-04-01T10:24:16.008Z,33.75
2023-04-01T10:25:15.989Z,33.75
2023-04-01T10:26:15.972Z,39.38
2023-04-01T10:27:15.949Z,45.00
2023-04-01T10:28:15.936Z,50.63
2023-04-01T10:29:15.923Z,45.00
2023-04-01T10:30:15.904Z,45.00
2023-04-01T10:31:15.943Z,45.00
2023-04-01T10:32:16.085Z,39.38
2023-04-01T10:33:15.854Z,39.38
2023-04-01T10:34:15.836Z,39.38
2023-04-01T10:35:15.813Z,39.38
2023-04-01T10:36:15.863Z,45.00
2023-04-01T10:37:15.785Z,45.00
2023-04-01T10:38:15.771Z,56.25
2023-04-01T10:39:15.757Z,61.88
2023-04-01T10:40:15.739Z,67.50
2023-04-01T10:41:15.716Z,67.50
2023-04-01T10:42:15.708Z,67.50
2023-04-01T10:43:15.711Z,73.13
2023-04-01T10:44:15.671Z,78.75
2023-04-01T10:45:15.655Z,84.38
2023-04-01T10:46:17.101Z,90.00
2023-04-01T10:47:15.617Z,95.63
2023-04-01T10:48:15.624Z,84.38
2023-04-01T10:49:15.604Z,78.75
2023-04-01T10:50:15.616Z,78.75
2023-04-01T10:51:15.559Z,84.38
2023-04-01T10:52:15.537Z,84.38
2023-04-01T10:53:15.523Z,78.75
2023-04-01T10:54:15.508Z,73.13
2023-04-01T10:55:15.504Z,73.13
2023-04-01T10:56:15.470Z,73.13
2023-04-01T10:57:15.515Z,73.13
2023-04-01T10:58:15.488Z,78.75
2023-04-01T10:59:15.423Z,78.75
2023-04-01T11:00:15.483Z,73.13
2023-04-01T11:01:15.475Z,73.13
2023-04-01T11:02:15.418Z,73.13
2023-04-01T11:03:15.443Z,73.13
2023-04-01T11:04:15.342Z,78.75
2023-04-01T11:05:15.333Z,78.75
2023-04-01T11:06:15.314Z,84.38
2023-04-01T11:07:15.302Z,90.00
2023-04-01T11:08:15.286Z,90.00
2023-04-01T11:09:15.266Z,90.00
2023-04-01T11:10:15.272Z,90.00
2023-04-01T11:11:15.232Z,90.00
2023-04-01T11:12:15.219Z,90.00
2023-04-01T11:13:15.197Z,73.13
2023-04-01T11:14:15.184Z,73.13
2023-04-01T11:15:15.167Z,67.50
2023-04-01T11:16:16.134Z,61.88
2023-04-01T11:17:15.140Z,78.75
2023-04-01T11:18:15.126Z,84.38
2023-04-01T11:19:15.113Z,78.75
2023-04-01T11:20:15.096Z,73.13
2023-04-01T11:21:15.070Z,78.75
2023-04-01T11:22:15.061Z,78.75
2023-04-01T11:23:15.047Z,73.13
2023-04-01T11:24:15.021Z,78.75
2023-04-01T11:25:15.017Z,73.13
2023-04-01T11:26:14.999Z,78.75
2023-04-01T11:27:15.034Z,78.75
2023-04-01T11:28:14.956Z,78.75
2023-04-01T11:29:14.945Z,78.75
2023-04-01T11:30:14.933Z,73.13
2023-04-01T11:31:14.932Z,67.50
2023-04-01T11:32:14.892Z,67.50
2023-04-01T11:33:14.880Z,67.50
2023-04-01T11:34:14.873Z,61.88
2023-04-01T11:35:14.846Z,61.88
2023-04-01T11:36:14.869Z,67.50
2023-04-01T11:37:14.820Z,67.50
2023-04-01T11:38:14.806Z,67.50
2023-04-01T11:39:14.792Z,61.88
2023-04-01T11:40:14.766Z,61.88
2023-04-01T11:41:14.759Z,61.88
2023-04-01T11:42:14.736Z,61.88
2023-04-01T11:43:22.943Z,61.88
2023-04-01T11:44:14.700Z,67.50
2023-04-01T11:45:14.687Z,67.50
2023-04-01T11:46:14.696Z,61.88
2023-04-01T11:47:14.664Z,61.88
2023-04-01T11:48:14.639Z,61.88
2023-04-01T11:49:14.622Z,61.88
2023-04-01T11:50:14.606Z,56.25
2023-04-01T11:51:14.596Z,56.25
2023-04-01T11:52:14.578Z,56.25
2023-04-01T11:53:14.566Z,50.63
2023-04-01T11:54:14.544Z,50.63
2023-04-01T11:55:14.610Z,50.63
2023-04-01T11:56:14.510Z,50.63
2023-04-01T11:57:14.566Z,56.25
2023-04-01T11:58:14.481Z,56.25
2023-04-01T11:59:14.464Z,56.25
2023-04-01T12:00:14.474Z,56.25
2023-04-01T12:01:14.434Z,56.25
2023-04-01T12:02:14.443Z,56.25
2023-04-01T12:03:14.503Z,56.25
2023-04-01T12:04:14.511Z,56.25
2023-04-01T12:05:14.374Z,56.25
2023-04-01T12:06:14.358Z,50.63
2023-04-01T12:07:14.359Z,45.00
2023-04-01T12:08:14.323Z,45.00
2023-04-01T12:09:14.310Z,50.63
2023-04-01T12:10:14.304Z,61.88
2023-04-01T12:11:14.271Z,67.50
2023-04-01T12:12:14.260Z,61.88
2023-04-01T12:13:14.243Z,56.25
2023-04-01T12:14:14.233Z,56.25
2023-04-01T12:15:14.222Z,45.00
2023-04-01T12:16:14.279Z,45.00
2023-04-01T12:17:14.195Z,45.00
2023-04-01T12:18:14.181Z,45.00
2023-04-01T12:19:14.147Z,50.63
2023-04-01T12:20:14.133Z,50.63
2023-04-01T12:21:14.116Z,50.63
2023-04-01T12:22:14.098Z,50.63
2023-04-01T12:23:14.088Z,50.63
2023-04-01T12:24:14.098Z,50.63
2023-04-01T12:25:14.047Z,45.00
2023-04-01T12:26:14.032Z,39.38
2023-04-01T12:27:14.015Z,39.38
2023-04-01T12:28:13.999Z,39.38
2023-04-01T12:29:13.998Z,39.38
2023-04-01T12:30:13.987Z,39.38
2023-04-01T12:31:13.956Z,39.38
2023-04-01T12:32:13.994Z,45.00
2023-04-01T12:33:13.995Z,50.63
2023-04-01T12:34:13.908Z,61.88
2023-04-01T12:35:13.906Z,67.50
2023-04-01T12:36:13.909Z,73.13
2023-04-01T12:37:13.880Z,78.75
2023-04-01T12:38:13.854Z,78.75
2023-04-01T12:39:13.825Z,78.75
2023-04-01T12:40:13.810Z,78.75
2023-04-01T12:41:13.791Z,78.75
2023-04-01T12:42:13.775Z,73.13
2023-04-01T12:43:13.774Z,78.75
2023-04-01T12:44:13.752Z,78.75
2023-04-01T12:45:14.079Z,78.75
2023-04-01T12:46:13.786Z,84.38
2023-04-01T12:47:13.713Z,84.38
2023-04-01T12:48:13.683Z,84.38
2023-04-01T12:49:13.667Z,84.38
2023-04-01T12:50:13.647Z,90.00
2023-04-01T12:51:13.639Z,90.00
2023-04-01T12:52:13.622Z,90.00
2023-04-01T12:53:13.599Z,90.00
2023-04-01T12:54:13.581Z,95.63
2023-04-01T12:55:13.566Z,90.00
2023-04-01T12:56:13.549Z,84.38
2023-04-01T12:57:13.604Z,84.38
2023-04-01T12:58:13.518Z,84.38
2023-04-01T12:59:13.505Z,78.75
2023-04-01T13:00:13.491Z,78.75
2023-04-01T13:01:13.525Z,78.75
2023-04-01T13:02:13.456Z,84.38
2023-04-01T13:03:13.440Z,84.38
2023-04-01T13:04:13.477Z,78.75
2023-04-01T13:05:13.462Z,78.75
2023-04-01T13:06:13.393Z,73.13
2023-04-01T13:07:13.376Z,73.13
2023-04-01T13:08:13.358Z,67.50
2023-04-01T13:09:13.345Z,67.50
2023-04-01T13:10:13.339Z,67.50
2023-04-01T13:11:13.318Z,67.50
2023-04-01T13:12:13.302Z,67.50
2023-04-01T13:13:13.287Z,67.50
2023-04-01T13:14:24.962Z,67.50
2023-04-01T13:15:13.257Z,61.88
2023-04-01T13:16:13.316Z,61.88
2023-04-01T13:17:13.229Z,56.25
2023-04-01T13:18:13.220Z,56.25
2023-04-01T13:19:13.191Z,56.25
2023-04-01T13:20:13.184Z,56.25
2023-04-01T13:21:13.167Z,56.25
2023-04-01T13:22:13.146Z,50.63
2023-04-01T13:23:13.131Z,50.63
2023-04-01T13:24:13.109Z,45.00
2023-04-01T13:25:13.106Z,45.00
2023-04-01T13:26:14.982Z,45.00
2023-04-01T13:27:13.063Z,45.00
2023-04-01T13:28:13.047Z,45.00
2023-04-01T13:29:21.768Z,39.38
2023-04-01T13:31:17.658Z,39.38
2023-04-01T13:32:17.555Z,33.75
2023-04-01T13:34:21.924Z,28.13
2023-04-01T13:35:21.875Z,28.13
2023-04-01T13:36:21.878Z,22.50
2023-04-01T13:37:21.865Z,22.50
2023-04-01T13:38:21.825Z,22.50
2023-04-01T13:39:21.804Z,22.50
2023-04-01T13:40:21.788Z,28.13
2023-04-01T13:41:21.774Z,33.75
2023-04-01T13:42:21.757Z,33.75
2023-04-01T13:43:21.736Z,39.38
2023-04-01T13:44:21.723Z,45.00
2023-04-01T13:45:21.703Z,45.00
2023-04-01T13:46:21.735Z,45.00
2023-04-01T13:47:21.694Z,45.00
2023-04-01T13:48:21.658Z,45.00
2023-04-01T13:49:21.642Z,45.00
2023-04-01T13:50:21.640Z,39.38
2023-04-01T13:51:21.611Z,45.00
2023-04-01T13:52:21.597Z,45.00
2023-04-01T13:53:21.578Z,39.38
2023-04-01T13:54:21.583Z,39.38
2023-04-01T13:55:21.547Z,33.75
2023-04-01T13:56:21.529Z,33.75
2023-04-01T13:57:21.542Z,33.75
2023-04-01T13:58:21.503Z,33.75
2023-04-01T13:59:21.479Z,33.75
2023-04-01T14:00:21.469Z,28.13
2023-04-01T14:01:21.474Z,28.13
2023-04-01T14:02:21.433Z,28.13
2023-04-01T14:03:21.478Z,33.75
2023-04-01T14:04:21.409Z,33.75
2023-04-01T14:05:26.582Z,33.75
2023-04-01T14:06:21.377Z,39.38
2023-04-01T14:07:21.351Z,45.00
2023-04-01T14:08:21.347Z,45.00
2023-04-01T14:09:21.338Z,50.63
2023-04-01T14:10:21.305Z,50.63