createdAt,value
2019-04-20T00:00:48.902Z,99.90
2019-04-20T00:03:14.086Z,99.90
2019-04-20T00:05:43.487Z,99.90
2019-04-20T00:08:19.455Z,99.90
2019-04-20T00:10:54.271Z,99.90
2019-04-20T00:13:24.589Z,99.90
2019-04-20T00:15:45.526Z,99.90
2019-04-20T00:18:15.102Z,99.90
2019-04-20T00:21:00.387Z,99.90
2019-04-20T00:23:38.325Z,99.90
2019-04-20T00:27:09.221Z,99.90
2019-04-20T00:29:38.260Z,99.90
2019-04-20T00:31:59.149Z,99.90
2019-04-20T00:34:24.585Z,99.90
2019-04-20T00:36:48.081Z,99.90
2019-04-20T00:39:18.883Z,99.90
2019-04-20T00:41:53.772Z,99.90
2019-04-20T00:44:24.254Z,99.90
2019-04-20T00:47:01.014Z,99.90
2019-04-20T00:49:34.536Z,99.90
2019-04-20T00:52:22.026Z,99.90
2019-04-20T00:54:22.252Z,99.90
2019-04-20T00:56:53.164Z,99.90
2019-04-20T00:59:35.421Z,99.90
2019-04-20T01:02:13.185Z,99.90
2019-04-20T01:05:04.488Z,99.90
2019-04-20T01:07:56.315Z,99.90
2019-04-20T01:10:54.082Z,99.90
2019-04-20T01:13:23.477Z,99.90
2019-04-20T01:16:21.660Z,99.90
2019-04-20T01:18:50.643Z,99.90
2019-04-20T01:21:23.608Z,99.90
2019-04-20T01:23:56.163Z,99.90
2019-04-20T01:26:22.633Z,99.90
2019-04-20T01:29:06.580Z,99.90
2019-04-20T01:31:56.041Z,99.90
2019-04-20T01:34:34.545Z,99.90
2019-04-20T01:37:05.703Z,99.90
2019-04-20T01:39:27.652Z,99.90
2019-04-20T01:42:08.685Z,99.90
2019-04-20T01:44:43.378Z,99.90
2019-04-20T01:47:09.958Z,99.90
2019-04-20T01:50:05.831Z,99.90
2019-04-20T01:52:58.295Z,99.90
2019-04-20T01:56:01.524Z,99.90
2019-04-20T01:58:35.165Z,99.90
2019-04-20T02:01:33.881Z,99.90
2019-04-20T02:04:16.970Z,99.90
2019-04-20T02:06:48.090Z,99.90
2019-04-20T02:09:32.688Z,99.90
2019-04-20T02:12:12.138Z,99.90
2019-04-20T02:14:43.682Z,99.90
2019-04-20T02:17:36.977Z,99.90
2019-04-20T02:21:12.223Z,99.90
2019-04-20T02:23:38.510Z,99.90
2019-04-20T02:26:19.984Z,99.90
2019-04-20T02:29:14.062Z,99.90
2019-04-20T02:34:47.680Z,99.90
2019-04-20T02:40:12.352Z,99.90
2019-04-20T02:42:44.682Z,99.90
2019-04-20T02:55:55.482Z,99.90
2019-04-20T02:58:22.896Z,99.90
2019-04-20T03:00:44.450Z,99.90
2019-04-20T03:03:22.570Z,99.90
2019-04-20T03:06:01.319Z,99.90
2019-04-20T03:08:30.520Z,99.90
2019-04-20T03:11:09.305Z,99.90
2019-04-20T03:13:38.630Z,99.90
2019-04-20T03:16:04.486Z,99.90
2019-04-20T03:18:53.333Z,99.90
2019-04-20T03:21:32.804Z,99.90
2019-04-20T03:24:06.522Z,99.90
2019-04-20T03:26:47.946Z,99.90
2019-04-20T03:29:56.105Z,99.90
2019-04-20T03:35:37.133Z,99.90
2019-04-20T03:37:55.386Z,99.90
2019-04-20T03:40:35.099Z,99.90
2019-04-20T03:42:50.726Z,99.90
2019-04-20T03:45:35.391Z,99.90
2019-04-20T03:48:11.625Z,99.90
2019-04-20T03:51:10.174Z,99.90
2019-04-20T03:53:39.487Z,99.90
2019-04-20T03:56:36.534Z,99.90
2019-04-20T03:59:16.159Z,99.90
2019-04-20T04:04:51.830Z,99.90
2019-04-20T04:07:15.592Z,99.90
2019-04-20T04:09:46.729Z,99.90
2019-04-20T04:12:44.779Z,99.90
2019-04-20T04:15:12.669Z,99.90
2019-04-20T04:17:44.987Z,99.90
2019-04-20T04:20:15.967Z,99.90
2019-04-20T04:23:19.217Z,99.90
2019-04-20T04:25:55.689Z,99.90
2019-04-20T04:28:43.336Z,99.90
2019-04-20T04:31:33.386Z,99.90
2019-04-20T04:34:25.086Z,99.90
2019-04-20T04:36:40.386Z,99.90
2019-04-20T04:39:31.183Z,99.90
2019-04-20T04:42:14.202Z,99.90
2019-04-20T04:44:31.228Z,99.90
2019-04-20T04:47:32.718Z,99.90
2019-04-20T04:50:11.583Z,99.90
2019-04-20T04:53:02.804Z,99.90
2019-04-20T04:55:38.098Z,99.90
2019-04-20T04:58:00.186Z,99.90
2019-04-20T05:04:22.767Z,99.90
2019-04-20T05:06:59.532Z,99.90
2019-04-20T05:09:31.832Z,99.90
2019-04-20T05:12:23.931Z,99.90
2019-04-20T05:15:03.959Z,99.90
2019-04-20T05:18:05.777Z,99.90
2019-04-20T05:20:41.563Z,99.90
2019-04-20T05:23:12.593Z,99.90
2019-04-20T05:26:14.115Z,99.90
2019-04-20T05:28:33.641Z,99.90
2019-04-20T05:31:18.519Z,99.90
2019-04-20T05:34:21.626Z,99.90
2019-04-20T05:36:49.291Z,99.90
2019-04-20T05:39:39.886Z,99.90
2019-04-20T05:42:32.785Z,99.90
2019-04-20T05:45:11.781Z,99.90
2019-04-20T05:47:50.753Z,99.90
2019-04-20T05:50:36.390Z,99.90
2019-04-20T05:53:13.739Z,99.90
2019-04-20T05:55:43.103Z,99.90
2019-04-20T05:58:32.703Z,99.90
2019-04-20T06:01:08.517Z,99.90
2019-04-20T06:03:34.113Z,99.90
2019-04-20T06:06:08.257Z,99.90
2019-04-20T06:11:09.451Z,99.90
2019-04-20T06:13:56.907Z,99.90
2019-04-20T06:17:10.963Z,99.90
2019-04-20T06:19:57.549Z,99.90
2019-04-20T06:22:57.422Z,99.90
2019-04-20T06:26:04.054Z,99.90
2019-04-20T06:28:19.826Z,99.90
2019-04-20T06:30:48.098Z,99.90
2019-04-20T06:34:19.753Z,99.90
2019-04-20T06:36:33.857Z,99.90
2019-04-20T06:39:14.134Z,99.90
2019-04-20T06:41:54.289Z,99.90
2019-04-20T06:44:12.784Z,99.90
2019-04-20T06:46:37.611Z,99.90
2019-04-20T06:49:10.849Z,99.90
2019-04-20T06:51:45.358Z,99.90
2019-04-20T06:54:38.257Z,99.90
2019-04-20T06:57:31.043Z,99.90
2019-04-20T07:00:03.780Z,99.90
2019-04-20T07:02:35.701Z,99.90
2019-04-20T07:05:07.063Z,99.90
2019-04-20T07:07:32.508Z,99.90
2019-04-20T07:12:33.068Z,99.90
2019-04-20T07:14:55.563Z,99.90
2019-04-20T07:21:15.772Z,99.90
2019-04-20T07:23:35.226Z,99.90
2019-04-20T07:26:22.274Z,99.90
2019-04-20T07:28:58.858Z,99.90
2019-04-20T07:31:27.751Z,99.90
2019-04-20T07:33:57.168Z,99.90
2019-04-20T07:36:32.722Z,99.90
2019-04-20T07:39:02.107Z,99.90
2019-04-20T07:41:54.715Z,99.90
2019-04-20T07:44:44.286Z,99.90
2019-04-20T07:47:22.079Z,99.90
2019-04-20T07:49:42.057Z,99.90
2019-04-20T07:51:55.578Z,99.90
2019-04-20T07:55:06.376Z,99.90
2019-04-20T07:57:14.338Z,99.90
2019-04-20T08:00:21.454Z,99.90
2019-04-20T08:03:03.607Z,99.90
2019-04-20T08:05:41.902Z,99.90
2019-04-20T08:08:27.147Z,99.90
2019-04-20T08:11:13.812Z,99.90
2019-04-20T08:19:10.118Z,99.90
2019-04-20T08:21:42.496Z,99.90
2019-04-20T08:24:52.246Z,99.90
2019-04-20T08:27:51.076Z,99.90
2019-04-20T08:31:10.415Z,99.90
2019-04-20T08:34:36.962Z,99.90
2019-04-20T08:36:56.620Z,99.90
2019-04-20T08:39:57.389Z,99.90
2019-04-20T08:42:00.209Z,99.90
2019-04-20T08:47:30.567Z,99.90
2019-04-20T08:50:15.910Z,99.90
2019-04-20T08:55:33.422Z,99.90
2019-04-20T08:58:09.302Z,99.90
2019-04-20T09:00:45.989Z,99.90
2019-04-20T09:03:41.256Z,99.90
2019-04-20T09:06:32.359Z,99.90
2019-04-20T09:09:11.700Z,99.90
2019-04-20T09:11:49.653Z,99.90
2019-04-20T09:14:20.943Z,99.90
2019-04-20T09:17:24.133Z,99.90
2019-04-20T09:20:06.298Z,99.90
2019-04-20T09:22:50.657Z,99.90
2019-04-20T09:28:28.472Z,99.90
2019-04-20T09:31:31.273Z,99.90
2019-04-20T09:34:21.647Z,99.90
2019-04-20T09:36:51.426Z,99.90
2019-04-20T09:39:29.554Z,99.90
2019-04-20T09:45:56.470Z,99.90
2019-04-20T09:48:27.859Z,99.90
2019-04-20T09:51:09.210Z,99.90
2019-04-20T09:53:35.665Z,99.90
2019-04-20T09:56:30.343Z,99.90
2019-04-20T09:59:22.711Z,99.90
2019-04-20T10:01:45.356Z,99.90
2019-04-20T10:04:37.785Z,99.90
2019-04-20T10:07:18.017Z,99.90
2019-04-20T10:13:05.589Z,99.90
2019-04-20T10:16:01.878Z,99.90
2019-04-20T10:18:48.814Z,99.80
2019-04-20T10:21:15.850Z,99.10
2019-04-20T10:23:45.116Z,98.90
2019-04-20T10:26:14.426Z,98.90
2019-04-20T10:28:43.699Z,99.10
2019-04-20T10:31:12.887Z,96.40
2019-04-20T10:33:42.173Z,95.50
2019-04-20T10:37:01.660Z,96.10
2019-04-20T10:39:50.205Z,95.20
2019-04-20T10:42:23.780Z,95.60
2019-04-20T10:44:56.828Z,93.70
2019-04-20T10:47:41.072Z,94.60
2019-04-20T10:50:11.334Z,93.90
2019-04-20T10:52:41.594Z,92.20
2019-04-20T10:55:35.990Z,87.50
2019-04-20T10:58:09.341Z,90.80
2019-04-20T11:00:41.794Z,91.90
2019-04-20T11:03:11.795Z,88.40
2019-04-20T11:06:20.525Z,89.50
2019-04-20T11:08:50.770Z,84.10
2019-04-20T11:11:25.255Z,86.20
2019-04-20T11:14:20.378Z,83.40
2019-04-20T11:17:00.306Z,80.90
2019-04-20T11:19:33.623Z,71.90
2019-04-20T11:22:22.277Z,72.10
2019-04-20T11:24:56.428Z,67.50
2019-04-20T11:27:25.914Z,65.50
2019-04-20T11:29:56.063Z,61.40
2019-04-20T11:32:44.455Z,62.90
2019-04-20T11:35:27.855Z,61.60
2019-04-20T11:38:13.718Z,57.10
2019-04-20T11:41:02.719Z,55.60
2019-04-20T11:43:19.793Z,51.50
2019-04-20T11:45:49.019Z,47.90
2019-04-20T11:48:43.579Z,46.10
2019-04-20T11:51:19.258Z,46.90
2019-04-20T11:54:10.444Z,44.70
2019-04-20T11:56:46.891Z,42.80
2019-04-20T11:59:34.915Z,40.40
2019-04-20T12:02:45.794Z,38.00
2019-04-20T12:05:26.297Z,37.60
2019-04-20T12:08:00.834Z,36.60
2019-04-20T12:10:31.408Z,36.40
2019-04-20T12:13:20.576Z,36.60
2019-04-20T12:15:56.028Z,36.50
2019-04-20T12:21:49.543Z,36.20
2019-04-20T12:27:32.566Z,34.20
2019-04-20T12:30:41.995Z,35.30
2019-04-20T12:33:18.829Z,36.70
2019-04-20T12:36:12.290Z,35.00
2019-04-20T12:38:48.672Z,35.60
2019-04-20T12:41:18.061Z,36.10
2019-04-20T12:44:07.946Z,34.70
2019-04-20T12:46:49.888Z,34.60
2019-04-20T12:49:19.862Z,32.90
2019-04-20T12:52:08.520Z,33.10
2019-04-20T12:54:41.238Z,33.50
2019-04-20T12:57:28.885Z,34.60
2019-04-20T12:59:59.383Z,33.10
2019-04-20T13:02:29.329Z,32.90
2019-04-20T13:04:59.526Z,33.70
2019-04-20T13:07:52.779Z,32.00
2019-04-20T13:10:18.792Z,32.40
2019-04-20T13:13:08.133Z,30.80
2019-04-20T13:16:08.488Z,30.80
2019-04-20T13:18:43.832Z,30.00
2019-04-20T13:21:13.317Z,30.70
2019-04-20T13:23:42.840Z,30.90
2019-04-20T13:26:31.111Z,30.10
2019-04-20T13:29:09.338Z,30.00
2019-04-20T13:31:42.078Z,29.30
2019-04-20T13:34:11.291Z,29.10
2019-04-20T13:36:40.455Z,30.50
2019-04-20T13:39:10.166Z,29.80
2019-04-20T13:41:39.994Z,28.90
2019-04-20T13:44:30.683Z,28.80
2019-04-20T13:47:00.886Z,28.60
2019-04-20T13:49:31.242Z,28.60
2019-04-20T13:52:00.477Z,29.50
2019-04-20T13:54:29.939Z,28.20
2019-04-20T13:57:00.030Z,29.00
2019-04-20T13:59:48.237Z,28.30
2019-04-20T14:02:38.574Z,27.60
2019-04-20T14:05:08.680Z,28.50
2019-04-20T14:08:17.551Z,27.50
2019-04-20T14:10:47.248Z,27.80
2019-04-20T14:13:42.827Z,27.20
2019-04-20T14:16:07.238Z,26.90
2019-04-20T14:19:14.941Z,27.30
2019-04-20T14:21:48.130Z,27.20
2019-04-20T14:24:37.222Z,27.50
2019-04-20T14:27:06.616Z,27.40
2019-04-20T14:29:36.994Z,28.10
2019-04-20T14:32:07.711Z,27.10
2019-04-20T14:34:56.812Z,27.80
2019-04-20T14:37:52.088Z,27.50
2019-04-20T14:40:40.552Z,27.50
2019-04-20T14:43:11.047Z,27.20
2019-04-20T14:45:40.800Z,27.50
2019-04-20T14:48:10.005Z,26.60
2019-04-20T14:50:39.192Z,27.30
2019-04-20T14:53:09.485Z,27.50
2019-04-20T14:55:57.853Z,27.00
2019-04-20T14:58:43.395Z,27.10
2019-04-20T15:01:34.678Z,26.80
2019-04-20T15:04:25.080Z,27.00
2019-04-20T15:07:13.258Z,27.10
2019-04-20T15:09:42.934Z,27.00
2019-04-20T15:12:19.016Z,27.00
2019-04-20T15:14:48.189Z,27.20
2019-04-20T15:17:45.815Z,25.90
2019-04-20T15:20:32.929Z,26.00
2019-04-20T15:23:07.623Z,26.60
2019-04-20T15:25:55.963Z,26.10
2019-04-20T15:28:26.198Z,25.90
2019-04-20T15:30:56.217Z,26.40
2019-04-20T15:33:25.417Z,26.70
2019-04-20T15:35:55.728Z,26.90
2019-04-20T15:38:25.090Z,27.30
2019-04-20T15:40:55.332Z,28.20
2019-04-20T15:43:27.850Z,27.30
2019-04-20T15:46:15.433Z,28.00
2019-04-20T15:48:46.053Z,28.20
2019-04-20T15:51:17.135Z,28.20
2019-04-20T15:54:05.617Z,28.20
2019-04-20T15:56:44.157Z,28.40
2019-04-20T15:59:28.654Z,28.50
2019-04-20T16:05:00.657Z,28.70
2019-04-20T16:07:55.079Z,28.50
2019-04-20T16:10:25.655Z,29.10
2019-04-20T16:13:05.668Z,29.30
2019-04-20T16:15:45.543Z,29.80
2019-04-20T16:18:37.120Z,30.00
2019-04-20T16:21:13.301Z,29.90
2019-04-20T16:24:04.477Z,29.30
2019-04-20T16:27:03.759Z,29.60
2019-04-20T16:29:33.575Z,29.90
2019-04-20T16:33:00.765Z,30.00
2019-04-20T16:38:20.460Z,30.40
2019-04-20T16:41:08.734Z,31.20
2019-04-20T16:43:44.550Z,31.90
2019-04-20T16:46:13.130Z,32.10
2019-04-20T16:48:46.309Z,31.90
2019-04-20T16:51:34.977Z,31.90
2019-04-20T16:54:23.684Z,31.80
2019-04-20T16:57:02.610Z,32.80
2019-04-20T16:59:39.009Z,33.10
2019-04-20T17:02:22.815Z,32.80
2019-04-20T17:04:53.612Z,33.70
2019-04-20T17:07:33.207Z,33.60
2019-04-20T17:10:02.441Z,34.20
2019-04-20T17:12:53.788Z,34.10
2019-04-20T17:15:23.679Z,34.30
2019-04-20T17:18:31.833Z,35.00
2019-04-20T17:21:05.915Z,35.20
2019-04-20T17:23:33.188Z,35.40
2019-04-20T17:26:43.448Z,34.90
2019-04-20T17:29:18.057Z,35.20
2019-04-20T17:32:05.509Z,35.70
2019-04-20T17:34:47.059Z,36.00
2019-04-20T17:37:32.754Z,36.50
2019-04-20T17:40:18.719Z,37.50
2019-04-20T17:43:00.112Z,37.00
2019-04-20T17:45:57.635Z,37.20
2019-04-20T17:48:38.786Z,37.50
2019-04-20T17:51:17.770Z,38.00
2019-04-20T17:54:05.308Z,38.30
2019-04-20T17:56:38.385Z,38.70
2019-04-20T18:00:07.683Z,39.20
2019-04-20T18:03:41.246Z,39.70
2019-04-20T18:05:59.499Z,41.00
2019-04-20T18:08:48.385Z,42.00
2019-04-20T18:11:13.274Z,42.90
2019-04-20T18:13:38.009Z,44.00
2019-04-20T18:16:46.537Z,45.20
2019-04-20T18:19:19.733Z,46.40
2019-04-20T18:21:49.983Z,48.00
2019-04-20T18:24:42.437Z,50.40
2019-04-20T18:27:06.855Z,53.00
2019-04-20T18:29:41.029Z,55.50
2019-04-20T18:32:01.877Z,56.30
2019-04-20T18:34:54.241Z,57.90
2019-04-20T18:37:22.026Z,59.60
2019-04-20T18:40:24.695Z,62.40
2019-04-20T18:42:49.305Z,64.20
2019-04-20T18:45:32.313Z,66.70
2019-04-20T18:48:06.584Z,68.40
2019-04-20T18:50:26.669Z,70.90
2019-04-20T18:52:49.801Z,72.40
2019-04-20T18:55:43.760Z,73.70
2019-04-20T18:58:09.201Z,74.60
2019-04-20T19:00:42.793Z,76.00
2019-04-20T19:03:33.703Z,77.00
2019-04-20T19:06:00.189Z,78.20
2019-04-20T19:08:37.722Z,79.70
2019-04-20T19:11:06.855Z,80.20
2019-04-20T19:13:40.460Z,81.60
2019-04-20T19:16:25.471Z,82.90
2019-04-20T19:19:04.103Z,83.50
2019-04-20T19:21:21.481Z,85.10
2019-04-20T19:24:01.441Z,85.70
2019-04-20T19:26:25.025Z,86.70
2019-04-20T19:28:57.491Z,87.40
2019-04-20T19:31:42.618Z,89.80
2019-04-20T19:34:16.711Z,90.40
2019-04-20T19:36:34.997Z,91.10
2019-04-20T19:39:39.265Z,91.50
2019-04-20T19:42:16.040Z,91.90
2019-04-20T19:45:07.913Z,92.10
2019-04-20T19:47:48.238Z,92.80
2019-04-20T19:50:31.124Z,93.60
2019-04-20T19:53:02.165Z,94.20
2019-04-20T19:55:23.722Z,94.40
2019-04-20T19:57:50.741Z,94.70
2019-04-20T20:00:05.775Z,94.50
2019-04-20T20:02:36.088Z,94.20
2019-04-20T20:05:09.288Z,94.40
2019-04-20T20:07:41.575Z,94.50
2019-04-20T20:10:09.123Z,94.80
2019-04-20T20:13:02.350Z,95.10
2019-04-20T20:15:34.076Z,95.10
2019-04-20T20:18:19.479Z,94.90
2019-04-20T20:20:52.920Z,94.90
2019-04-20T20:23:02.423Z,94.90
2019-04-20T20:25:37.344Z,95.30
2019-04-20T20:28:17.105Z,96.00
2019-04-20T20:31:05.070Z,95.90
2019-04-20T20:33:41.166Z,96.20
2019-04-20T20:36:04.159Z,96.30
2019-04-20T20:38:50.680Z,96.40
2019-04-20T20:41:25.432Z,96.50
2019-04-20T20:43:56.302Z,96.70
2019-04-20T20:46:58.719Z,96.90
2019-04-20T20:49:33.213Z,96.80
2019-04-20T20:52:23.924Z,96.80
2019-04-20T20:55:03.691Z,97.00
2019-04-20T20:58:25.183Z,97.20
2019-04-20T21:00:57.500Z,97.40
2019-04-20T21:03:46.081Z,98.00
2019-04-20T21:06:26.600Z,98.50
2019-04-20T21:08:56.710Z,99.00
2019-04-20T21:11:34.028Z,99.40
2019-04-20T21:14:04.681Z,99.90
2019-04-20T21:16:47.012Z,99.90
2019-04-20T21:19:52.503Z,99.90
2019-04-20T21:22:06.701Z,99.90
2019-04-20T21:24:33.738Z,99.90
2019-04-20T21:27:23.605Z,99.90
2019-04-20T21:29:56.160Z,99.90
2019-04-20T21:32:47.234Z,99.90
2019-04-20T21:35:15.982Z,99.90
2019-04-20T21:38:08.038Z,99.90
2019-04-20T21:40:40.111Z,99.90
2019-04-20T21:43:07.428Z,99.90
2019-04-20T21:45:37.654Z,99.90
2019-04-20T21:48:50.530Z,99.90
2019-04-20T21:51:13.411Z,99.90
2019-04-20T21:53:31.869Z,99.90
2019-04-20T21:55:59.778Z,99.90
2019-04-20T21:58:35.256Z,99.90
2019-04-20T22:01:12.156Z,99.90
2019-04-20T22:03:32.134Z,99.90
2019-04-20T22:06:04.876Z,99.90
2019-04-20T22:08:58.325Z,99.90
2019-04-20T22:11:49.765Z,99.90
2019-04-20T22:14:22.888Z,99.90
2019-04-20T22:16:53.399Z,99.90
2019-04-20T22:19:30.598Z,99.90
2019-04-20T22:22:02.538Z,99.90
2019-04-20T22:24:40.023Z,99.90
2019-04-20T22:27:05.325Z,99.90
2019-04-20T22:29:44.031Z,99.90
2019-04-20T22:32:17.954Z,99.90
2019-04-20T22:35:10.353Z,99.90
2019-04-20T22:37:52.055Z,99.90
2019-04-20T22:40:25.087Z,99.90
2019-04-20T22:43:10.277Z,99.90
2019-04-20T22:45:59.090Z,99.90
2019-04-20T22:48:54.275Z,99.90
2019-04-20T22:51:35.775Z,99.90
2019-04-20T22:54:23.157Z,99.90
2019-04-20T22:56:49.922Z,99.90
2019-04-20T22:59:39.820Z,99.90
2019-04-20T23:02:02.069Z,99.90
2019-04-20T23:04:30.972Z,99.90
2019-04-20T23:07:19.254Z,99.90
2019-04-20T23:10:08.843Z,99.90
2019-04-20T23:12:39.983Z,99.90
2019-04-20T23:16:07.501Z,99.90
2019-04-20T23:18:37.973Z,99.90
2019-04-20T23:21:11.898Z,99.90
2019-04-20T23:23:39.538Z,99.90
2019-04-20T23:26:09.379Z,99.90
2019-04-20T23:28:40.966Z,99.90
2019-04-20T23:31:29.067Z,99.90
2019-04-20T23:34:01.715Z,99.90
2019-04-20T23:36:37.230Z,99.90
2019-04-20T23:39:03.114Z,99.90
2019-04-20T23:41:33.417Z,99.90
2019-04-20T23:44:23.035Z,99.90
2019-04-20T23:47:00.980Z,99.90
2019-04-20T23:50:11.525Z,99.90
2019-04-20T23:52:49.722Z,99.90
2019-04-20T23:55:00.906Z,99.90
2019-04-20T23:57:26.105Z,99.90
