createdAt,value
2023-04-01T00:01:33.581Z,14.90
2023-04-01T00:04:03.363Z,16.20
2023-04-01T00:06:32.186Z,16.70
2023-04-01T00:09:00.648Z,17.40
2023-04-01T00:11:29.326Z,16.00
2023-04-01T00:16:25.813Z,17.50
2023-04-01T00:18:54.291Z,17.00
2023-04-01T00:21:23.373Z,15.80
2023-04-01T00:23:52.202Z,17.50
2023-04-01T00:28:51.236Z,15.10
2023-04-01T00:31:19.495Z,15.20
2023-04-01T00:33:47.752Z,13.30
2023-04-01T00:36:19.440Z,14.40
2023-04-01T00:38:48.004Z,15.70
2023-04-01T00:41:18.021Z,14.50
2023-04-01T00:43:49.499Z,14.40
2023-04-01T00:46:17.575Z,15.00
2023-04-01T00:48:54.834Z,15.80
2023-04-01T00:51:28.440Z,16.90
2023-04-01T00:53:59.238Z,16.60
2023-04-01T00:56:36.800Z,17.30
2023-04-01T00:59:15.489Z,18.20
2023-04-01T01:01:44.101Z,14.70
2023-04-01T01:04:30.607Z,17.30
2023-04-01T01:07:36.946Z,17.00
2023-04-01T01:10:31.281Z,18.20
2023-04-01T01:13:18.734Z,17.40
2023-04-01T01:16:05.035Z,17.20
2023-04-01T01:18:47.058Z,19.00
2023-04-01T01:21:34.166Z,19.40
2023-04-01T01:24:24.125Z,16.70
2023-04-01T01:27:06.396Z,17.80
2023-04-01T01:29:55.754Z,18.50
2023-04-01T01:32:48.451Z,18.90
2023-04-01T01:35:41.663Z,19.40
2023-04-01T01:38:25.450Z,17.80
2023-04-01T01:41:04.163Z,18.60
2023-04-01T01:43:37.800Z,17.50
2023-04-01T01:46:12.662Z,19.70
2023-04-01T01:48:44.548Z,18.40
2023-04-01T01:51:12.945Z,15.50
2023-04-01T01:56:11.824Z,12.60
2023-04-01T01:58:45.871Z,13.50
2023-04-01T02:01:20.723Z,13.40
2023-04-01T02:03:49.880Z,13.50
2023-04-01T02:06:22.354Z,12.90
2023-04-01T02:08:55.551Z,13.50
2023-04-01T02:11:48.636Z,13.50
2023-04-01T02:14:21.725Z,10.70
2023-04-01T02:16:53.677Z,10.90
2023-04-01T02:19:27.404Z,9.50
2023-04-01T02:22:00.943Z,5.70
2023-04-01T02:24:32.199Z,3.70
2023-04-01T02:27:00.446Z,2.50
2023-04-01T02:29:29.192Z,1.90
2023-04-01T02:31:57.966Z,2.00
2023-04-01T02:34:26.515Z,1.70
2023-04-01T02:36:56.846Z,2.60
2023-04-01T02:39:26.688Z,1.50
2023-04-01T02:41:54.863Z,0.70
2023-04-01T02:44:22.916Z,1.00
2023-04-01T02:46:51.076Z,0.70
2023-04-01T02:49:19.514Z,2.00
2023-04-01T02:51:47.538Z,1.60
2023-04-01T02:54:15.904Z,1.70
2023-04-01T02:56:44.321Z,1.40
2023-04-01T02:59:12.581Z,1.30
2023-04-01T03:01:40.934Z,1.20
2023-04-01T03:04:09.081Z,1.50
2023-04-01T03:06:37.193Z,1.30
2023-04-01T03:09:05.381Z,1.40
2023-04-01T03:11:33.441Z,1.20
2023-04-01T03:14:01.622Z,1.60
2023-04-01T03:16:29.897Z,1.00
2023-04-01T03:19:00.052Z,2.20
2023-04-01T03:21:28.701Z,2.10
2023-04-01T03:23:56.709Z,6.10
2023-04-01T03:26:24.811Z,2.80
2023-04-01T03:28:53.159Z,2.80
2023-04-01T03:31:22.466Z,1.30
2023-04-01T03:33:52.995Z,1.80
2023-04-01T03:36:21.762Z,1.40
2023-04-01T03:41:20.837Z,1.30
2023-04-01T03:43:48.956Z,1.80
2023-04-01T03:46:21.417Z,1.90
2023-04-01T03:48:49.787Z,2.10
2023-04-01T03:51:17.968Z,1.90
2023-04-01T03:53:46.458Z,2.10
2023-04-01T03:56:14.555Z,1.40
2023-04-01T03:58:42.793Z,9.00
2023-04-01T04:01:21.826Z,3.10
2023-04-01T04:03:52.594Z,1.70
2023-04-01T04:06:21.371Z,1.30
2023-04-01T04:08:50.242Z,0.90
2023-04-01T04:11:21.451Z,1.60
2023-04-01T04:13:50.565Z,14.00
2023-04-01T04:16:19.178Z,6.80
2023-04-01T04:18:52.139Z,7.30
2023-04-01T04:21:20.314Z,6.50
2023-04-01T04:23:48.604Z,3.90
2023-04-01T04:26:18.798Z,9.50
2023-04-01T04:28:53.060Z,13.40
2023-04-01T04:31:25.678Z,5.30
2023-04-01T04:33:55.471Z,2.80
2023-04-01T04:36:24.041Z,2.60
2023-04-01T04:38:52.639Z,2.80
2023-04-01T04:41:23.304Z,5.80
2023-04-01T04:43:54.918Z,7.10
2023-04-01T04:46:24.066Z,10.60
2023-04-01T04:48:56.841Z,8.30
2023-04-01T04:51:25.030Z,14.50
2023-04-01T04:53:53.426Z,16.00
2023-04-01T04:56:28.613Z,169.10
2023-04-01T04:59:07.583Z,105.20
2023-04-01T05:01:58.620Z,11.30
2023-04-01T05:04:26.996Z,7.10
2023-04-01T05:06:55.585Z,6.30
2023-04-01T05:09:23.817Z,5.80
2023-04-01T05:11:51.947Z,6.10
2023-04-01T05:14:21.248Z,6.10
2023-04-01T05:17:04.894Z,6.70
2023-04-01T05:19:33.043Z,8.70
2023-04-01T05:22:01.158Z,8.60
2023-04-01T05:24:31.202Z,8.80
2023-04-01T05:27:00.186Z,9.80
2023-04-01T05:29:28.874Z,10.70
2023-04-01T05:32:03.249Z,11.00
2023-04-01T05:34:31.396Z,8.90
2023-04-01T05:36:59.545Z,8.70
2023-04-01T05:39:27.978Z,20.00
2023-04-01T05:41:56.127Z,17.40
2023-04-01T05:44:24.383Z,22.10
2023-04-01T05:47:05.810Z,23.20
2023-04-01T05:49:34.746Z,24.30
2023-04-01T05:52:03.597Z,17.60
2023-04-01T05:54:32.261Z,12.00
2023-04-01T05:57:00.679Z,13.40
2023-04-01T05:59:28.910Z,13.60
2023-04-01T06:01:58.324Z,11.70
2023-04-01T06:04:33.998Z,11.30
2023-04-01T06:07:02.314Z,22.20
2023-04-01T06:09:31.485Z,20.80
2023-04-01T06:14:31.702Z,21.10
2023-04-01T06:17:22.140Z,19.30
2023-04-01T06:20:09.266Z,28.60
2023-04-01T06:23:11.100Z,20.60
2023-04-01T06:25:45.980Z,19.60
2023-04-01T06:28:42.189Z,18.90
2023-04-01T06:31:40.116Z,15.60
2023-04-01T06:34:31.524Z,18.00
2023-04-01T06:36:59.805Z,22.90
2023-04-01T06:39:37.319Z,28.50
2023-04-01T06:42:08.352Z,23.80
2023-04-01T06:45:08.986Z,20.80
2023-04-01T06:48:26.744Z,19.10
2023-04-01T06:51:33.470Z,23.10
2023-04-01T06:54:25.422Z,26.70
2023-04-01T06:57:24.108Z,18.10
2023-04-01T06:59:58.273Z,18.00
2023-04-01T07:02:29.504Z,18.60
2023-04-01T07:04:59.224Z,16.80
2023-04-01T07:07:36.450Z,13.50
2023-04-01T07:10:14.961Z,13.60
2023-04-01T07:13:10.494Z,18.50
2023-04-01T07:16:09.793Z,16.70
2023-04-01T07:18:48.843Z,19.30
2023-04-01T07:21:33.678Z,11.40
2023-04-01T07:24:11.163Z,6.00
2023-04-01T07:26:56.920Z,7.10
2023-04-01T07:29:28.964Z,6.40
2023-04-01T07:32:19.245Z,6.90
2023-04-01T07:35:10.679Z,8.60
2023-04-01T07:37:51.334Z,6.60
2023-04-01T07:40:33.619Z,5.90
2023-04-01T07:43:47.471Z,8.10
2023-04-01T07:46:45.534Z,7.80
2023-04-01T07:49:21.496Z,8.00
2023-04-01T07:51:59.875Z,10.80
2023-04-01T07:57:11.484Z,10.60
2023-04-01T08:00:17.910Z,8.10
2023-04-01T08:03:17.238Z,10.40
2023-04-01T08:05:57.562Z,15.30
2023-04-01T08:08:51.380Z,10.10
2023-04-01T08:11:49.689Z,7.70
2023-04-01T08:15:02.784Z,9.30
2023-04-01T08:18:34.000Z,8.70
2023-04-01T08:21:06.744Z,9.00
2023-04-01T08:23:46.247Z,5.80
2023-04-01T08:26:42.478Z,6.40
2023-04-01T08:29:21.748Z,4.60
2023-04-01T08:31:55.882Z,7.00
2023-04-01T08:34:34.167Z,5.90
2023-04-01T08:37:08.357Z,4.50
2023-04-01T08:39:49.568Z,5.20
2023-04-01T08:42:26.976Z,4.30
2023-04-01T08:45:14.297Z,3.20
2023-04-01T08:48:21.766Z,4.00
2023-04-01T08:51:36.418Z,5.60
2023-04-01T08:54:30.572Z,5.30
2023-04-01T08:57:01.694Z,7.80
2023-04-01T08:59:52.209Z,7.60
2023-04-01T09:03:23.319Z,6.80
2023-04-01T09:06:10.387Z,8.90
2023-04-01T09:08:54.716Z,8.00
2023-04-01T09:11:30.954Z,8.40
2023-04-01T09:15:00.461Z,5.90
2023-04-01T09:17:51.767Z,10.60
2023-04-01T09:20:42.393Z,10.90
2023-04-01T09:23:35.192Z,10.20
2023-04-01T09:26:32.680Z,7.20
2023-04-01T09:29:19.727Z,6.70
2023-04-01T09:31:57.002Z,6.10
2023-04-01T09:35:06.856Z,7.10
2023-04-01T09:37:48.158Z,7.80
2023-04-01T09:40:50.670Z,8.30
2023-04-01T09:43:45.016Z,10.40
2023-04-01T09:46:15.092Z,10.30
2023-04-01T09:49:02.289Z,6.50
2023-04-01T09:52:03.957Z,5.60
2023-04-01T09:54:53.471Z,4.80
2023-04-01T09:57:46.678Z,4.50
2023-04-01T10:00:42.908Z,35.80
2023-04-01T10:03:34.779Z,4.00
2023-04-01T10:06:37.586Z,3.50
2023-04-01T10:09:37.294Z,3.40
2023-04-01T10:12:05.822Z,5.40
2023-04-01T10:17:48.478Z,20.80
2023-04-01T10:20:48.706Z,4.50
2023-04-01T10:23:40.064Z,14.10
2023-04-01T10:26:57.469Z,17.90
2023-04-01T10:30:17.069Z,6.10
2023-04-01T10:32:57.077Z,5.50
2023-04-01T10:36:02.941Z,6.50
2023-04-01T10:38:37.600Z,3.00
2023-04-01T10:41:34.366Z,4.10
2023-04-01T10:44:27.007Z,4.40
2023-04-01T10:47:29.800Z,4.30
2023-04-01T10:50:43.979Z,2.00
2023-04-01T10:53:29.248Z,2.50
2023-04-01T10:56:45.821Z,2.20
2023-04-01T11:00:12.127Z,4.40
2023-04-01T11:03:36.724Z,2.90
2023-04-01T11:06:38.363Z,2.60
2023-04-01T11:09:48.876Z,5.90
2023-04-01T11:12:39.431Z,3.60
2023-04-01T11:15:32.114Z,5.20
2023-04-01T11:18:43.292Z,3.30
2023-04-01T11:21:31.651Z,2.20
2023-04-01T11:24:42.222Z,2.00
2023-04-01T11:27:40.608Z,2.70
2023-04-01T11:30:09.099Z,3.10
2023-04-01T11:33:06.215Z,3.50
2023-04-01T11:36:00.983Z,3.20
2023-04-01T11:38:52.198Z,2.50
2023-04-01T11:42:11.791Z,2.80
2023-04-01T11:45:25.121Z,2.50
2023-04-01T11:48:10.217Z,5.20
2023-04-01T11:51:08.041Z,3.50
2023-04-01T11:54:01.129Z,3.40
2023-04-01T11:56:58.515Z,4.30
2023-04-01T11:59:57.160Z,3.30
2023-04-01T12:02:34.712Z,6.00
2023-04-01T12:05:22.636Z,2.60
2023-04-01T12:08:05.495Z,2.10
2023-04-01T12:10:48.930Z,1.90
2023-04-01T12:13:49.752Z,24.70
2023-04-01T12:16:33.085Z,4.60
2023-04-01T12:19:09.658Z,4.30
2023-04-01T12:21:43.113Z,8.10
2023-04-01T12:24:43.003Z,2.10
2023-04-01T12:27:45.823Z,3.60
2023-04-01T12:30:24.722Z,5.00
2023-04-01T12:33:20.647Z,3.00
2023-04-01T12:36:01.601Z,2.00
2023-04-01T12:39:08.419Z,2.90
2023-04-01T12:41:57.209Z,2.00
2023-04-01T12:44:57.880Z,2.60
2023-04-01T12:47:35.161Z,6.00
2023-04-01T12:50:33.824Z,3.50
2023-04-01T12:53:36.340Z,4.30
2023-04-01T12:56:15.060Z,1.90
2023-04-01T13:01:20.499Z,1.90
2023-04-01T13:04:24.010Z,2.00
2023-04-01T13:07:17.766Z,4.30
2023-04-01T13:10:17.103Z,3.40
2023-04-01T13:13:04.257Z,1.10
2023-04-01T13:15:44.586Z,0.90
2023-04-01T13:18:26.298Z,1.20
2023-04-01T13:21:01.053Z,1.40
2023-04-01T13:23:51.331Z,2.40
2023-04-01T13:26:28.822Z,1.50
2023-04-01T13:29:19.234Z,2.10
2023-04-01T13:31:53.144Z,1.60
2023-04-01T13:34:21.120Z,1.50
2023-04-01T13:36:57.643Z,1.70
2023-04-01T13:39:46.819Z,1.10
2023-04-01T13:42:28.731Z,1.60
2023-04-01T13:45:15.504Z,0.90
2023-04-01T13:47:46.554Z,2.10
2023-04-01T13:50:26.795Z,3.00
2023-04-01T13:53:34.335Z,2.40
2023-04-01T13:56:16.461Z,1.10
2023-04-01T13:58:50.958Z,1.30
2023-04-01T14:01:34.343Z,1.30
2023-04-01T14:04:28.404Z,1.00
2023-04-01T14:07:05.917Z,1.20
2023-04-01T14:09:33.848Z,1.00
2023-04-01T14:12:34.284Z,1.70
2023-04-01T14:15:26.847Z,6.00
2023-04-01T14:18:22.284Z,12.00
2023-04-01T14:21:14.509Z,4.60
2023-04-01T14:24:03.163Z,24.40
2023-04-01T14:27:10.255Z,2.00
2023-04-01T14:29:53.472Z,9.00
2023-04-01T14:32:40.416Z,3.20
2023-04-01T14:35:23.895Z,2.50
2023-04-01T14:38:10.695Z,38.90
2023-04-01T14:40:49.506Z,3.20
2023-04-01T14:43:26.321Z,23.10
2023-04-01T14:46:32.286Z,8.40
2023-04-01T14:49:22.369Z,3.90
2023-04-01T14:51:53.032Z,3.00
2023-04-01T14:54:33.892Z,3.30
2023-04-01T14:57:13.563Z,7.70
2023-04-01T14:59:55.857Z,5.10
2023-04-01T15:02:42.736Z,2.20
2023-04-01T15:05:50.359Z,3.90
2023-04-01T15:08:45.718Z,5.10
2023-04-01T15:11:24.832Z,2.70
2023-04-01T15:14:11.431Z,2.70
2023-04-01T15:16:48.383Z,5.30
2023-04-01T15:19:25.581Z,3.40
2023-04-01T15:21:59.411Z,6.30
2023-04-01T15:24:45.855Z,6.00
2023-04-01T15:27:50.482Z,11.70
2023-04-01T15:30:21.522Z,2.60
2023-04-01T15:33:24.192Z,5.20
2023-04-01T15:35:58.472Z,4.70
2023-04-01T15:38:36.769Z,4.30
2023-04-01T15:41:18.653Z,4.60
2023-04-01T15:43:53.596Z,6.80
2023-04-01T15:46:51.309Z,18.90
2023-04-01T15:49:48.739Z,3.20
2023-04-01T15:52:39.722Z,4.90
2023-04-01T15:55:07.913Z,2.70
2023-04-01T15:57:39.031Z,4.60
2023-04-01T16:00:27.945Z,3.40
2023-04-01T16:03:09.205Z,5.80
2023-04-01T16:05:59.117Z,3.90
2023-04-01T16:08:47.345Z,4.60
2023-04-01T16:11:40.045Z,3.70
2023-04-01T16:14:42.622Z,6.30
2023-04-01T16:17:35.831Z,5.00
2023-04-01T16:20:10.014Z,3.40
2023-04-01T16:22:50.949Z,2.70
2023-04-01T16:25:36.047Z,3.90
2023-04-01T16:28:10.091Z,5.50
2023-04-01T16:30:41.245Z,3.80
2023-04-01T16:33:21.098Z,5.10
2023-04-01T16:36:00.481Z,4.60
2023-04-01T16:38:41.042Z,7.70
2023-04-01T16:41:15.786Z,10.50
2023-04-01T16:43:55.683Z,6.80
2023-04-01T16:46:42.429Z,6.10
2023-04-01T16:49:13.952Z,7.30
2023-04-01T16:51:42.451Z,6.40
2023-04-01T16:54:48.730Z,4.30
2023-04-01T16:57:44.794Z,6.20
2023-04-01T17:00:19.309Z,7.00
2023-04-01T17:03:18.743Z,5.80
2023-04-01T17:05:53.689Z,5.20
2023-04-01T17:08:34.456Z,4.80
2023-04-01T17:11:20.023Z,3.20
2023-04-01T17:14:01.882Z,5.70
2023-04-01T17:16:35.945Z,6.50
2023-04-01T17:19:23.995Z,8.50
2023-04-01T17:22:03.647Z,14.20
2023-04-01T17:24:31.955Z,9.40
2023-04-01T17:27:03.012Z,21.50
2023-04-01T17:29:33.925Z,11.70
2023-04-01T17:32:32.645Z,14.40
2023-04-01T17:35:04.908Z,12.80
2023-04-01T17:37:36.377Z,21.90
2023-04-01T17:40:13.294Z,14.90
2023-04-01T17:42:41.835Z,10.60
2023-04-01T17:45:25.903Z,20.90
2023-04-01T17:48:34.340Z,17.10
2023-04-01T17:51:22.696Z,31.10
2023-04-01T17:54:11.441Z,44.00
2023-04-01T17:56:57.637Z,29.30
2023-04-01T17:59:41.180Z,35.20
2023-04-01T18:02:42.287Z,56.90
2023-04-01T18:05:31.905Z,23.00
2023-04-01T18:08:18.707Z,25.50
2023-04-01T18:10:59.758Z,23.90
2023-04-01T18:13:47.925Z,35.50
2023-04-01T18:16:31.423Z,23.60
2023-04-01T18:19:22.183Z,24.80
2023-04-01T18:21:56.777Z,26.80
2023-04-01T18:24:46.853Z,47.50
2023-04-01T18:27:41.440Z,41.20
2023-04-01T18:30:22.128Z,30.30
2023-04-01T18:32:50.558Z,25.20
2023-04-01T18:35:56.776Z,20.50
2023-04-01T18:38:34.599Z,22.80
2023-04-01T18:41:23.941Z,21.60
2023-04-01T18:44:19.990Z,24.80
2023-04-01T18:47:16.274Z,22.80
2023-04-01T18:49:55.567Z,32.00
2023-04-01T18:52:44.438Z,24.30
2023-04-01T18:55:15.493Z,19.40
2023-04-01T18:57:54.142Z,15.40
2023-04-01T19:03:12.572Z,14.50
2023-04-01T19:05:43.484Z,16.70
2023-04-01T19:08:33.890Z,18.50
2023-04-01T19:11:16.476Z,13.60
2023-04-01T19:14:17.931Z,15.00
2023-04-01T19:17:16.973Z,10.60
2023-04-01T19:19:48.091Z,14.20
2023-04-01T19:22:47.642Z,18.40
2023-04-01T19:25:35.649Z,20.40
2023-04-01T19:28:27.188Z,19.20
2023-04-01T19:31:19.148Z,14.50
2023-04-01T19:34:08.813Z,12.30
2023-04-01T19:37:05.981Z,18.00
2023-04-01T19:40:08.066Z,19.90
2023-04-01T19:43:03.782Z,25.60
2023-04-01T19:45:52.583Z,26.40
2023-04-01T19:48:51.227Z,20.30
2023-04-01T19:51:44.308Z,16.70
2023-04-01T19:54:36.144Z,18.00
2023-04-01T19:57:04.689Z,21.90
2023-04-01T19:59:43.576Z,23.10
2023-04-01T20:02:47.572Z,25.70
2023-04-01T20:05:27.673Z,26.50
2023-04-01T20:08:09.809Z,25.60
2023-04-01T20:11:14.944Z,24.20
2023-04-01T20:13:52.407Z,25.10
2023-04-01T20:16:23.628Z,22.00
2023-04-01T20:18:58.117Z,18.50
2023-04-01T20:21:48.372Z,17.30
2023-04-01T20:24:33.490Z,15.50
2023-04-01T20:27:04.749Z,13.00
2023-04-01T20:29:47.368Z,16.50
2023-04-01T20:32:21.594Z,13.00
2023-04-01T20:35:26.594Z,10.50
2023-04-01T20:38:24.673Z,10.40
2023-04-01T20:41:12.379Z,11.90
2023-04-01T20:44:06.254Z,9.70
2023-04-01T20:46:34.409Z,10.00
2023-04-01T20:49:26.148Z,8.80
2023-04-01T20:52:21.490Z,9.10
2023-04-01T20:55:22.870Z,11.90
2023-04-01T20:58:20.512Z,11.80
2023-04-01T21:01:16.260Z,7.00
2023-04-01T21:03:56.293Z,10.00
2023-04-01T21:06:33.701Z,7.10
2023-04-01T21:09:20.423Z,6.10
2023-04-01T21:12:31.943Z,6.90
2023-04-01T21:15:48.668Z,7.90
2023-04-01T21:18:49.899Z,7.40
2023-04-01T21:21:26.976Z,6.30
2023-04-01T21:24:01.207Z,6.10
2023-04-01T21:26:41.246Z,9.50
2023-04-01T21:29:25.944Z,5.20
2023-04-01T21:31:59.649Z,4.70
2023-04-01T21:34:35.309Z,5.70
2023-04-01T21:37:03.262Z,5.20
2023-04-01T21:40:25.550Z,3.70
2023-04-01T21:43:05.759Z,6.40
2023-04-01T21:46:01.482Z,4.50
2023-04-01T21:48:38.533Z,4.30
2023-04-01T21:51:36.002Z,5.30
2023-04-01T21:54:25.491Z,7.20
2023-04-01T21:57:19.876Z,7.50
2023-04-01T22:00:04.140Z,5.90
2023-04-01T22:02:59.068Z,5.30
2023-04-01T22:05:35.118Z,5.40
2023-04-01T22:08:22.350Z,3.70
2023-04-01T22:11:05.385Z,3.70
2023-04-01T22:13:50.670Z,3.10
2023-04-01T22:16:33.393Z,5.10
2023-04-01T22:19:21.087Z,4.80
2023-04-01T22:22:02.359Z,4.90
2023-04-01T22:24:36.301Z,5.30
2023-04-01T22:27:22.468Z,5.90
2023-04-01T22:30:11.812Z,5.50
2023-04-01T22:32:52.103Z,5.80
2023-04-01T22:35:41.593Z,8.70
2023-04-01T22:38:28.514Z,8.80
2023-04-01T22:41:04.969Z,11.50
2023-04-01T22:43:39.526Z,11.10
2023-04-01T22:46:13.616Z,9.20
2023-04-01T22:48:56.082Z,9.20
2023-04-01T22:51:50.426Z,10.90
2023-04-01T22:54:21.486Z,8.20
2023-04-01T22:57:02.959Z,6.20
2023-04-01T22:59:55.328Z,7.60
2023-04-01T23:02:29.550Z,6.50
2023-04-01T23:05:02.316Z,5.40
2023-04-01T23:07:33.086Z,5.20
2023-04-01T23:10:03.831Z,5.90
2023-04-01T23:12:34.672Z,6.00
2023-04-01T23:15:03.655Z,6.20
2023-04-01T23:17:48.401Z,5.70
2023-04-01T23:20:28.683Z,6.00
2023-04-01T23:23:27.263Z,8.20
2023-04-01T23:26:20.127Z,7.30
2023-04-01T23:28:54.379Z,6.20
2023-04-01T23:31:28.634Z,5.40
2023-04-01T23:34:00.075Z,6.20
2023-04-01T23:36:29.358Z,6.40
2023-04-01T23:38:59.674Z,7.30
2023-04-01T23:41:31.710Z,6.60
2023-04-01T23:44:01.451Z,12.10
2023-04-01T23:46:31.560Z,10.00
2023-04-01T23:48:59.953Z,8.30
2023-04-01T23:51:37.450Z,5.80
2023-04-01T23:54:17.861Z,6.50
2023-04-01T23:56:49.419Z,6.70
2023-04-01T23:59:29.161Z,8.80
