createdAt,value
2022-10-09T00:01:24.881Z,99935.06
2022-10-09T00:03:54.894Z,99891.13
2022-10-09T00:06:26.449Z,99903.16
2022-10-09T00:08:54.849Z,99921.25
2022-10-09T00:11:25.006Z,99916.94
2022-10-09T00:13:56.047Z,99916.94
2022-10-09T00:16:24.909Z,99917.81
2022-10-09T00:18:53.666Z,99900.59
2022-10-09T00:21:25.127Z,99917.81
2022-10-09T00:23:55.160Z,99881.66
2022-10-09T00:26:23.989Z,99891.09
2022-10-09T00:28:52.810Z,99905.75
2022-10-09T00:31:22.741Z,99907.50
2022-10-09T00:33:51.275Z,99910.94
2022-10-09T00:36:21.800Z,99900.63
2022-10-09T00:38:50.505Z,99885.13
2022-10-09T00:41:20.883Z,99883.41
2022-10-09T00:43:51.488Z,99895.47
2022-10-09T00:46:30.048Z,99885.97
2022-10-09T00:49:04.995Z,99894.59
2022-10-09T00:51:33.808Z,99852.38
2022-10-09T00:54:03.745Z,99870.47
2022-10-09T00:56:32.140Z,99888.56
2022-10-09T00:59:00.685Z,99883.41
2022-10-09T01:01:30.436Z,99873.91
2022-10-09T01:03:58.745Z,99876.50
2022-10-09T01:06:35.855Z,99880.81
2022-10-09T01:09:08.837Z,99873.94
2022-10-09T01:11:42.488Z,99887.72
2022-10-09T01:14:20.065Z,99885.97
2022-10-09T01:16:54.648Z,99884.28
2022-10-09T01:19:33.208Z,99886.88
2022-10-09T01:22:05.726Z,99865.34
2022-10-09T01:24:39.372Z,99873.06
2022-10-09T01:27:11.891Z,99883.41
2022-10-09T01:29:43.489Z,99895.53
2022-10-09T01:32:13.310Z,99896.34
2022-10-09T01:34:43.074Z,99862.75
2022-10-09T01:37:12.162Z,99869.66
2022-10-09T01:39:40.760Z,99873.09
2022-10-09T01:42:11.257Z,99871.38
2022-10-09T01:44:39.626Z,99864.47
2022-10-09T01:47:08.504Z,99855.00
2022-10-09T01:49:42.158Z,99837.81
2022-10-09T01:52:21.278Z,99871.41
2022-10-09T01:54:59.905Z,99868.81
2022-10-09T01:57:35.629Z,99867.09
2022-10-09T02:00:05.988Z,99865.38
2022-10-09T02:02:41.987Z,99846.44
2022-10-09T02:05:11.966Z,99867.09
2022-10-09T02:07:40.322Z,99854.19
2022-10-09T02:10:10.164Z,99854.19
2022-10-09T02:12:45.391Z,99849.03
2022-10-09T02:15:14.018Z,99853.31
2022-10-09T02:17:45.857Z,99858.50
2022-10-09T02:20:17.835Z,99863.66
2022-10-09T02:22:46.751Z,99855.03
2022-10-09T02:25:15.360Z,99820.59
2022-10-09T02:27:45.703Z,99846.41
2022-10-09T02:30:15.712Z,99819.72
2022-10-09T02:32:44.020Z,99850.72
2022-10-09T02:35:12.463Z,99849.84
2022-10-09T02:37:40.771Z,99852.47
2022-10-09T02:40:10.847Z,99848.97
2022-10-09T02:42:39.506Z,99842.97
2022-10-09T02:45:10.906Z,99847.28
2022-10-09T02:47:39.229Z,99819.72
2022-10-09T02:50:09.434Z,99847.28
2022-10-09T02:52:37.983Z,99849.00
2022-10-09T02:55:06.890Z,99837.78
2022-10-09T02:57:35.354Z,99835.22
2022-10-09T03:00:03.921Z,99825.72
2022-10-09T03:02:34.297Z,99811.97
2022-10-09T03:05:05.381Z,99819.69
2022-10-09T03:07:33.705Z,99830.03
2022-10-09T03:10:02.008Z,99832.63
2022-10-09T03:12:32.019Z,99805.06
2022-10-09T03:15:00.348Z,99815.41
2022-10-09T03:17:28.639Z,99805.06
2022-10-09T03:19:58.337Z,99821.44
2022-10-09T03:22:26.679Z,99820.56
2022-10-09T03:24:54.983Z,99798.19
2022-10-09T03:27:23.271Z,99805.03
2022-10-09T03:29:51.656Z,99811.06
2022-10-09T03:32:20.063Z,99803.31
2022-10-09T03:34:48.421Z,99804.16
2022-10-09T03:37:18.429Z,99786.97
2022-10-09T03:39:46.761Z,99780.94
2022-10-09T03:42:15.241Z,99794.66
2022-10-09T03:44:43.585Z,99782.63
2022-10-09T03:47:11.947Z,99791.22
2022-10-09T03:49:40.258Z,99785.19
2022-10-09T03:52:08.768Z,99781.78
2022-10-09T03:54:38.466Z,99755.09
2022-10-09T03:57:06.789Z,99769.72
2022-10-09T03:59:35.083Z,99770.59
2022-10-09T04:02:03.415Z,99743.91
2022-10-09T04:04:31.724Z,99783.50
2022-10-09T04:07:00.035Z,99780.03
2022-10-09T04:09:28.339Z,99778.34
2022-10-09T04:11:58.135Z,99737.84
2022-10-09T04:14:26.434Z,99770.56
2022-10-09T04:16:55.114Z,99768.84
2022-10-09T04:19:23.471Z,99768.84
2022-10-09T04:21:51.784Z,99766.25
2022-10-09T04:24:20.072Z,99737.84
2022-10-09T04:26:48.362Z,99751.63
2022-10-09T04:29:18.084Z,99751.59
2022-10-09T04:31:46.413Z,99718.03
2022-10-09T04:34:14.775Z,99745.56
2022-10-09T04:36:43.165Z,99742.09
2022-10-09T04:39:11.917Z,99740.34
2022-10-09T04:41:40.576Z,99725.72
2022-10-09T04:44:08.883Z,99734.25
2022-10-09T04:46:38.640Z,99735.97
2022-10-09T04:49:07.207Z,99727.38
2022-10-09T04:51:35.534Z,99731.63
2022-10-09T04:54:04.014Z,99723.88
2022-10-09T04:56:32.566Z,99706.66
2022-10-09T04:59:00.921Z,99717.81
2022-10-09T05:01:34.346Z,99710.91
2022-10-09T05:04:07.828Z,99717.75
2022-10-09T05:06:36.137Z,99705.69
2022-10-09T05:09:04.453Z,99715.09
2022-10-09T05:11:32.813Z,99721.13
2022-10-09T05:14:01.133Z,99709.06
2022-10-09T05:16:31.731Z,99713.28
2022-10-09T05:19:01.016Z,99700.41
2022-10-09T05:21:31.195Z,99711.56
2022-10-09T05:23:59.639Z,99709.00
2022-10-09T05:26:28.694Z,99719.28
2022-10-09T05:28:57.023Z,99733.00
2022-10-09T05:31:27.266Z,99716.63
2022-10-09T05:33:56.383Z,99668.47
2022-10-09T05:36:24.703Z,99715.75
2022-10-09T05:38:54.426Z,99742.38
2022-10-09T05:41:22.794Z,99727.72
2022-10-09T05:43:51.379Z,99731.91
2022-10-09T05:46:21.045Z,99743.03
2022-10-09T05:48:54.413Z,99744.69
2022-10-09T05:51:24.781Z,99713.63
2022-10-09T05:53:54.655Z,99734.22
2022-10-09T05:56:24.580Z,99727.25
2022-10-09T05:58:54.300Z,99724.56
2022-10-09T06:01:25.798Z,99733.16
2022-10-09T06:03:55.487Z,99694.31
2022-10-09T06:06:25.265Z,99728.56
2022-10-09T06:08:55.170Z,99719.91
2022-10-09T06:11:25.265Z,99717.28
2022-10-09T06:13:53.585Z,99708.66
2022-10-09T06:16:21.968Z,99714.53
2022-10-09T06:18:50.285Z,99715.22
2022-10-09T06:21:18.689Z,99713.31
2022-10-09T06:23:50.584Z,99711.47
2022-10-09T06:26:23.101Z,99705.31
2022-10-09T06:28:51.879Z,99681.19
2022-10-09T06:31:22.327Z,99694.88
2022-10-09T06:33:51.670Z,99677.56
2022-10-09T06:36:21.863Z,99673.22
2022-10-09T06:38:50.429Z,99698.22
2022-10-09T06:41:21.318Z,99665.47
2022-10-09T06:43:51.757Z,99681.81
2022-10-09T06:46:20.558Z,99683.41
2022-10-09T06:48:48.945Z,99663.63
2022-10-09T06:51:18.212Z,99674.75
2022-10-09T06:53:48.702Z,99678.13
2022-10-09T06:56:17.871Z,99674.66
2022-10-09T06:58:47.909Z,99669.41
2022-10-09T07:01:17.841Z,99677.16
2022-10-09T07:03:47.583Z,99678.84
2022-10-09T07:06:17.899Z,99667.53
2022-10-09T07:08:48.006Z,99668.31
2022-10-09T07:11:21.025Z,99664.81
2022-10-09T07:13:51.810Z,99623.50
2022-10-09T07:16:21.561Z,99644.00
2022-10-09T07:18:50.287Z,99657.66
2022-10-09T07:21:18.636Z,99643.75
2022-10-09T07:23:47.587Z,99635.00
2022-10-09T07:26:17.305Z,99635.81
2022-10-09T07:28:46.150Z,99639.09
2022-10-09T07:31:16.547Z,99632.03
2022-10-09T07:33:45.001Z,99631.88
2022-10-09T07:36:13.503Z,99623.06
2022-10-09T07:38:41.928Z,99618.59
2022-10-09T07:41:11.749Z,99588.63
2022-10-09T07:43:41.722Z,99620.06
2022-10-09T07:46:12.734Z,99629.34
2022-10-09T07:48:43.238Z,99622.16
2022-10-09T07:51:12.908Z,99630.56
2022-10-09T07:53:41.257Z,99632.94
2022-10-09T07:56:15.053Z,99631.84
2022-10-09T07:58:43.670Z,99635.91
2022-10-09T08:01:16.133Z,99634.81
2022-10-09T08:03:49.134Z,99625.97
2022-10-09T08:06:18.387Z,99623.19
2022-10-09T08:08:49.934Z,99608.34
2022-10-09T08:11:19.131Z,99631.97
2022-10-09T08:13:48.832Z,99635.16
2022-10-09T08:16:17.915Z,99633.91
2022-10-09T08:18:46.350Z,99632.69
2022-10-09T08:21:18.276Z,99627.19
2022-10-09T08:23:47.199Z,99624.28
2022-10-09T08:26:16.215Z,99584.94
2022-10-09T08:28:44.822Z,99593.97
2022-10-09T08:31:14.250Z,99609.25
2022-10-09T08:33:42.692Z,99608.19
2022-10-09T08:36:14.507Z,99603.91
2022-10-09T08:38:47.538Z,99594.47
2022-10-09T08:41:23.055Z,99603.75
2022-10-09T08:43:53.898Z,99601.97
2022-10-09T08:46:24.778Z,99597.63
2022-10-09T08:48:53.678Z,99595.03
2022-10-09T08:51:26.328Z,99572.03
2022-10-09T08:54:04.783Z,99596.94
2022-10-09T08:56:34.749Z,99574.66
2022-10-09T08:59:03.538Z,99581.97
2022-10-09T09:01:36.138Z,99601.47
2022-10-09T09:04:19.115Z,99546.59
2022-10-09T09:06:52.903Z,99596.06
2022-10-09T09:09:27.523Z,99585.56
2022-10-09T09:11:58.765Z,99596.88
2022-10-09T09:14:38.725Z,99606.41
2022-10-09T09:17:12.362Z,99605.47
2022-10-09T09:19:58.729Z,99599.22
2022-10-09T09:22:27.840Z,99599.91
2022-10-09T09:24:58.932Z,99526.09
2022-10-09T09:27:31.767Z,99565.91
2022-10-09T09:30:05.427Z,99582.97
2022-10-09T09:32:34.818Z,99550.94
2022-10-09T09:35:09.665Z,99577.03
2022-10-09T09:37:38.995Z,99539.03
2022-10-09T09:40:36.780Z,99574.41
2022-10-09T09:43:07.881Z,99560.84
2022-10-09T09:45:36.313Z,99578.19
2022-10-09T09:48:08.565Z,99547.69
2022-10-09T09:53:30.891Z,99575.06
2022-10-09T09:56:00.935Z,99557.50
2022-10-09T09:58:36.663Z,99576.75
2022-10-09T10:01:06.647Z,99574.13
2022-10-09T10:03:37.209Z,99574.00
2022-10-09T10:06:06.121Z,99572.19
2022-10-09T10:08:36.092Z,99536.34
2022-10-09T10:11:08.240Z,99544.13
2022-10-09T10:13:38.798Z,99569.81
2022-10-09T10:16:09.147Z,99506.66
2022-10-09T10:18:41.876Z,99569.81
2022-10-09T10:21:15.855Z,99556.72
2022-10-09T10:23:46.642Z,99496.63
2022-10-09T10:26:26.437Z,99484.25
2022-10-09T10:29:02.156Z,99546.72
2022-10-09T10:31:39.257Z,99531.34
2022-10-09T10:34:15.634Z,99502.97
2022-10-09T10:40:00.717Z,99486.88
2022-10-09T10:42:36.653Z,99550.59
2022-10-09T10:45:17.006Z,99479.53
2022-10-09T10:47:50.942Z,99475.69
2022-10-09T10:50:24.245Z,99508.03
2022-10-09T10:53:28.444Z,99489.50
2022-10-09T10:56:05.368Z,99528.94
2022-10-09T10:58:43.464Z,99489.81
2022-10-09T11:01:23.242Z,99501.16
2022-10-09T11:04:13.015Z,99494.28
2022-10-09T11:06:52.985Z,99525.59
2022-10-09T11:09:50.794Z,99478.56
2022-10-09T11:12:46.781Z,99540.53
2022-10-09T11:15:27.605Z,99477.16
2022-10-09T11:18:02.882Z,99478.19
2022-10-09T11:21:08.310Z,99495.06
2022-10-09T11:23:49.161Z,99518.41
2022-10-09T11:26:26.412Z,99510.63
2022-10-09T11:29:02.452Z,99520.28
2022-10-09T11:31:37.539Z,99542.81
2022-10-09T11:34:13.567Z,99538.13
2022-10-09T11:36:46.668Z,99514.31
2022-10-09T11:39:19.606Z,99542.47
2022-10-09T11:41:49.611Z,99521.59
2022-10-09T11:44:43.443Z,99552.44
2022-10-09T11:47:19.113Z,99531.53
2022-10-09T11:50:12.961Z,99520.19
2022-10-09T11:52:45.207Z,99554.41
2022-10-09T11:55:21.629Z,99558.16
2022-10-09T11:57:50.495Z,99559.16
2022-10-09T12:00:30.902Z,99566.09
2022-10-09T12:03:03.156Z,99560.88
2022-10-09T12:05:43.761Z,99561.28
2022-10-09T12:08:18.537Z,99532.44
2022-10-09T12:10:52.410Z,99521.63
2022-10-09T12:13:38.219Z,99560.16
2022-10-09T12:16:07.321Z,99519.31
2022-10-09T12:18:39.072Z,99553.91
2022-10-09T12:21:10.189Z,99573.59
2022-10-09T12:23:41.059Z,99570.16
2022-10-09T12:26:12.360Z,99560.78
2022-10-09T12:28:42.795Z,99564.53
2022-10-09T12:31:19.284Z,99522.16
2022-10-09T12:33:51.735Z,99586.53
2022-10-09T12:36:25.165Z,99587.56
2022-10-09T12:38:53.635Z,99564.94
2022-10-09T12:41:25.248Z,99550.66
2022-10-09T12:43:55.842Z,99604.91
2022-10-09T12:46:29.798Z,99614.84
2022-10-09T12:49:00.433Z,99627.63
2022-10-09T12:51:31.313Z,99633.44
2022-10-09T12:53:59.722Z,99581.13
2022-10-09T12:56:30.410Z,99562.94
2022-10-09T12:58:59.318Z,99583.09
2022-10-09T13:01:27.993Z,99637.97
2022-10-09T13:03:58.854Z,99582.53
2022-10-09T13:06:30.583Z,99649.59
2022-10-09T13:09:00.733Z,99577.09
2022-10-09T13:11:33.741Z,99650.41
2022-10-09T13:14:02.604Z,99604.38
2022-10-09T13:16:41.141Z,99621.78
2022-10-09T13:19:23.641Z,99614.09
2022-10-09T13:22:06.995Z,99639.19
2022-10-09T13:24:35.965Z,99666.75
2022-10-09T13:27:05.151Z,99663.38
2022-10-09T13:29:33.523Z,99661.69
2022-10-09T13:32:03.101Z,99630.91
2022-10-09T13:34:31.863Z,99661.69
2022-10-09T13:37:00.312Z,99660.06
2022-10-09T13:39:31.123Z,99608.72
2022-10-09T13:42:00.914Z,99638.78
2022-10-09T13:44:29.296Z,99649.25
2022-10-09T13:46:57.733Z,99646.75
2022-10-09T13:49:26.192Z,99676.81
2022-10-09T13:51:54.529Z,99669.06
2022-10-09T13:54:22.914Z,99640.88
2022-10-09T13:56:52.905Z,99659.06
2022-10-09T13:59:21.342Z,99671.97
2022-10-09T14:01:49.779Z,99668.59
2022-10-09T14:04:18.590Z,99620.59
2022-10-09T14:06:47.209Z,99666.03
2022-10-09T14:09:15.726Z,99659.16
2022-10-09T14:11:44.124Z,99608.56
2022-10-09T14:14:14.027Z,99670.41
2022-10-09T14:16:42.911Z,99672.19
2022-10-09T14:19:11.919Z,99614.75
2022-10-09T14:21:40.680Z,99671.38
2022-10-09T14:24:09.151Z,99652.59
2022-10-09T14:26:37.922Z,99674.97
2022-10-09T14:29:06.279Z,99682.78
2022-10-09T14:31:36.080Z,99685.38
2022-10-09T14:34:06.398Z,99686.28
2022-10-09T14:36:37.291Z,99683.75
2022-10-09T14:39:05.997Z,99692.38
2022-10-09T14:41:37.590Z,99701.03
2022-10-09T14:44:07.301Z,99701.06
2022-10-09T14:46:38.736Z,99635.19
2022-10-09T14:49:08.425Z,99660.13
2022-10-09T14:51:40.093Z,99688.56
2022-10-09T14:54:09.954Z,99717.00
2022-10-09T14:56:43.741Z,99618.38
2022-10-09T14:59:13.785Z,99699.16
2022-10-09T15:01:43.613Z,99729.19
2022-10-09T15:04:14.304Z,99725.75
2022-10-09T15:06:43.390Z,99695.78
2022-10-09T15:09:11.915Z,99728.38
2022-10-09T15:11:40.479Z,99737.91
2022-10-09T15:14:09.046Z,99737.09
2022-10-09T15:16:37.577Z,99739.69
2022-10-09T15:19:07.581Z,99654.75
2022-10-09T15:21:37.045Z,99690.75
2022-10-09T15:24:06.750Z,99678.75
2022-10-09T15:26:36.948Z,99696.00
2022-10-09T15:29:07.418Z,99762.19
2022-10-09T15:31:38.121Z,99765.69
2022-10-09T15:34:09.256Z,99661.72
2022-10-09T15:36:44.047Z,99763.13
2022-10-09T15:39:12.993Z,99768.25
2022-10-09T15:41:42.815Z,99723.50
2022-10-09T15:44:15.773Z,99695.19
2022-10-09T15:46:44.306Z,99668.56
2022-10-09T15:49:15.463Z,99747.56
2022-10-09T15:51:44.231Z,99770.91
2022-10-09T15:54:14.595Z,99770.09
2022-10-09T15:56:43.278Z,99744.31
2022-10-09T15:59:13.082Z,99718.59
2022-10-09T16:01:42.031Z,99711.78
2022-10-09T16:04:11.460Z,99717.84
2022-10-09T16:06:41.473Z,99779.69
2022-10-09T16:09:10.936Z,99782.31
2022-10-09T16:11:39.495Z,99776.25
2022-10-09T16:14:08.005Z,99719.59
2022-10-09T16:16:39.108Z,99778.09
2022-10-09T16:19:08.067Z,99778.09
2022-10-09T16:21:36.749Z,99770.34
2022-10-09T16:24:44.428Z,99782.41
2022-10-09T16:27:15.426Z,99740.22
2022-10-09T16:29:44.060Z,99756.56
2022-10-09T16:32:13.132Z,99731.72
2022-10-09T16:34:42.895Z,99772.09
2022-10-09T16:40:10.484Z,99780.75
2022-10-09T16:42:40.582Z,99779.91
2022-10-09T16:45:10.955Z,99761.84
2022-10-09T16:47:40.935Z,99746.44
2022-10-09T16:50:10.127Z,99763.63
2022-10-09T16:52:39.095Z,99700.91
2022-10-09T16:55:08.683Z,99708.63
2022-10-09T16:57:37.361Z,99706.88
2022-10-09T17:00:09.005Z,99732.69
2022-10-09T17:02:40.334Z,99708.63
2022-10-09T17:05:09.537Z,99759.34
2022-10-09T17:07:38.049Z,99792.88
2022-10-09T17:10:07.653Z,99728.38
2022-10-09T17:12:37.215Z,99792.03
2022-10-09T17:15:08.027Z,99787.75
2022-10-09T17:17:36.444Z,99776.56
2022-10-09T17:20:05.099Z,99773.94
2022-10-09T17:22:33.527Z,99791.16
2022-10-09T17:25:01.973Z,99790.31
2022-10-09T17:27:31.988Z,99791.19
2022-10-09T17:30:00.414Z,99797.28
2022-10-09T17:32:30.295Z,99742.22
2022-10-09T17:34:58.831Z,99800.72
2022-10-09T17:37:27.239Z,99794.69
2022-10-09T17:39:55.616Z,99795.56
2022-10-09T17:42:24.015Z,99760.31
2022-10-09T17:44:52.417Z,99799.06
2022-10-09T17:47:20.943Z,99797.31
2022-10-09T17:49:52.156Z,99776.81
2022-10-09T17:52:21.216Z,99803.44
2022-10-09T17:54:50.527Z,99748.44
2022-10-09T17:57:19.157Z,99788.03
2022-10-09T17:59:48.292Z,99819.88
2022-10-09T18:02:16.769Z,99814.69
2022-10-09T18:04:45.260Z,99796.66
2022-10-09T18:07:19.550Z,99806.13
2022-10-09T18:09:50.310Z,99816.47
2022-10-09T18:12:19.150Z,99749.41
2022-10-09T18:14:47.729Z,99829.47
2022-10-09T18:17:16.328Z,99821.72
2022-10-09T18:19:44.855Z,99804.53
2022-10-09T18:22:14.614Z,99826.03
2022-10-09T18:24:43.047Z,99765.81
2022-10-09T18:27:11.884Z,99765.81
2022-10-09T18:29:40.348Z,99834.66
2022-10-09T18:32:08.721Z,99821.72
2022-10-09T18:34:39.304Z,99796.81
2022-10-09T18:37:08.280Z,99841.56
2022-10-09T18:39:38.591Z,99823.50
2022-10-09T18:42:07.044Z,99833.00
2022-10-09T18:44:40.338Z,99841.59
2022-10-09T18:47:12.846Z,99857.97
2022-10-09T18:49:43.300Z,99848.47
2022-10-09T18:52:14.220Z,99833.84
2022-10-09T18:54:45.251Z,99854.50
2022-10-09T18:57:13.899Z,99811.53
2022-10-09T18:59:43.227Z,99856.22
2022-10-09T19:02:11.762Z,99843.31
2022-10-09T19:04:40.234Z,99866.53
2022-10-09T19:07:08.734Z,99855.34
2022-10-09T19:09:37.526Z,99841.56
2022-10-09T19:12:07.427Z,99861.34
2022-10-09T19:14:36.357Z,99864.78
2022-10-09T19:17:05.331Z,99800.28
2022-10-09T19:19:35.180Z,99865.63
2022-10-09T19:22:03.670Z,99850.09
2022-10-09T19:24:34.409Z,99814.00
2022-10-09T19:27:04.269Z,99851.00
2022-10-09T19:29:44.138Z,99862.13
2022-10-09T19:32:13.589Z,99818.31
2022-10-09T19:34:42.038Z,99871.66
2022-10-09T19:37:10.551Z,99832.09
2022-10-09T19:39:39.418Z,99876.81
2022-10-09T19:42:07.943Z,99849.28
2022-10-09T19:44:49.685Z,99801.09
2022-10-09T19:47:19.275Z,99876.81
2022-10-09T19:49:49.184Z,99809.69
2022-10-09T19:52:18.146Z,99812.34
2022-10-09T19:54:48.424Z,99872.56
2022-10-09T19:57:16.936Z,99839.84
2022-10-09T19:59:48.378Z,99877.72
2022-10-09T20:02:16.808Z,99821.78
2022-10-09T20:04:45.650Z,99845.03
2022-10-09T20:07:14.156Z,99790.84
2022-10-09T20:09:42.722Z,99894.13
2022-10-09T20:12:11.610Z,99864.88
2022-10-09T20:14:41.009Z,99886.41
2022-10-09T20:17:11.595Z,99876.94
2022-10-09T20:19:45.395Z,99858.00
2022-10-09T20:22:16.494Z,99857.19
2022-10-09T20:24:44.901Z,99795.19
2022-10-09T20:27:13.363Z,99844.28
2022-10-09T20:29:41.995Z,99876.09
2022-10-09T20:32:12.615Z,99879.53
2022-10-09T20:34:43.513Z,99873.47
2022-10-09T20:37:11.911Z,99878.59
2022-10-09T20:39:40.436Z,99866.53
2022-10-09T20:42:08.987Z,99883.69
2022-10-09T20:44:37.377Z,99842.44
2022-10-09T20:47:05.937Z,99857.91
2022-10-09T20:49:35.938Z,99863.06
2022-10-09T20:52:04.678Z,99795.13
2022-10-09T20:54:33.454Z,99852.72
2022-10-09T20:57:01.911Z,99797.66
2022-10-09T20:59:30.523Z,99875.91
2022-10-09T21:01:58.948Z,99892.28
2022-10-09T21:04:27.427Z,99881.19
2022-10-09T21:06:57.382Z,99907.88
2022-10-09T21:09:29.674Z,99903.56
2022-10-09T21:12:02.810Z,99845.91
2022-10-09T21:14:31.565Z,99794.28
2022-10-09T21:17:00.032Z,99766.75
2022-10-09T21:19:28.498Z,99895.84
2022-10-09T21:21:58.364Z,99899.31
2022-10-09T21:24:28.244Z,99892.44
2022-10-09T21:26:56.692Z,99883.06
2022-10-09T21:29:27.164Z,99868.38
2022-10-09T21:31:58.592Z,99879.56
2022-10-09T21:34:27.061Z,99908.00
2022-10-09T21:39:46.373Z,99915.84
2022-10-09T21:42:14.863Z,99913.31
2022-10-09T21:44:43.215Z,99922.75
2022-10-09T21:47:12.768Z,99923.63
2022-10-09T21:49:41.885Z,99890.91
2022-10-09T21:52:12.169Z,99919.31
2022-10-09T21:54:42.545Z,99904.72
2022-10-09T21:57:10.940Z,99911.63
2022-10-09T21:59:39.325Z,99917.69
2022-10-09T22:02:07.693Z,99862.53
2022-10-09T22:04:36.097Z,99958.16
2022-10-09T22:07:04.514Z,99941.84
2022-10-09T22:09:34.280Z,99952.22
2022-10-09T22:12:02.732Z,99941.00
2022-10-09T22:14:31.829Z,99931.56
2022-10-09T22:17:00.413Z,99961.69
2022-10-09T22:19:28.771Z,99952.25
2022-10-09T22:21:57.199Z,99957.44
2022-10-09T22:24:29.099Z,99960.88
2022-10-09T22:26:59.243Z,99964.38
2022-10-09T22:29:28.178Z,99969.56
2022-10-09T22:31:56.492Z,99960.06
2022-10-09T22:34:24.831Z,99977.31
2022-10-09T22:36:53.183Z,99979.88
2022-10-09T22:39:21.537Z,99942.81
2022-10-09T22:41:49.863Z,99987.63
2022-10-09T22:44:19.637Z,99897.19
2022-10-09T22:46:50.948Z,100003.19
2022-10-09T22:49:19.803Z,99991.09
2022-10-09T22:51:48.139Z,100008.34
2022-10-09T22:54:16.533Z,99982.50
2022-10-09T22:56:46.596Z,100018.72
2022-10-09T22:59:16.294Z,100021.28
2022-10-09T23:01:49.170Z,99999.72
2022-10-09T23:04:18.844Z,99950.59
2022-10-09T23:06:51.059Z,99985.09
2022-10-09T23:09:19.882Z,99988.53
2022-10-09T23:11:48.377Z,100016.13
2022-10-09T23:14:16.816Z,100017.03
2022-10-09T23:16:46.529Z,100010.13
2022-10-09T23:19:15.032Z,100016.22
2022-10-09T23:21:44.658Z,99985.97
2022-10-09T23:24:18.010Z,100016.16
2022-10-09T23:26:47.697Z,100023.06
2022-10-09T23:29:18.707Z,100035.19
2022-10-09T23:31:48.695Z,100004.97
2022-10-09T23:34:17.214Z,100017.03
2022-10-09T23:36:45.597Z,100016.22
2022-10-09T23:39:14.488Z,100013.63
2022-10-09T23:41:43.012Z,100012.75
2022-10-09T23:44:11.451Z,100036.06
2022-10-09T23:46:40.004Z,100038.66
2022-10-09T23:49:09.762Z,100049.00
2022-10-09T23:51:38.187Z,100003.28
2022-10-09T23:54:07.319Z,100035.19
2022-10-09T23:56:37.460Z,99997.25
2022-10-09T23:59:07.360Z,100042.13
