createdAt,value
2023-03-11T00:00:11.931Z,37.90
2023-03-11T00:05:23.632Z,32.47
2023-03-11T00:10:35.251Z,37.17
2023-03-11T00:15:41.677Z,35.40
2023-03-11T00:20:48.289Z,37.00
2023-03-11T00:25:53.906Z,37.30
2023-03-11T00:30:59.544Z,40.20
2023-03-11T00:36:07.112Z,35.50
2023-03-11T00:41:12.722Z,31.17
2023-03-11T00:46:18.632Z,33.37
2023-03-11T00:51:24.322Z,30.47
2023-03-11T00:56:30.042Z,28.60
2023-03-11T01:01:35.791Z,27.90
2023-03-11T01:06:45.640Z,24.07
2023-03-11T01:11:48.860Z,24.13
2023-03-11T01:16:55.532Z,22.60
2023-03-11T01:22:01.006Z,24.47
2023-03-11T01:27:06.827Z,22.27
2023-03-11T01:32:13.717Z,22.30
2023-03-11T01:37:20.309Z,17.60
2023-03-11T01:42:26.435Z,21.67
2023-03-11T01:47:38.089Z,17.83
2023-03-11T01:52:45.742Z,19.03
2023-03-11T01:57:53.773Z,19.23
2023-03-11T02:03:03.232Z,20.10
2023-03-11T02:08:09.773Z,18.80
2023-03-11T02:13:17.063Z,15.73
2023-03-11T02:18:22.903Z,17.53
2023-03-11T02:23:32.798Z,12.43
2023-03-11T02:28:40.998Z,12.90
2023-03-11T02:33:49.916Z,15.23
2023-03-11T02:38:55.374Z,11.80
2023-03-11T02:44:02.798Z,13.00
2023-03-11T02:49:09.579Z,12.33
2023-03-11T02:54:15.409Z,9.40
2023-03-11T02:59:21.620Z,8.57
2023-03-11T03:04:27.520Z,6.60
2023-03-11T03:09:35.892Z,6.07
2023-03-11T03:14:41.712Z,5.23
2023-03-11T03:19:47.800Z,5.93
2023-03-11T03:24:53.549Z,5.53
2023-03-11T03:29:59.268Z,4.37
2023-03-11T03:35:05.464Z,4.27
2023-03-11T03:40:29.283Z,6.07
2023-03-11T03:45:36.269Z,5.60
2023-03-11T03:50:42.471Z,5.20
2023-03-11T03:55:51.065Z,3.10
2023-03-11T04:00:58.815Z,7.13
2023-03-11T04:06:13.480Z,6.00
2023-03-11T04:11:19.727Z,7.23
2023-03-11T04:16:25.903Z,6.97
2023-03-11T04:21:34.589Z,5.97
2023-03-11T04:26:40.972Z,5.97
2023-03-11T04:31:48.166Z,4.50
2023-03-11T04:36:55.678Z,5.77
2023-03-11T04:42:04.067Z,5.67
2023-03-11T04:47:10.522Z,5.93
2023-03-11T04:52:16.796Z,7.33
2023-03-11T04:57:22.250Z,10.37
2023-03-11T05:02:28.241Z,7.93
2023-03-11T05:07:35.840Z,20.53
2023-03-11T05:12:42.934Z,11.03
2023-03-11T05:17:48.736Z,30.07
2023-03-11T05:22:54.347Z,30.47
2023-03-11T05:28:00.215Z,24.23
2023-03-11T05:33:05.918Z,25.77
2023-03-11T05:38:11.444Z,34.47
2023-03-11T05:43:17.253Z,19.37
2023-03-11T05:48:24.398Z,9.40
2023-03-11T05:53:30.227Z,9.90
2023-03-11T05:58:36.077Z,7.53
2023-03-11T06:03:43.323Z,10.83
2023-03-11T06:08:50.335Z,5.70
2023-03-11T06:13:58.976Z,6.97
2023-03-11T06:19:05.664Z,7.33
2023-03-11T06:24:12.993Z,9.57
2023-03-11T06:29:19.105Z,6.87
2023-03-11T06:34:26.320Z,8.30
2023-03-11T06:39:32.083Z,2.70
2023-03-11T06:44:38.269Z,6.23
2023-03-11T06:49:44.192Z,5.50
2023-03-11T06:54:50.000Z,5.93
2023-03-11T06:59:55.865Z,5.37
2023-03-11T07:05:01.668Z,7.00
2023-03-11T07:10:09.216Z,6.17
2023-03-11T07:15:15.508Z,6.23
2023-03-11T07:20:21.429Z,8.23
2023-03-11T07:25:26.944Z,5.33
2023-03-11T07:30:34.005Z,7.67
2023-03-11T07:35:39.548Z,4.97
2023-03-11T07:40:46.021Z,6.57
2023-03-11T07:45:51.722Z,5.80
2023-03-11T07:51:09.393Z,4.33
2023-03-11T07:56:16.698Z,5.10
2023-03-11T08:01:24.879Z,3.57
2023-03-11T08:06:32.892Z,4.83
2023-03-11T08:11:39.102Z,7.60
2023-03-11T08:16:44.607Z,7.10
2023-03-11T08:21:50.407Z,5.13
2023-03-11T08:26:57.261Z,5.20
2023-03-11T08:32:04.249Z,4.00
2023-03-11T08:37:09.851Z,6.37
2023-03-11T08:42:17.098Z,5.80
2023-03-11T08:47:22.509Z,3.77
2023-03-11T08:52:28.047Z,5.07
2023-03-11T08:57:34.141Z,4.63
2023-03-11T09:02:41.809Z,4.13
2023-03-11T09:07:47.844Z,5.00
2023-03-11T09:12:53.524Z,5.13
2023-03-11T09:17:59.873Z,3.37
2023-03-11T09:23:05.405Z,3.90
2023-03-11T09:28:10.989Z,3.77
2023-03-11T09:33:16.544Z,4.43
2023-03-11T09:38:22.123Z,7.47
2023-03-11T09:43:30.539Z,3.57
2023-03-11T09:48:42.445Z,3.60
2023-03-11T09:53:51.030Z,4.23
2023-03-11T09:59:17.609Z,2.80
2023-03-11T10:04:32.100Z,5.07
2023-03-11T10:09:46.351Z,6.00
2023-03-11T10:15:09.897Z,5.13
2023-03-11T10:20:30.164Z,4.70
2023-03-11T10:25:50.715Z,2.37
2023-03-11T10:31:23.571Z,3.37
2023-03-11T10:36:32.130Z,2.90
2023-03-11T10:41:46.370Z,2.50
2023-03-11T10:46:52.060Z,4.90
2023-03-11T10:51:58.342Z,4.17
2023-03-11T10:57:09.827Z,5.70
2023-03-11T11:02:26.208Z,2.63
2023-03-11T11:07:37.815Z,4.20
2023-03-11T11:12:55.980Z,3.10
2023-03-11T11:18:04.807Z,3.17
2023-03-11T11:23:13.239Z,3.03
2023-03-11T11:28:22.437Z,4.17
2023-03-11T11:33:33.375Z,3.87
2023-03-11T11:38:39.106Z,3.63
2023-03-11T11:43:56.000Z,4.27
2023-03-11T11:49:26.576Z,3.53
2023-03-11T11:54:57.835Z,3.57
2023-03-11T12:00:05.558Z,3.50
2023-03-11T12:05:19.927Z,4.53
2023-03-11T12:10:31.730Z,3.73
2023-03-11T12:15:49.384Z,5.03
2023-03-11T12:20:58.410Z,4.47
2023-03-11T12:26:24.980Z,2.63
2023-03-11T12:31:33.531Z,3.70
2023-03-11T12:36:42.337Z,2.63
2023-03-11T12:41:48.491Z,2.60
2023-03-11T12:47:02.784Z,2.30
2023-03-11T12:52:14.287Z,2.73
2023-03-11T12:57:25.723Z,3.37
2023-03-11T13:02:43.662Z,2.83
2023-03-11T13:07:52.404Z,2.93
2023-03-11T13:12:57.958Z,3.03
2023-03-11T13:18:18.339Z,3.47
2023-03-11T13:23:38.757Z,3.60
2023-03-11T13:28:49.803Z,2.80
2023-03-11T13:34:01.019Z,3.60
2023-03-11T13:39:26.039Z,2.73
2023-03-11T13:44:34.489Z,3.33
2023-03-11T13:50:08.743Z,2.90
2023-03-11T13:55:40.399Z,3.80
2023-03-11T14:00:57.358Z,3.13
2023-03-11T14:06:05.856Z,3.67
2023-03-11T14:11:14.326Z,4.03
2023-03-11T14:16:26.562Z,5.50
2023-03-11T14:21:32.343Z,4.50
2023-03-11T14:26:37.944Z,4.80
2023-03-11T14:31:44.882Z,4.60
2023-03-11T14:36:55.269Z,4.27
2023-03-11T14:42:09.640Z,6.37
2023-03-11T14:47:42.285Z,5.37
2023-03-11T14:52:50.718Z,4.50
2023-03-11T14:58:02.168Z,5.83
2023-03-11T15:03:19.990Z,4.70
2023-03-11T15:08:28.425Z,4.53
2023-03-11T15:13:34.429Z,5.20
2023-03-11T15:18:41.735Z,4.20
2023-03-11T15:23:59.459Z,5.30
2023-03-11T15:29:08.018Z,4.47
2023-03-11T15:34:19.463Z,3.33
2023-03-11T15:39:38.409Z,3.23
2023-03-11T15:45:06.539Z,6.63
2023-03-11T15:50:24.180Z,3.20
2023-03-11T15:55:27.245Z,3.10
2023-03-11T16:00:33.466Z,3.30
2023-03-11T16:05:39.115Z,3.53
2023-03-11T16:10:45.139Z,2.67
2023-03-11T16:15:50.629Z,4.43
2023-03-11T16:20:57.280Z,2.60
2023-03-11T16:26:04.711Z,2.93
2023-03-11T16:31:10.714Z,4.67
2023-03-11T16:36:16.332Z,4.90
2023-03-11T16:41:22.236Z,3.93
2023-03-11T16:46:28.008Z,3.70
2023-03-11T16:51:34.116Z,4.47
2023-03-11T16:56:41.697Z,6.53
2023-03-11T17:01:47.952Z,6.33
2023-03-11T17:06:53.708Z,4.90
2023-03-11T17:11:59.246Z,4.73
2023-03-11T17:17:04.843Z,5.10
2023-03-11T17:22:10.447Z,2.90
2023-03-11T17:27:15.976Z,2.70
2023-03-11T17:32:21.726Z,3.90
2023-03-11T17:37:27.463Z,2.73
2023-03-11T17:42:33.991Z,4.13
2023-03-11T17:47:39.575Z,3.30
2023-03-11T17:52:46.812Z,5.00
2023-03-11T17:57:53.823Z,3.77
2023-03-11T18:02:59.343Z,3.67
2023-03-11T18:08:04.915Z,4.70
2023-03-11T18:13:10.504Z,5.53
2023-03-11T18:18:15.922Z,6.10
2023-03-11T18:23:21.518Z,3.80
2023-03-11T18:28:27.178Z,3.20
2023-03-11T18:33:32.556Z,4.40
2023-03-11T18:38:38.052Z,3.27
2023-03-11T18:43:43.653Z,3.97
2023-03-11T18:48:49.350Z,3.07
2023-03-11T18:53:55.013Z,4.00
2023-03-11T18:59:01.516Z,4.73
2023-03-11T19:04:07.349Z,5.10
2023-03-11T19:09:13.221Z,3.53
2023-03-11T19:14:18.831Z,5.40
2023-03-11T19:19:24.317Z,7.17
2023-03-11T19:24:29.700Z,3.97
2023-03-11T19:29:35.294Z,2.90
2023-03-11T19:34:40.771Z,4.10
2023-03-11T19:39:46.406Z,5.33
2023-03-11T19:44:52.526Z,3.53
2023-03-11T19:49:58.078Z,4.00
2023-03-11T19:55:03.690Z,3.70
2023-03-11T20:00:10.531Z,3.80
2023-03-11T20:05:16.606Z,3.77
2023-03-11T20:10:22.201Z,4.00
2023-03-11T20:15:28.545Z,2.50
2023-03-11T20:20:35.495Z,1.80
2023-03-11T20:25:42.526Z,3.93
2023-03-11T20:30:48.261Z,3.70
2023-03-11T20:35:57.409Z,3.17
2023-03-11T20:41:05.602Z,3.03
2023-03-11T20:46:12.602Z,5.70
2023-03-11T20:51:20.983Z,4.33
2023-03-11T20:56:27.610Z,1.63
2023-03-11T21:01:35.654Z,1.87
2023-03-11T21:06:42.188Z,3.27
2023-03-11T21:11:48.027Z,2.37
2023-03-11T21:16:53.835Z,2.37
2023-03-11T21:21:59.985Z,1.67
2023-03-11T21:27:05.832Z,1.40
2023-03-11T21:32:13.318Z,2.07
2023-03-11T21:37:19.059Z,3.03
2023-03-11T21:42:24.807Z,2.10
2023-03-11T21:47:32.824Z,3.13
2023-03-11T21:52:39.579Z,2.60
2023-03-11T21:57:46.320Z,1.17
2023-03-11T22:02:52.362Z,3.40
2023-03-11T22:07:58.322Z,3.00
2023-03-11T22:13:04.232Z,3.37
2023-03-11T22:18:11.496Z,2.10
2023-03-11T22:23:17.082Z,4.73
2023-03-11T22:28:22.673Z,2.73
2023-03-11T22:33:28.124Z,3.03
2023-03-11T22:38:34.482Z,2.00
2023-03-11T22:43:40.572Z,4.33
2023-03-11T22:48:46.046Z,1.87
2023-03-11T22:53:51.697Z,2.13
2023-03-11T22:58:57.788Z,2.03
2023-03-11T23:04:03.420Z,2.13
2023-03-11T23:09:08.922Z,2.83
2023-03-11T23:14:14.409Z,3.97
2023-03-11T23:19:20.215Z,3.03
2023-03-11T23:24:25.686Z,4.13
2023-03-11T23:29:31.864Z,2.00
2023-03-11T23:34:38.379Z,3.00
2023-03-11T23:39:44.038Z,3.83
2023-03-11T23:44:49.805Z,3.13
2023-03-11T23:49:55.276Z,4.10
2023-03-11T23:55:01.017Z,1.67
