createdAt,value
2022-12-12T00:01:18.839Z,-0.20
2022-12-12T00:03:47.229Z,-0.20
2022-12-12T00:06:15.379Z,-0.20
2022-12-12T00:08:43.732Z,-0.20
2022-12-12T00:11:12.283Z,-0.10
2022-12-12T00:13:40.643Z,-0.10
2022-12-12T00:16:11.280Z,-0.10
2022-12-12T00:18:39.874Z,0.00
2022-12-12T00:21:12.194Z,0.00
2022-12-12T00:23:40.417Z,0.10
2022-12-12T00:26:21.355Z,0.20
2022-12-12T00:28:49.622Z,0.10
2022-12-12T00:31:19.625Z,0.10
2022-12-12T00:33:50.199Z,0.10
2022-12-12T00:36:19.520Z,0.10
2022-12-12T00:38:47.831Z,0.10
2022-12-12T00:41:16.150Z,0.10
2022-12-12T00:43:44.557Z,0.00
2022-12-12T00:46:15.406Z,-0.10
2022-12-12T00:48:45.350Z,-0.20
2022-12-12T00:51:17.618Z,-0.20
2022-12-12T00:53:46.302Z,-0.30
2022-12-12T00:56:16.169Z,-0.40
2022-12-12T00:58:44.202Z,-0.40
2022-12-12T01:01:14.005Z,-0.50
2022-12-12T01:03:44.375Z,-0.40
2022-12-12T01:06:13.148Z,-0.40
2022-12-12T01:08:41.860Z,-0.30
2022-12-12T01:11:11.616Z,-0.30
2022-12-12T01:13:40.011Z,-0.30
2022-12-12T01:16:09.157Z,-0.20
2022-12-12T01:18:37.619Z,-0.20
2022-12-12T01:21:09.334Z,-0.10
2022-12-12T01:23:37.417Z,-0.10
2022-12-12T01:26:07.411Z,-0.10
2022-12-12T01:28:35.680Z,0.00
2022-12-12T01:31:03.805Z,0.00
2022-12-12T01:33:31.957Z,0.00
2022-12-12T01:36:00.098Z,0.00
2022-12-12T01:38:29.790Z,0.00
2022-12-12T01:40:57.807Z,0.00
2022-12-12T01:43:26.514Z,-0.10
2022-12-12T01:46:30.371Z,0.00
2022-12-12T01:49:02.514Z,0.00
2022-12-12T01:51:31.765Z,0.00
2022-12-12T01:54:05.343Z,0.00
2022-12-12T01:56:34.688Z,0.00
2022-12-12T01:59:06.482Z,0.00
2022-12-12T02:01:35.687Z,-0.10
2022-12-12T02:04:04.100Z,-0.20
2022-12-12T02:06:32.226Z,-0.30
2022-12-12T02:09:05.593Z,-0.40
2022-12-12T02:11:37.031Z,-0.50
2022-12-12T02:14:05.164Z,-0.50
2022-12-12T02:17:01.946Z,-0.50
2022-12-12T02:20:09.476Z,-0.40
2022-12-12T02:22:57.128Z,-0.30
2022-12-12T02:26:01.837Z,-0.30
2022-12-12T02:29:13.881Z,-0.30
2022-12-12T02:31:50.220Z,-0.30
2022-12-12T02:34:26.741Z,-0.20
2022-12-12T02:37:02.978Z,-0.20
2022-12-12T02:39:38.807Z,-0.20
2022-12-12T02:42:11.882Z,-0.30
2022-12-12T02:44:46.125Z,-0.30
2022-12-12T02:47:19.265Z,-0.30
2022-12-12T02:49:50.410Z,-0.40
2022-12-12T02:52:19.050Z,-0.30
2022-12-12T02:54:48.549Z,-0.30
2022-12-12T02:57:18.845Z,-0.30
2022-12-12T02:59:50.456Z,-0.30
2022-12-12T03:02:53.079Z,-0.20
2022-12-12T03:06:00.770Z,-0.20
2022-12-12T03:08:44.639Z,-0.10
2022-12-12T03:11:15.853Z,-0.10
2022-12-12T03:13:48.361Z,-0.10
2022-12-12T03:16:25.349Z,-0.20
2022-12-12T03:19:01.675Z,-0.20
2022-12-12T03:21:38.540Z,-0.20
2022-12-12T03:24:11.806Z,-0.20
2022-12-12T03:26:46.291Z,-0.10
2022-12-12T03:29:18.899Z,-0.10
2022-12-12T03:31:50.725Z,-0.10
2022-12-12T03:34:23.142Z,-0.20
2022-12-12T03:36:55.462Z,-0.20
2022-12-12T03:39:31.928Z,-0.20
2022-12-12T03:44:59.133Z,-0.40
2022-12-12T03:47:31.055Z,-0.40
2022-12-12T03:50:04.555Z,-0.40
2022-12-12T03:52:38.441Z,-0.50
2022-12-12T03:55:13.851Z,-0.50
2022-12-12T03:57:48.271Z,-0.50
2022-12-12T04:00:17.100Z,-0.50
2022-12-12T04:02:51.987Z,-0.50
2022-12-12T04:05:25.081Z,-0.50
2022-12-12T04:07:59.571Z,-0.40
2022-12-12T04:10:49.065Z,-0.40
2022-12-12T04:13:32.232Z,-0.40
2022-12-12T04:16:04.643Z,-0.40
2022-12-12T04:18:39.056Z,-0.40
2022-12-12T04:21:41.059Z,-0.40
2022-12-12T04:24:18.602Z,-0.40
2022-12-12T04:26:52.192Z,-0.30
2022-12-12T04:29:38.645Z,-0.30
2022-12-12T04:32:16.332Z,-0.30
2022-12-12T04:34:48.843Z,-0.30
2022-12-12T04:37:22.460Z,-0.30
2022-12-12T04:39:52.842Z,-0.40
2022-12-12T04:42:24.021Z,-0.40
2022-12-12T04:44:55.784Z,-0.40
2022-12-12T04:47:25.097Z,-0.50
2022-12-12T04:49:54.659Z,-0.50
2022-12-12T04:52:26.516Z,-0.50
2022-12-12T04:55:01.232Z,-0.50
2022-12-12T04:57:35.028Z,-0.50
2022-12-12T05:00:03.166Z,-0.40
2022-12-12T05:02:35.776Z,-0.40
2022-12-12T05:05:09.007Z,-0.40
2022-12-12T05:07:41.051Z,-0.30
2022-12-12T05:10:12.683Z,-0.20
2022-12-12T05:12:42.276Z,-0.20
2022-12-12T05:15:11.180Z,-0.20
2022-12-12T05:17:43.882Z,-0.20
2022-12-12T05:20:11.989Z,-0.20
2022-12-12T05:22:41.316Z,-0.20
2022-12-12T05:25:10.428Z,-0.10
2022-12-12T05:27:38.612Z,-0.20
2022-12-12T05:30:07.842Z,-0.20
2022-12-12T05:32:36.049Z,-0.30
2022-12-12T05:35:04.907Z,-0.40
2022-12-12T05:37:32.877Z,-0.40
2022-12-12T05:40:02.213Z,-0.30
2022-12-12T05:42:30.167Z,-0.40
2022-12-12T05:44:58.131Z,-0.40
2022-12-12T05:47:26.156Z,-0.40
2022-12-12T05:49:54.320Z,-0.30
2022-12-12T05:52:22.349Z,-0.30
2022-12-12T05:54:51.336Z,-0.20
2022-12-12T05:57:20.719Z,-0.20
2022-12-12T05:59:49.074Z,-0.20
2022-12-12T06:02:17.725Z,-0.20
2022-12-12T06:04:45.757Z,-0.10
2022-12-12T06:07:13.894Z,-0.10
2022-12-12T06:09:41.830Z,0.00
2022-12-12T06:12:09.784Z,-0.10
2022-12-12T06:14:39.403Z,-0.10
2022-12-12T06:17:07.463Z,-0.10
2022-12-12T06:19:35.443Z,0.00
2022-12-12T06:22:03.387Z,-0.10
2022-12-12T06:24:31.337Z,-0.10
2022-12-12T06:26:59.302Z,-0.10
2022-12-12T06:29:27.287Z,-0.10
2022-12-12T06:31:56.756Z,-0.10
2022-12-12T06:34:24.727Z,-0.10
2022-12-12T06:36:52.704Z,-0.10
2022-12-12T06:39:20.734Z,-0.10
2022-12-12T06:41:48.686Z,-0.10
2022-12-12T06:44:16.775Z,-0.20
2022-12-12T06:46:44.831Z,-0.20
2022-12-12T06:49:14.176Z,-0.10
2022-12-12T06:51:44.523Z,-0.10
2022-12-12T06:54:13.309Z,-0.10
2022-12-12T06:56:47.774Z,0.00
2022-12-12T06:59:16.569Z,0.10
2022-12-12T07:01:45.050Z,0.10
2022-12-12T07:04:15.213Z,0.10
2022-12-12T07:06:43.641Z,0.20
2022-12-12T07:09:12.023Z,0.20
2022-12-12T07:11:41.392Z,0.20
2022-12-12T07:14:10.461Z,0.00
2022-12-12T07:16:38.602Z,0.00
2022-12-12T07:19:06.545Z,0.00
2022-12-12T07:21:36.261Z,0.10
2022-12-12T07:24:04.520Z,0.10
2022-12-12T07:26:33.474Z,0.20
2022-12-12T07:29:03.669Z,0.20
2022-12-12T07:31:31.927Z,0.20
2022-12-12T07:34:00.063Z,0.20
2022-12-12T07:36:28.063Z,0.20
2022-12-12T07:38:57.539Z,0.20
2022-12-12T07:41:25.524Z,0.10
2022-12-12T07:43:53.580Z,0.10
2022-12-12T07:46:23.571Z,0.10
2022-12-12T07:48:51.989Z,0.10
2022-12-12T07:51:20.363Z,0.20
2022-12-12T07:53:48.761Z,0.20
2022-12-12T07:56:19.248Z,0.20
2022-12-12T07:58:48.242Z,0.30
2022-12-12T08:01:18.605Z,0.30
2022-12-12T08:03:47.681Z,0.30
2022-12-12T08:06:17.198Z,0.30
2022-12-12T08:08:45.805Z,0.30
2022-12-12T08:11:16.263Z,0.30
2022-12-12T08:13:45.780Z,0.20
2022-12-12T08:16:17.069Z,0.30
2022-12-12T08:18:45.330Z,0.30
2022-12-12T08:21:18.801Z,0.30
2022-12-12T08:23:51.125Z,0.40
2022-12-12T08:26:19.715Z,0.40
2022-12-12T08:28:49.934Z,0.30
2022-12-12T08:31:18.937Z,0.40
2022-12-12T08:33:47.555Z,0.40
2022-12-12T08:36:17.054Z,0.40
2022-12-12T08:38:45.446Z,0.50
2022-12-12T08:41:14.453Z,0.60
2022-12-12T08:43:43.905Z,0.70
2022-12-12T08:46:17.898Z,0.60
2022-12-12T08:48:47.050Z,0.70
2022-12-12T08:51:15.132Z,0.70
2022-12-12T08:53:45.275Z,0.80
2022-12-12T08:56:13.504Z,0.80
2022-12-12T08:58:41.521Z,0.80
2022-12-12T09:01:12.978Z,0.80
2022-12-12T09:03:41.055Z,0.90
2022-12-12T09:06:10.617Z,0.90
2022-12-12T09:08:39.344Z,0.90
2022-12-12T09:11:08.189Z,1.00
2022-12-12T09:13:36.715Z,0.90
2022-12-12T09:16:05.401Z,1.00
2022-12-12T09:18:35.123Z,1.00
2022-12-12T09:21:03.202Z,1.00
2022-12-12T09:23:31.484Z,1.00
2022-12-12T09:25:59.464Z,1.00
2022-12-12T09:28:27.848Z,0.90
2022-12-12T09:30:56.118Z,1.00
2022-12-12T09:33:24.105Z,1.00
2022-12-12T09:36:00.540Z,1.00
2022-12-12T09:38:28.788Z,1.00
2022-12-12T09:40:59.766Z,1.10
2022-12-12T09:43:31.512Z,1.10
2022-12-12T09:46:01.192Z,1.10
2022-12-12T09:48:37.738Z,1.10
2022-12-12T09:51:07.818Z,1.20
2022-12-12T09:53:36.356Z,1.10
2022-12-12T09:56:12.928Z,1.10
2022-12-12T09:58:50.192Z,1.10
2022-12-12T10:01:26.848Z,1.20
2022-12-12T10:04:06.672Z,1.20
2022-12-12T10:06:42.831Z,1.20
2022-12-12T10:09:27.170Z,1.10
2022-12-12T10:11:56.963Z,1.20
2022-12-12T10:14:35.959Z,1.10
2022-12-12T10:17:07.955Z,1.20
2022-12-12T10:19:44.667Z,1.20
2022-12-12T10:22:24.555Z,1.30
2022-12-12T10:24:56.918Z,1.20
2022-12-12T10:27:25.854Z,1.20
2022-12-12T10:29:54.538Z,1.20
2022-12-12T10:32:33.488Z,1.20
2022-12-12T10:35:43.057Z,1.20
2022-12-12T10:38:27.449Z,1.20
2022-12-12T10:41:03.383Z,1.30
2022-12-12T10:43:36.493Z,1.30
2022-12-12T10:46:16.266Z,1.20
2022-12-12T10:48:48.028Z,1.20
2022-12-12T10:51:18.169Z,1.20
2022-12-12T10:53:48.801Z,1.20
2022-12-12T10:56:22.455Z,1.30
2022-12-12T10:58:55.915Z,1.30
2022-12-12T11:01:52.488Z,1.40
2022-12-12T11:04:16.672Z,1.40
2022-12-12T11:06:49.244Z,1.40
2022-12-12T11:09:20.919Z,1.40
2022-12-12T11:12:00.258Z,1.50
2022-12-12T11:14:33.493Z,1.40
2022-12-12T11:17:01.685Z,1.40
2022-12-12T11:19:38.286Z,1.40
2022-12-12T11:22:06.566Z,1.40
2022-12-12T11:24:38.200Z,1.40
2022-12-12T11:27:08.431Z,1.30
2022-12-12T11:29:45.547Z,1.30
2022-12-12T11:32:15.535Z,1.30
2022-12-12T11:34:48.220Z,1.40
2022-12-12T11:37:18.190Z,1.40
2022-12-12T11:39:51.253Z,1.50
2022-12-12T11:42:22.769Z,1.50
2022-12-12T11:44:59.748Z,1.60
2022-12-12T11:47:30.366Z,1.60
2022-12-12T11:50:02.857Z,1.60
2022-12-12T11:52:35.196Z,1.60
2022-12-12T11:55:04.836Z,1.60
2022-12-12T11:58:03.998Z,1.60
2022-12-12T12:00:42.920Z,1.70
2022-12-12T12:03:28.380Z,1.70
2022-12-12T12:06:18.517Z,1.70
2022-12-12T12:09:00.641Z,1.70
2022-12-12T12:11:38.548Z,1.70
2022-12-12T12:14:18.965Z,1.70
2022-12-12T12:16:57.659Z,1.70
2022-12-12T12:19:34.477Z,1.60
2022-12-12T12:22:14.793Z,1.60
2022-12-12T12:25:05.644Z,1.60
2022-12-12T12:27:41.424Z,1.60
2022-12-12T12:30:23.091Z,1.60
2022-12-12T12:33:14.384Z,1.70
2022-12-12T12:35:51.810Z,1.60
2022-12-12T12:38:27.535Z,1.50
2022-12-12T12:41:12.063Z,1.50
2022-12-12T12:43:57.387Z,1.50
2022-12-12T12:46:36.019Z,1.30
2022-12-12T12:49:12.046Z,1.40
2022-12-12T12:51:48.622Z,1.40
2022-12-12T12:54:23.307Z,1.40
2022-12-12T12:56:56.821Z,1.30
2022-12-12T12:59:30.809Z,1.30
2022-12-12T13:02:02.497Z,1.20
2022-12-12T13:04:35.204Z,1.20
2022-12-12T13:07:08.069Z,1.10
2022-12-12T13:09:42.631Z,1.00
2022-12-12T13:12:18.050Z,0.90
2022-12-12T13:14:52.525Z,0.90
2022-12-12T13:17:24.771Z,0.80
2022-12-12T13:19:54.933Z,0.80
2022-12-12T13:22:34.498Z,0.80
2022-12-12T13:25:10.429Z,0.80
2022-12-12T13:27:45.851Z,0.80
2022-12-12T13:30:22.361Z,0.80
2022-12-12T13:33:13.081Z,0.70
2022-12-12T13:35:45.959Z,0.70
2022-12-12T13:38:20.382Z,0.60
2022-12-12T13:41:00.093Z,0.50
2022-12-12T13:43:31.710Z,0.50
2022-12-12T13:46:37.616Z,0.50
2022-12-12T13:49:23.709Z,0.50
2022-12-12T13:51:51.747Z,0.50
2022-12-12T13:54:48.141Z,0.50
2022-12-12T13:57:24.033Z,0.40
2022-12-12T14:00:28.897Z,0.40
2022-12-12T14:03:02.660Z,0.40
2022-12-12T14:05:34.887Z,0.30
2022-12-12T14:08:09.521Z,0.30
2022-12-12T14:10:40.992Z,0.20
2022-12-12T14:13:26.573Z,0.10
2022-12-12T14:16:17.967Z,0.10
2022-12-12T14:19:04.273Z,0.10
2022-12-12T14:21:44.231Z,0.10
2022-12-12T14:24:47.937Z,0.20
2022-12-12T14:27:16.511Z,0.10
2022-12-12T14:29:45.598Z,0.10
2022-12-12T14:32:36.015Z,0.10
2022-12-12T14:35:25.077Z,0.00
2022-12-12T14:38:05.026Z,0.10
2022-12-12T14:40:35.526Z,0.00
2022-12-12T14:43:19.724Z,-0.10
2022-12-12T14:45:56.523Z,-0.10
2022-12-12T14:48:27.174Z,-0.10
2022-12-12T14:51:03.732Z,-0.10
2022-12-12T14:53:35.238Z,-0.10
2022-12-12T14:56:08.581Z,-0.20
2022-12-12T14:58:39.783Z,-0.30
2022-12-12T15:01:08.775Z,-0.40
2022-12-12T15:03:40.818Z,-0.40
2022-12-12T15:06:33.925Z,-0.30
2022-12-12T15:09:20.718Z,-0.20
2022-12-12T15:11:50.129Z,-0.20
2022-12-12T15:14:23.533Z,-0.30
2022-12-12T15:16:55.580Z,-0.30
2022-12-12T15:19:27.640Z,-0.30
2022-12-12T15:21:58.146Z,-0.30
2022-12-12T15:24:28.134Z,-0.30
2022-12-12T15:26:58.407Z,-0.30
2022-12-12T15:29:29.035Z,-0.30
2022-12-12T15:32:00.952Z,-0.30
2022-12-12T15:34:38.328Z,-0.30
2022-12-12T15:37:21.580Z,-0.30
2022-12-12T15:40:25.984Z,-0.40
2022-12-12T15:42:57.016Z,-0.40
2022-12-12T15:45:30.525Z,-0.40
2022-12-12T15:47:58.938Z,-0.40
2022-12-12T15:50:30.666Z,-0.40
2022-12-12T15:53:04.269Z,-0.40
2022-12-12T15:55:32.814Z,-0.40
2022-12-12T15:58:00.888Z,-0.40
2022-12-12T16:00:34.197Z,-0.30
2022-12-12T16:03:06.721Z,-0.30
2022-12-12T16:05:36.269Z,-0.30
2022-12-12T16:08:43.835Z,-0.30
2022-12-12T16:11:45.271Z,-0.30
2022-12-12T16:14:39.720Z,-0.40
2022-12-12T16:17:13.187Z,-0.40
2022-12-12T16:19:44.314Z,-0.40
2022-12-12T16:22:21.766Z,-0.30
2022-12-12T16:24:51.776Z,-0.30
2022-12-12T16:27:21.236Z,-0.30
2022-12-12T16:29:49.671Z,-0.30
2022-12-12T16:32:20.568Z,-0.30
2022-12-12T16:34:48.588Z,-0.30
2022-12-12T16:37:18.132Z,-0.30
2022-12-12T16:39:46.713Z,-0.40
2022-12-12T16:42:15.795Z,-0.30
2022-12-12T16:44:45.812Z,-0.30
2022-12-12T16:47:16.980Z,-0.50
2022-12-12T16:49:45.116Z,-0.50
2022-12-12T16:52:14.075Z,-0.50
2022-12-12T16:54:42.475Z,-0.40
2022-12-12T16:57:10.762Z,-0.40
2022-12-12T16:59:39.488Z,-0.40
2022-12-12T17:02:18.572Z,-0.30
2022-12-12T17:04:46.666Z,-0.30
2022-12-12T17:07:14.936Z,-0.30
2022-12-12T17:09:43.181Z,-0.30
2022-12-12T17:12:13.015Z,-0.40
2022-12-12T17:14:41.105Z,-0.40
2022-12-12T17:17:09.070Z,-0.40
2022-12-12T17:19:38.422Z,-0.40
2022-12-12T17:22:06.585Z,-0.50
2022-12-12T17:24:34.540Z,-0.50
2022-12-12T17:27:02.509Z,-0.50
2022-12-12T17:29:30.538Z,-0.50
2022-12-12T17:31:58.578Z,-0.50
2022-12-12T17:34:26.629Z,-0.50
2022-12-12T17:36:55.937Z,-0.50
2022-12-12T17:39:23.957Z,-0.50
2022-12-12T17:41:51.904Z,-0.60
2022-12-12T17:44:19.854Z,-0.50
2022-12-12T17:46:47.812Z,-0.50
2022-12-12T17:49:15.772Z,-0.50
2022-12-12T17:51:43.785Z,-0.50
2022-12-12T17:54:13.233Z,-0.50
2022-12-12T17:56:41.225Z,-0.40
2022-12-12T17:59:09.858Z,-0.50
2022-12-12T18:01:38.046Z,-0.50
2022-12-12T18:04:06.562Z,-0.50
2022-12-12T18:06:36.049Z,-0.50
2022-12-12T18:09:04.828Z,-0.60
2022-12-12T18:11:35.744Z,-0.50
2022-12-12T18:14:05.684Z,-0.50
2022-12-12T18:16:35.871Z,-0.50
2022-12-12T18:19:03.947Z,-0.50
2022-12-12T18:21:59.617Z,-0.40
2022-12-12T18:24:22.791Z,-0.40
2022-12-12T18:26:55.405Z,-0.40
2022-12-12T18:29:24.078Z,-0.40
2022-12-12T18:31:52.271Z,-0.40
2022-12-12T18:34:20.905Z,-0.40
2022-12-12T18:36:49.323Z,-0.40
2022-12-12T18:39:17.630Z,-0.30
2022-12-12T18:41:45.756Z,-0.30
2022-12-12T18:44:16.366Z,-0.30
2022-12-12T18:46:44.862Z,-0.40
2022-12-12T18:49:14.992Z,-0.30
2022-12-12T18:51:43.382Z,-0.30
2022-12-12T18:54:15.553Z,-0.30
2022-12-12T18:56:45.259Z,-0.30
2022-12-12T18:59:15.955Z,-0.20
2022-12-12T19:01:44.080Z,-0.20
2022-12-12T19:04:17.473Z,-0.20
2022-12-12T19:06:49.112Z,-0.30
2022-12-12T19:09:19.496Z,-0.30
2022-12-12T19:11:48.427Z,-0.30
2022-12-12T19:14:18.608Z,-0.20
2022-12-12T19:16:47.011Z,-0.20
2022-12-12T19:19:15.287Z,-0.20
2022-12-12T19:21:43.952Z,-0.20
2022-12-12T19:24:13.056Z,-0.20
2022-12-12T19:26:43.861Z,-0.20
2022-12-12T19:29:13.781Z,-0.30
2022-12-12T19:31:43.831Z,-0.20
2022-12-12T19:34:14.842Z,-0.20
2022-12-12T19:36:43.366Z,-0.20
2022-12-12T19:39:13.360Z,-0.20
2022-12-12T19:41:41.808Z,-0.20
2022-12-12T19:44:12.918Z,-0.20
2022-12-12T19:46:45.502Z,-0.20
2022-12-12T19:49:15.145Z,-0.30
2022-12-12T19:51:44.895Z,-0.40
2022-12-12T19:54:15.557Z,-0.40
2022-12-12T19:56:43.880Z,-0.40
2022-12-12T19:59:13.472Z,-0.40
2022-12-12T20:01:43.624Z,-0.50
2022-12-12T20:04:16.495Z,-0.50
2022-12-12T20:06:45.993Z,-0.40
2022-12-12T20:09:15.993Z,-0.40
2022-12-12T20:11:45.309Z,-0.30
2022-12-12T20:14:14.384Z,-0.40
2022-12-12T20:16:44.325Z,-0.40
2022-12-12T20:19:13.624Z,-0.40
2022-12-12T20:22:00.932Z,-0.30
2022-12-12T20:24:31.054Z,-0.30
2022-12-12T20:26:59.480Z,-0.40
2022-12-12T20:29:28.271Z,-0.40
2022-12-12T20:31:59.677Z,-0.40
2022-12-12T20:34:28.120Z,-0.40
2022-12-12T20:36:56.230Z,-0.30
2022-12-12T20:39:26.079Z,-0.30
2022-12-12T20:41:54.721Z,-0.40
2022-12-12T20:44:24.150Z,-0.30
2022-12-12T20:46:52.880Z,-0.30
2022-12-12T20:49:23.976Z,-0.40
2022-12-12T20:51:55.965Z,-0.40
2022-12-12T20:54:26.081Z,-0.40
2022-12-12T20:56:55.056Z,-0.40
2022-12-12T20:59:23.753Z,-0.30
2022-12-12T21:01:52.662Z,-0.30
2022-12-12T21:04:22.490Z,-0.40
2022-12-12T21:06:51.538Z,-0.30
2022-12-12T21:09:25.614Z,-0.30
2022-12-12T21:11:55.126Z,-0.30
2022-12-12T21:14:23.292Z,-0.20
2022-12-12T21:16:51.729Z,-0.20
2022-12-12T21:19:22.739Z,-0.20
2022-12-12T21:21:51.483Z,-0.20
2022-12-12T21:24:19.961Z,-0.10
2022-12-12T21:26:48.852Z,-0.10
2022-12-12T21:29:17.071Z,-0.10
2022-12-12T21:31:50.881Z,-0.10
2022-12-12T21:34:21.852Z,-0.10
2022-12-12T21:36:52.903Z,-0.10
2022-12-12T21:39:22.173Z,0.00
2022-12-12T21:41:51.240Z,0.00
2022-12-12T21:44:19.619Z,0.00
2022-12-12T21:46:47.933Z,0.00
2022-12-12T21:49:26.304Z,0.00
2022-12-12T21:51:57.691Z,0.00
2022-12-12T21:54:26.239Z,-0.10
2022-12-12T21:56:54.348Z,-0.10
2022-12-12T21:59:22.514Z,-0.10
2022-12-12T22:01:50.657Z,0.00
2022-12-12T22:04:18.752Z,0.00
2022-12-12T22:06:47.175Z,0.00
2022-12-12T22:09:16.512Z,0.00
2022-12-12T22:11:50.083Z,0.00
2022-12-12T22:14:21.338Z,0.00
2022-12-12T22:16:49.871Z,0.10
2022-12-12T22:19:18.294Z,0.10
2022-12-12T22:21:48.234Z,0.10
2022-12-12T22:24:18.566Z,0.10
2022-12-12T22:26:49.054Z,0.10
2022-12-12T22:29:18.523Z,0.10
2022-12-12T22:31:47.711Z,0.00
2022-12-12T22:34:17.967Z,-0.10
2022-12-12T22:36:47.262Z,-0.10
2022-12-12T22:39:18.691Z,-0.10
2022-12-12T22:41:47.269Z,-0.10
2022-12-12T22:44:17.107Z,-0.10
2022-12-12T22:46:45.827Z,-0.10
2022-12-12T22:49:15.928Z,-0.10
2022-12-12T22:51:44.804Z,-0.10
2022-12-12T22:54:13.039Z,-0.10
2022-12-12T22:56:43.027Z,-0.10
2022-12-12T22:59:13.326Z,-0.20
2022-12-12T23:01:41.893Z,-0.20
2022-12-12T23:04:12.576Z,-0.30
2022-12-12T23:06:40.856Z,-0.40
2022-12-12T23:09:14.964Z,-0.40
2022-12-12T23:11:45.140Z,-0.30
2022-12-12T23:14:15.495Z,-0.30
2022-12-12T23:16:44.527Z,-0.30
2022-12-12T23:19:15.203Z,-0.30
2022-12-12T23:21:43.826Z,-0.30
2022-12-12T23:24:12.134Z,-0.30
2022-12-12T23:26:40.667Z,-0.40
2022-12-12T23:29:14.028Z,-0.30
2022-12-12T23:31:42.068Z,-0.30
2022-12-12T23:34:16.136Z,-0.30
2022-12-12T23:36:44.816Z,-0.30
2022-12-12T23:39:14.044Z,-0.30
2022-12-12T23:41:42.698Z,-0.30
2022-12-12T23:44:14.337Z,-0.30
2022-12-12T23:46:42.720Z,-0.40
2022-12-12T23:49:16.058Z,-0.40
2022-12-12T23:51:45.729Z,-0.40
2022-12-12T23:54:16.196Z,-0.40
2022-12-12T23:56:44.613Z,-0.30
2022-12-12T23:59:17.434Z,-0.30
