createdAt,value
2022-08-19T00:01:30.221Z,16.90
2022-08-19T00:04:03.638Z,16.90
2022-08-19T00:06:32.083Z,16.90
2022-08-19T00:09:01.178Z,16.90
2022-08-19T00:11:28.901Z,16.90
2022-08-19T00:13:57.557Z,16.90
2022-08-19T00:16:26.310Z,16.80
2022-08-19T00:18:54.850Z,16.80
2022-08-19T00:21:22.434Z,16.80
2022-08-19T00:23:49.227Z,16.80
2022-08-19T00:26:16.072Z,16.80
2022-08-19T00:28:42.984Z,16.80
2022-08-19T00:31:10.284Z,16.80
2022-08-19T00:33:37.874Z,16.80
2022-08-19T00:36:09.108Z,16.70
2022-08-19T00:38:38.364Z,16.70
2022-08-19T00:41:09.661Z,16.80
2022-08-19T00:43:36.420Z,16.70
2022-08-19T00:46:05.616Z,16.70
2022-08-19T00:48:34.545Z,16.70
2022-08-19T00:51:02.563Z,16.70
2022-08-19T00:53:34.967Z,16.60
2022-08-19T00:56:03.754Z,16.60
2022-08-19T00:58:35.030Z,16.60
2022-08-19T01:01:03.355Z,16.60
2022-08-19T01:03:40.305Z,16.60
2022-08-19T01:06:19.903Z,16.60
2022-08-19T01:08:50.144Z,16.60
2022-08-19T01:11:17.688Z,16.60
2022-08-19T01:13:49.697Z,16.60
2022-08-19T01:16:20.204Z,16.60
2022-08-19T01:18:47.109Z,16.60
2022-08-19T01:21:26.025Z,16.50
2022-08-19T01:23:52.977Z,16.60
2022-08-19T01:26:23.827Z,16.60
2022-08-19T01:28:53.803Z,16.60
2022-08-19T01:31:30.406Z,16.50
2022-08-19T01:34:00.944Z,16.50
2022-08-19T01:36:37.199Z,16.40
2022-08-19T01:39:08.453Z,16.40
2022-08-19T01:41:35.715Z,16.40
2022-08-19T01:44:18.140Z,16.40
2022-08-19T01:46:50.359Z,16.40
2022-08-19T01:49:20.690Z,16.50
2022-08-19T01:51:47.822Z,16.50
2022-08-19T01:54:23.261Z,16.50
2022-08-19T01:57:00.192Z,16.50
2022-08-19T01:59:27.220Z,16.40
2022-08-19T02:01:53.966Z,16.40
2022-08-19T02:04:21.826Z,16.40
2022-08-19T02:06:49.218Z,16.40
2022-08-19T02:09:17.269Z,16.40
2022-08-19T02:11:43.987Z,16.40
2022-08-19T02:14:11.199Z,16.40
2022-08-19T02:16:39.240Z,16.40
2022-08-19T02:19:06.335Z,16.40
2022-08-19T02:21:34.359Z,16.40
2022-08-19T02:24:01.167Z,16.40
2022-08-19T02:26:28.643Z,16.40
2022-08-19T02:28:56.440Z,16.30
2022-08-19T02:31:25.505Z,16.40
2022-08-19T02:33:53.528Z,16.30
2022-08-19T02:36:25.303Z,16.30
2022-08-19T02:38:55.171Z,16.30
2022-08-19T02:41:29.165Z,16.30
2022-08-19T02:44:30.205Z,16.30
2022-08-19T02:46:47.816Z,16.30
2022-08-19T02:49:17.375Z,16.30
2022-08-19T02:51:45.898Z,16.30
2022-08-19T02:54:13.951Z,16.30
2022-08-19T02:56:42.615Z,16.30
2022-08-19T02:59:11.944Z,16.30
2022-08-19T03:01:41.547Z,16.20
2022-08-19T03:04:10.834Z,16.30
2022-08-19T03:06:42.718Z,16.30
2022-08-19T03:09:09.931Z,16.30
2022-08-19T03:11:37.604Z,16.30
2022-08-19T03:14:05.897Z,16.30
2022-08-19T03:16:35.113Z,16.30
2022-08-19T03:19:03.267Z,16.30
2022-08-19T03:21:32.735Z,16.30
2022-08-19T03:24:02.077Z,16.30
2022-08-19T03:26:29.415Z,16.30
2022-08-19T03:28:57.896Z,16.30
2022-08-19T03:31:44.013Z,16.30
2022-08-19T03:34:18.687Z,16.30
2022-08-19T03:36:46.619Z,16.30
2022-08-19T03:39:14.329Z,16.30
2022-08-19T03:41:45.680Z,16.30
2022-08-19T03:44:21.853Z,16.40
2022-08-19T03:46:51.674Z,16.30
2022-08-19T03:49:19.715Z,16.40
2022-08-19T03:51:48.810Z,16.40
2022-08-19T03:54:21.528Z,16.30
2022-08-19T03:56:50.473Z,16.30
2022-08-19T03:59:26.593Z,16.30
2022-08-19T04:01:59.250Z,16.40
2022-08-19T04:04:27.243Z,16.40
2022-08-19T04:06:56.986Z,16.40
2022-08-19T04:09:23.885Z,16.40
2022-08-19T04:11:54.839Z,16.40
2022-08-19T04:14:25.181Z,16.40
2022-08-19T04:16:53.233Z,16.40
2022-08-19T04:19:21.203Z,16.40
2022-08-19T04:21:52.623Z,16.50
2022-08-19T04:24:20.558Z,16.40
2022-08-19T04:26:47.505Z,16.40
2022-08-19T04:29:17.631Z,16.40
2022-08-19T04:31:46.076Z,16.40
2022-08-19T04:34:15.067Z,16.30
2022-08-19T04:36:45.503Z,16.30
2022-08-19T04:39:18.748Z,16.30
2022-08-19T04:42:04.872Z,16.30
2022-08-19T04:44:36.621Z,16.20
2022-08-19T04:47:12.889Z,16.20
2022-08-19T04:49:39.674Z,16.20
2022-08-19T04:52:06.821Z,16.20
2022-08-19T04:54:38.347Z,16.20
2022-08-19T04:57:09.401Z,16.20
2022-08-19T04:59:38.049Z,16.20
2022-08-19T05:02:05.602Z,16.20
2022-08-19T05:04:34.549Z,16.20
2022-08-19T05:07:02.176Z,16.20
2022-08-19T05:09:55.315Z,16.20
2022-08-19T05:12:17.795Z,16.20
2022-08-19T05:14:46.526Z,16.20
2022-08-19T05:17:31.306Z,16.20
2022-08-19T05:20:18.728Z,16.20
2022-08-19T05:22:47.679Z,16.20
2022-08-19T05:25:21.954Z,16.20
2022-08-19T05:27:49.306Z,16.20
2022-08-19T05:30:16.637Z,16.20
2022-08-19T05:32:44.032Z,16.30
2022-08-19T05:35:12.581Z,16.20
2022-08-19T05:37:41.331Z,16.30
2022-08-19T05:40:09.623Z,16.30
2022-08-19T05:42:36.514Z,16.30
2022-08-19T05:45:04.804Z,16.30
2022-08-19T05:47:31.786Z,16.30
2022-08-19T05:49:58.562Z,16.30
2022-08-19T05:52:26.417Z,16.30
2022-08-19T05:54:56.704Z,16.30
2022-08-19T05:57:25.309Z,16.30
2022-08-19T05:59:53.112Z,16.30
2022-08-19T06:02:29.809Z,16.30
2022-08-19T06:04:56.616Z,16.40
2022-08-19T06:07:23.732Z,16.40
2022-08-19T06:09:59.193Z,16.40
2022-08-19T06:12:37.359Z,16.30
2022-08-19T06:15:12.924Z,16.30
2022-08-19T06:17:40.176Z,16.30
2022-08-19T06:20:14.364Z,16.30
2022-08-19T06:22:43.438Z,16.40
2022-08-19T06:25:11.278Z,16.40
2022-08-19T06:27:48.267Z,16.50
2022-08-19T06:30:20.478Z,16.50
2022-08-19T06:32:47.302Z,16.50
2022-08-19T06:35:15.442Z,16.60
2022-08-19T06:37:43.967Z,16.60
2022-08-19T06:40:12.028Z,16.60
2022-08-19T06:42:39.383Z,16.60
2022-08-19T06:45:10.262Z,16.60
2022-08-19T06:47:37.331Z,16.70
2022-08-19T06:50:05.718Z,16.70
2022-08-19T06:52:34.998Z,16.80
2022-08-19T06:55:06.109Z,16.80
2022-08-19T06:57:34.662Z,16.80
2022-08-19T07:00:01.674Z,16.80
2022-08-19T07:02:28.530Z,16.90
2022-08-19T07:04:56.716Z,16.90
2022-08-19T07:07:24.530Z,16.90
2022-08-19T07:09:58.377Z,16.90
2022-08-19T07:12:35.385Z,17.00
2022-08-19T07:15:06.250Z,17.00
2022-08-19T07:17:34.645Z,17.20
2022-08-19T07:20:05.493Z,17.30
2022-08-19T07:22:37.531Z,17.30
2022-08-19T07:25:06.757Z,17.40
2022-08-19T07:27:35.272Z,17.50
2022-08-19T07:30:02.261Z,17.60
2022-08-19T07:32:29.228Z,17.70
2022-08-19T07:34:57.124Z,17.90
2022-08-19T07:37:31.981Z,17.90
2022-08-19T07:40:00.043Z,18.20
2022-08-19T07:42:27.644Z,18.40
2022-08-19T07:44:54.452Z,18.40
2022-08-19T07:47:49.048Z,18.40
2022-08-19T07:50:10.407Z,18.60
2022-08-19T07:52:40.273Z,18.50
2022-08-19T07:55:11.390Z,18.30
2022-08-19T07:57:59.226Z,18.30
2022-08-19T08:00:27.012Z,18.30
2022-08-19T08:02:55.391Z,18.40
2022-08-19T08:05:43.824Z,18.30
2022-08-19T08:08:31.175Z,18.30
2022-08-19T08:10:59.648Z,18.60
2022-08-19T08:13:27.975Z,18.40
2022-08-19T08:15:56.271Z,18.40
2022-08-19T08:18:27.546Z,18.60
2022-08-19T08:20:58.855Z,18.60
2022-08-19T08:23:26.793Z,18.40
2022-08-19T08:25:56.139Z,18.60
2022-08-19T08:28:24.071Z,18.50
2022-08-19T08:30:51.939Z,18.80
2022-08-19T08:33:33.511Z,18.80
2022-08-19T08:36:08.294Z,18.90
2022-08-19T08:38:39.687Z,18.90
2022-08-19T08:41:21.208Z,18.60
2022-08-19T08:43:52.758Z,18.70
2022-08-19T08:46:42.800Z,18.70
2022-08-19T08:49:42.545Z,18.80
2022-08-19T08:52:37.896Z,18.80
2022-08-19T08:55:12.785Z,18.80
2022-08-19T08:57:52.559Z,18.60
2022-08-19T09:00:26.053Z,18.20
2022-08-19T09:02:53.510Z,18.20
2022-08-19T09:05:26.096Z,18.30
2022-08-19T09:08:13.713Z,18.30
2022-08-19T09:11:12.351Z,18.40
2022-08-19T09:14:40.774Z,18.30
2022-08-19T09:17:08.963Z,18.20
2022-08-19T09:19:47.926Z,18.00
2022-08-19T09:22:14.719Z,17.80
2022-08-19T09:24:53.343Z,18.00
2022-08-19T09:27:21.909Z,17.90
2022-08-19T09:30:18.910Z,18.00
2022-08-19T09:32:46.790Z,18.00
2022-08-19T09:35:15.220Z,18.10
2022-08-19T09:37:44.418Z,18.30
2022-08-19T09:40:13.279Z,18.20
2022-08-19T09:42:50.265Z,18.20
2022-08-19T09:45:24.094Z,18.30
2022-08-19T09:47:54.117Z,18.20
2022-08-19T09:50:23.517Z,18.20
2022-08-19T09:52:55.161Z,18.30
2022-08-19T09:55:32.103Z,18.40
2022-08-19T09:58:02.274Z,18.40
2022-08-19T10:00:31.612Z,18.30
2022-08-19T10:02:58.493Z,18.30
2022-08-19T10:05:43.746Z,18.30
2022-08-19T10:08:13.064Z,18.10
2022-08-19T10:10:47.049Z,18.10
2022-08-19T10:13:17.380Z,18.10
2022-08-19T10:15:48.199Z,18.00
2022-08-19T10:18:19.264Z,18.00
2022-08-19T10:20:51.320Z,18.10
2022-08-19T10:23:20.731Z,18.10
2022-08-19T10:25:48.836Z,18.10
2022-08-19T10:28:16.117Z,18.20
2022-08-19T10:30:46.483Z,18.00
2022-08-19T10:33:13.702Z,17.90
2022-08-19T10:35:42.510Z,18.00
2022-08-19T10:38:31.615Z,18.10
2022-08-19T10:41:07.435Z,18.10
2022-08-19T10:43:37.778Z,18.20
2022-08-19T10:46:06.601Z,18.30
2022-08-19T10:48:42.131Z,18.40
2022-08-19T10:51:28.978Z,18.40
2022-08-19T10:53:56.710Z,18.60
2022-08-19T10:56:42.618Z,18.60
2022-08-19T10:59:09.869Z,18.50
2022-08-19T11:01:37.085Z,18.60
2022-08-19T11:04:05.274Z,18.50
2022-08-19T11:06:35.256Z,18.60
2022-08-19T11:09:02.109Z,18.70
2022-08-19T11:11:29.514Z,19.10
2022-08-19T11:13:56.545Z,19.20
2022-08-19T11:16:26.997Z,19.10
2022-08-19T11:18:56.178Z,19.40
2022-08-19T11:21:32.659Z,19.50
2022-08-19T11:24:03.508Z,19.40
2022-08-19T11:26:32.387Z,19.40
2022-08-19T11:29:00.511Z,19.50
2022-08-19T11:31:31.660Z,19.60
2022-08-19T11:34:00.621Z,19.60
2022-08-19T11:36:27.698Z,19.40
2022-08-19T11:38:55.281Z,19.50
2022-08-19T11:41:24.306Z,19.30
2022-08-19T11:43:53.824Z,19.40
2022-08-19T11:46:21.553Z,19.50
2022-08-19T11:48:51.667Z,19.50
2022-08-19T11:51:22.601Z,19.60
2022-08-19T11:53:51.295Z,19.50
2022-08-19T11:56:19.610Z,19.70
2022-08-19T11:58:46.637Z,19.70
2022-08-19T12:01:16.985Z,19.90
2022-08-19T12:03:45.965Z,19.90
2022-08-19T12:06:21.019Z,19.90
2022-08-19T12:08:48.414Z,20.00
2022-08-19T12:11:15.496Z,19.90
2022-08-19T12:13:45.893Z,19.70
2022-08-19T12:16:27.909Z,19.40
2022-08-19T12:18:56.668Z,19.20
2022-08-19T12:21:29.454Z,19.10
2022-08-19T12:23:58.909Z,19.00
2022-08-19T12:26:27.678Z,18.90
2022-08-19T12:28:55.428Z,18.80
2022-08-19T12:31:22.299Z,18.80
2022-08-19T12:33:49.266Z,18.70
2022-08-19T12:36:17.097Z,18.80
2022-08-19T12:38:45.013Z,18.70
2022-08-19T12:41:14.770Z,18.80
2022-08-19T12:43:42.945Z,18.80
2022-08-19T12:46:10.792Z,18.90
2022-08-19T12:48:42.808Z,18.80
2022-08-19T12:51:13.194Z,18.90
2022-08-19T12:53:41.210Z,18.90
2022-08-19T12:56:12.658Z,19.00
2022-08-19T12:58:48.865Z,19.10
2022-08-19T13:01:21.921Z,19.20
2022-08-19T13:03:50.993Z,19.30
2022-08-19T13:06:19.528Z,19.40
2022-08-19T13:08:47.496Z,19.30
2022-08-19T13:11:18.403Z,19.40
2022-08-19T13:13:47.403Z,19.40
2022-08-19T13:16:15.392Z,19.30
2022-08-19T13:18:44.869Z,19.30
2022-08-19T13:21:13.943Z,19.30
2022-08-19T13:23:41.843Z,19.30
2022-08-19T13:26:10.294Z,19.30
2022-08-19T13:28:56.107Z,19.30
2022-08-19T13:31:43.634Z,19.40
2022-08-19T13:34:10.765Z,19.60
2022-08-19T13:36:39.001Z,19.60
2022-08-19T13:39:08.586Z,19.80
2022-08-19T13:41:35.984Z,19.70
2022-08-19T13:44:03.472Z,19.70
2022-08-19T13:46:31.513Z,19.70
2022-08-19T13:48:58.405Z,19.60
2022-08-19T13:51:25.673Z,19.50
2022-08-19T13:53:52.568Z,19.40
2022-08-19T13:56:26.225Z,19.30
2022-08-19T13:58:54.347Z,19.40
2022-08-19T14:01:25.287Z,19.40
2022-08-19T14:03:52.348Z,19.50
2022-08-19T14:06:19.765Z,19.60
2022-08-19T14:08:47.242Z,19.80
2022-08-19T14:11:14.504Z,19.90
2022-08-19T14:13:41.604Z,20.10
2022-08-19T14:16:11.005Z,20.30
2022-08-19T14:18:38.446Z,20.60
2022-08-19T14:21:06.590Z,20.70
2022-08-19T14:23:34.265Z,20.90
2022-08-19T14:26:06.348Z,20.90
2022-08-19T14:28:33.361Z,21.00
2022-08-19T14:31:00.369Z,21.00
2022-08-19T14:33:28.315Z,21.00
2022-08-19T14:35:59.756Z,21.00
2022-08-19T14:38:31.209Z,21.20
2022-08-19T14:41:28.142Z,21.20
2022-08-19T14:43:55.780Z,21.20
2022-08-19T14:46:28.209Z,21.10
2022-08-19T14:48:57.105Z,20.90
2022-08-19T14:51:29.810Z,20.90
2022-08-19T14:53:57.085Z,20.70
2022-08-19T14:56:27.702Z,20.70
2022-08-19T14:58:55.528Z,20.50
2022-08-19T15:01:23.922Z,20.50
2022-08-19T15:03:53.832Z,20.40
2022-08-19T15:06:21.193Z,20.30
2022-08-19T15:08:48.006Z,20.20
2022-08-19T15:11:17.947Z,20.20
2022-08-19T15:13:47.428Z,20.20
2022-08-19T15:16:17.923Z,20.20
2022-08-19T15:18:47.528Z,20.20
2022-08-19T15:21:27.184Z,20.30
2022-08-19T15:23:56.349Z,20.40
2022-08-19T15:26:23.159Z,20.50
2022-08-19T15:28:50.019Z,20.60
2022-08-19T15:31:25.496Z,20.70
2022-08-19T15:33:58.184Z,20.70
2022-08-19T15:36:26.158Z,20.90
2022-08-19T15:38:53.297Z,21.00
2022-08-19T15:41:26.014Z,21.10
2022-08-19T15:44:04.377Z,21.10
2022-08-19T15:46:34.201Z,21.00
2022-08-19T15:49:01.137Z,21.00
2022-08-19T15:51:31.281Z,21.00
2022-08-19T15:53:59.725Z,21.10
2022-08-19T15:56:57.635Z,21.10
2022-08-19T15:59:46.659Z,21.00
2022-08-19T16:02:32.984Z,21.00
2022-08-19T16:05:19.324Z,20.90
2022-08-19T16:07:47.397Z,20.90
2022-08-19T16:10:27.147Z,20.80
2022-08-19T16:12:56.134Z,20.70
2022-08-19T16:15:23.678Z,20.60
2022-08-19T16:17:56.346Z,20.60
2022-08-19T16:20:24.620Z,20.50
2022-08-19T16:22:52.617Z,20.50
2022-08-19T16:25:19.399Z,20.50
2022-08-19T16:28:06.310Z,20.40
2022-08-19T16:30:33.005Z,20.20
2022-08-19T16:33:00.484Z,20.10
2022-08-19T16:35:27.259Z,20.00
2022-08-19T16:37:54.264Z,19.90
2022-08-19T16:40:22.708Z,19.80
2022-08-19T16:42:49.872Z,19.80
2022-08-19T16:45:20.736Z,19.80
2022-08-19T16:47:47.909Z,19.70
2022-08-19T16:50:14.691Z,19.70
2022-08-19T16:52:41.469Z,19.70
2022-08-19T16:55:08.470Z,19.60
2022-08-19T16:57:35.282Z,19.70
2022-08-19T17:00:08.920Z,19.70
2022-08-19T17:02:36.749Z,19.80
2022-08-19T17:05:03.888Z,19.80
2022-08-19T17:07:33.459Z,19.80
2022-08-19T17:10:02.157Z,19.70
2022-08-19T17:12:42.910Z,19.60
2022-08-19T17:15:09.887Z,19.60
2022-08-19T17:17:37.368Z,19.50
2022-08-19T17:20:06.038Z,19.40
2022-08-19T17:22:35.885Z,19.40
2022-08-19T17:25:03.802Z,19.20
2022-08-19T17:27:32.480Z,19.20
2022-08-19T17:30:04.179Z,19.20
2022-08-19T17:32:34.844Z,19.10
2022-08-19T17:35:04.043Z,19.10
2022-08-19T17:37:31.525Z,19.10
2022-08-19T17:39:58.695Z,19.10
2022-08-19T17:42:26.584Z,19.10
2022-08-19T17:44:53.580Z,19.10
2022-08-19T17:47:21.293Z,19.10
2022-08-19T17:49:48.941Z,19.00
2022-08-19T17:52:16.300Z,19.10
2022-08-19T17:54:43.412Z,19.10
2022-08-19T17:57:10.846Z,19.00
2022-08-19T17:59:38.090Z,19.10
2022-08-19T18:02:07.122Z,19.10
2022-08-19T18:04:38.529Z,19.10
2022-08-19T18:07:06.544Z,19.10
2022-08-19T18:09:41.604Z,19.00
2022-08-19T18:12:12.349Z,19.10
2022-08-19T18:14:39.747Z,19.00
2022-08-19T18:17:10.281Z,19.00
2022-08-19T18:19:42.196Z,19.00
2022-08-19T18:22:23.320Z,18.90
2022-08-19T18:24:50.808Z,18.90
2022-08-19T18:27:17.911Z,18.80
2022-08-19T18:29:45.351Z,18.80
2022-08-19T18:32:12.949Z,18.70
2022-08-19T18:34:44.266Z,18.70
2022-08-19T18:37:12.259Z,18.60
2022-08-19T18:39:57.818Z,18.50
2022-08-19T18:42:43.189Z,18.40
2022-08-19T18:45:29.191Z,18.40
2022-08-19T18:48:23.974Z,18.30
2022-08-19T18:50:54.075Z,18.20
2022-08-19T18:53:20.933Z,18.10
2022-08-19T18:55:53.914Z,18.10
2022-08-19T18:58:26.155Z,18.20
2022-08-19T19:00:57.249Z,18.20
2022-08-19T19:03:26.952Z,18.10
2022-08-19T19:05:54.244Z,18.10
2022-08-19T19:08:26.847Z,18.00
2022-08-19T19:10:53.897Z,18.00
2022-08-19T19:13:20.871Z,17.90
2022-08-19T19:15:49.968Z,17.80
2022-08-19T19:18:17.003Z,17.80
2022-08-19T19:20:43.837Z,17.70
2022-08-19T19:23:11.152Z,17.70
2022-08-19T19:25:49.760Z,17.60
2022-08-19T19:28:25.316Z,17.60
2022-08-19T19:30:53.938Z,17.60
2022-08-19T19:33:20.995Z,17.60
2022-08-19T19:35:47.900Z,17.60
2022-08-19T19:38:15.029Z,17.60
2022-08-19T19:40:42.154Z,17.50
2022-08-19T19:43:09.568Z,17.50
2022-08-19T19:45:38.005Z,17.50
2022-08-19T19:48:05.685Z,17.40
2022-08-19T19:50:32.755Z,17.40
2022-08-19T19:53:00.312Z,17.30
2022-08-19T19:55:29.181Z,17.20
2022-08-19T19:57:57.758Z,17.10
2022-08-19T20:00:25.355Z,17.10
2022-08-19T20:02:55.237Z,17.00
2022-08-19T20:05:23.031Z,17.00
2022-08-19T20:08:10.019Z,16.80
2022-08-19T20:10:37.778Z,16.80
2022-08-19T20:13:06.018Z,16.60
2022-08-19T20:15:33.424Z,16.60
2022-08-19T20:18:00.919Z,16.50
2022-08-19T20:20:28.245Z,16.40
2022-08-19T20:22:55.195Z,16.40
2022-08-19T20:25:22.465Z,16.40
2022-08-19T20:27:50.374Z,16.40
2022-08-19T20:30:20.663Z,16.30
2022-08-19T20:32:50.795Z,16.30
2022-08-19T20:35:20.517Z,16.20
2022-08-19T20:37:47.850Z,16.20
2022-08-19T20:40:20.319Z,16.20
2022-08-19T20:42:50.567Z,16.10
2022-08-19T20:45:33.221Z,16.00
2022-08-19T20:48:02.430Z,15.90
2022-08-19T20:50:30.110Z,15.80
2022-08-19T20:52:57.466Z,15.70
2022-08-19T20:55:25.868Z,15.70
2022-08-19T20:57:52.714Z,15.60
2022-08-19T21:00:19.793Z,15.50
2022-08-19T21:02:47.013Z,15.40
2022-08-19T21:05:14.984Z,15.40
2022-08-19T21:07:41.959Z,15.30
2022-08-19T21:10:08.882Z,15.20
2022-08-19T21:12:35.808Z,15.20
2022-08-19T21:15:03.263Z,15.10
2022-08-19T21:17:30.360Z,15.00
2022-08-19T21:19:57.298Z,15.00
2022-08-19T21:22:24.228Z,15.10
2022-08-19T21:24:51.075Z,15.10
2022-08-19T21:27:17.923Z,15.20
2022-08-19T21:29:45.305Z,15.20
2022-08-19T21:32:14.153Z,15.20
2022-08-19T21:34:43.650Z,15.10
2022-08-19T21:37:25.287Z,15.10
2022-08-19T21:39:54.268Z,15.00
2022-08-19T21:42:23.146Z,15.00
2022-08-19T21:44:49.959Z,15.00
2022-08-19T21:47:17.515Z,15.00
2022-08-19T21:49:44.492Z,15.00
2022-08-19T21:52:11.393Z,14.90
2022-08-19T21:54:38.974Z,14.90
2022-08-19T21:57:07.084Z,15.00
2022-08-19T21:59:43.574Z,15.10
2022-08-19T22:02:20.324Z,15.10
2022-08-19T22:04:49.702Z,15.10
2022-08-19T22:07:16.780Z,15.20
2022-08-19T22:09:48.250Z,15.30
2022-08-19T22:12:30.795Z,15.30
2022-08-19T22:15:01.881Z,15.30
2022-08-19T22:17:29.938Z,15.30
2022-08-19T22:19:57.456Z,15.30
2022-08-19T22:22:30.056Z,15.30
2022-08-19T22:25:04.408Z,15.20
2022-08-19T22:27:31.275Z,15.20
2022-08-19T22:29:58.184Z,15.20
2022-08-19T22:32:28.233Z,15.10
2022-08-19T22:34:58.582Z,15.10
2022-08-19T22:37:26.516Z,15.00
2022-08-19T22:39:53.631Z,14.90
2022-08-19T22:42:22.047Z,14.90
2022-08-19T22:44:49.380Z,14.80
2022-08-19T22:47:16.664Z,14.80
2022-08-19T22:49:44.412Z,14.80
2022-08-19T22:52:18.149Z,14.90
2022-08-19T22:54:54.056Z,14.80
2022-08-19T22:57:22.452Z,14.80
2022-08-19T22:59:52.107Z,14.80
2022-08-19T23:02:27.611Z,14.80
2022-08-19T23:04:54.747Z,14.80
2022-08-19T23:07:23.834Z,14.80
2022-08-19T23:09:51.310Z,14.70
2022-08-19T23:12:30.772Z,14.60
2022-08-19T23:15:19.730Z,14.50
2022-08-19T23:17:46.709Z,14.40
2022-08-19T23:20:15.438Z,14.40
2022-08-19T23:22:44.866Z,14.50
2022-08-19T23:25:20.224Z,14.60
2022-08-19T23:28:06.199Z,14.60
2022-08-19T23:30:35.908Z,14.50
2022-08-19T23:33:12.315Z,14.50
2022-08-19T23:35:40.989Z,14.50
2022-08-19T23:38:09.707Z,14.50
2022-08-19T23:40:38.790Z,14.50
2022-08-19T23:43:09.588Z,14.50
2022-08-19T23:45:50.877Z,14.40
2022-08-19T23:48:18.364Z,14.50
2022-08-19T23:50:46.651Z,14.50
2022-08-19T23:53:14.958Z,14.50
2022-08-19T23:55:44.531Z,14.60
2022-08-19T23:58:12.301Z,14.60
