createdAt,value
2023-02-08T00:00:27.407Z,98698.25
2023-02-08T00:02:54.992Z,98711.22
2023-02-08T00:05:22.341Z,98695.84
2023-02-08T00:07:49.361Z,98701.69
2023-02-08T00:10:16.817Z,98695.56
2023-02-08T00:12:43.930Z,98692.88
2023-02-08T00:15:11.074Z,98688.97
2023-02-08T00:17:38.217Z,98682.84
2023-02-08T00:20:07.199Z,98683.56
2023-02-08T00:22:34.285Z,98675.78
2023-02-08T00:25:01.605Z,98679.69
2023-02-08T00:27:28.579Z,98681.38
2023-02-08T00:29:56.004Z,98681.38
2023-02-08T00:32:23.531Z,98679.63
2023-02-08T00:34:51.557Z,98672.50
2023-02-08T00:37:18.388Z,98672.97
2023-02-08T00:39:45.097Z,98676.84
2023-02-08T00:42:12.429Z,98682.22
2023-02-08T00:44:40.078Z,98683.25
2023-02-08T00:47:07.390Z,98669.53
2023-02-08T00:49:34.544Z,98669.53
2023-02-08T00:52:02.290Z,98676.38
2023-02-08T00:54:29.795Z,98675.91
2023-02-08T00:56:57.243Z,98684.25
2023-02-08T00:59:25.313Z,98678.13
2023-02-08T01:01:52.533Z,98681.28
2023-02-08T01:04:20.036Z,98678.13
2023-02-08T01:06:48.194Z,98673.47
2023-02-08T01:09:15.214Z,98680.06
2023-02-08T01:11:42.876Z,98672.97
2023-02-08T01:14:10.613Z,98684.19
2023-02-08T01:16:38.441Z,98681.97
2023-02-08T01:19:06.664Z,98690.78
2023-02-08T01:21:39.197Z,98691.06
2023-02-08T01:24:07.449Z,98686.13
2023-02-08T01:26:34.434Z,98675.09
2023-02-08T01:29:01.824Z,98689.28
2023-02-08T01:31:34.230Z,98682.91
2023-02-08T01:34:02.501Z,98677.97
2023-02-08T01:36:31.773Z,98668.91
2023-02-08T01:38:59.975Z,98676.97
2023-02-08T01:41:30.039Z,98675.50
2023-02-08T01:44:02.949Z,98672.53
2023-02-08T01:46:32.673Z,98667.16
2023-02-08T01:49:06.045Z,98665.66
2023-02-08T01:51:37.115Z,98661.78
2023-02-08T01:54:07.881Z,98667.63
2023-02-08T01:56:38.720Z,98661.78
2023-02-08T01:59:07.537Z,98661.50
2023-02-08T02:01:36.671Z,98658.25
2023-02-08T02:04:05.826Z,98656.78
2023-02-08T02:06:43.031Z,98659.19
2023-02-08T02:09:18.294Z,98652.34
2023-02-08T02:11:45.976Z,98658.19
2023-02-08T02:14:13.272Z,98650.59
2023-02-08T02:16:40.709Z,98649.88
2023-02-08T02:19:15.485Z,98645.22
2023-02-08T02:21:51.130Z,98642.06
2023-02-08T02:25:13.368Z,98634.47
2023-02-08T02:28:08.171Z,98629.81
2023-02-08T02:30:37.987Z,98631.28
2023-02-08T02:33:13.307Z,98633.97
2023-02-08T02:35:57.413Z,98625.91
2023-02-08T02:38:34.788Z,98624.69
2023-02-08T02:41:15.093Z,98622.00
2023-02-08T02:43:46.750Z,98625.72
2023-02-08T02:46:25.095Z,98621.09
2023-02-08T02:49:16.166Z,98626.47
2023-02-08T02:51:58.329Z,98616.91
2023-02-08T02:54:33.973Z,98621.53
2023-02-08T02:57:06.240Z,98625.00
2023-02-08T02:59:38.916Z,98622.31
2023-02-08T03:02:06.712Z,98616.16
2023-02-08T03:04:33.717Z,98606.59
2023-02-08T03:07:19.302Z,98615.91
2023-02-08T03:10:06.317Z,98604.41
2023-02-08T03:12:42.209Z,98609.97
2023-02-08T03:15:17.685Z,98607.69
2023-02-08T03:18:24.265Z,98605.00
2023-02-08T03:21:00.818Z,98601.56
2023-02-08T03:23:32.665Z,98606.94
2023-02-08T03:26:04.143Z,98599.63
2023-02-08T03:28:51.961Z,98601.03
2023-02-08T03:31:22.296Z,98597.59
2023-02-08T03:34:03.201Z,98602.97
2023-02-08T03:36:33.267Z,98599.06
2023-02-08T03:39:02.408Z,98598.81
2023-02-08T03:41:33.486Z,98594.34
2023-02-08T03:44:07.624Z,98598.25
2023-02-08T03:46:39.118Z,98601.41
2023-02-08T03:49:14.087Z,98603.81
2023-02-08T03:51:41.216Z,98604.28
2023-02-08T03:54:11.055Z,98597.19
2023-02-08T03:56:47.002Z,98588.34
2023-02-08T03:59:18.401Z,98585.66
2023-02-08T04:01:49.153Z,98568.78
2023-02-08T04:04:15.963Z,98582.06
2023-02-08T04:06:42.626Z,98580.09
2023-02-08T04:09:09.378Z,98573.25
2023-02-08T04:11:37.625Z,98573.25
2023-02-08T04:14:04.425Z,98577.41
2023-02-08T04:16:31.187Z,98580.34
2023-02-08T04:18:57.888Z,98571.84
2023-02-08T04:21:24.639Z,98576.00
2023-02-08T04:23:51.412Z,98571.63
2023-02-08T04:26:18.048Z,98565.78
2023-02-08T04:28:44.996Z,98571.44
2023-02-08T04:31:11.851Z,98572.91
2023-02-08T04:33:38.677Z,98582.00
2023-02-08T04:36:05.693Z,98581.53
2023-02-08T04:38:32.605Z,98571.78
2023-02-08T04:40:59.336Z,98571.03
2023-02-08T04:43:26.142Z,98570.59
2023-02-08T04:45:52.956Z,98570.59
2023-02-08T04:48:19.892Z,98568.88
2023-02-08T04:50:46.662Z,98574.81
2023-02-08T04:53:13.468Z,98573.13
2023-02-08T04:55:40.151Z,98571.94
2023-02-08T04:58:06.890Z,98573.66
2023-02-08T05:00:33.787Z,98575.13
2023-02-08T05:03:00.633Z,98571.25
2023-02-08T05:05:28.210Z,98562.16
2023-02-08T05:07:55.049Z,98559.47
2023-02-08T05:10:22.313Z,98557.81
2023-02-08T05:12:49.076Z,98559.28
2023-02-08T05:15:15.837Z,98547.78
2023-02-08T05:17:42.573Z,98550.72
2023-02-08T05:20:10.048Z,98544.13
2023-02-08T05:22:37.060Z,98548.59
2023-02-08T05:25:04.111Z,98550.53
2023-02-08T05:27:30.983Z,98543.22
2023-02-08T05:29:59.092Z,98546.16
2023-02-08T05:32:26.121Z,98535.88
2023-02-08T05:34:52.815Z,98533.19
2023-02-08T05:37:19.715Z,98536.13
2023-02-08T05:39:46.424Z,98544.94
2023-02-08T05:42:13.218Z,98538.38
2023-02-08T05:44:39.949Z,98547.16
2023-02-08T05:47:06.841Z,98537.63
2023-02-08T05:49:33.550Z,98543.75
2023-02-08T05:52:00.385Z,98539.03
2023-02-08T05:54:27.245Z,98556.00
2023-02-08T05:56:54.010Z,98547.91
2023-02-08T05:59:20.752Z,98560.38
2023-02-08T06:01:47.586Z,98544.03
2023-02-08T06:04:14.346Z,98540.16
2023-02-08T06:06:41.251Z,98546.03
2023-02-08T06:09:07.920Z,98538.06
2023-02-08T06:11:36.205Z,98544.38
2023-02-08T06:14:03.311Z,98549.19
2023-02-08T06:16:30.294Z,98548.00
2023-02-08T06:18:57.756Z,98554.44
2023-02-08T06:21:25.051Z,98559.38
2023-02-08T06:23:51.821Z,98558.22
2023-02-08T06:26:18.706Z,98566.59
2023-02-08T06:28:45.557Z,98565.56
2023-02-08T06:31:12.385Z,98562.09
2023-02-08T06:33:39.069Z,98565.34
2023-02-08T06:36:06.643Z,98570.84
2023-02-08T06:38:33.318Z,98579.44
2023-02-08T06:41:00.082Z,98583.06
2023-02-08T06:43:26.821Z,98572.63
2023-02-08T06:45:53.600Z,98582.44
2023-02-08T06:48:20.280Z,98577.50
2023-02-08T06:50:47.021Z,98588.69
2023-02-08T06:53:13.742Z,98580.19
2023-02-08T06:55:40.507Z,98588.69
2023-02-08T06:58:07.272Z,98590.78
2023-02-08T07:00:34.421Z,98594.38
2023-02-08T07:03:01.137Z,98590.03
2023-02-08T07:05:28.189Z,98590.97
2023-02-08T07:07:54.852Z,98597.06
2023-02-08T07:10:21.704Z,98579.03
2023-02-08T07:12:48.448Z,98587.59
2023-02-08T07:15:15.277Z,98583.66
2023-02-08T07:17:42.007Z,98592.28
2023-02-08T07:20:11.455Z,98580.38
2023-02-08T07:22:39.103Z,98580.22
2023-02-08T07:25:08.732Z,98591.66
2023-02-08T07:27:35.909Z,98581.97
2023-02-08T07:30:02.651Z,98590.69
2023-02-08T07:32:29.433Z,98587.84
2023-02-08T07:34:56.136Z,98590.06
2023-02-08T07:37:23.828Z,98594.69
2023-02-08T07:39:50.511Z,98586.44
2023-02-08T07:42:17.369Z,98585.50
2023-02-08T07:44:54.656Z,98591.91
2023-02-08T07:47:21.477Z,98585.56
2023-02-08T07:49:48.168Z,98596.81
2023-02-08T07:52:14.945Z,98583.44
2023-02-08T07:54:41.683Z,98583.09
2023-02-08T07:57:08.565Z,98573.31
2023-02-08T07:59:35.238Z,98576.69
2023-02-08T08:02:02.070Z,98569.00
2023-02-08T08:04:28.780Z,98572.81
2023-02-08T08:06:55.568Z,98565.88
2023-02-08T08:09:24.300Z,98563.09
2023-02-08T08:11:51.010Z,98571.50
2023-02-08T08:14:17.753Z,98565.59
2023-02-08T08:16:44.562Z,98561.97
2023-02-08T08:19:11.268Z,98565.50
2023-02-08T08:21:38.106Z,98563.84
2023-02-08T08:24:04.902Z,98564.09
2023-02-08T08:26:31.662Z,98569.75
2023-02-08T08:28:58.452Z,98568.63
2023-02-08T08:31:25.621Z,98570.38
2023-02-08T08:33:52.576Z,98569.16
2023-02-08T08:36:19.509Z,98561.84
2023-02-08T08:38:46.379Z,98568.50
2023-02-08T08:41:17.897Z,98571.00
2023-02-08T08:43:44.978Z,98566.19
2023-02-08T08:46:11.992Z,98568.22
2023-02-08T08:48:39.070Z,98570.25
2023-02-08T08:51:06.864Z,98564.41
2023-02-08T08:53:34.378Z,98556.59
2023-02-08T08:56:01.102Z,98579.13
2023-02-08T08:58:27.903Z,98557.97
2023-02-08T09:00:58.847Z,98556.56
2023-02-08T09:03:26.818Z,98558.03
2023-02-08T09:05:53.705Z,98556.16
2023-02-08T09:08:20.435Z,98560.59
2023-02-08T09:10:47.174Z,98552.06
2023-02-08T09:13:19.342Z,98550.19
2023-02-08T09:15:46.390Z,98538.97
2023-02-08T09:18:13.124Z,98533.38
2023-02-08T09:20:40.708Z,98551.28
2023-02-08T09:23:07.579Z,98546.50
2023-02-08T09:25:34.336Z,98532.09
2023-02-08T09:28:01.131Z,98537.75
2023-02-08T09:30:27.932Z,98536.59
2023-02-08T09:32:54.569Z,98535.19
2023-02-08T09:35:21.384Z,98536.19
2023-02-08T09:37:48.213Z,98536.25
2023-02-08T09:40:25.993Z,98534.16
2023-02-08T09:43:08.869Z,98544.72
2023-02-08T09:45:59.029Z,98540.13
2023-02-08T09:48:32.786Z,98528.94
2023-02-08T09:51:19.414Z,98524.81
2023-02-08T09:53:50.411Z,98522.16
2023-02-08T09:56:20.754Z,98528.28
2023-02-08T09:58:50.124Z,98525.13
2023-02-08T10:01:21.932Z,98527.66
2023-02-08T10:03:50.667Z,98517.94
2023-02-08T10:06:19.377Z,98530.97
2023-02-08T10:08:48.561Z,98533.19
2023-02-08T10:11:30.349Z,98539.09
2023-02-08T10:14:18.330Z,98533.44
2023-02-08T10:17:03.611Z,98537.81
2023-02-08T10:19:59.656Z,98535.69
2023-02-08T10:22:50.750Z,98546.00
2023-02-08T10:25:46.082Z,98541.63
2023-02-08T10:28:46.278Z,98543.31
2023-02-08T10:31:23.946Z,98545.38
2023-02-08T10:33:59.828Z,98545.66
2023-02-08T10:36:33.320Z,98548.88
2023-02-08T10:39:00.937Z,98545.91
2023-02-08T10:41:32.613Z,98545.47
2023-02-08T10:44:10.011Z,98552.63
2023-02-08T10:46:59.449Z,98560.50
2023-02-08T10:49:52.439Z,98546.81
2023-02-08T10:52:19.202Z,98559.06
2023-02-08T10:54:45.878Z,98551.22
2023-02-08T10:57:18.251Z,98549.25
2023-02-08T10:59:51.845Z,98559.06
2023-02-08T11:02:18.577Z,98545.56
2023-02-08T11:05:02.396Z,98541.94
2023-02-08T11:07:29.404Z,98537.53
2023-02-08T11:10:12.973Z,98534.13
2023-02-08T11:12:40.974Z,98542.25
2023-02-08T11:15:28.096Z,98535.22
2023-02-08T11:17:58.864Z,98527.13
2023-02-08T11:20:36.788Z,98520.75
2023-02-08T11:23:05.484Z,98520.50
2023-02-08T11:25:41.483Z,98521.47
2023-02-08T11:28:23.066Z,98510.69
2023-02-08T11:30:58.713Z,98511.69
2023-02-08T11:33:27.496Z,98510.50
2023-02-08T11:35:57.193Z,98508.09
2023-02-08T11:38:27.697Z,98502.47
2023-02-08T11:40:58.143Z,98502.72
2023-02-08T11:43:28.281Z,98494.13
2023-02-08T11:45:56.147Z,98485.06
2023-02-08T11:48:27.048Z,98487.78
2023-02-08T11:50:59.496Z,98482.63
2023-02-08T11:53:36.663Z,98483.13
2023-02-08T11:56:15.836Z,98480.66
2023-02-08T11:58:43.210Z,98479.22
2023-02-08T12:01:20.428Z,98484.09
2023-02-08T12:03:50.255Z,98487.53
2023-02-08T12:06:17.464Z,98490.97
2023-02-08T12:08:51.009Z,98488.56
2023-02-08T12:11:44.150Z,98479.44
2023-02-08T12:14:28.625Z,98480.44
2023-02-08T12:17:14.948Z,98469.66
2023-02-08T12:20:03.707Z,98479.72
2023-02-08T12:22:31.240Z,98487.59
2023-02-08T12:25:24.126Z,98479.22
2023-02-08T12:28:16.962Z,98471.84
2023-02-08T12:31:21.084Z,98479.22
2023-02-08T12:33:58.594Z,98482.19
2023-02-08T12:36:37.768Z,98474.06
2023-02-08T12:39:26.027Z,98475.78
2023-02-08T12:42:00.943Z,98477.00
2023-02-08T12:44:27.602Z,98478.47
2023-02-08T12:47:23.893Z,98474.53
2023-02-08T12:50:19.871Z,98474.06
2023-02-08T12:52:52.347Z,98483.63
2023-02-08T12:55:25.893Z,98481.16
2023-02-08T12:58:22.531Z,98477.22
2023-02-08T13:00:51.188Z,98474.50
2023-02-08T13:03:26.926Z,98475.72
2023-02-08T13:06:02.150Z,98471.28
2023-02-08T13:08:32.358Z,98475.00
2023-02-08T13:11:17.775Z,98470.53
2023-02-08T13:14:10.104Z,98454.56
2023-02-08T13:16:42.863Z,98452.34
2023-02-08T13:19:31.268Z,98455.50
2023-02-08T13:21:59.052Z,98463.13
2023-02-08T13:24:29.045Z,98460.16
2023-02-08T13:26:56.693Z,98455.97
2023-02-08T13:29:26.576Z,98462.09
2023-02-08T13:32:00.427Z,98457.41
2023-02-08T13:34:38.369Z,98454.97
2023-02-08T13:37:24.640Z,98454.50
2023-02-08T13:40:05.173Z,98448.34
2023-02-08T13:42:39.726Z,98453.00
2023-02-08T13:45:08.366Z,98458.63
2023-02-08T13:47:43.973Z,98452.00
2023-02-08T13:50:49.246Z,98446.84
2023-02-08T13:53:17.495Z,98451.00
2023-02-08T13:55:57.191Z,98454.66
2023-02-08T13:58:59.070Z,98461.53
2023-02-08T14:01:28.838Z,98463.53
2023-02-08T14:04:07.675Z,98460.13
2023-02-08T14:06:48.315Z,98464.56
2023-02-08T14:09:53.332Z,98463.06
2023-02-08T14:12:28.472Z,98468.72
2023-02-08T14:15:06.878Z,98466.25
2023-02-08T14:17:34.152Z,98462.09
2023-02-08T14:20:06.829Z,98462.09
2023-02-08T14:22:39.973Z,98467.72
2023-02-08T14:25:44.195Z,98457.63
2023-02-08T14:28:34.557Z,98455.19
2023-02-08T14:31:05.414Z,98443.34
2023-02-08T14:33:35.342Z,98441.66
2023-02-08T14:36:05.143Z,98440.94
2023-02-08T14:38:52.924Z,98441.91
2023-02-08T14:41:42.684Z,98443.69
2023-02-08T14:44:48.057Z,98449.13
2023-02-08T14:47:31.940Z,98441.78
2023-02-08T14:50:17.900Z,98444.28
2023-02-08T14:52:58.218Z,98443.09
2023-02-08T14:55:28.637Z,98437.72
2023-02-08T14:57:56.400Z,98436.72
2023-02-08T15:00:30.664Z,98429.63
2023-02-08T15:02:57.702Z,98428.63
2023-02-08T15:05:27.703Z,98435.78
2023-02-08T15:07:59.149Z,98429.13
2023-02-08T15:10:28.867Z,98434.78
2023-02-08T15:13:03.735Z,98424.69
2023-02-08T15:15:40.072Z,98423.97
2023-02-08T15:18:18.728Z,98429.09
2023-02-08T15:20:46.901Z,98429.84
2023-02-08T15:23:22.212Z,98434.47
2023-02-08T15:26:06.870Z,98430.78
2023-02-08T15:28:36.824Z,98427.06
2023-02-08T15:31:07.578Z,98431.72
2023-02-08T15:33:34.280Z,98425.59
2023-02-08T15:36:06.195Z,98421.91
2023-02-08T15:38:38.407Z,98424.81
2023-02-08T15:41:24.197Z,98422.84
2023-02-08T15:43:50.990Z,98419.13
2023-02-08T15:46:23.187Z,98425.94
2023-02-08T15:48:50.655Z,98418.34
2023-02-08T15:51:20.145Z,98419.31
2023-02-08T15:53:49.823Z,98416.09
2023-02-08T15:56:38.609Z,98418.47
2023-02-08T15:59:08.104Z,98421.09
2023-02-08T16:01:37.476Z,98412.75
2023-02-08T16:04:12.541Z,98413.41
2023-02-08T16:06:45.237Z,98419.97
2023-02-08T16:09:30.794Z,98413.78
2023-02-08T16:12:01.010Z,98409.25
2023-02-08T16:14:30.222Z,98408.63
2023-02-08T16:16:58.806Z,98413.09
2023-02-08T16:19:27.268Z,98405.84
2023-02-08T16:21:54.987Z,98411.38
2023-02-08T16:24:23.151Z,98418.78
2023-02-08T16:26:52.861Z,98416.34
2023-02-08T16:29:31.752Z,98412.34
2023-02-08T16:32:03.587Z,98429.47
2023-02-08T16:34:34.709Z,98429.09
2023-02-08T16:37:01.791Z,98429.75
2023-02-08T16:39:39.493Z,98429.06
2023-02-08T16:42:15.270Z,98440.34
2023-02-08T16:44:56.983Z,98442.50
2023-02-08T16:47:24.854Z,98448.53
2023-02-08T16:49:51.379Z,98454.38
2023-02-08T16:52:18.000Z,98451.13
2023-02-08T16:54:44.642Z,98450.47
2023-02-08T16:57:11.336Z,98455.00
2023-02-08T16:59:37.933Z,98448.06
2023-02-08T17:02:08.683Z,98455.97
2023-02-08T17:04:35.334Z,98451.09
2023-02-08T17:07:02.088Z,98453.50
2023-02-08T17:09:28.860Z,98458.47
2023-02-08T17:11:55.569Z,98461.78
2023-02-08T17:14:22.444Z,98464.47
2023-02-08T17:16:49.984Z,98459.56
2023-02-08T17:19:17.321Z,98456.69
2023-02-08T17:21:44.156Z,98450.84
2023-02-08T17:24:11.015Z,98457.16
2023-02-08T17:26:39.232Z,98457.78
2023-02-08T17:29:06.231Z,98453.69
2023-02-08T17:31:32.981Z,98457.16
2023-02-08T17:34:04.559Z,98452.72
2023-02-08T17:36:33.591Z,98458.94
2023-02-08T17:39:01.058Z,98462.41
2023-02-08T17:41:28.080Z,98460.53
2023-02-08T17:43:56.052Z,98470.00
2023-02-08T17:46:25.156Z,98469.09
2023-02-08T17:48:52.562Z,98469.88
2023-02-08T17:51:27.416Z,98465.91
2023-02-08T17:53:54.669Z,98467.78
2023-02-08T17:56:27.273Z,98469.38
2023-02-08T17:58:55.655Z,98483.41
2023-02-08T18:01:24.695Z,98478.34
2023-02-08T18:03:51.735Z,98485.28
2023-02-08T18:06:19.627Z,98473.84
2023-02-08T18:08:46.928Z,98472.44
2023-02-08T18:11:18.049Z,98462.16
2023-02-08T18:13:45.736Z,98469.56
2023-02-08T18:16:21.057Z,98468.63
2023-02-08T18:18:48.018Z,98466.91
2023-02-08T18:21:17.590Z,98471.34
2023-02-08T18:23:44.766Z,98474.78
2023-02-08T18:26:14.375Z,98468.91
2023-02-08T18:28:41.738Z,98466.50
2023-02-08T18:31:11.652Z,98468.72
2023-02-08T18:33:38.526Z,98469.44
2023-02-08T18:36:11.418Z,98464.81
2023-02-08T18:38:39.400Z,98470.91
2023-02-08T18:41:10.605Z,98473.16
2023-02-08T18:43:39.128Z,98469.25
2023-02-08T18:46:09.904Z,98467.28
2023-02-08T18:48:37.893Z,98458.47
2023-02-08T18:51:05.961Z,98461.16
2023-02-08T18:53:35.266Z,98465.34
2023-02-08T18:56:05.598Z,98466.81
2023-02-08T18:58:34.104Z,98461.91
2023-02-08T19:01:16.560Z,98468.03
2023-02-08T19:03:44.931Z,98473.16
2023-02-08T19:06:18.226Z,98472.66
2023-02-08T19:08:45.919Z,98470.47
2023-02-08T19:11:18.608Z,98470.19
2023-02-08T19:13:46.059Z,98462.09
2023-02-08T19:16:13.398Z,98464.06
2023-02-08T19:18:40.451Z,98462.84
2023-02-08T19:21:09.256Z,98462.09
2023-02-08T19:23:36.963Z,98460.63
2023-02-08T19:26:17.374Z,98459.91
2023-02-08T19:28:44.325Z,98456.94
2023-02-08T19:31:13.977Z,98458.88
2023-02-08T19:33:43.494Z,98456.19
2023-02-08T19:36:22.166Z,98449.09
2023-02-08T19:38:49.649Z,98446.41
2023-02-08T19:41:25.972Z,98446.84
2023-02-08T19:43:52.998Z,98451.03
2023-02-08T19:46:22.601Z,98452.72
2023-02-08T19:48:50.421Z,98449.28
2023-02-08T19:51:21.619Z,98455.91
2023-02-08T19:53:48.711Z,98452.00
2023-02-08T19:56:17.388Z,98450.25
2023-02-08T19:58:44.700Z,98457.56
2023-02-08T20:01:14.627Z,98454.16
2023-02-08T20:03:41.479Z,98456.09
2023-02-08T20:06:15.791Z,98456.59
2023-02-08T20:08:42.637Z,98456.34
2023-02-08T20:11:18.463Z,98450.19
2023-02-08T20:13:45.417Z,98458.75
2023-02-08T20:16:12.265Z,98448.94
2023-02-08T20:18:39.474Z,98459.72
2023-02-08T20:21:07.218Z,98458.22
2023-02-08T20:23:34.660Z,98455.53
2023-02-08T20:26:12.097Z,98451.09
2023-02-08T20:28:41.575Z,98441.28
2023-02-08T20:31:09.537Z,98439.06
2023-02-08T20:33:36.793Z,98429.03
2023-02-08T20:36:12.012Z,98428.78
2023-02-08T20:38:39.203Z,98424.34
2023-02-08T20:41:08.186Z,98428.75
2023-02-08T20:43:35.380Z,98423.06
2023-02-08T20:46:06.108Z,98427.00
2023-02-08T20:48:32.984Z,98430.41
2023-02-08T20:51:14.472Z,98431.63
2023-02-08T20:53:42.154Z,98433.09
2023-02-08T20:56:13.882Z,98432.38
2023-02-08T20:58:40.939Z,98437.50
2023-02-08T21:01:28.324Z,98435.25
2023-02-08T21:03:56.518Z,98429.88
2023-02-08T21:06:29.549Z,98429.63
2023-02-08T21:08:57.833Z,98424.72
2023-02-08T21:11:29.432Z,98427.13
2023-02-08T21:13:56.769Z,98425.41
2023-02-08T21:16:24.223Z,98418.56
2023-02-08T21:18:51.043Z,98425.41
2023-02-08T21:21:18.076Z,98422.72
2023-02-08T21:23:45.412Z,98422.91
2023-02-08T21:26:14.918Z,98424.63
2023-02-08T21:28:43.260Z,98428.97
2023-02-08T21:31:14.516Z,98430.00
2023-02-08T21:33:42.848Z,98424.63
2023-02-08T21:36:13.706Z,98424.63
2023-02-08T21:38:40.608Z,98416.28
2023-02-08T21:41:14.659Z,98415.72
2023-02-08T21:43:41.572Z,98413.81
2023-02-08T21:46:09.291Z,98407.94
2023-02-08T21:48:56.777Z,98415.53
2023-02-08T21:51:43.030Z,98414.78
2023-02-08T21:54:34.236Z,98409.91
2023-02-08T21:57:02.560Z,98409.38
2023-02-08T21:59:29.813Z,98404.47
2023-02-08T22:01:56.567Z,98396.84
2023-02-08T22:04:23.774Z,98395.66
2023-02-08T22:06:50.668Z,98396.84
2023-02-08T22:09:17.946Z,98397.81
2023-02-08T22:11:45.400Z,98397.81
2023-02-08T22:14:12.910Z,98404.88
2023-02-08T22:16:40.352Z,98402.19
2023-02-08T22:19:07.699Z,98401.19
2023-02-08T22:21:34.826Z,98397.22
2023-02-08T22:24:01.754Z,98405.47
2023-02-08T22:26:28.563Z,98402.78
2023-02-08T22:28:55.336Z,98397.16
2023-02-08T22:31:22.572Z,98404.50
2023-02-08T22:33:52.624Z,98406.16
2023-02-08T22:36:19.974Z,98404.97
2023-02-08T22:38:46.714Z,98402.28
2023-02-08T22:41:15.307Z,98399.31
2023-02-08T22:43:42.206Z,98393.69
2023-02-08T22:46:08.974Z,98400.72
2023-02-08T22:48:35.952Z,98395.81
2023-02-08T22:51:10.380Z,98393.63
2023-02-08T22:53:37.138Z,98397.03
2023-02-08T22:56:04.380Z,98397.03
2023-02-08T22:58:31.272Z,98402.91
2023-02-08T23:00:57.992Z,98407.97
2023-02-08T23:03:25.139Z,98408.19
2023-02-08T23:05:52.434Z,98412.81
2023-02-08T23:08:21.218Z,98416.72
2023-02-08T23:10:48.113Z,98418.41
2023-02-08T23:13:14.957Z,98417.66
2023-02-08T23:15:44.015Z,98419.63
2023-02-08T23:18:10.794Z,98416.94
2023-02-08T23:20:39.842Z,98418.13
2023-02-08T23:23:06.933Z,98417.88
2023-02-08T23:25:33.720Z,98409.06
2023-02-08T23:28:00.667Z,98413.69
2023-02-08T23:30:27.336Z,98411.94
2023-02-08T23:32:54.107Z,98409.25
2023-02-08T23:35:20.930Z,98411.22
2023-02-08T23:37:47.671Z,98406.31
2023-02-08T23:40:14.302Z,98406.03
2023-02-08T23:42:41.134Z,98403.06
2023-02-08T23:45:08.392Z,98391.78
2023-02-08T23:47:35.417Z,98399.59
2023-02-08T23:50:02.203Z,98401.53
2023-02-08T23:52:29.009Z,98399.59
2023-02-08T23:54:55.874Z,98403.19
2023-02-08T23:57:22.753Z,98401.25
2023-02-08T23:59:49.478Z,98396.34
