createdAt,value
2023-01-15T00:00:14.810Z,10.70
2023-01-15T00:02:43.159Z,10.70
2023-01-15T00:05:12.725Z,10.70
2023-01-15T00:07:40.815Z,10.80
2023-01-15T00:10:10.247Z,10.80
2023-01-15T00:12:38.343Z,10.80
2023-01-15T00:15:07.384Z,10.80
2023-01-15T00:17:35.451Z,10.80
2023-01-15T00:20:03.849Z,10.80
2023-01-15T00:22:33.293Z,10.80
2023-01-15T00:25:18.711Z,10.80
2023-01-15T00:27:46.921Z,10.80
2023-01-15T00:30:18.619Z,10.80
2023-01-15T00:32:46.858Z,10.90
2023-01-15T00:35:17.584Z,10.90
2023-01-15T00:37:47.254Z,10.90
2023-01-15T00:40:16.669Z,10.90
2023-01-15T00:42:46.368Z,10.90
2023-01-15T00:45:22.776Z,11.00
2023-01-15T00:47:51.286Z,10.90
2023-01-15T00:50:19.608Z,10.90
2023-01-15T00:52:49.293Z,11.00
2023-01-15T00:55:17.553Z,10.90
2023-01-15T00:57:45.690Z,10.90
2023-01-15T01:00:14.571Z,11.00
2023-01-15T01:02:42.757Z,11.00
2023-01-15T01:05:11.089Z,11.00
2023-01-15T01:07:39.388Z,11.00
2023-01-15T01:10:10.063Z,11.00
2023-01-15T01:12:38.552Z,11.00
2023-01-15T01:15:09.691Z,11.10
2023-01-15T01:17:38.708Z,11.10
2023-01-15T01:20:07.741Z,11.10
2023-01-15T01:22:35.797Z,11.10
2023-01-15T01:25:04.174Z,11.20
2023-01-15T01:27:33.836Z,11.20
2023-01-15T01:30:01.999Z,11.20
2023-01-15T01:32:31.341Z,11.20
2023-01-15T01:34:59.399Z,11.20
2023-01-15T01:37:27.493Z,11.30
2023-01-15T01:39:56.602Z,11.30
2023-01-15T01:42:25.891Z,11.30
2023-01-15T01:45:05.687Z,11.30
2023-01-15T01:47:34.380Z,11.30
2023-01-15T01:50:07.671Z,11.30
2023-01-15T01:52:40.560Z,11.30
2023-01-15T01:55:09.890Z,11.40
2023-01-15T01:57:39.769Z,11.40
2023-01-15T02:00:15.220Z,11.40
2023-01-15T02:02:46.520Z,11.40
2023-01-15T02:05:22.784Z,11.40
2023-01-15T02:07:50.882Z,11.40
2023-01-15T02:10:19.656Z,11.40
2023-01-15T02:12:52.279Z,11.30
2023-01-15T02:15:29.362Z,11.40
2023-01-15T02:18:04.083Z,11.40
2023-01-15T02:20:37.758Z,11.40
2023-01-15T02:23:33.309Z,11.40
2023-01-15T02:26:20.120Z,11.40
2023-01-15T02:28:54.161Z,11.30
2023-01-15T02:31:28.609Z,11.20
2023-01-15T02:34:03.463Z,11.20
2023-01-15T02:36:35.151Z,11.20
2023-01-15T02:39:08.300Z,11.30
2023-01-15T02:41:40.675Z,11.20
2023-01-15T02:44:14.257Z,11.20
2023-01-15T02:46:44.039Z,11.20
2023-01-15T02:49:16.920Z,11.10
2023-01-15T02:51:52.504Z,11.10
2023-01-15T02:54:24.859Z,11.10
2023-01-15T02:56:56.188Z,11.10
2023-01-15T02:59:31.387Z,11.20
2023-01-15T03:02:04.882Z,11.10
2023-01-15T03:04:36.259Z,11.10
2023-01-15T03:07:10.824Z,11.10
2023-01-15T03:09:40.206Z,11.10
2023-01-15T03:12:13.701Z,11.10
2023-01-15T03:14:53.874Z,11.10
2023-01-15T03:17:25.371Z,11.20
2023-01-15T03:19:59.233Z,11.20
2023-01-15T03:22:30.648Z,11.20
2023-01-15T03:25:04.121Z,11.20
2023-01-15T03:27:36.398Z,11.10
2023-01-15T03:30:10.607Z,11.20
2023-01-15T03:32:39.722Z,11.20
2023-01-15T03:35:11.124Z,11.20
2023-01-15T03:37:45.260Z,11.20
2023-01-15T03:40:13.965Z,11.30
2023-01-15T03:43:11.385Z,11.20
2023-01-15T03:45:43.481Z,11.30
2023-01-15T03:48:20.569Z,11.30
2023-01-15T03:50:53.920Z,11.20
2023-01-15T03:53:24.524Z,11.30
2023-01-15T03:56:03.226Z,11.20
2023-01-15T03:58:40.959Z,11.00
2023-01-15T04:01:16.689Z,10.80
2023-01-15T04:03:46.005Z,10.70
2023-01-15T04:06:15.508Z,10.60
2023-01-15T04:08:46.713Z,10.50
2023-01-15T04:11:22.798Z,10.50
2023-01-15T04:13:54.520Z,10.50
2023-01-15T04:16:38.744Z,10.40
2023-01-15T04:19:07.322Z,10.30
2023-01-15T04:21:38.668Z,10.10
2023-01-15T04:24:07.261Z,9.90
2023-01-15T04:26:35.493Z,9.60
2023-01-15T04:29:03.609Z,9.30
2023-01-15T04:31:33.317Z,9.10
2023-01-15T04:34:02.845Z,9.10
2023-01-15T04:36:30.947Z,9.10
2023-01-15T04:39:00.021Z,9.20
2023-01-15T04:41:45.333Z,9.20
2023-01-15T04:44:13.706Z,9.00
2023-01-15T04:46:43.589Z,9.00
2023-01-15T04:49:14.405Z,9.00
2023-01-15T04:51:42.466Z,9.00
2023-01-15T04:54:12.112Z,9.10
2023-01-15T04:56:41.849Z,9.20
2023-01-15T04:59:10.386Z,9.30
2023-01-15T05:01:38.969Z,9.20
2023-01-15T05:04:07.937Z,9.20
2023-01-15T05:06:37.750Z,9.30
2023-01-15T05:09:06.891Z,9.40
2023-01-15T05:11:37.500Z,9.50
2023-01-15T05:14:06.375Z,9.50
2023-01-15T05:16:35.157Z,9.60
2023-01-15T05:19:04.881Z,9.60
2023-01-15T05:21:35.410Z,9.70
2023-01-15T05:24:07.177Z,9.70
2023-01-15T05:26:36.226Z,9.70
2023-01-15T05:29:05.120Z,9.70
2023-01-15T05:31:33.876Z,9.80
2023-01-15T05:34:02.339Z,9.70
2023-01-15T05:36:32.377Z,9.70
2023-01-15T05:39:02.504Z,9.70
2023-01-15T05:41:50.699Z,9.70
2023-01-15T05:44:21.502Z,9.70
2023-01-15T05:46:50.763Z,9.70
2023-01-15T05:49:20.748Z,9.70
2023-01-15T05:51:49.902Z,9.60
2023-01-15T05:54:20.329Z,9.70
2023-01-15T05:56:49.982Z,9.70
2023-01-15T05:59:19.233Z,9.60
2023-01-15T06:01:47.405Z,9.60
2023-01-15T06:04:15.779Z,9.60
2023-01-15T06:06:44.484Z,9.70
2023-01-15T06:09:12.641Z,9.70
2023-01-15T06:11:40.977Z,9.70
2023-01-15T06:14:11.975Z,9.60
2023-01-15T06:16:41.297Z,9.60
2023-01-15T06:19:11.148Z,9.60
2023-01-15T06:21:39.353Z,9.60
2023-01-15T06:24:08.247Z,9.60
2023-01-15T06:26:36.537Z,9.60
2023-01-15T06:29:04.797Z,9.70
2023-01-15T06:31:34.426Z,9.70
2023-01-15T06:34:02.613Z,9.70
2023-01-15T06:36:30.739Z,9.60
2023-01-15T06:38:59.579Z,9.60
2023-01-15T06:41:46.062Z,9.50
2023-01-15T06:44:33.878Z,9.40
2023-01-15T06:47:22.711Z,9.40
2023-01-15T06:49:53.193Z,9.40
2023-01-15T06:52:21.673Z,9.40
2023-01-15T06:54:49.812Z,9.40
2023-01-15T06:57:18.986Z,9.40
2023-01-15T06:59:47.216Z,9.50
2023-01-15T07:02:17.866Z,9.50
2023-01-15T07:04:46.369Z,9.50
2023-01-15T07:07:15.470Z,9.50
2023-01-15T07:09:43.590Z,9.40
2023-01-15T07:12:12.021Z,9.40
2023-01-15T07:14:40.095Z,9.40
2023-01-15T07:17:08.353Z,9.40
2023-01-15T07:19:39.014Z,9.30
2023-01-15T07:22:07.890Z,9.30
2023-01-15T07:24:36.064Z,9.30
2023-01-15T07:27:04.337Z,9.30
2023-01-15T07:29:32.528Z,9.30
2023-01-15T07:32:00.678Z,9.30
2023-01-15T07:34:28.882Z,9.30
2023-01-15T07:36:58.421Z,9.20
2023-01-15T07:39:26.567Z,9.20
2023-01-15T07:42:12.112Z,9.10
2023-01-15T07:44:57.528Z,9.20
2023-01-15T07:47:44.497Z,9.20
2023-01-15T07:50:14.765Z,9.10
2023-01-15T07:52:44.717Z,9.00
2023-01-15T07:55:13.691Z,9.10
2023-01-15T07:57:42.746Z,9.10
2023-01-15T08:00:14.910Z,9.10
2023-01-15T08:02:44.373Z,9.10
2023-01-15T08:05:12.833Z,9.10
2023-01-15T08:07:41.924Z,9.10
2023-01-15T08:10:14.187Z,9.00
2023-01-15T08:12:59.863Z,9.10
2023-01-15T08:15:30.155Z,9.10
2023-01-15T08:17:59.121Z,9.00
2023-01-15T08:20:28.064Z,9.00
2023-01-15T08:22:56.302Z,9.00
2023-01-15T08:25:26.925Z,9.00
2023-01-15T08:27:55.639Z,9.00
2023-01-15T08:30:26.631Z,9.00
2023-01-15T08:32:59.845Z,9.00
2023-01-15T08:35:27.933Z,9.00
2023-01-15T08:37:56.008Z,9.00
2023-01-15T08:40:25.633Z,9.00
2023-01-15T08:42:56.520Z,9.10
2023-01-15T08:45:24.943Z,9.10
2023-01-15T08:47:56.329Z,9.10
2023-01-15T08:50:24.655Z,9.20
2023-01-15T08:52:52.941Z,9.20
2023-01-15T08:55:21.104Z,9.20
2023-01-15T08:57:51.788Z,9.30
2023-01-15T09:00:21.692Z,9.30
2023-01-15T09:02:50.420Z,9.40
2023-01-15T09:05:18.926Z,9.40
2023-01-15T09:07:47.294Z,9.40
2023-01-15T09:10:15.697Z,9.40
2023-01-15T09:12:43.779Z,9.30
2023-01-15T09:15:13.716Z,9.40
2023-01-15T09:17:41.947Z,9.40
2023-01-15T09:20:14.001Z,9.50
2023-01-15T09:22:43.171Z,9.50
2023-01-15T09:25:12.116Z,9.50
2023-01-15T09:27:40.245Z,9.50
2023-01-15T09:30:09.869Z,9.50
2023-01-15T09:32:39.577Z,9.60
2023-01-15T09:35:08.804Z,9.60
2023-01-15T09:37:36.880Z,9.60
2023-01-15T09:40:07.313Z,9.60
2023-01-15T09:42:45.911Z,9.60
2023-01-15T09:45:23.196Z,9.60
2023-01-15T09:48:09.590Z,9.60
2023-01-15T09:50:50.481Z,9.60
2023-01-15T09:53:32.930Z,9.60
2023-01-15T09:56:03.397Z,9.80
2023-01-15T09:58:35.303Z,9.80
2023-01-15T10:01:04.082Z,9.80
2023-01-15T10:03:43.355Z,9.90
2023-01-15T10:06:17.051Z,9.90
2023-01-15T10:08:47.803Z,9.90
2023-01-15T10:11:46.696Z,9.90
2023-01-15T10:14:27.622Z,10.00
2023-01-15T10:16:55.744Z,10.00
2023-01-15T10:19:31.905Z,10.00
2023-01-15T10:22:19.397Z,10.10
2023-01-15T10:24:59.014Z,10.10
2023-01-15T10:27:30.107Z,10.10
2023-01-15T10:30:06.351Z,10.00
2023-01-15T10:33:00.709Z,10.10
2023-01-15T10:35:40.128Z,10.10
2023-01-15T10:38:16.981Z,10.10
2023-01-15T10:41:00.275Z,10.20
2023-01-15T10:43:40.205Z,10.20
2023-01-15T10:46:13.797Z,10.20
2023-01-15T10:48:47.034Z,10.30
2023-01-15T10:51:21.067Z,10.30
2023-01-15T10:53:54.374Z,10.30
2023-01-15T10:56:32.920Z,10.30
2023-01-15T10:59:11.487Z,10.30
2023-01-15T11:01:40.741Z,10.30
2023-01-15T11:04:12.545Z,10.40
2023-01-15T11:06:42.737Z,10.40
2023-01-15T11:09:20.571Z,10.50
2023-01-15T11:12:08.795Z,10.50
2023-01-15T11:14:56.439Z,10.50
2023-01-15T11:17:46.260Z,10.50
2023-01-15T11:20:26.393Z,10.50
2023-01-15T11:22:56.937Z,10.40
2023-01-15T11:25:33.436Z,10.40
2023-01-15T11:28:04.601Z,10.40
2023-01-15T11:30:37.398Z,10.40
2023-01-15T11:33:07.407Z,10.30
2023-01-15T11:35:36.045Z,10.40
2023-01-15T11:38:07.564Z,10.30
2023-01-15T11:40:35.788Z,10.30
2023-01-15T11:43:21.081Z,10.30
2023-01-15T11:46:08.039Z,10.40
2023-01-15T11:49:00.817Z,10.40
2023-01-15T11:51:29.657Z,10.40
2023-01-15T11:54:03.638Z,10.40
2023-01-15T11:56:36.269Z,10.40
2023-01-15T11:59:13.109Z,10.30
2023-01-15T12:01:50.855Z,10.30
2023-01-15T12:04:37.556Z,10.40
2023-01-15T12:07:07.811Z,10.30
2023-01-15T12:10:04.275Z,10.20
2023-01-15T12:12:44.845Z,10.10
2023-01-15T12:15:32.969Z,10.10
2023-01-15T12:18:26.114Z,10.10
2023-01-15T12:21:03.013Z,10.10
2023-01-15T12:23:55.039Z,10.20
2023-01-15T12:26:28.828Z,10.30
2023-01-15T12:29:05.767Z,10.30
2023-01-15T12:31:39.570Z,10.40
2023-01-15T12:34:17.296Z,10.50
2023-01-15T12:36:51.195Z,10.50
2023-01-15T12:39:23.749Z,10.50
2023-01-15T12:42:15.775Z,10.40
2023-01-15T12:45:04.086Z,10.40
2023-01-15T12:47:39.702Z,10.40
2023-01-15T12:50:23.371Z,10.50
2023-01-15T12:52:58.523Z,10.60
2023-01-15T12:55:30.213Z,10.60
2023-01-15T12:58:03.219Z,10.40
2023-01-15T13:00:36.685Z,10.40
2023-01-15T13:03:16.583Z,10.30
2023-01-15T13:05:48.512Z,10.40
2023-01-15T13:08:22.112Z,10.40
2023-01-15T13:10:51.561Z,10.30
2023-01-15T13:13:24.606Z,10.20
2023-01-15T13:16:16.873Z,10.20
2023-01-15T13:18:55.432Z,10.10
2023-01-15T13:21:27.159Z,10.20
2023-01-15T13:24:34.094Z,10.20
2023-01-15T13:27:18.513Z,10.10
2023-01-15T13:30:06.001Z,10.00
2023-01-15T13:32:41.948Z,9.90
2023-01-15T13:35:14.685Z,9.80
2023-01-15T13:37:46.216Z,9.90
2023-01-15T13:40:21.613Z,9.80
2023-01-15T13:42:51.493Z,9.80
2023-01-15T13:45:35.046Z,9.70
2023-01-15T13:48:08.069Z,9.60
2023-01-15T13:50:39.530Z,9.60
2023-01-15T13:53:15.579Z,9.50
2023-01-15T13:55:51.272Z,9.50
2023-01-15T13:58:23.927Z,9.50
2023-01-15T14:01:09.131Z,9.50
2023-01-15T14:03:38.899Z,9.50
2023-01-15T14:06:09.263Z,9.50
2023-01-15T14:08:42.553Z,9.50
2023-01-15T14:11:36.293Z,9.50
2023-01-15T14:14:37.854Z,9.50
2023-01-15T14:17:28.779Z,9.40
2023-01-15T14:20:18.487Z,9.40
2023-01-15T14:22:57.586Z,9.40
2023-01-15T14:25:40.285Z,9.40
2023-01-15T14:28:24.534Z,9.40
2023-01-15T14:31:25.337Z,9.50
2023-01-15T14:34:09.993Z,9.50
2023-01-15T14:36:46.415Z,9.60
2023-01-15T14:39:27.547Z,9.50
2023-01-15T14:42:20.864Z,9.50
2023-01-15T14:44:56.573Z,9.40
2023-01-15T14:47:29.914Z,9.40
2023-01-15T14:50:24.438Z,9.40
2023-01-15T14:52:54.495Z,9.50
2023-01-15T14:55:23.097Z,9.40
2023-01-15T14:57:59.429Z,9.40
2023-01-15T15:00:33.810Z,9.40
2023-01-15T15:03:04.478Z,9.50
2023-01-15T15:05:35.714Z,9.50
2023-01-15T15:08:05.702Z,9.30
2023-01-15T15:10:37.561Z,9.20
2023-01-15T15:13:14.687Z,9.20
2023-01-15T15:15:48.926Z,9.10
2023-01-15T15:18:27.995Z,9.00
2023-01-15T15:21:05.373Z,9.00
2023-01-15T15:23:40.008Z,8.90
2023-01-15T15:26:21.699Z,8.90
2023-01-15T15:29:04.128Z,8.80
2023-01-15T15:31:37.352Z,8.80
2023-01-15T15:34:06.929Z,8.80
2023-01-15T15:36:39.677Z,8.80
2023-01-15T15:39:19.987Z,8.70
2023-01-15T15:42:10.526Z,8.70
2023-01-15T15:45:02.915Z,8.70
2023-01-15T15:47:57.855Z,8.60
2023-01-15T15:50:29.183Z,8.60
2023-01-15T15:53:00.181Z,8.50
2023-01-15T15:55:37.712Z,8.40
2023-01-15T15:58:06.901Z,8.40
2023-01-15T16:00:41.421Z,8.40
2023-01-15T16:03:20.469Z,8.40
2023-01-15T16:06:06.343Z,8.30
2023-01-15T16:08:37.113Z,8.30
2023-01-15T16:11:08.496Z,8.30
2023-01-15T16:13:41.456Z,8.30
2023-01-15T16:16:10.686Z,8.30
2023-01-15T16:18:44.245Z,8.20
2023-01-15T16:21:18.351Z,8.20
2023-01-15T16:23:58.645Z,8.20
2023-01-15T16:26:33.755Z,8.20
2023-01-15T16:29:03.717Z,8.10
2023-01-15T16:31:35.084Z,8.10
2023-01-15T16:34:04.222Z,8.00
2023-01-15T16:36:41.153Z,8.00
2023-01-15T16:39:23.472Z,8.00
2023-01-15T16:41:53.321Z,7.90
2023-01-15T16:44:35.948Z,7.90
2023-01-15T16:47:06.558Z,7.90
2023-01-15T16:49:35.472Z,7.80
2023-01-15T16:52:44.843Z,7.80
2023-01-15T16:55:40.372Z,7.80
2023-01-15T16:58:33.317Z,7.70
2023-01-15T17:01:02.216Z,7.70
2023-01-15T17:03:32.689Z,7.70
2023-01-15T17:06:05.329Z,7.70
2023-01-15T17:08:39.303Z,7.70
2023-01-15T17:11:20.812Z,7.70
2023-01-15T17:13:49.216Z,7.60
2023-01-15T17:16:19.959Z,7.60
2023-01-15T17:18:49.538Z,7.60
2023-01-15T17:21:21.488Z,7.60
2023-01-15T17:23:50.429Z,7.60
2023-01-15T17:26:22.955Z,7.60
2023-01-15T17:28:51.855Z,7.60
2023-01-15T17:31:26.003Z,7.60
2023-01-15T17:33:54.269Z,7.60
2023-01-15T17:36:23.299Z,7.60
2023-01-15T17:38:51.936Z,7.60
2023-01-15T17:41:22.646Z,7.60
2023-01-15T17:43:51.242Z,7.60
2023-01-15T17:46:19.394Z,7.60
2023-01-15T17:48:47.523Z,7.60
2023-01-15T17:51:18.254Z,7.60
2023-01-15T17:53:46.424Z,7.50
2023-01-15T17:56:32.235Z,7.60
2023-01-15T17:59:19.313Z,7.60
2023-01-15T18:02:06.678Z,7.50
2023-01-15T18:04:58.280Z,7.50
2023-01-15T18:07:29.246Z,7.50
2023-01-15T18:09:57.941Z,7.50
2023-01-15T18:12:26.082Z,7.50
2023-01-15T18:14:55.895Z,7.50
2023-01-15T18:17:24.010Z,7.50
2023-01-15T18:19:53.869Z,7.50
2023-01-15T18:22:23.137Z,7.50
2023-01-15T18:24:51.277Z,7.60
2023-01-15T18:27:19.460Z,7.50
2023-01-15T18:29:47.884Z,7.50
2023-01-15T18:32:17.358Z,7.60
2023-01-15T18:34:45.527Z,7.50
2023-01-15T18:37:14.565Z,7.50
2023-01-15T18:39:42.783Z,7.50
2023-01-15T18:42:29.474Z,7.50
2023-01-15T18:45:15.371Z,7.50
2023-01-15T18:47:44.850Z,7.50
2023-01-15T18:50:13.213Z,7.50
2023-01-15T18:52:51.148Z,7.50
2023-01-15T18:55:20.214Z,7.50
2023-01-15T18:57:48.415Z,7.50
2023-01-15T19:00:17.980Z,7.50
2023-01-15T19:02:47.734Z,7.50
2023-01-15T19:05:17.302Z,7.50
2023-01-15T19:07:46.501Z,7.50
2023-01-15T19:10:16.172Z,7.50
2023-01-15T19:12:44.982Z,7.50
2023-01-15T19:15:34.249Z,7.50
2023-01-15T19:18:21.921Z,7.50
2023-01-15T19:20:50.104Z,7.50
2023-01-15T19:23:18.220Z,7.50
2023-01-15T19:25:49.599Z,7.60
2023-01-15T19:28:20.398Z,7.60
2023-01-15T19:31:12.531Z,7.60
2023-01-15T19:33:42.149Z,7.60
2023-01-15T19:36:10.910Z,7.50
2023-01-15T19:38:39.851Z,7.60
2023-01-15T19:41:29.760Z,7.50
2023-01-15T19:44:15.163Z,7.50
2023-01-15T19:47:01.285Z,7.50
2023-01-15T19:49:53.336Z,7.50
2023-01-15T19:52:41.898Z,7.50
2023-01-15T19:55:11.651Z,7.50
2023-01-15T19:57:40.378Z,7.50
2023-01-15T20:00:10.462Z,7.60
2023-01-15T20:02:38.726Z,7.60
2023-01-15T20:05:10.292Z,7.60
2023-01-15T20:07:39.025Z,7.60
2023-01-15T20:10:10.389Z,7.60
2023-01-15T20:12:56.303Z,7.60
2023-01-15T20:15:24.725Z,7.60
2023-01-15T20:17:53.381Z,7.60
2023-01-15T20:20:23.614Z,7.60
2023-01-15T20:22:52.469Z,7.60
2023-01-15T20:25:20.633Z,7.60
2023-01-15T20:27:48.790Z,7.60
2023-01-15T20:30:19.918Z,7.60
2023-01-15T20:32:48.544Z,7.60
2023-01-15T20:35:19.929Z,7.60
2023-01-15T20:37:50.567Z,7.60
2023-01-15T20:40:21.001Z,7.60
2023-01-15T20:43:06.399Z,7.60
2023-01-15T20:45:34.907Z,7.60
2023-01-15T20:48:20.355Z,7.60
2023-01-15T20:51:00.764Z,7.60
2023-01-15T20:53:34.425Z,7.50
2023-01-15T20:56:02.957Z,7.50
2023-01-15T20:58:31.176Z,7.60
2023-01-15T21:01:03.863Z,7.60
2023-01-15T21:03:32.051Z,7.60
2023-01-15T21:06:01.346Z,7.60
2023-01-15T21:08:32.558Z,7.60
2023-01-15T21:11:00.781Z,7.60
2023-01-15T21:13:31.990Z,7.50
2023-01-15T21:16:01.987Z,7.50
2023-01-15T21:18:31.769Z,7.50
2023-01-15T21:20:59.862Z,7.50
2023-01-15T21:23:29.651Z,7.50
2023-01-15T21:26:02.326Z,7.60
2023-01-15T21:28:31.062Z,7.60
2023-01-15T21:31:00.142Z,7.60
2023-01-15T21:33:29.153Z,7.60
2023-01-15T21:35:57.284Z,7.60
2023-01-15T21:38:25.530Z,7.60
2023-01-15T21:40:53.567Z,7.60
2023-01-15T21:43:40.305Z,7.60
2023-01-15T21:46:08.510Z,7.60
2023-01-15T21:48:36.670Z,7.60
2023-01-15T21:51:06.388Z,7.60
2023-01-15T21:53:34.687Z,7.50
2023-01-15T21:56:02.781Z,7.50
2023-01-15T21:58:32.296Z,7.50
2023-01-15T22:01:00.606Z,7.50
2023-01-15T22:03:28.803Z,7.50
2023-01-15T22:05:57.199Z,7.50
2023-01-15T22:08:25.300Z,7.50
2023-01-15T22:10:53.378Z,7.50
2023-01-15T22:13:21.643Z,7.50
2023-01-15T22:15:55.994Z,7.50
2023-01-15T22:18:26.026Z,7.50
2023-01-15T22:20:58.727Z,7.40
2023-01-15T22:23:26.951Z,7.40
2023-01-15T22:25:55.415Z,7.40
2023-01-15T22:28:23.807Z,7.40
2023-01-15T22:30:52.128Z,7.40
2023-01-15T22:33:21.874Z,7.40
2023-01-15T22:35:58.296Z,7.40
2023-01-15T22:38:26.899Z,7.40
2023-01-15T22:40:55.209Z,7.40
2023-01-15T22:43:22.310Z,7.40
2023-01-15T22:45:50.454Z,7.40
2023-01-15T22:48:18.623Z,7.40
2023-01-15T22:50:48.093Z,7.40
2023-01-15T22:53:16.280Z,7.40
2023-01-15T22:55:44.327Z,7.40
2023-01-15T22:58:12.443Z,7.40
2023-01-15T23:00:40.531Z,7.30
2023-01-15T23:03:08.677Z,7.30
2023-01-15T23:05:38.899Z,7.30
2023-01-15T23:08:09.106Z,7.30
2023-01-15T23:10:37.217Z,7.20
2023-01-15T23:13:05.488Z,7.20
2023-01-15T23:15:33.578Z,7.20
2023-01-15T23:18:02.906Z,7.20
2023-01-15T23:20:31.034Z,7.10
2023-01-15T23:22:59.174Z,7.10
2023-01-15T23:25:28.639Z,7.10
2023-01-15T23:27:56.720Z,7.10
2023-01-15T23:30:24.803Z,7.10
2023-01-15T23:32:52.847Z,7.10
2023-01-15T23:35:21.142Z,7.10
2023-01-15T23:37:50.676Z,7.10
2023-01-15T23:40:19.346Z,7.10
2023-01-15T23:43:06.351Z,7.10
2023-01-15T23:45:53.709Z,7.10
2023-01-15T23:48:21.837Z,7.10
2023-01-15T23:50:50.146Z,7.10
2023-01-15T23:53:18.181Z,7.00
2023-01-15T23:55:46.298Z,7.00
2023-01-15T23:58:15.784Z,7.10
