createdAt,value
2017-05-19T00:00:17.365Z,17.96
2017-05-19T00:02:46.459Z,18.30
2017-05-19T00:05:15.640Z,17.88
2017-05-19T00:07:44.737Z,16.80
2017-05-19T00:10:13.991Z,17.02
2017-05-19T00:12:43.126Z,16.38
2017-05-19T00:15:12.309Z,15.96
2017-05-19T00:17:41.432Z,18.12
2017-05-19T00:20:10.536Z,17.20
2017-05-19T00:22:40.402Z,15.96
2017-05-19T00:25:09.506Z,16.62
2017-05-19T00:27:38.635Z,16.86
2017-05-19T00:30:07.778Z,16.26
2017-05-19T00:32:36.915Z,15.40
2017-05-19T00:35:06.044Z,15.76
2017-05-19T00:37:35.154Z,16.58
2017-05-19T00:40:04.310Z,16.58
2017-05-19T00:42:33.400Z,15.82
2017-05-19T00:45:02.524Z,16.14
2017-05-19T00:47:31.644Z,15.38
2017-05-19T00:50:00.735Z,16.14
2017-05-19T00:52:29.875Z,15.76
2017-05-19T00:54:59.046Z,17.86
2017-05-19T00:57:28.156Z,16.00
2017-05-19T00:59:57.370Z,17.36
2017-05-19T01:02:26.465Z,15.96
2017-05-19T01:04:55.612Z,17.42
2017-05-19T01:07:24.714Z,16.58
2017-05-19T01:09:53.840Z,17.34
2017-05-19T01:12:23.319Z,18.22
2017-05-19T01:14:52.428Z,18.08
2017-05-19T01:17:21.588Z,18.42
2017-05-19T01:19:50.733Z,17.84
2017-05-19T01:22:19.849Z,17.22
2017-05-19T01:24:49.711Z,17.92
2017-05-19T01:27:19.633Z,18.86
2017-05-19T01:29:48.739Z,18.78
2017-05-19T01:32:17.837Z,19.98
2017-05-19T01:34:46.977Z,19.12
2017-05-19T01:37:16.073Z,19.26
2017-05-19T01:39:45.213Z,19.02
2017-05-19T01:42:14.355Z,20.68
2017-05-19T01:44:44.189Z,19.24
2017-05-19T01:47:13.318Z,18.90
2017-05-19T01:49:42.444Z,17.32
2017-05-19T01:52:11.562Z,19.72
2017-05-19T01:54:40.701Z,18.74
2017-05-19T01:57:09.818Z,18.12
2017-05-19T01:59:38.935Z,17.80
2017-05-19T02:02:08.772Z,17.86
2017-05-19T02:04:37.895Z,19.92
2017-05-19T02:07:07.002Z,19.52
2017-05-19T02:09:36.128Z,18.24
2017-05-19T02:12:05.225Z,18.02
2017-05-19T02:14:35.135Z,18.82
2017-05-19T02:17:04.270Z,19.96
2017-05-19T02:19:33.421Z,17.50
2017-05-19T02:22:02.894Z,19.34
2017-05-19T02:24:31.985Z,17.80
2017-05-19T02:27:01.083Z,18.86
2017-05-19T02:29:30.234Z,19.20
2017-05-19T02:31:59.431Z,18.16
2017-05-19T02:34:28.532Z,19.16
2017-05-19T02:36:57.713Z,18.48
2017-05-19T02:39:27.540Z,18.72
2017-05-19T02:41:56.657Z,19.54
2017-05-19T02:44:25.759Z,17.60
2017-05-19T02:46:54.878Z,17.76
2017-05-19T02:49:24.018Z,16.74
2017-05-19T02:51:53.107Z,19.36
2017-05-19T02:54:22.230Z,19.46
2017-05-19T02:56:51.294Z,19.20
2017-05-19T02:59:20.428Z,18.98
2017-05-19T03:01:49.541Z,19.42
2017-05-19T03:04:18.654Z,18.94
2017-05-19T03:06:47.784Z,18.94
2017-05-19T03:09:16.873Z,18.50
2017-05-19T03:11:46.018Z,20.50
2017-05-19T03:14:15.127Z,18.28
2017-05-19T03:16:44.239Z,18.34
2017-05-19T03:19:13.375Z,18.08
2017-05-19T03:21:42.492Z,18.88
2017-05-19T03:24:11.618Z,18.74
2017-05-19T03:26:40.741Z,18.74
2017-05-19T03:29:10.297Z,19.98
2017-05-19T03:31:39.397Z,18.04
2017-05-19T03:34:08.505Z,18.14
2017-05-19T03:36:37.615Z,17.86
2017-05-19T03:39:06.774Z,17.24
2017-05-19T03:41:35.865Z,18.08
2017-05-19T03:44:04.995Z,18.62
2017-05-19T03:46:34.145Z,18.90
2017-05-19T03:49:03.331Z,19.10
2017-05-19T03:51:32.591Z,17.78
2017-05-19T03:54:01.709Z,17.74
2017-05-19T03:56:30.869Z,18.78
2017-05-19T03:58:59.980Z,17.58
2017-05-19T04:01:29.155Z,18.24
2017-05-19T04:03:58.253Z,18.92
2017-05-19T04:06:27.399Z,19.64
2017-05-19T04:08:56.493Z,20.54
2017-05-19T04:11:25.594Z,19.90
2017-05-19T04:13:54.717Z,19.80
2017-05-19T04:16:23.827Z,19.22
2017-05-19T04:18:52.958Z,20.56
2017-05-19T04:21:22.058Z,21.02
2017-05-19T04:23:51.193Z,21.04
2017-05-19T04:26:20.295Z,22.38
2017-05-19T04:28:49.427Z,21.64
2017-05-19T04:31:19.306Z,20.12
2017-05-19T04:33:48.414Z,21.44
2017-05-19T04:36:17.540Z,21.48
2017-05-19T04:38:46.644Z,23.26
2017-05-19T04:41:15.777Z,24.48
2017-05-19T04:43:44.989Z,24.10
2017-05-19T04:46:14.091Z,22.08
2017-05-19T04:48:43.185Z,23.32
2017-05-19T04:51:12.308Z,25.04
2017-05-19T04:53:42.230Z,24.62
2017-05-19T04:56:11.320Z,25.60
2017-05-19T04:58:40.494Z,25.00
2017-05-19T05:01:09.588Z,25.66
2017-05-19T05:03:38.686Z,27.00
2017-05-19T05:06:08.561Z,26.48
2017-05-19T05:08:37.652Z,26.42
2017-05-19T05:11:07.154Z,26.56
2017-05-19T05:13:36.241Z,26.64
2017-05-19T05:16:05.330Z,26.34
2017-05-19T05:18:34.501Z,27.12
2017-05-19T05:21:04.767Z,26.98
2017-05-19T05:23:33.865Z,28.38
2017-05-19T05:26:03.007Z,28.36
2017-05-19T05:28:32.905Z,28.54
2017-05-19T05:31:02.006Z,27.46
2017-05-19T05:33:31.109Z,28.88
2017-05-19T05:36:00.972Z,27.90
2017-05-19T05:38:30.102Z,28.64
2017-05-19T05:40:59.234Z,29.34
2017-05-19T05:43:28.358Z,30.46
2017-05-19T05:45:57.464Z,28.72
2017-05-19T05:48:26.624Z,29.02
2017-05-19T05:50:55.725Z,29.90
2017-05-19T05:53:24.854Z,29.90
2017-05-19T05:55:53.962Z,29.72
2017-05-19T05:58:23.171Z,29.20
2017-05-19T06:00:52.277Z,28.70
2017-05-19T06:03:22.179Z,30.34
2017-05-19T06:05:52.303Z,31.66
2017-05-19T06:08:22.118Z,30.34
2017-05-19T06:10:51.990Z,29.88
2017-05-19T06:13:21.227Z,28.44
2017-05-19T06:15:50.342Z,27.94
2017-05-19T06:18:19.564Z,27.56
2017-05-19T06:20:48.704Z,26.50
2017-05-19T06:23:18.832Z,28.84
2017-05-19T06:25:48.684Z,26.30
2017-05-19T06:28:17.843Z,26.30
2017-05-19T06:30:47.949Z,25.20
2017-05-19T06:33:18.052Z,25.82
2017-05-19T06:35:47.597Z,24.58
2017-05-19T06:38:17.322Z,27.18
2017-05-19T06:40:47.037Z,26.58
2017-05-19T06:43:16.157Z,26.90
2017-05-19T06:45:45.613Z,25.98
2017-05-19T06:48:14.772Z,27.50
2017-05-19T06:50:44.615Z,28.84
2017-05-19T06:53:14.115Z,28.30
2017-05-19T06:55:43.415Z,32.04
2017-05-19T06:58:12.564Z,31.24
2017-05-19T07:00:41.696Z,31.30
2017-05-19T07:03:10.839Z,33.78
2017-05-19T07:05:39.994Z,32.00
2017-05-19T07:08:09.835Z,32.94
2017-05-19T07:10:39.025Z,31.64
2017-05-19T07:13:08.984Z,30.48
2017-05-19T07:15:38.267Z,32.64
2017-05-19T07:18:07.413Z,30.52
2017-05-19T07:20:37.274Z,32.04
2017-05-19T07:23:06.463Z,30.62
2017-05-19T07:25:35.610Z,28.70
2017-05-19T07:28:04.805Z,26.16
2017-05-19T07:30:33.905Z,26.62
2017-05-19T07:33:03.806Z,29.56
2017-05-19T07:35:32.958Z,28.22
2017-05-19T07:38:02.165Z,28.70
2017-05-19T07:40:31.303Z,28.62
2017-05-19T07:43:00.558Z,29.66
2017-05-19T07:45:29.656Z,28.44
2017-05-19T07:47:58.800Z,26.90
2017-05-19T07:50:28.731Z,30.10
2017-05-19T07:52:58.613Z,31.46
2017-05-19T07:55:27.887Z,34.78
2017-05-19T07:57:57.068Z,32.92
2017-05-19T08:00:26.203Z,30.58
2017-05-19T08:02:55.344Z,31.06
2017-05-19T08:05:24.489Z,27.06
2017-05-19T08:07:53.657Z,30.50
2017-05-19T08:10:23.468Z,28.92
2017-05-19T08:12:52.623Z,29.22
2017-05-19T08:15:21.772Z,27.80
2017-05-19T08:17:51.004Z,26.60
2017-05-19T08:20:20.704Z,25.84
2017-05-19T08:22:50.150Z,24.58
2017-05-19T08:25:19.346Z,23.74
2017-05-19T08:27:49.573Z,21.68
2017-05-19T08:30:19.731Z,18.70
2017-05-19T08:32:48.921Z,16.74
2017-05-19T08:35:18.102Z,16.50
2017-05-19T08:37:47.247Z,14.78
2017-05-19T08:40:16.396Z,14.32
2017-05-19T08:42:45.568Z,14.20
2017-05-19T08:45:14.681Z,14.98
2017-05-19T08:47:43.792Z,16.16
2017-05-19T08:50:12.941Z,16.84
2017-05-19T08:52:42.099Z,20.02
2017-05-19T08:55:11.229Z,20.44
2017-05-19T08:57:40.429Z,21.88
2017-05-19T09:00:09.770Z,21.48
2017-05-19T09:02:39.025Z,22.72
2017-05-19T09:05:08.957Z,24.48
2017-05-19T09:07:38.125Z,24.24
2017-05-19T09:10:07.252Z,24.30
2017-05-19T09:12:36.620Z,23.40
2017-05-19T09:15:05.840Z,23.68
2017-05-19T09:17:34.952Z,23.68
2017-05-19T09:20:04.509Z,22.94
2017-05-19T09:22:34.401Z,27.48
2017-05-19T09:25:03.511Z,28.78
2017-05-19T09:27:32.689Z,29.38
2017-05-19T09:30:01.856Z,30.08
2017-05-19T09:32:31.918Z,31.18
2017-05-19T09:35:01.066Z,32.04
2017-05-19T09:37:30.161Z,40.42
2017-05-19T09:39:59.303Z,37.93
2017-05-19T09:42:28.433Z,33.20
2017-05-19T09:44:57.558Z,32.66
2017-05-19T09:47:26.747Z,33.44
2017-05-19T09:49:55.889Z,35.90
2017-05-19T09:52:25.035Z,35.72
2017-05-19T09:54:54.179Z,36.26
2017-05-19T09:57:23.263Z,27.60
2017-05-19T09:59:52.472Z,18.42
2017-05-19T10:02:21.677Z,17.00
2017-05-19T10:04:51.652Z,12.76
2017-05-19T10:07:20.795Z,14.63
2017-05-19T10:09:49.992Z,12.32
2017-05-19T10:12:19.144Z,13.70
2017-05-19T10:14:48.241Z,12.70
2017-05-19T10:17:17.393Z,13.36
2017-05-19T10:19:46.587Z,12.52
2017-05-19T10:22:15.810Z,12.92
2017-05-19T10:24:44.975Z,12.96
2017-05-19T10:27:14.165Z,13.36
2017-05-19T10:29:43.784Z,14.54
2017-05-19T10:32:12.965Z,13.82
2017-05-19T10:34:42.085Z,14.50
2017-05-19T10:37:11.237Z,14.34
2017-05-19T10:39:40.527Z,14.14
2017-05-19T10:42:09.690Z,15.50
2017-05-19T10:44:38.818Z,14.04
2017-05-19T10:47:08.328Z,15.38
2017-05-19T10:49:38.399Z,15.10
2017-05-19T10:52:07.541Z,14.62
2017-05-19T10:54:37.605Z,14.64
2017-05-19T10:57:06.806Z,17.00
2017-05-19T10:59:36.710Z,16.12
2017-05-19T11:02:05.833Z,16.00
2017-05-19T11:04:35.002Z,15.50
2017-05-19T11:07:04.665Z,17.42
2017-05-19T11:09:33.862Z,14.66
2017-05-19T11:12:03.587Z,17.48
2017-05-19T11:14:33.552Z,15.56
2017-05-19T11:17:02.710Z,17.02
2017-05-19T11:19:32.633Z,15.76
2017-05-19T11:22:02.486Z,15.08
2017-05-19T11:24:31.623Z,15.62
2017-05-19T11:27:00.803Z,14.24
2017-05-19T11:29:29.955Z,14.16
2017-05-19T11:31:59.098Z,14.70
2017-05-19T11:34:28.206Z,14.12
2017-05-19T11:36:58.205Z,13.78
2017-05-19T11:39:27.331Z,13.62
2017-05-19T11:41:57.348Z,13.78
2017-05-19T11:44:26.502Z,13.90
2017-05-19T11:46:55.591Z,13.34
2017-05-19T11:49:24.724Z,12.88
2017-05-19T11:51:53.827Z,13.78
2017-05-19T11:54:22.945Z,14.38
2017-05-19T11:56:52.084Z,12.68
2017-05-19T11:59:21.211Z,12.82
2017-05-19T12:01:51.047Z,12.10
2017-05-19T12:04:20.174Z,12.92
2017-05-19T12:07:19.271Z,13.68
2017-05-19T12:09:57.543Z,13.24
2017-05-19T12:12:25.924Z,11.74
2017-05-19T12:14:53.525Z,11.48
2017-05-19T12:17:21.948Z,11.62
2017-05-19T12:19:50.344Z,11.84
2017-05-19T12:22:18.702Z,10.98
2017-05-19T12:24:47.080Z,11.26
2017-05-19T12:27:15.560Z,10.78
2017-05-19T12:29:43.963Z,11.00
2017-05-19T12:32:12.427Z,11.28
2017-05-19T12:34:40.820Z,9.90
2017-05-19T12:37:09.182Z,10.08
2017-05-19T12:39:37.579Z,10.08
2017-05-19T12:42:06.440Z,10.36
2017-05-19T12:44:34.825Z,9.92
2017-05-19T12:47:03.203Z,10.32
2017-05-19T12:49:31.557Z,9.14
2017-05-19T12:51:59.925Z,9.92
2017-05-19T12:54:28.303Z,9.22
2017-05-19T12:56:56.655Z,10.70
2017-05-19T12:59:25.116Z,10.06
2017-05-19T13:01:53.477Z,10.04
2017-05-19T13:04:21.846Z,10.50
2017-05-19T13:06:50.620Z,9.88
2017-05-19T13:09:18.981Z,9.44
2017-05-19T13:11:47.323Z,10.02
2017-05-19T13:14:15.721Z,10.88
2017-05-19T13:16:44.083Z,10.72
2017-05-19T13:19:12.687Z,10.24
2017-05-19T13:21:41.039Z,11.40
2017-05-19T13:24:09.411Z,10.18
2017-05-19T13:26:37.020Z,9.80
2017-05-19T13:29:05.424Z,9.90
2017-05-19T13:31:33.784Z,10.06
2017-05-19T13:34:02.273Z,10.44
2017-05-19T13:36:30.723Z,11.34
2017-05-19T13:38:59.090Z,9.02
2017-05-19T13:41:27.469Z,9.48
2017-05-19T13:43:56.154Z,9.40
2017-05-19T13:46:24.522Z,9.12
2017-05-19T13:48:52.887Z,10.80
2017-05-19T13:51:21.277Z,9.34
2017-05-19T13:53:49.645Z,10.94
2017-05-19T13:56:18.086Z,11.40
2017-05-19T13:58:46.461Z,10.00
2017-05-19T14:01:14.827Z,10.50
2017-05-19T14:04:03.085Z,11.56
2017-05-19T14:06:31.508Z,11.10
2017-05-19T14:08:59.877Z,11.90
2017-05-19T14:11:28.241Z,12.64
2017-05-19T14:13:55.879Z,13.02
2017-05-19T14:16:24.244Z,12.50
2017-05-19T14:18:52.663Z,12.80
2017-05-19T14:21:21.213Z,12.76
2017-05-19T14:23:49.565Z,13.08
2017-05-19T14:26:17.171Z,13.54
2017-05-19T14:28:45.598Z,13.26
2017-05-19T14:31:13.971Z,14.04
2017-05-19T14:33:43.115Z,12.62
2017-05-19T14:36:11.524Z,12.30
2017-05-19T14:38:39.873Z,12.64
2017-05-19T14:41:08.241Z,13.20
2017-05-19T14:43:35.878Z,12.88
2017-05-19T14:46:04.242Z,13.18
2017-05-19T14:48:32.621Z,12.88
2017-05-19T14:51:01.393Z,13.12
2017-05-19T14:53:29.803Z,12.84
2017-05-19T14:55:57.487Z,12.14
2017-05-19T14:58:26.086Z,12.46
2017-05-19T15:00:54.476Z,11.86
2017-05-19T15:03:22.095Z,11.58
2017-05-19T15:05:50.569Z,10.18
2017-05-19T15:08:18.991Z,8.36
2017-05-19T15:10:47.404Z,9.66
2017-05-19T15:13:16.067Z,8.72
2017-05-19T15:15:44.447Z,9.34
2017-05-19T15:18:12.825Z,9.82
2017-05-19T15:20:41.597Z,9.88
2017-05-19T15:23:10.585Z,10.00
2017-05-19T15:25:39.011Z,10.14
2017-05-19T15:28:07.434Z,11.38
2017-05-19T15:30:35.855Z,10.38
2017-05-19T15:33:04.313Z,10.82
2017-05-19T15:35:32.685Z,12.26
2017-05-19T15:38:01.094Z,11.66
2017-05-19T15:40:29.471Z,11.62
2017-05-19T15:42:57.868Z,12.88
2017-05-19T15:45:26.256Z,12.08
2017-05-19T15:47:55.059Z,12.78
2017-05-19T15:50:23.414Z,12.80
2017-05-19T15:52:51.851Z,12.22
2017-05-19T15:55:20.393Z,11.68
2017-05-19T15:57:48.827Z,13.34
2017-05-19T16:00:17.220Z,12.24
2017-05-19T16:02:46.372Z,11.98
2017-05-19T16:05:15.424Z,12.12
2017-05-19T16:07:43.885Z,12.58
2017-05-19T16:10:12.410Z,12.48
2017-05-19T16:12:40.791Z,12.74
2017-05-19T16:15:10.412Z,12.26
2017-05-19T16:17:38.830Z,13.02
2017-05-19T16:20:07.238Z,13.60
2017-05-19T16:22:35.636Z,13.02
2017-05-19T16:25:04.010Z,13.88
2017-05-19T16:27:32.433Z,14.04
2017-05-19T16:30:00.810Z,16.90
2017-05-19T16:32:29.547Z,14.52
2017-05-19T16:34:57.928Z,16.96
2017-05-19T16:37:26.301Z,14.76
2017-05-19T16:39:55.085Z,16.42
2017-05-19T16:42:23.451Z,16.36
2017-05-19T16:44:52.728Z,16.38
2017-05-19T16:50:16.811Z,16.54
2017-05-19T16:52:45.623Z,17.12
2017-05-19T16:57:53.643Z,16.70
2017-05-19T17:03:04.866Z,17.64
2017-05-19T17:05:33.185Z,18.58
2017-05-19T17:08:01.551Z,17.52
2017-05-19T17:10:30.325Z,19.94
2017-05-19T17:12:58.722Z,19.70
2017-05-19T17:15:27.083Z,16.56
2017-05-19T17:17:55.503Z,14.10
2017-05-19T17:20:23.851Z,16.86
2017-05-19T17:22:52.226Z,15.84
2017-05-19T17:25:20.620Z,14.94
2017-05-19T17:27:48.985Z,16.06
2017-05-19T17:30:17.413Z,16.78
2017-05-19T17:32:45.801Z,15.80
2017-05-19T17:35:14.172Z,13.82
2017-05-19T17:37:42.541Z,13.70
2017-05-19T17:40:11.090Z,14.84
2017-05-19T17:42:39.452Z,15.58
2017-05-19T17:45:07.820Z,14.46
2017-05-19T17:47:36.299Z,16.20
2017-05-19T17:50:04.713Z,17.58
2017-05-19T17:52:33.109Z,18.60
2017-05-19T17:55:01.488Z,16.62
2017-05-19T17:57:29.843Z,15.44
2017-05-19T17:59:58.228Z,15.38
2017-05-19T18:02:26.604Z,12.76
2017-05-19T18:04:54.214Z,14.12
2017-05-19T18:07:21.968Z,15.70
2017-05-19T18:09:50.324Z,19.98
2017-05-19T18:12:18.685Z,18.46
2017-05-19T18:14:47.059Z,19.66
2017-05-19T18:17:15.712Z,20.70
2017-05-19T18:19:44.136Z,20.58
2017-05-19T18:22:12.509Z,20.22
2017-05-19T18:24:40.867Z,18.34
2017-05-19T18:27:09.357Z,19.60
2017-05-19T18:29:37.715Z,21.02
2017-05-19T18:32:06.077Z,19.84
2017-05-19T18:34:34.477Z,11.94
2017-05-19T18:37:02.977Z,12.14
2017-05-19T18:39:31.363Z,12.16
2017-05-19T18:41:59.725Z,12.38
2017-05-19T18:44:28.142Z,15.08
2017-05-19T18:46:56.513Z,14.06
2017-05-19T18:49:24.862Z,14.46
2017-05-19T18:51:53.520Z,13.94
2017-05-19T18:54:21.878Z,13.86
2017-05-19T18:56:50.676Z,15.08
2017-05-19T18:59:19.069Z,12.82
2017-05-19T19:01:47.463Z,15.40
2017-05-19T19:04:15.821Z,15.00
2017-05-19T19:06:44.219Z,12.42
2017-05-19T19:09:12.651Z,12.26
2017-05-19T19:11:41.012Z,16.44
2017-05-19T19:14:09.463Z,11.38
2017-05-19T19:16:37.080Z,13.46
2017-05-19T19:19:05.544Z,13.38
2017-05-19T19:21:33.902Z,16.10
2017-05-19T19:24:02.312Z,13.86
2017-05-19T19:26:30.719Z,14.82
2017-05-19T19:29:00.290Z,15.90
2017-05-19T19:31:28.667Z,13.18
2017-05-19T19:33:57.048Z,18.16
2017-05-19T19:36:25.464Z,13.18
2017-05-19T19:38:53.816Z,13.78
2017-05-19T19:41:24.166Z,14.22
2017-05-19T19:43:52.519Z,16.78
2017-05-19T19:46:20.919Z,15.66
2017-05-19T19:48:49.265Z,14.60
2017-05-19T19:51:17.643Z,16.92
2017-05-19T19:53:46.064Z,15.68
2017-05-19T19:56:14.568Z,15.18
2017-05-19T19:58:42.982Z,16.92
2017-05-19T20:01:11.359Z,17.08
2017-05-19T20:03:39.157Z,17.22
2017-05-19T20:06:07.631Z,18.26
2017-05-19T20:08:35.321Z,18.86
2017-05-19T20:11:03.794Z,18.38
2017-05-19T20:13:32.183Z,17.30
2017-05-19T20:16:00.684Z,19.16
2017-05-19T20:18:29.049Z,17.62
2017-05-19T20:20:57.407Z,16.32
2017-05-19T20:23:25.885Z,17.48
2017-05-19T20:25:53.546Z,16.54
2017-05-19T20:28:22.083Z,18.48
2017-05-19T20:30:50.447Z,17.46
2017-05-19T20:33:18.870Z,17.42
2017-05-19T20:35:47.673Z,19.64
2017-05-19T20:38:16.041Z,18.34
2017-05-19T20:40:44.470Z,18.94
2017-05-19T20:43:12.905Z,17.52
2017-05-19T20:45:41.254Z,18.06
2017-05-19T20:48:09.718Z,17.48
2017-05-19T20:50:38.183Z,18.02
2017-05-19T20:53:06.572Z,16.50
2017-05-19T20:55:34.947Z,19.02
2017-05-19T20:58:02.589Z,15.52
2017-05-19T21:00:30.975Z,14.58
2017-05-19T21:02:59.343Z,15.52
2017-05-19T21:05:27.729Z,14.86
2017-05-19T21:07:56.148Z,14.58
2017-05-19T21:10:24.579Z,15.56
2017-05-19T21:12:53.014Z,17.98
2017-05-19T21:15:21.441Z,17.50
2017-05-19T21:17:49.843Z,16.64
2017-05-19T21:20:18.225Z,17.68
2017-05-19T21:22:46.625Z,16.30
2017-05-19T21:25:15.015Z,16.42
2017-05-19T21:27:43.807Z,16.74
2017-05-19T21:30:12.195Z,15.70
2017-05-19T21:32:40.587Z,20.06
2017-05-19T21:35:09.002Z,19.22
2017-05-19T21:37:37.378Z,20.66
2017-05-19T21:40:06.184Z,19.20
2017-05-19T21:42:34.570Z,18.32
2017-05-19T21:45:02.977Z,20.52
2017-05-19T21:47:31.540Z,18.20
2017-05-19T21:49:59.909Z,18.80
2017-05-19T21:52:28.261Z,17.94
2017-05-19T21:54:55.998Z,19.78
2017-05-19T21:57:24.382Z,23.94
2017-05-19T21:59:52.766Z,20.08
2017-05-19T22:02:21.145Z,21.40
2017-05-19T22:04:49.703Z,23.00
2017-05-19T22:07:18.063Z,25.04
2017-05-19T22:09:46.501Z,22.24
2017-05-19T22:12:14.870Z,21.56
2017-05-19T22:14:43.257Z,22.76
2017-05-19T22:17:11.627Z,23.22
2017-05-19T22:19:40.190Z,27.36
2017-05-19T22:22:08.552Z,27.26
2017-05-19T22:24:36.920Z,25.56
2017-05-19T22:27:05.324Z,27.34
2017-05-19T22:29:33.682Z,25.70
2017-05-19T22:32:02.041Z,25.82
2017-05-19T22:34:30.418Z,27.12
2017-05-19T22:36:58.746Z,27.02
2017-05-19T22:39:27.210Z,27.74
2017-05-19T22:41:55.593Z,30.04
2017-05-19T22:44:23.961Z,28.18
2017-05-19T22:46:52.328Z,28.80
2017-05-19T22:49:20.706Z,30.84
2017-05-19T22:51:49.068Z,37.20
2017-05-19T22:54:17.465Z,28.72
2017-05-19T22:56:45.957Z,36.52
2017-05-19T22:59:14.342Z,31.78
2017-05-19T23:01:42.739Z,32.36
2017-05-19T23:04:11.094Z,30.30
2017-05-19T23:06:39.459Z,29.30
2017-05-19T23:09:07.949Z,30.76
2017-05-19T23:11:36.429Z,30.80
2017-05-19T23:14:04.854Z,31.82
2017-05-19T23:16:33.263Z,30.82
2017-05-19T23:19:02.038Z,32.72
2017-05-19T23:21:30.399Z,34.02
2017-05-19T23:23:58.759Z,35.64
2017-05-19T23:26:27.171Z,35.42
2017-05-19T23:28:55.520Z,34.30
2017-05-19T23:31:23.899Z,40.18
2017-05-19T23:33:52.304Z,41.35
2017-05-19T23:36:20.665Z,41.60
2017-05-19T23:38:49.072Z,35.68
2017-05-19T23:41:17.475Z,31.08
2017-05-19T23:43:45.844Z,30.98
2017-05-19T23:46:14.195Z,30.90
2017-05-19T23:48:42.592Z,31.40
2017-05-19T23:51:10.970Z,33.66
2017-05-19T23:53:39.360Z,37.32
2017-05-19T23:56:07.905Z,33.70
2017-05-19T23:58:36.280Z,32.06
