createdAt,value
2022-10-08T00:00:53.806Z,67.03
2022-10-08T00:03:27.923Z,38.55
2022-10-08T00:05:58.619Z,44.20
2022-10-08T00:08:30.351Z,96.15
2022-10-08T00:11:01.723Z,39.67
2022-10-08T00:13:40.876Z,49.55
2022-10-08T00:16:12.653Z,53.60
2022-10-08T00:18:46.371Z,126.93
2022-10-08T00:21:18.742Z,48.25
2022-10-08T00:23:49.971Z,79.03
2022-10-08T00:28:55.440Z,58.70
2022-10-08T00:31:28.853Z,38.92
2022-10-08T00:34:02.495Z,50.42
2022-10-08T00:36:34.466Z,42.90
2022-10-08T00:39:06.827Z,88.00
2022-10-08T00:41:40.439Z,48.15
2022-10-08T00:44:54.394Z,38.08
2022-10-08T00:47:41.131Z,33.55
2022-10-08T00:50:21.051Z,38.67
2022-10-08T00:52:53.686Z,39.40
2022-10-08T00:55:27.253Z,55.15
2022-10-08T00:58:02.129Z,54.67
2022-10-08T01:00:33.316Z,36.03
2022-10-08T01:03:03.861Z,42.75
2022-10-08T01:05:48.395Z,46.20
2022-10-08T01:08:29.829Z,58.15
2022-10-08T01:11:08.299Z,97.47
2022-10-08T01:13:49.882Z,70.45
2022-10-08T01:16:32.722Z,41.75
2022-10-08T01:21:57.589Z,39.85
2022-10-08T01:24:58.076Z,29.83
2022-10-08T01:27:33.785Z,38.22
2022-10-08T01:30:08.087Z,34.13
2022-10-08T01:32:44.864Z,45.90
2022-10-08T01:35:21.595Z,60.47
2022-10-08T01:37:56.128Z,28.45
2022-10-08T01:40:30.449Z,44.95
2022-10-08T01:43:04.184Z,69.40
2022-10-08T01:45:39.053Z,36.90
2022-10-08T01:48:15.006Z,36.67
2022-10-08T01:50:56.380Z,49.80
2022-10-08T01:53:31.094Z,91.57
2022-10-08T01:56:03.433Z,42.22
2022-10-08T01:58:41.704Z,80.85
2022-10-08T02:01:16.696Z,56.22
2022-10-08T02:04:06.477Z,38.95
2022-10-08T02:06:38.842Z,40.75
2022-10-08T02:09:07.998Z,42.83
2022-10-08T02:11:37.198Z,33.33
2022-10-08T02:14:08.437Z,46.67
2022-10-08T02:16:44.187Z,150.43
2022-10-08T02:19:24.254Z,89.35
2022-10-08T02:21:57.257Z,30.38
2022-10-08T02:24:34.684Z,30.80
2022-10-08T02:27:09.502Z,94.45
2022-10-08T02:29:47.112Z,64.38
2022-10-08T02:32:24.600Z,44.97
2022-10-08T02:35:01.973Z,40.92
2022-10-08T02:37:37.631Z,42.88
2022-10-08T02:40:11.932Z,43.90
2022-10-08T02:42:47.946Z,82.40
2022-10-08T02:45:24.457Z,86.63
2022-10-08T02:48:02.834Z,68.80
2022-10-08T02:50:34.615Z,67.28
2022-10-08T02:53:04.500Z,35.90
2022-10-08T02:55:43.806Z,29.45
2022-10-08T02:58:14.864Z,62.35
2022-10-08T03:00:53.113Z,75.80
2022-10-08T03:03:31.451Z,71.53
2022-10-08T03:06:06.328Z,44.35
2022-10-08T03:08:41.148Z,39.53
2022-10-08T03:11:11.874Z,68.97
2022-10-08T03:13:46.265Z,42.53
2022-10-08T03:16:22.138Z,34.97
2022-10-08T03:18:52.490Z,92.05
2022-10-08T03:21:22.417Z,24.52
2022-10-08T03:23:51.531Z,32.83
2022-10-08T03:26:20.790Z,31.95
2022-10-08T03:28:49.992Z,29.33
2022-10-08T03:31:20.548Z,37.58
2022-10-08T03:33:51.817Z,80.90
2022-10-08T03:36:22.536Z,33.53
2022-10-08T03:38:52.650Z,38.90
2022-10-08T03:41:23.323Z,36.63
2022-10-08T03:43:52.777Z,31.73
2022-10-08T03:46:23.407Z,101.45
2022-10-08T03:48:52.977Z,33.72
2022-10-08T03:51:23.763Z,31.23
2022-10-08T03:53:53.233Z,26.27
2022-10-08T03:56:25.120Z,40.97
2022-10-08T03:58:56.060Z,39.33
2022-10-08T04:01:28.081Z,35.10
2022-10-08T04:03:57.809Z,25.15
2022-10-08T04:06:27.024Z,104.03
2022-10-08T04:09:01.079Z,32.00
2022-10-08T04:11:31.965Z,35.08
2022-10-08T04:14:02.410Z,25.48
2022-10-08T04:16:33.037Z,54.72
2022-10-08T04:19:02.665Z,39.28
2022-10-08T04:21:32.698Z,32.72
2022-10-08T04:24:01.870Z,24.48
2022-10-08T04:26:31.051Z,38.42
2022-10-08T04:29:01.019Z,20.65
2022-10-08T04:31:30.219Z,30.45
2022-10-08T04:34:00.779Z,25.23
2022-10-08T04:36:29.977Z,27.00
2022-10-08T04:38:59.253Z,81.00
2022-10-08T04:41:28.985Z,35.58
2022-10-08T04:44:01.504Z,42.63
2022-10-08T04:46:30.812Z,32.97
2022-10-08T04:49:01.472Z,37.70
2022-10-08T04:51:30.851Z,26.88
2022-10-08T04:54:00.381Z,28.45
2022-10-08T04:56:32.515Z,37.67
2022-10-08T04:59:01.875Z,36.85
2022-10-08T05:01:32.300Z,61.50
2022-10-08T05:04:03.025Z,37.38
2022-10-08T05:06:33.918Z,25.15
2022-10-08T05:09:04.356Z,52.58
2022-10-08T05:11:34.508Z,44.08
2022-10-08T05:14:04.493Z,60.17
2022-10-08T05:16:34.063Z,35.92
2022-10-08T05:19:05.190Z,31.20
2022-10-08T05:21:35.022Z,31.27
2022-10-08T05:24:06.825Z,26.67
2022-10-08T05:26:58.600Z,27.63
2022-10-08T05:29:28.516Z,39.10
2022-10-08T05:31:57.841Z,29.58
2022-10-08T05:34:28.743Z,23.92
2022-10-08T05:36:57.963Z,29.52
2022-10-08T05:39:27.336Z,27.88
2022-10-08T05:41:56.461Z,30.60
2022-10-08T05:44:25.681Z,30.98
2022-10-08T05:46:54.895Z,25.33
2022-10-08T05:49:24.760Z,35.30
2022-10-08T05:51:55.283Z,23.67
2022-10-08T05:54:24.436Z,23.42
2022-10-08T05:56:53.672Z,26.58
2022-10-08T05:59:25.234Z,32.97
2022-10-08T06:01:54.396Z,26.23
2022-10-08T06:04:23.746Z,33.10
2022-10-08T06:06:54.369Z,35.63
2022-10-08T06:09:23.529Z,33.78
2022-10-08T06:11:52.678Z,34.15
2022-10-08T06:14:21.925Z,23.98
2022-10-08T06:16:51.084Z,30.60
2022-10-08T06:19:20.563Z,25.50
2022-10-08T06:24:21.759Z,28.98
2022-10-08T06:26:50.881Z,31.13
2022-10-08T06:29:22.456Z,28.52
2022-10-08T06:31:51.817Z,30.65
2022-10-08T06:34:21.189Z,28.58
2022-10-08T06:36:50.619Z,33.97
2022-10-08T06:39:21.478Z,38.80
2022-10-08T06:41:50.719Z,36.75
2022-10-08T06:44:20.230Z,39.30
2022-10-08T06:46:49.403Z,23.55
2022-10-08T06:49:19.669Z,34.03
2022-10-08T06:51:48.808Z,32.47
2022-10-08T06:54:17.990Z,27.00
2022-10-08T06:56:48.550Z,38.30
2022-10-08T06:59:17.617Z,31.13
2022-10-08T07:01:46.889Z,31.85
2022-10-08T07:04:16.098Z,37.25
2022-10-08T07:06:45.232Z,28.05
2022-10-08T07:09:14.370Z,43.28
2022-10-08T07:11:43.503Z,28.02
2022-10-08T07:14:14.135Z,27.23
2022-10-08T07:16:43.261Z,29.08
2022-10-08T07:19:12.475Z,27.67
2022-10-08T07:21:41.709Z,33.88
2022-10-08T07:24:11.174Z,34.03
2022-10-08T07:26:40.344Z,35.42
2022-10-08T07:29:16.282Z,41.60
2022-10-08T07:31:45.519Z,42.75
2022-10-08T07:34:15.385Z,38.55
2022-10-08T07:36:44.708Z,47.78
2022-10-08T07:39:18.065Z,37.72
2022-10-08T07:41:47.818Z,42.97
2022-10-08T07:44:19.202Z,33.78
2022-10-08T07:46:50.215Z,47.72
2022-10-08T07:49:21.558Z,43.03
2022-10-08T07:51:50.761Z,30.95
2022-10-08T07:54:21.171Z,42.70
2022-10-08T07:56:50.481Z,46.15
2022-10-08T07:59:21.082Z,47.08
2022-10-08T08:01:50.286Z,51.00
2022-10-08T08:04:19.641Z,49.63
2022-10-08T08:06:49.359Z,42.83
2022-10-08T08:09:18.725Z,42.75
2022-10-08T08:11:49.254Z,47.42
2022-10-08T08:14:19.855Z,46.17
2022-10-08T08:16:50.426Z,55.53
2022-10-08T08:19:19.787Z,34.15
2022-10-08T08:21:48.948Z,19.33
2022-10-08T08:24:18.275Z,16.00
2022-10-08T08:26:47.448Z,21.30
2022-10-08T08:29:18.818Z,25.48
2022-10-08T08:31:51.175Z,30.35
2022-10-08T08:34:24.299Z,28.30
2022-10-08T08:36:54.947Z,28.23
2022-10-08T08:39:26.830Z,27.65
2022-10-08T08:42:23.050Z,31.77
2022-10-08T08:45:00.811Z,47.45
2022-10-08T08:47:37.619Z,45.35
2022-10-08T08:50:20.526Z,50.33
2022-10-08T08:55:22.832Z,49.30
2022-10-08T08:57:58.517Z,43.65
2022-10-08T09:00:36.044Z,46.75
2022-10-08T09:03:21.322Z,29.35
2022-10-08T09:05:56.789Z,25.25
2022-10-08T09:08:31.293Z,26.38
2022-10-08T09:11:02.985Z,30.33
2022-10-08T09:13:36.912Z,37.87
2022-10-08T09:16:06.599Z,60.33
2022-10-08T09:18:38.388Z,33.72
2022-10-08T09:21:07.533Z,40.72
2022-10-08T09:23:36.699Z,45.25
2022-10-08T09:26:16.780Z,68.32
2022-10-08T09:28:49.458Z,48.78
2022-10-08T09:31:28.386Z,59.47
2022-10-08T09:34:17.036Z,67.78
2022-10-08T09:36:50.082Z,80.68
2022-10-08T09:39:22.580Z,112.18
2022-10-08T09:44:45.172Z,44.55
2022-10-08T09:47:17.115Z,60.40
2022-10-08T09:50:02.907Z,69.55
2022-10-08T09:52:32.934Z,79.88
2022-10-08T09:55:05.260Z,54.38
2022-10-08T09:57:40.432Z,52.38
2022-10-08T10:00:27.699Z,44.65
2022-10-08T10:02:59.173Z,38.42
2022-10-08T10:05:33.481Z,36.95
2022-10-08T10:08:03.517Z,36.90
2022-10-08T10:10:37.795Z,37.53
2022-10-08T10:13:13.283Z,39.25
2022-10-08T10:15:47.870Z,40.53
2022-10-08T10:18:22.320Z,35.17
2022-10-08T10:20:58.681Z,43.20
2022-10-08T10:23:35.037Z,59.88
2022-10-08T10:26:12.730Z,83.90
2022-10-08T10:28:46.324Z,54.55
2022-10-08T10:31:21.117Z,104.43
2022-10-08T10:33:56.714Z,100.10
2022-10-08T10:36:32.503Z,123.03
2022-10-08T10:39:13.885Z,121.65
2022-10-08T10:41:49.693Z,134.25
2022-10-08T10:44:25.003Z,142.93
2022-10-08T10:46:58.177Z,144.32
2022-10-08T10:49:36.189Z,123.95
2022-10-08T10:52:33.645Z,139.45
2022-10-08T10:55:19.791Z,127.57
2022-10-08T10:58:21.036Z,135.57
2022-10-08T11:01:03.669Z,126.90
2022-10-08T11:06:40.784Z,107.38
2022-10-08T11:09:19.521Z,114.68
2022-10-08T11:11:53.783Z,130.75
2022-10-08T11:14:48.084Z,132.35
2022-10-08T11:17:45.032Z,124.18
2022-10-08T11:20:39.630Z,131.43
2022-10-08T11:23:32.782Z,125.60
2022-10-08T11:26:21.838Z,121.80
2022-10-08T11:29:02.326Z,122.32
2022-10-08T11:31:41.838Z,119.45
2022-10-08T11:34:24.871Z,117.90
2022-10-08T11:37:17.488Z,123.53
2022-10-08T11:39:59.382Z,119.95
2022-10-08T11:42:42.947Z,136.43
2022-10-08T11:45:36.996Z,130.93
2022-10-08T11:48:30.711Z,117.97
2022-10-08T11:51:37.704Z,126.55
2022-10-08T11:54:17.041Z,134.82
2022-10-08T11:56:49.744Z,115.88
2022-10-08T11:59:37.202Z,130.70
2022-10-08T12:02:21.922Z,125.68
2022-10-08T12:04:53.177Z,129.60
2022-10-08T12:07:29.933Z,122.70
2022-10-08T12:10:31.189Z,126.50
2022-10-08T12:13:28.254Z,146.57
2022-10-08T12:16:05.215Z,129.00
2022-10-08T12:18:45.818Z,145.20
2022-10-08T12:21:50.154Z,128.00
2022-10-08T12:24:56.507Z,135.15
2022-10-08T12:27:40.089Z,109.45
2022-10-08T12:30:12.859Z,119.30
2022-10-08T12:32:59.093Z,131.18
2022-10-08T12:35:31.989Z,125.18
2022-10-08T12:38:36.658Z,129.40
2022-10-08T12:41:21.168Z,136.15
2022-10-08T12:44:00.741Z,134.35
2022-10-08T12:46:48.099Z,121.32
2022-10-08T12:49:30.619Z,123.85
2022-10-08T12:52:06.550Z,134.32
2022-10-08T12:54:36.141Z,139.52
2022-10-08T12:57:12.443Z,132.60
2022-10-08T12:59:43.057Z,127.63
2022-10-08T13:02:35.675Z,130.32
2022-10-08T13:05:07.586Z,134.30
2022-10-08T13:07:37.190Z,144.43
2022-10-08T13:10:21.329Z,131.30
2022-10-08T13:13:04.860Z,135.15
2022-10-08T13:15:35.995Z,130.88
2022-10-08T13:18:15.956Z,122.20
2022-10-08T13:20:59.194Z,132.68
2022-10-08T13:23:35.113Z,119.32
2022-10-08T13:26:05.041Z,118.22
2022-10-08T13:28:59.152Z,137.20
2022-10-08T13:31:25.062Z,112.70
2022-10-08T13:33:54.603Z,133.05
2022-10-08T13:36:25.332Z,112.78
2022-10-08T13:38:54.573Z,105.97
2022-10-08T13:41:25.297Z,116.35
2022-10-08T13:43:54.434Z,125.32
2022-10-08T13:46:23.594Z,115.10
2022-10-08T13:48:52.692Z,145.93
2022-10-08T13:51:21.883Z,122.15
2022-10-08T13:53:56.821Z,145.80
2022-10-08T13:56:26.413Z,102.60
2022-10-08T13:58:55.578Z,154.43
2022-10-08T14:01:24.758Z,107.85
2022-10-08T14:03:53.916Z,112.80
2022-10-08T14:06:23.979Z,121.68
2022-10-08T14:08:54.580Z,119.72
2022-10-08T14:11:23.732Z,106.90
2022-10-08T14:13:52.940Z,105.35
2022-10-08T14:16:22.064Z,80.70
2022-10-08T14:18:51.219Z,76.80
2022-10-08T14:21:20.377Z,114.80
2022-10-08T14:23:49.789Z,93.47
2022-10-08T14:26:20.363Z,96.03
2022-10-08T14:28:49.520Z,88.57
2022-10-08T14:31:18.871Z,81.32
2022-10-08T14:33:48.088Z,68.35
2022-10-08T14:36:19.907Z,74.70
2022-10-08T14:38:49.516Z,97.55
2022-10-08T14:41:20.081Z,82.53
2022-10-08T14:43:49.214Z,95.20
2022-10-08T14:46:18.587Z,97.65
2022-10-08T14:48:47.785Z,94.65
2022-10-08T14:51:17.027Z,74.85
2022-10-08T14:53:46.274Z,76.80
2022-10-08T14:56:15.382Z,82.57
2022-10-08T14:58:45.886Z,66.85
2022-10-08T15:01:15.032Z,82.75
2022-10-08T15:03:45.860Z,87.30
2022-10-08T15:06:15.182Z,91.30
2022-10-08T15:08:44.299Z,109.55
2022-10-08T15:11:13.693Z,77.47
2022-10-08T15:13:42.944Z,68.60
2022-10-08T15:16:15.293Z,65.68
2022-10-08T15:18:45.215Z,56.15
2022-10-08T15:21:14.486Z,59.30
2022-10-08T15:23:43.610Z,56.55
2022-10-08T15:26:16.529Z,61.15
2022-10-08T15:28:47.147Z,64.55
2022-10-08T15:31:20.146Z,57.20
2022-10-08T15:33:51.821Z,53.05
2022-10-08T15:36:23.611Z,43.73
2022-10-08T15:38:58.504Z,43.15
2022-10-08T15:41:29.679Z,38.72
2022-10-08T15:44:10.114Z,29.48
2022-10-08T15:46:40.723Z,39.65
2022-10-08T15:49:09.982Z,19.65
2022-10-08T15:51:39.118Z,17.13
2022-10-08T15:54:09.018Z,19.33
2022-10-08T15:56:38.221Z,19.15
2022-10-08T15:59:07.450Z,19.73
2022-10-08T16:01:37.018Z,21.50
2022-10-08T16:04:08.103Z,29.35
2022-10-08T16:06:38.161Z,26.13
2022-10-08T16:09:07.407Z,22.17
2022-10-08T16:11:36.801Z,25.00
2022-10-08T16:14:08.623Z,18.02
2022-10-08T16:16:38.755Z,27.65
2022-10-08T16:19:13.131Z,31.50
2022-10-08T16:21:42.360Z,19.10
2022-10-08T16:24:12.115Z,22.80
2022-10-08T16:26:42.760Z,18.40
2022-10-08T16:29:15.046Z,25.42
2022-10-08T16:31:46.232Z,22.35
2022-10-08T16:34:19.223Z,18.23
2022-10-08T16:36:49.189Z,30.42
2022-10-08T16:39:20.867Z,19.90
2022-10-08T16:41:50.821Z,22.85
2022-10-08T16:44:21.837Z,19.67
2022-10-08T16:46:53.071Z,23.20
2022-10-08T16:49:26.594Z,19.30
2022-10-08T16:51:59.144Z,18.17
2022-10-08T16:54:29.496Z,22.08
2022-10-08T16:56:59.210Z,20.90
2022-10-08T16:59:30.429Z,19.83
2022-10-08T17:02:01.083Z,17.98
2022-10-08T17:04:36.370Z,18.45
2022-10-08T17:07:05.752Z,22.75
2022-10-08T17:09:35.152Z,31.60
2022-10-08T17:12:04.439Z,25.95
2022-10-08T17:14:33.513Z,25.67
2022-10-08T17:17:02.881Z,22.77
2022-10-08T17:19:33.452Z,21.05
2022-10-08T17:22:02.869Z,25.77
2022-10-08T17:24:31.999Z,29.88
2022-10-08T17:27:01.132Z,24.15
2022-10-08T17:29:30.298Z,29.05
2022-10-08T17:32:02.806Z,27.38
2022-10-08T17:34:33.665Z,27.13
2022-10-08T17:37:02.790Z,27.75
2022-10-08T17:39:32.742Z,29.10
2022-10-08T17:42:06.288Z,31.60
2022-10-08T17:44:36.339Z,28.10
2022-10-08T17:47:06.420Z,30.75
2022-10-08T17:49:36.930Z,26.83
2022-10-08T17:52:06.239Z,25.80
2022-10-08T17:54:35.487Z,26.83
2022-10-08T17:57:04.801Z,29.88
2022-10-08T17:59:33.957Z,32.17
2022-10-08T18:02:03.572Z,40.25
2022-10-08T18:04:32.849Z,47.28
2022-10-08T18:07:03.799Z,58.08
2022-10-08T18:09:33.391Z,40.65
2022-10-08T18:12:02.642Z,41.60
2022-10-08T18:14:31.873Z,34.45
2022-10-08T18:17:01.063Z,36.08
2022-10-08T18:19:30.204Z,32.75
2022-10-08T18:21:59.358Z,24.00
2022-10-08T18:24:29.935Z,24.83
2022-10-08T18:26:59.563Z,23.95
2022-10-08T18:29:28.793Z,20.67
2022-10-08T18:31:57.959Z,24.90
2022-10-08T18:34:27.059Z,24.58
2022-10-08T18:36:56.619Z,19.73
2022-10-08T18:39:28.402Z,24.23
2022-10-08T18:41:59.468Z,24.10
2022-10-08T18:44:28.648Z,22.65
2022-10-08T18:47:03.035Z,21.48
2022-10-08T18:49:34.331Z,40.15
2022-10-08T18:52:03.523Z,21.48
2022-10-08T18:54:32.737Z,22.98
2022-10-08T18:57:03.323Z,26.85
2022-10-08T18:59:32.717Z,26.70
2022-10-08T19:02:02.454Z,27.55
2022-10-08T19:04:31.694Z,61.67
2022-10-08T19:07:00.872Z,27.90
2022-10-08T19:09:30.318Z,26.75
2022-10-08T19:12:00.978Z,23.85
2022-10-08T19:14:31.859Z,24.70
2022-10-08T19:17:01.501Z,24.85
2022-10-08T19:19:31.864Z,36.13
2022-10-08T19:22:01.810Z,35.08
2022-10-08T19:24:31.223Z,54.72
2022-10-08T19:27:00.403Z,29.70
2022-10-08T19:29:33.804Z,33.40
2022-10-08T19:32:03.225Z,41.60
2022-10-08T19:34:33.594Z,43.90
2022-10-08T19:37:02.799Z,44.33
2022-10-08T19:39:33.776Z,28.95
2022-10-08T19:42:03.089Z,46.45
2022-10-08T19:44:33.629Z,37.33
2022-10-08T19:47:04.129Z,47.85
2022-10-08T19:49:33.370Z,37.70
2022-10-08T19:52:02.565Z,34.95
2022-10-08T19:54:31.779Z,41.15
2022-10-08T19:57:00.943Z,48.70
2022-10-08T19:59:30.458Z,39.03
2022-10-08T20:02:01.178Z,46.42
2022-10-08T20:04:30.518Z,49.83
2022-10-08T20:07:02.476Z,38.42
2022-10-08T20:09:36.053Z,48.47
2022-10-08T20:12:05.624Z,43.10
2022-10-08T20:14:35.005Z,60.67
2022-10-08T20:17:05.809Z,49.15
2022-10-08T20:19:35.442Z,46.80
2022-10-08T20:22:07.466Z,43.50
2022-10-08T20:24:39.088Z,43.42
2022-10-08T20:27:08.428Z,55.58
2022-10-08T20:29:37.764Z,53.95
2022-10-08T20:32:08.448Z,52.55
2022-10-08T20:34:37.934Z,52.28
2022-10-08T20:37:07.305Z,50.78
2022-10-08T20:39:36.625Z,58.88
2022-10-08T20:42:06.108Z,53.13
2022-10-08T20:44:35.320Z,52.17
2022-10-08T20:47:04.638Z,54.03
2022-10-08T20:49:36.263Z,50.20
2022-10-08T20:52:05.553Z,44.03
2022-10-08T20:54:35.225Z,37.65
2022-10-08T20:57:04.776Z,47.30
2022-10-08T20:59:34.716Z,36.60
2022-10-08T21:02:05.694Z,37.42
2022-10-08T21:04:36.412Z,31.10
2022-10-08T21:07:05.664Z,23.48
2022-10-08T21:09:34.834Z,21.60
2022-10-08T21:12:04.708Z,27.52
2022-10-08T21:14:34.022Z,25.33
2022-10-08T21:17:03.262Z,20.80
2022-10-08T21:19:32.660Z,19.73
2022-10-08T21:22:03.255Z,21.40
2022-10-08T21:24:32.903Z,18.35
2022-10-08T21:27:01.980Z,18.42
2022-10-08T21:29:31.102Z,19.58
2022-10-08T21:32:00.335Z,19.55
2022-10-08T21:34:29.569Z,21.75
2022-10-08T21:36:58.819Z,19.67
2022-10-08T21:39:29.358Z,21.05
2022-10-08T21:41:58.769Z,21.52
2022-10-08T21:44:28.008Z,20.90
2022-10-08T21:46:57.341Z,20.27
2022-10-08T21:49:27.484Z,20.05
2022-10-08T21:51:57.697Z,18.73
2022-10-08T21:54:28.187Z,17.83
2022-10-08T21:56:57.628Z,19.88
2022-10-08T21:59:26.876Z,18.05
2022-10-08T22:01:57.674Z,19.40
2022-10-08T22:04:27.156Z,15.82
2022-10-08T22:06:59.841Z,17.42
2022-10-08T22:12:02.647Z,14.55
2022-10-08T22:14:31.932Z,15.57
2022-10-08T22:17:01.091Z,18.25
2022-10-08T22:19:30.866Z,20.55
2022-10-08T22:22:00.073Z,20.95
2022-10-08T22:24:30.854Z,20.10
2022-10-08T22:26:59.982Z,16.67
2022-10-08T22:29:29.155Z,16.90
2022-10-08T22:31:58.407Z,16.77
2022-10-08T22:34:27.743Z,16.33
2022-10-08T22:36:56.934Z,17.05
2022-10-08T22:39:26.131Z,16.50
2022-10-08T22:41:56.615Z,18.20
2022-10-08T22:44:25.795Z,17.17
2022-10-08T22:46:54.896Z,15.77
2022-10-08T22:49:23.989Z,17.10
2022-10-08T22:51:53.147Z,17.13
2022-10-08T22:54:22.302Z,15.50
2022-10-08T22:56:51.580Z,21.08
2022-10-08T22:59:22.239Z,15.40
2022-10-08T23:01:51.506Z,17.15
2022-10-08T23:04:20.717Z,15.88
2022-10-08T23:06:50.206Z,17.08
2022-10-08T23:09:19.398Z,16.25
2022-10-08T23:11:48.547Z,17.48
2022-10-08T23:14:17.774Z,15.63
2022-10-08T23:16:49.835Z,17.17
2022-10-08T23:19:19.075Z,24.65
2022-10-08T23:21:48.243Z,22.70
2022-10-08T23:24:17.415Z,17.55
2022-10-08T23:26:46.662Z,22.80
2022-10-08T23:29:15.805Z,48.00
2022-10-08T23:31:45.346Z,15.40
2022-10-08T23:34:16.095Z,17.02
2022-10-08T23:36:46.683Z,16.10
2022-10-08T23:39:17.892Z,15.35
2022-10-08T23:41:47.156Z,15.50
2022-10-08T23:44:16.358Z,16.48
2022-10-08T23:46:45.822Z,16.27
2022-10-08T23:49:17.550Z,59.70
2022-10-08T23:51:46.694Z,26.02
2022-10-08T23:54:15.855Z,26.08
2022-10-08T23:56:44.971Z,29.98
2022-10-08T23:59:14.145Z,28.38
