createdAt,value
2022-12-18T00:02:06.959Z,90.00
2022-12-18T00:04:34.028Z,90.20
2022-12-18T00:07:00.981Z,90.30
2022-12-18T00:09:31.300Z,90.40
2022-12-18T00:14:46.137Z,90.30
2022-12-18T00:17:13.048Z,90.40
2022-12-18T00:19:39.968Z,90.40
2022-12-18T00:22:07.390Z,90.40
2022-12-18T00:24:34.266Z,90.20
2022-12-18T00:27:01.162Z,90.40
2022-12-18T00:29:28.063Z,90.50
2022-12-18T05:31:34.605Z,91.90
2022-12-18T05:34:05.013Z,91.70
2022-12-18T05:36:32.058Z,91.70
2022-12-18T05:38:58.978Z,91.90
2022-12-18T05:41:25.928Z,91.90
2022-12-18T05:43:52.898Z,91.80
2022-12-18T05:46:20.001Z,91.70
2022-12-18T05:48:47.586Z,91.60
2022-12-18T05:51:16.291Z,91.60
2022-12-18T05:53:43.845Z,91.70
2022-12-18T05:56:12.623Z,91.50
2022-12-18T05:58:40.248Z,91.60
2022-12-18T06:01:08.609Z,91.60
2022-12-18T06:03:35.636Z,91.70
2022-12-18T06:06:02.902Z,91.80
2022-12-18T06:08:29.859Z,91.80
2022-12-18T06:10:56.845Z,91.90
2022-12-18T06:13:23.946Z,91.60
2022-12-18T06:15:51.020Z,91.70
2022-12-18T06:18:18.038Z,91.80
2022-12-18T06:20:45.109Z,91.50
2022-12-18T06:23:12.205Z,91.40
2022-12-18T06:25:40.201Z,91.50
2022-12-18T06:28:07.158Z,91.60
2022-12-18T06:30:34.137Z,91.60
2022-12-18T06:33:01.337Z,91.70
2022-12-18T06:35:28.375Z,91.80
2022-12-18T06:37:55.543Z,91.80
2022-12-18T06:40:22.574Z,91.80
2022-12-18T06:42:49.730Z,91.80
2022-12-18T06:45:16.760Z,91.70
2022-12-18T06:47:44.019Z,91.90
2022-12-18T06:50:11.409Z,91.90
2022-12-18T06:52:39.885Z,91.90
2022-12-18T06:55:09.013Z,91.60
2022-12-18T06:57:36.147Z,91.80
2022-12-18T07:00:03.918Z,91.90
2022-12-18T07:02:31.068Z,91.80
2022-12-18T07:04:58.146Z,91.80
2022-12-18T07:07:25.434Z,91.90
2022-12-18T07:09:52.671Z,91.90
2022-12-18T07:12:19.634Z,91.80
2022-12-18T07:14:46.540Z,91.90
2022-12-18T07:17:13.781Z,91.70
2022-12-18T07:19:40.813Z,91.60
2022-12-18T07:22:07.793Z,91.50
2022-12-18T07:24:35.513Z,91.70
2022-12-18T07:27:03.117Z,91.80
2022-12-18T07:29:30.132Z,91.80
2022-12-18T07:31:57.100Z,91.80
2022-12-18T07:34:24.146Z,91.90
2022-12-18T07:36:51.175Z,91.80
2022-12-18T07:39:18.169Z,92.00
2022-12-18T07:42:05.066Z,92.00
2022-12-18T07:44:32.087Z,91.90
2022-12-18T07:46:59.067Z,92.00
2022-12-18T07:49:26.036Z,92.10
2022-12-18T07:51:54.828Z,92.00
2022-12-18T07:54:21.813Z,92.00
2022-12-18T07:56:48.819Z,91.90
2022-12-18T07:59:15.895Z,91.80
2022-12-18T08:01:43.001Z,91.90
2022-12-18T08:04:10.182Z,92.00
2022-12-18T08:06:37.656Z,92.00
2022-12-18T08:09:04.874Z,92.00
2022-12-18T08:11:31.881Z,92.00
2022-12-18T08:13:58.905Z,92.10
2022-12-18T08:16:25.952Z,92.00
2022-12-18T08:18:53.547Z,92.10
2022-12-18T08:21:23.843Z,92.10
2022-12-18T08:23:52.091Z,92.10
2022-12-18T08:26:19.649Z,92.10
2022-12-18T08:28:48.003Z,92.10
2022-12-18T08:31:15.299Z,92.10
2022-12-18T08:33:42.702Z,92.00
2022-12-18T08:36:10.777Z,92.20
2022-12-18T08:38:37.830Z,92.00
2022-12-18T08:41:08.850Z,91.90
2022-12-18T08:43:54.609Z,92.10
2022-12-18T08:46:22.663Z,92.10
2022-12-18T08:48:51.651Z,92.00
2022-12-18T08:51:18.767Z,91.80
2022-12-18T08:53:46.055Z,91.90
2022-12-18T08:56:13.609Z,92.10
2022-12-18T08:58:40.763Z,92.10
2022-12-18T09:01:10.174Z,91.90
2022-12-18T09:03:37.781Z,92.00
2022-12-18T09:06:05.238Z,91.90
2022-12-18T09:08:32.347Z,91.90
2022-12-18T09:10:59.338Z,92.00
2022-12-18T09:13:26.249Z,92.10
2022-12-18T09:15:53.991Z,92.10
2022-12-18T09:18:21.737Z,91.80
2022-12-18T09:20:48.901Z,91.90
2022-12-18T09:23:15.933Z,91.90
2022-12-18T09:25:42.938Z,91.80
2022-12-18T09:28:30.859Z,91.90
2022-12-18T09:31:00.899Z,92.10
2022-12-18T09:33:28.185Z,92.10
2022-12-18T09:35:55.355Z,91.90
2022-12-18T09:38:24.174Z,92.10
2022-12-18T09:40:53.839Z,92.20
2022-12-18T09:43:45.322Z,92.20
2022-12-18T09:46:17.205Z,92.00
2022-12-18T09:48:47.065Z,91.80
2022-12-18T09:51:20.357Z,92.20
2022-12-18T09:53:51.998Z,92.00
2022-12-18T09:56:20.617Z,91.70
2022-12-18T09:58:50.816Z,91.90
2022-12-18T10:01:30.356Z,92.20
2022-12-18T10:04:02.639Z,92.10
2022-12-18T10:06:50.071Z,92.10
2022-12-18T10:09:33.825Z,92.10
2022-12-18T10:12:19.870Z,92.10
2022-12-18T10:14:50.174Z,92.10
2022-12-18T10:17:23.208Z,92.20
2022-12-18T10:20:04.114Z,92.10
2022-12-18T10:22:45.620Z,92.20
2022-12-18T10:25:15.722Z,92.00
2022-12-18T10:27:42.986Z,92.30
2022-12-18T10:30:13.990Z,92.00
2022-12-18T10:32:41.050Z,92.00
2022-12-18T10:35:24.876Z,91.90
2022-12-18T10:38:21.516Z,91.90
2022-12-18T10:40:48.524Z,92.10
2022-12-18T10:43:16.089Z,92.10
2022-12-18T10:45:43.466Z,92.20
2022-12-18T10:48:22.767Z,92.20
2022-12-18T10:53:40.458Z,92.10
2022-12-18T10:56:08.119Z,92.00
2022-12-18T10:58:36.733Z,92.10
2022-12-18T11:01:14.811Z,92.30
2022-12-18T11:03:45.207Z,92.20
2022-12-18T11:06:16.891Z,92.10
2022-12-18T11:09:13.137Z,92.30
2022-12-18T11:11:49.363Z,91.80
2022-12-18T11:14:20.193Z,91.80
2022-12-18T11:17:23.769Z,92.00
2022-12-18T11:19:48.289Z,92.00
2022-12-18T11:22:26.782Z,92.10
2022-12-18T11:27:59.569Z,92.30
2022-12-18T11:30:33.652Z,92.10
2022-12-18T11:33:04.274Z,92.20
2022-12-18T11:35:50.909Z,92.20
2022-12-18T11:38:24.168Z,92.30
2022-12-18T11:41:02.446Z,92.30
2022-12-18T11:43:48.572Z,92.20
2022-12-18T11:46:20.162Z,92.10
2022-12-18T11:49:05.356Z,92.20
2022-12-18T11:51:51.321Z,92.10
2022-12-18T11:54:18.973Z,92.30
2022-12-18T11:56:49.075Z,92.10
2022-12-18T11:59:19.135Z,92.10
2022-12-18T12:01:51.770Z,92.00
2022-12-18T12:04:22.056Z,92.00
2022-12-18T12:06:49.072Z,92.00
2022-12-18T12:09:31.786Z,92.00
2022-12-18T12:11:58.977Z,92.00
2022-12-18T12:14:29.167Z,92.20
2022-12-18T12:17:05.388Z,92.20
2022-12-18T12:19:32.642Z,92.30
2022-12-18T12:22:06.496Z,92.20
2022-12-18T12:24:33.806Z,92.10
2022-12-18T12:27:21.142Z,91.90
2022-12-18T12:30:01.657Z,92.20
2022-12-18T12:32:28.873Z,92.20
2022-12-18T12:35:17.814Z,92.20
2022-12-18T12:37:54.736Z,92.40
2022-12-18T12:43:18.906Z,92.00
2022-12-18T12:45:52.416Z,92.10
2022-12-18T12:48:34.115Z,92.30
2022-12-18T12:51:03.353Z,92.30
2022-12-18T12:53:33.936Z,92.40
2022-12-18T12:56:01.993Z,92.50
2022-12-18T12:58:33.161Z,92.30
2022-12-18T13:01:26.103Z,92.30
2022-12-18T13:03:53.386Z,92.00
2022-12-18T13:06:23.550Z,92.10
2022-12-18T13:08:53.595Z,92.20
2022-12-18T13:12:00.273Z,92.20
2022-12-18T13:14:27.515Z,92.10
2022-12-18T13:17:14.421Z,92.20
2022-12-18T13:19:42.303Z,92.00
2022-12-18T13:22:22.850Z,92.30
2022-12-18T13:24:50.119Z,92.20
2022-12-18T13:27:36.553Z,92.10
2022-12-18T13:30:03.738Z,92.00
2022-12-18T13:32:30.775Z,92.10
2022-12-18T13:35:16.517Z,92.00
2022-12-18T13:37:44.663Z,92.00
2022-12-18T13:40:42.252Z,92.00
2022-12-18T13:43:22.046Z,92.10
2022-12-18T13:46:07.465Z,92.10
2022-12-18T13:48:37.047Z,92.10
2022-12-18T13:51:06.734Z,92.30
2022-12-18T13:53:33.885Z,92.30
2022-12-18T13:56:00.994Z,92.60
2022-12-18T13:58:27.923Z,92.40
2022-12-18T14:00:55.138Z,92.50
2022-12-18T14:03:29.506Z,92.30
2022-12-18T14:06:02.159Z,92.20
2022-12-18T14:08:33.951Z,92.20
2022-12-18T14:11:01.235Z,92.10
2022-12-18T14:13:30.053Z,92.10
2022-12-18T14:15:59.176Z,92.10
2022-12-18T14:18:30.930Z,92.40
2022-12-18T14:20:59.016Z,91.80
2022-12-18T14:23:40.124Z,92.10
2022-12-18T14:26:26.473Z,91.90
2022-12-18T14:28:54.889Z,91.90
2022-12-18T14:31:26.433Z,92.00
2022-12-18T14:33:53.798Z,92.00
2022-12-18T14:36:25.383Z,91.90
2022-12-18T14:38:54.721Z,92.10
2022-12-18T14:41:22.345Z,92.20
2022-12-18T14:43:50.867Z,92.30
2022-12-18T14:46:33.580Z,92.20
2022-12-18T14:49:05.424Z,92.20
2022-12-18T14:51:34.092Z,92.40
2022-12-18T14:54:03.170Z,92.30
2022-12-18T14:56:31.676Z,92.30
2022-12-18T14:59:02.909Z,92.30
2022-12-18T15:01:30.125Z,92.30
2022-12-18T15:03:57.987Z,92.50
2022-12-18T15:06:27.241Z,92.40
2022-12-18T15:08:54.614Z,92.40
2022-12-18T15:11:59.703Z,92.40
2022-12-18T15:14:38.863Z,92.40
2022-12-18T15:17:07.494Z,92.20
2022-12-18T15:19:39.827Z,92.20
2022-12-18T15:22:18.476Z,92.10
2022-12-18T15:24:48.220Z,92.30
2022-12-18T15:27:41.429Z,92.60
2022-12-18T15:30:11.196Z,92.30
2022-12-18T15:32:38.727Z,92.30
2022-12-18T15:35:12.031Z,92.20
2022-12-18T15:37:40.848Z,92.40
2022-12-18T15:40:12.561Z,92.40
2022-12-18T15:42:58.463Z,92.50
2022-12-18T15:45:25.497Z,92.50
2022-12-18T15:47:52.495Z,92.60
2022-12-18T15:50:19.412Z,92.50
2022-12-18T15:52:48.107Z,92.50
2022-12-18T15:55:34.735Z,92.40
2022-12-18T15:58:03.295Z,92.60
2022-12-18T16:00:30.279Z,92.50
2022-12-18T16:02:57.551Z,92.60
2022-12-18T16:05:25.219Z,92.60
2022-12-18T16:07:52.198Z,92.70
2022-12-18T16:10:19.235Z,92.70
2022-12-18T16:12:46.711Z,92.60
2022-12-18T16:15:17.468Z,92.40
2022-12-18T16:17:48.925Z,92.70
2022-12-18T16:20:16.938Z,92.60
2022-12-18T16:22:46.780Z,92.60
2022-12-18T16:25:21.418Z,92.70
2022-12-18T16:27:48.810Z,92.70
2022-12-18T16:30:17.998Z,92.60
2022-12-18T16:32:45.052Z,92.50
2022-12-18T16:35:13.372Z,92.40
2022-12-18T16:37:41.242Z,92.60
2022-12-18T16:40:09.866Z,92.50
2022-12-18T16:42:37.676Z,92.60
2022-12-18T16:45:06.057Z,92.60
2022-12-18T16:47:33.646Z,92.70
2022-12-18T16:50:00.625Z,92.80
2022-12-18T16:52:28.139Z,92.50
2022-12-18T16:54:55.160Z,92.60
2022-12-18T16:57:23.165Z,92.50
2022-12-18T16:59:52.632Z,92.50
2022-12-18T17:02:23.614Z,92.40
2022-12-18T17:04:53.170Z,92.50
2022-12-18T17:07:20.172Z,92.40
2022-12-18T17:09:47.185Z,92.60
2022-12-18T17:12:14.247Z,92.50
2022-12-18T17:14:41.318Z,92.40
2022-12-18T17:17:20.962Z,92.50
2022-12-18T17:19:48.905Z,92.40
2022-12-18T17:22:15.992Z,92.70
2022-12-18T17:24:42.989Z,92.50
2022-12-18T17:27:09.996Z,92.40
2022-12-18T17:29:39.138Z,92.60
2022-12-18T17:32:10.813Z,92.60
2022-12-18T17:34:38.127Z,92.60
2022-12-18T17:37:05.088Z,92.70
2022-12-18T17:39:33.430Z,92.70
2022-12-18T17:42:01.416Z,92.70
2022-12-18T17:44:28.521Z,92.80
2022-12-18T17:46:55.649Z,93.00
2022-12-18T17:49:22.720Z,92.80
2022-12-18T17:51:49.735Z,92.80
2022-12-18T17:54:16.902Z,92.90
2022-12-18T17:56:43.871Z,92.60
2022-12-18T17:59:11.918Z,92.70
2022-12-18T18:01:44.471Z,92.80
2022-12-18T18:04:11.838Z,92.80
2022-12-18T18:06:39.545Z,92.80
2022-12-18T18:09:11.179Z,92.70
2022-12-18T18:12:03.172Z,93.10
2022-12-18T18:14:30.536Z,93.00
2022-12-18T18:17:02.846Z,92.90
2022-12-18T18:19:32.240Z,92.80
2022-12-18T18:21:59.397Z,92.90
2022-12-18T18:24:26.471Z,92.70
2022-12-18T18:26:53.541Z,92.90
2022-12-18T18:29:21.829Z,92.90
2022-12-18T18:31:49.248Z,93.10
2022-12-18T18:34:23.312Z,93.10
2022-12-18T18:36:50.691Z,93.00
2022-12-18T18:39:18.182Z,93.00
2022-12-18T18:41:48.091Z,92.90
2022-12-18T18:44:15.973Z,93.00
2022-12-18T18:46:43.132Z,93.00
2022-12-18T18:49:10.118Z,93.00
2022-12-18T18:51:37.094Z,93.00
2022-12-18T18:54:04.123Z,93.00
2022-12-18T18:59:18.655Z,93.10
2022-12-18T19:01:45.700Z,93.20
2022-12-18T19:04:12.912Z,93.20
2022-12-18T19:06:40.163Z,93.20
2022-12-18T19:09:07.901Z,93.30
2022-12-18T19:11:53.469Z,93.30
2022-12-18T19:14:23.544Z,93.30
2022-12-18T19:16:50.688Z,93.30
2022-12-18T19:19:21.045Z,93.10
2022-12-18T19:21:48.609Z,93.20
2022-12-18T19:24:15.610Z,93.00
2022-12-18T19:26:42.805Z,93.10
2022-12-18T19:29:11.274Z,93.20
2022-12-18T19:31:38.341Z,93.20
2022-12-18T19:34:06.816Z,93.20
2022-12-18T19:36:35.548Z,93.20
2022-12-18T19:39:07.144Z,93.30
2022-12-18T19:41:34.255Z,93.20
2022-12-18T19:44:07.443Z,93.10
2022-12-18T19:46:35.753Z,93.10
2022-12-18T19:49:02.808Z,93.20
2022-12-18T19:51:31.487Z,93.20
2022-12-18T19:54:01.081Z,93.50
2022-12-18T19:56:33.416Z,93.40
2022-12-18T19:59:00.920Z,93.30
2022-12-18T20:01:28.311Z,93.30
2022-12-18T20:03:56.905Z,93.40
2022-12-18T20:06:33.340Z,93.20
2022-12-18T20:09:05.174Z,93.30
2022-12-18T20:11:32.758Z,93.40
2022-12-18T20:13:59.779Z,93.20
2022-12-18T20:16:26.876Z,93.30
2022-12-18T20:18:53.883Z,93.30
2022-12-18T20:21:21.111Z,93.30
2022-12-18T20:23:48.112Z,93.30
2022-12-18T20:26:15.358Z,93.50
2022-12-18T20:28:42.534Z,93.40
2022-12-18T20:31:13.758Z,93.30
2022-12-18T20:33:42.249Z,93.40
2022-12-18T20:36:14.417Z,93.40
2022-12-18T20:38:42.525Z,93.40
2022-12-18T20:41:11.795Z,93.40
2022-12-18T20:43:39.309Z,93.50
2022-12-18T20:46:07.857Z,93.40
2022-12-18T20:48:34.890Z,93.60
2022-12-18T20:51:04.215Z,93.50
2022-12-18T20:53:32.093Z,93.50
2022-12-18T20:55:59.129Z,93.60
2022-12-18T20:58:26.112Z,93.50
2022-12-18T21:01:09.704Z,93.50
2022-12-18T21:03:40.808Z,93.50
2022-12-18T21:06:08.403Z,93.50
2022-12-18T21:08:35.365Z,93.60
2022-12-18T21:11:32.378Z,93.40
2022-12-18T21:14:00.302Z,93.40
2022-12-18T21:16:27.405Z,93.40
2022-12-18T21:18:55.832Z,93.40
2022-12-18T21:21:27.053Z,93.40
2022-12-18T21:23:54.592Z,93.50
2022-12-18T21:26:22.888Z,93.40
2022-12-18T21:28:54.550Z,93.40
2022-12-18T21:31:23.315Z,93.50
2022-12-18T21:33:50.601Z,93.60
2022-12-18T21:36:19.736Z,93.60
2022-12-18T21:38:46.936Z,93.70
2022-12-18T21:41:35.317Z,93.70
2022-12-18T21:44:06.016Z,93.80
2022-12-18T21:46:34.303Z,93.90
2022-12-18T21:49:02.137Z,93.90
2022-12-18T21:51:29.091Z,93.70
2022-12-18T21:53:56.048Z,93.70
2022-12-18T21:56:23.030Z,93.70
2022-12-18T21:58:57.340Z,93.80
2022-12-18T22:01:24.524Z,93.80
2022-12-18T22:04:04.161Z,93.90
2022-12-18T22:06:31.198Z,93.90
2022-12-18T22:08:58.150Z,94.00
2022-12-18T22:11:25.118Z,93.90
2022-12-18T22:13:52.136Z,93.80
2022-12-18T22:16:19.421Z,93.90
2022-12-18T22:18:46.337Z,93.90
2022-12-18T22:21:25.528Z,93.90
2022-12-18T22:23:55.884Z,94.00
2022-12-18T22:26:24.043Z,94.10
2022-12-18T22:29:10.002Z,94.10
2022-12-18T22:31:37.275Z,94.20
2022-12-18T22:34:04.488Z,94.20
2022-12-18T22:36:36.985Z,94.20
2022-12-18T22:39:06.496Z,94.20
2022-12-18T22:41:33.607Z,94.20
2022-12-18T22:44:00.914Z,94.20
2022-12-18T22:46:29.324Z,94.10
2022-12-18T22:48:56.308Z,94.20
2022-12-18T22:51:23.257Z,94.20
2022-12-18T22:53:50.579Z,94.00
2022-12-18T22:56:20.365Z,94.20
2022-12-18T22:58:49.451Z,94.10
2022-12-18T23:01:18.228Z,94.10
2022-12-18T23:03:45.274Z,94.10
2022-12-18T23:06:12.358Z,94.10
2022-12-18T23:08:39.623Z,94.10
2022-12-18T23:11:06.635Z,94.10
2022-12-18T23:13:34.264Z,94.10
2022-12-18T23:16:04.061Z,94.20
2022-12-18T23:18:31.150Z,94.10
2022-12-18T23:20:58.252Z,94.10
2022-12-18T23:23:26.697Z,94.20
2022-12-18T23:25:59.978Z,94.10
2022-12-18T23:28:26.966Z,94.20
2022-12-18T23:31:06.165Z,94.10
2022-12-18T23:33:33.496Z,94.10
2022-12-18T23:36:01.371Z,94.20
2022-12-18T23:38:28.475Z,94.20
2022-12-18T23:40:56.479Z,94.20
2022-12-18T23:43:24.808Z,94.20
2022-12-18T23:45:55.681Z,94.20
2022-12-18T23:48:22.920Z,94.10
2022-12-18T23:50:49.950Z,94.10
2022-12-18T23:53:16.925Z,94.10
2022-12-18T23:55:44.286Z,94.20
2022-12-18T23:58:18.965Z,94.20
