createdAt,value
2023-03-30T00:02:09.888Z,100635.63
2023-03-30T00:09:11.948Z,100641.69
2023-03-30T00:16:13.834Z,100631.28
2023-03-30T00:23:15.573Z,100626.28
2023-03-30T00:30:17.529Z,100610.81
2023-03-30T00:37:19.672Z,100599.31
2023-03-30T00:45:02.570Z,100594.81
2023-03-30T00:52:04.216Z,100593.41
2023-03-30T00:59:05.748Z,100575.28
2023-03-30T01:06:07.514Z,100564.97
2023-03-30T01:13:09.237Z,100546.59
2023-03-30T01:20:34.728Z,100528.78
2023-03-30T01:27:55.452Z,100516.28
2023-03-30T01:35:34.678Z,100493.00
2023-03-30T01:42:46.840Z,100496.38
2023-03-30T01:50:15.473Z,100484.25
2023-03-30T01:57:23.324Z,100465.38
2023-03-30T02:04:24.978Z,100477.97
2023-03-30T02:11:27.033Z,100474.69
2023-03-30T02:18:28.575Z,100461.94
2023-03-30T02:25:30.101Z,100463.75
2023-03-30T02:32:42.750Z,100445.16
2023-03-30T02:39:54.200Z,100435.53
2023-03-30T02:47:25.045Z,100428.69
2023-03-30T02:54:43.786Z,100405.22
2023-03-30T03:02:20.029Z,100389.72
2023-03-30T03:09:27.584Z,100374.94
2023-03-30T03:16:29.731Z,100374.50
2023-03-30T03:23:51.554Z,100370.78
2023-03-30T03:30:58.344Z,100366.22
2023-03-30T03:38:00.464Z,100358.56
2023-03-30T03:45:02.139Z,100352.38
2023-03-30T03:52:04.305Z,100342.19
2023-03-30T03:59:05.844Z,100325.66
2023-03-30T04:06:07.450Z,100314.28
2023-03-30T04:13:09.123Z,100307.88
2023-03-30T04:20:27.059Z,100281.91
2023-03-30T04:27:45.257Z,100278.09
2023-03-30T04:34:56.238Z,100277.06
2023-03-30T04:42:20.023Z,100281.38
2023-03-30T04:49:41.856Z,100275.19
2023-03-30T04:57:02.255Z,100265.94
2023-03-30T05:04:24.213Z,100264.06
2023-03-30T05:11:31.505Z,100260.19
2023-03-30T05:18:51.868Z,100247.78
2023-03-30T05:26:16.905Z,100207.78
2023-03-30T05:33:37.314Z,100199.88
2023-03-30T05:41:11.366Z,100209.28
2023-03-30T05:48:34.280Z,100220.28
2023-03-30T05:55:48.608Z,100203.25
2023-03-30T06:03:09.190Z,100203.69
2023-03-30T06:10:11.419Z,100181.50
2023-03-30T06:17:15.829Z,100168.75
2023-03-30T06:24:20.662Z,100164.88
2023-03-30T06:31:24.217Z,100156.38
2023-03-30T06:38:35.509Z,100144.00
2023-03-30T06:45:37.228Z,100162.66
2023-03-30T06:52:39.765Z,100164.38
2023-03-30T06:59:41.362Z,100153.66
2023-03-30T07:07:10.541Z,100131.09
2023-03-30T07:14:12.616Z,100128.75
2023-03-30T07:21:14.917Z,100125.53
2023-03-30T07:28:16.964Z,100113.22
2023-03-30T07:35:20.255Z,100103.25
2023-03-30T07:42:22.162Z,100088.34
2023-03-30T07:49:25.651Z,100085.66
2023-03-30T07:56:27.533Z,100076.75
2023-03-30T08:03:32.016Z,100073.78
2023-03-30T08:10:34.898Z,100087.22
2023-03-30T08:17:37.296Z,100065.00
2023-03-30T08:24:38.882Z,100060.75
2023-03-30T08:31:40.492Z,100043.84
2023-03-30T08:38:42.159Z,100021.31
2023-03-30T08:45:43.918Z,100022.66
2023-03-30T08:52:46.081Z,100025.47
2023-03-30T08:59:53.913Z,100005.72
2023-03-30T09:06:55.312Z,100003.22
2023-03-30T09:13:59.275Z,100015.59
2023-03-30T09:21:03.048Z,100004.56
2023-03-30T09:28:09.345Z,99995.63
2023-03-30T09:35:16.084Z,100002.44
2023-03-30T09:42:39.899Z,100002.47
2023-03-30T09:49:41.474Z,100014.00
2023-03-30T09:56:46.833Z,100008.56
2023-03-30T10:04:11.583Z,100016.66
2023-03-30T10:11:13.306Z,100014.94
2023-03-30T10:18:28.687Z,100027.50
2023-03-30T10:25:31.444Z,100030.50
2023-03-30T10:32:33.010Z,100025.28
2023-03-30T10:39:34.662Z,100030.03
2023-03-30T10:46:37.120Z,100014.69
2023-03-30T10:53:59.791Z,100007.97
2023-03-30T11:01:23.294Z,99998.56
2023-03-30T11:08:32.270Z,99994.38
2023-03-30T11:15:36.041Z,99997.69
2023-03-30T11:22:46.553Z,99984.50
2023-03-30T11:29:52.233Z,99977.25
2023-03-30T11:37:20.202Z,99979.16
2023-03-30T11:44:21.721Z,99975.84
2023-03-30T11:51:57.438Z,99944.81
2023-03-30T11:59:06.696Z,99934.06
2023-03-30T12:06:23.919Z,99921.59
2023-03-30T12:13:28.383Z,99921.59
2023-03-30T12:21:01.884Z,99878.16
2023-03-30T12:28:11.483Z,99858.59
2023-03-30T12:35:50.635Z,99850.78
2023-03-30T12:43:18.615Z,99833.63
2023-03-30T12:50:28.864Z,99817.53
2023-03-30T12:57:37.808Z,99800.63
2023-03-30T13:04:39.968Z,99778.94
2023-03-30T13:11:53.881Z,99764.63
2023-03-30T13:18:55.728Z,99765.38
2023-03-30T13:26:34.552Z,99751.06
2023-03-30T13:33:37.236Z,99759.97
2023-03-30T13:41:05.164Z,99756.22
2023-03-30T13:48:24.095Z,99756.13
2023-03-30T13:55:33.283Z,99844.19
2023-03-30T14:02:38.396Z,99913.06
2023-03-30T14:09:40.023Z,99930.53
2023-03-30T14:16:41.672Z,99914.78
2023-03-30T14:23:48.921Z,99930.09
2023-03-30T14:30:58.676Z,99940.22
2023-03-30T14:38:10.346Z,99919.00
2023-03-30T14:45:18.352Z,99902.28
2023-03-30T14:52:21.861Z,99898.88
2023-03-30T14:59:23.466Z,99907.75
2023-03-30T15:06:25.113Z,99909.41
2023-03-30T15:13:32.392Z,99898.25
2023-03-30T15:20:33.929Z,99913.28
2023-03-30T15:27:36.217Z,99919.19
2023-03-30T15:34:37.926Z,99930.63
2023-03-30T15:41:49.837Z,99943.22
2023-03-30T15:48:52.561Z,99961.78
2023-03-30T15:55:54.259Z,99960.06
2023-03-30T16:02:58.188Z,99945.34
2023-03-30T16:10:00.071Z,99950.91
2023-03-30T16:17:01.822Z,99952.59
2023-03-30T16:24:03.574Z,99967.09
2023-03-30T16:31:11.045Z,99955.53
2023-03-30T16:38:13.829Z,99961.50
2023-03-30T16:45:15.639Z,99955.66
2023-03-30T16:52:17.230Z,99950.59
2023-03-30T16:59:24.436Z,99968.28
2023-03-30T17:06:26.090Z,99961.59
2023-03-30T17:13:28.610Z,99968.06
2023-03-30T17:20:33.405Z,99984.66
2023-03-30T17:27:34.921Z,99982.31
2023-03-30T17:34:36.727Z,99992.53
2023-03-30T17:41:38.625Z,100004.22
2023-03-30T17:48:40.283Z,100015.13
2023-03-30T17:55:41.971Z,100026.34
2023-03-30T18:02:43.667Z,100027.59
2023-03-30T18:09:45.379Z,100032.69
2023-03-30T18:16:50.052Z,100031.16
2023-03-30T18:23:52.103Z,100031.75
2023-03-30T18:30:55.273Z,100038.97
2023-03-30T18:37:57.235Z,100025.53
2023-03-30T18:44:58.874Z,100047.09
2023-03-30T18:52:00.504Z,100058.25
2023-03-30T18:59:06.270Z,100073.50
2023-03-30T19:06:13.654Z,100080.94
2023-03-30T19:13:16.636Z,100094.78
2023-03-30T19:20:19.750Z,100141.03
2023-03-30T19:27:21.534Z,100156.38
2023-03-30T19:34:23.202Z,100157.00
2023-03-30T19:41:24.779Z,100161.56
2023-03-30T19:48:27.338Z,100171.94
2023-03-30T19:55:29.014Z,100142.25
2023-03-30T20:02:31.291Z,100113.47
2023-03-30T20:09:33.228Z,100125.53
2023-03-30T20:16:35.149Z,100132.28
2023-03-30T20:23:36.774Z,100138.78
2023-03-30T20:30:38.452Z,100130.78
2023-03-30T20:37:40.030Z,100141.75
2023-03-30T20:44:41.733Z,100139.56
2023-03-30T20:51:45.068Z,100152.47
2023-03-30T20:58:46.724Z,100150.59
2023-03-30T21:05:48.763Z,100141.63
2023-03-30T21:12:50.655Z,100140.25
2023-03-30T21:19:52.237Z,100121.41
2023-03-30T21:26:53.847Z,100131.41
2023-03-30T21:33:55.473Z,100125.88
2023-03-30T21:41:16.118Z,100126.09
2023-03-30T21:48:17.716Z,100122.53
2023-03-30T21:55:19.324Z,100112.94
2023-03-30T22:02:21.021Z,100108.25
2023-03-30T22:09:22.628Z,100094.50
2023-03-30T22:16:28.616Z,100094.13
2023-03-30T22:23:30.773Z,100081.94
2023-03-30T22:30:32.313Z,100076.78
2023-03-30T22:37:34.226Z,100069.88
2023-03-30T22:44:35.885Z,100069.88
2023-03-30T22:51:38.204Z,100076.41
2023-03-30T22:58:39.950Z,100065.59
2023-03-30T23:05:42.383Z,100068.19
2023-03-30T23:12:43.975Z,100057.25
2023-03-30T23:19:45.615Z,100057.44
2023-03-30T23:26:47.397Z,100046.66
2023-03-30T23:33:48.981Z,100044.31
2023-03-30T23:40:50.595Z,100047.66
2023-03-30T23:47:52.250Z,100026.59
2023-03-30T23:54:53.867Z,100028.84
