createdAt,value
2023-02-17T00:01:40.554Z,12.10
2023-02-17T00:04:09.037Z,12.10
2023-02-17T00:06:37.506Z,12.10
2023-02-17T00:09:05.897Z,12.10
2023-02-17T00:11:34.650Z,12.10
2023-02-17T00:14:03.106Z,12.10
2023-02-17T00:16:31.568Z,12.10
2023-02-17T00:19:24.894Z,12.10
2023-02-17T00:21:55.645Z,12.10
2023-02-17T00:24:24.282Z,12.10
2023-02-17T00:26:52.964Z,12.00
2023-02-17T00:29:21.722Z,12.00
2023-02-17T00:31:50.379Z,12.10
2023-02-17T00:34:20.380Z,12.10
2023-02-17T00:36:49.361Z,12.00
2023-02-17T00:39:18.688Z,12.10
2023-02-17T00:41:50.645Z,12.00
2023-02-17T00:44:21.071Z,12.00
2023-02-17T00:46:49.947Z,12.00
2023-02-17T00:49:22.314Z,12.00
2023-02-17T00:51:51.879Z,12.00
2023-02-17T00:54:20.870Z,12.00
2023-02-17T00:56:49.422Z,12.00
2023-02-17T00:59:17.844Z,12.10
2023-02-17T01:01:46.431Z,12.10
2023-02-17T01:04:14.969Z,12.00
2023-02-17T01:06:44.779Z,12.00
2023-02-17T01:09:15.899Z,12.00
2023-02-17T01:11:44.910Z,12.00
2023-02-17T01:14:14.921Z,12.00
2023-02-17T01:16:46.469Z,12.10
2023-02-17T01:19:17.398Z,12.10
2023-02-17T01:21:50.509Z,12.00
2023-02-17T01:24:19.081Z,12.10
2023-02-17T01:26:47.608Z,12.00
2023-02-17T01:29:16.008Z,12.00
2023-02-17T01:31:45.617Z,12.10
2023-02-17T01:34:13.989Z,12.00
2023-02-17T01:36:42.419Z,12.00
2023-02-17T01:39:15.308Z,12.00
2023-02-17T01:41:44.393Z,12.00
2023-02-17T01:44:17.237Z,12.10
2023-02-17T01:46:48.027Z,12.00
2023-02-17T01:49:32.436Z,12.10
2023-02-17T01:52:06.102Z,12.00
2023-02-17T01:54:41.182Z,12.00
2023-02-17T01:57:11.977Z,12.00
2023-02-17T01:59:41.570Z,12.00
2023-02-17T02:02:10.360Z,12.10
2023-02-17T02:04:41.916Z,12.10
2023-02-17T02:07:15.516Z,12.10
2023-02-17T02:09:51.762Z,12.00
2023-02-17T02:12:22.558Z,12.00
2023-02-17T02:14:52.074Z,12.00
2023-02-17T02:17:32.276Z,12.00
2023-02-17T02:20:33.367Z,12.00
2023-02-17T02:23:29.629Z,12.00
2023-02-17T02:26:25.159Z,12.00
2023-02-17T02:29:08.582Z,12.00
2023-02-17T02:31:46.454Z,12.00
2023-02-17T02:34:21.945Z,12.00
2023-02-17T02:36:55.603Z,12.00
2023-02-17T02:39:29.354Z,12.00
2023-02-17T02:42:02.431Z,12.00
2023-02-17T02:44:31.308Z,12.00
2023-02-17T02:47:01.341Z,12.00
2023-02-17T02:49:34.530Z,12.00
2023-02-17T02:52:12.744Z,12.00
2023-02-17T02:54:50.275Z,12.00
2023-02-17T02:57:31.855Z,12.00
2023-02-17T03:00:15.507Z,12.00
2023-02-17T03:02:52.286Z,12.00
2023-02-17T03:05:29.475Z,12.00
2023-02-17T03:08:03.888Z,12.00
2023-02-17T03:10:32.428Z,12.00
2023-02-17T03:13:03.444Z,12.00
2023-02-17T03:15:34.928Z,12.00
2023-02-17T03:18:04.527Z,11.90
2023-02-17T03:20:38.574Z,12.00
2023-02-17T03:23:08.066Z,12.00
2023-02-17T03:25:36.718Z,12.00
2023-02-17T03:28:05.961Z,11.90
2023-02-17T03:30:34.376Z,11.90
2023-02-17T03:33:02.811Z,11.90
2023-02-17T03:35:31.124Z,11.90
2023-02-17T03:38:00.823Z,11.90
2023-02-17T03:40:29.168Z,11.90
2023-02-17T03:42:57.794Z,11.90
2023-02-17T03:45:26.333Z,11.90
2023-02-17T03:47:54.626Z,11.90
2023-02-17T03:50:23.020Z,11.90
2023-02-17T03:52:51.329Z,11.80
2023-02-17T03:55:21.157Z,11.90
2023-02-17T03:57:49.481Z,11.80
2023-02-17T04:00:18.347Z,11.80
2023-02-17T04:02:46.706Z,11.90
2023-02-17T04:05:15.027Z,11.90
2023-02-17T04:07:43.353Z,11.80
2023-02-17T04:10:12.283Z,11.80
2023-02-17T04:12:42.100Z,11.80
2023-02-17T04:15:10.810Z,11.80
2023-02-17T04:17:39.523Z,11.80
2023-02-17T04:20:09.971Z,11.80
2023-02-17T04:22:38.301Z,11.80
2023-02-17T04:25:07.060Z,11.80
2023-02-17T04:27:35.419Z,11.80
2023-02-17T04:30:07.044Z,11.80
2023-02-17T04:32:35.385Z,11.80
2023-02-17T04:35:03.799Z,11.80
2023-02-17T04:37:32.208Z,11.80
2023-02-17T04:40:00.462Z,11.80
2023-02-17T04:42:28.793Z,11.80
2023-02-17T04:44:57.332Z,11.70
2023-02-17T04:47:27.105Z,11.70
2023-02-17T04:49:55.431Z,11.70
2023-02-17T04:52:23.963Z,11.70
2023-02-17T04:54:52.326Z,11.70
2023-02-17T04:57:20.895Z,11.70
2023-02-17T04:59:49.236Z,11.70
2023-02-17T05:02:18.476Z,11.70
2023-02-17T05:04:48.433Z,11.70
2023-02-17T05:07:16.776Z,11.70
2023-02-17T05:09:45.044Z,11.70
2023-02-17T05:12:13.336Z,11.70
2023-02-17T05:14:41.722Z,11.70
2023-02-17T05:17:10.053Z,11.80
2023-02-17T05:19:38.510Z,11.80
2023-02-17T05:22:08.341Z,11.80
2023-02-17T05:24:38.791Z,11.80
2023-02-17T05:27:07.294Z,11.70
2023-02-17T05:29:35.862Z,11.80
2023-02-17T05:32:04.318Z,11.70
2023-02-17T05:34:33.155Z,11.80
2023-02-17T05:37:01.643Z,11.80
2023-02-17T05:39:31.577Z,11.80
2023-02-17T05:41:59.939Z,11.80
2023-02-17T05:44:28.630Z,11.80
2023-02-17T05:46:57.050Z,11.80
2023-02-17T05:49:25.314Z,11.80
2023-02-17T05:51:53.642Z,11.80
2023-02-17T05:54:22.010Z,11.80
2023-02-17T05:56:51.729Z,11.80
2023-02-17T05:59:20.786Z,11.80
2023-02-17T06:01:49.285Z,11.80
2023-02-17T06:04:17.647Z,11.80
2023-02-17T06:06:45.973Z,11.80
2023-02-17T06:09:14.392Z,11.80
2023-02-17T06:11:42.839Z,11.80
2023-02-17T06:14:12.611Z,11.80
2023-02-17T06:16:41.241Z,11.80
2023-02-17T06:19:09.642Z,11.80
2023-02-17T06:21:38.127Z,11.80
2023-02-17T06:24:07.271Z,11.70
2023-02-17T06:26:35.587Z,11.70
2023-02-17T06:29:04.006Z,11.70
2023-02-17T06:31:33.988Z,11.70
2023-02-17T06:34:03.851Z,11.70
2023-02-17T06:36:33.003Z,11.70
2023-02-17T06:39:01.483Z,11.70
2023-02-17T06:41:29.871Z,11.70
2023-02-17T06:43:58.181Z,11.70
2023-02-17T06:46:26.550Z,11.70
2023-02-17T06:48:56.366Z,11.70
2023-02-17T06:51:24.731Z,11.70
2023-02-17T06:53:53.070Z,11.70
2023-02-17T06:56:21.684Z,11.70
2023-02-17T06:58:50.388Z,11.70
2023-02-17T07:01:20.001Z,11.70
2023-02-17T07:03:48.629Z,11.70
2023-02-17T07:06:18.421Z,11.70
2023-02-17T07:08:46.896Z,11.70
2023-02-17T07:11:16.879Z,11.70
2023-02-17T07:13:45.473Z,11.70
2023-02-17T07:16:15.597Z,11.70
2023-02-17T07:18:44.191Z,11.70
2023-02-17T07:21:12.563Z,11.70
2023-02-17T07:23:42.276Z,11.70
2023-02-17T07:26:12.901Z,11.70
2023-02-17T07:28:42.224Z,11.70
2023-02-17T07:31:11.976Z,11.70
2023-02-17T07:33:41.184Z,11.70
2023-02-17T07:36:11.085Z,11.70
2023-02-17T07:38:41.383Z,11.70
2023-02-17T07:41:11.836Z,11.70
2023-02-17T07:43:40.354Z,11.80
2023-02-17T07:46:10.928Z,11.80
2023-02-17T07:48:39.757Z,11.80
2023-02-17T07:51:09.659Z,11.80
2023-02-17T07:53:38.501Z,11.80
2023-02-17T07:56:10.820Z,11.80
2023-02-17T07:58:40.594Z,11.80
2023-02-17T08:01:09.597Z,11.80
2023-02-17T08:03:38.301Z,11.90
2023-02-17T08:06:10.209Z,11.90
2023-02-17T08:08:56.229Z,11.90
2023-02-17T08:11:44.820Z,11.90
2023-02-17T08:14:13.962Z,11.90
2023-02-17T08:16:42.391Z,12.00
2023-02-17T08:19:10.796Z,12.00
2023-02-17T08:21:39.194Z,12.00
2023-02-17T08:24:08.179Z,12.00
2023-02-17T08:26:38.129Z,12.00
2023-02-17T08:29:06.569Z,12.00
2023-02-17T08:31:37.164Z,12.10
2023-02-17T08:34:08.187Z,12.10
2023-02-17T08:36:37.973Z,12.10
2023-02-17T08:39:07.710Z,12.10
2023-02-17T08:41:39.206Z,12.10
2023-02-17T08:44:10.853Z,12.20
2023-02-17T08:46:39.494Z,12.20
2023-02-17T08:49:08.393Z,12.20
2023-02-17T08:51:37.745Z,12.20
2023-02-17T08:54:08.787Z,12.30
2023-02-17T08:56:39.775Z,12.30
2023-02-17T08:59:09.462Z,12.30
2023-02-17T09:01:39.049Z,12.30
2023-02-17T09:04:08.973Z,12.40
2023-02-17T09:06:39.086Z,12.40
2023-02-17T09:09:10.191Z,12.50
2023-02-17T09:11:40.256Z,12.50
2023-02-17T09:14:08.934Z,12.50
2023-02-17T09:16:40.335Z,12.50
2023-02-17T09:19:09.858Z,12.50
2023-02-17T09:21:38.363Z,12.60
2023-02-17T09:24:07.320Z,12.60
2023-02-17T09:26:36.151Z,12.70
2023-02-17T09:29:07.117Z,12.70
2023-02-17T09:31:36.801Z,12.80
2023-02-17T09:34:06.312Z,12.80
2023-02-17T09:36:39.871Z,12.90
2023-02-17T09:39:10.900Z,13.00
2023-02-17T09:41:45.007Z,13.10
2023-02-17T09:44:22.197Z,13.10
2023-02-17T09:47:02.440Z,13.20
2023-02-17T09:49:37.858Z,13.30
2023-02-17T09:52:12.064Z,13.30
2023-02-17T09:54:49.300Z,13.40
2023-02-17T09:57:21.155Z,13.50
2023-02-17T09:59:56.818Z,13.50
2023-02-17T10:02:34.647Z,13.60
2023-02-17T10:05:07.084Z,13.70
2023-02-17T10:07:41.187Z,13.80
2023-02-17T10:10:15.804Z,13.80
2023-02-17T10:12:49.905Z,13.80
2023-02-17T10:15:24.329Z,13.80
2023-02-17T10:17:58.068Z,13.90
2023-02-17T10:20:32.273Z,13.90
2023-02-17T10:23:05.989Z,13.90
2023-02-17T10:25:51.818Z,14.00
2023-02-17T10:28:28.499Z,14.00
2023-02-17T10:31:04.891Z,14.20
2023-02-17T10:33:37.883Z,14.20
2023-02-17T10:36:18.094Z,14.30
2023-02-17T10:38:52.194Z,14.40
2023-02-17T10:41:25.177Z,14.40
2023-02-17T10:43:54.155Z,14.50
2023-02-17T10:46:29.572Z,14.60
2023-02-17T10:48:59.670Z,14.70
2023-02-17T10:51:30.500Z,14.70
2023-02-17T10:54:07.179Z,14.80
2023-02-17T10:56:39.349Z,14.80
2023-02-17T10:59:14.133Z,14.90
2023-02-17T11:01:44.919Z,15.00
2023-02-17T11:04:14.438Z,15.00
2023-02-17T11:06:45.755Z,15.10
2023-02-17T11:09:23.357Z,15.20
2023-02-17T11:11:58.891Z,15.30
2023-02-17T11:14:29.999Z,15.40
2023-02-17T11:17:02.608Z,15.60
2023-02-17T11:19:34.015Z,15.60
2023-02-17T11:22:05.373Z,15.60
2023-02-17T11:24:36.695Z,15.80
2023-02-17T11:27:10.859Z,15.90
2023-02-17T11:29:39.367Z,15.90
2023-02-17T11:32:13.901Z,16.00
2023-02-17T11:34:45.328Z,16.10
2023-02-17T11:37:24.442Z,16.20
2023-02-17T11:39:54.568Z,16.40
2023-02-17T11:42:23.931Z,16.40
2023-02-17T11:44:53.084Z,16.60
2023-02-17T11:47:31.300Z,16.70
2023-02-17T11:50:28.706Z,16.80
2023-02-17T11:53:17.788Z,16.80
2023-02-17T11:55:54.943Z,17.10
2023-02-17T11:58:37.614Z,17.30
2023-02-17T12:01:20.745Z,17.60
2023-02-17T12:04:18.054Z,17.90
2023-02-17T12:06:55.338Z,18.00
2023-02-17T12:09:30.970Z,18.10
2023-02-17T12:12:06.948Z,18.20
2023-02-17T12:15:07.829Z,18.20
2023-02-17T12:17:45.817Z,18.20
2023-02-17T12:20:34.703Z,18.10
2023-02-17T12:23:18.363Z,18.20
2023-02-17T12:25:53.054Z,18.40
2023-02-17T12:28:43.010Z,18.50
2023-02-17T12:31:22.659Z,18.50
2023-02-17T12:33:58.677Z,18.40
2023-02-17T12:36:32.749Z,18.30
2023-02-17T12:39:05.233Z,18.20
2023-02-17T12:41:38.113Z,17.90
2023-02-17T12:44:13.423Z,17.70
2023-02-17T12:46:45.055Z,17.50
2023-02-17T12:49:17.787Z,17.30
2023-02-17T12:51:52.456Z,17.30
2023-02-17T12:54:27.404Z,17.20
2023-02-17T12:57:14.395Z,17.20
2023-02-17T12:59:44.236Z,17.00
2023-02-17T13:02:14.590Z,17.00
2023-02-17T13:04:45.369Z,16.90
2023-02-17T13:07:47.169Z,16.90
2023-02-17T13:10:29.239Z,17.00
2023-02-17T13:13:00.677Z,17.10
2023-02-17T13:15:38.281Z,17.10
2023-02-17T13:18:09.017Z,17.20
2023-02-17T13:20:45.964Z,17.20
2023-02-17T13:23:35.952Z,17.20
2023-02-17T13:26:26.504Z,17.20
2023-02-17T13:29:08.311Z,17.20
2023-02-17T13:31:47.524Z,17.20
2023-02-17T13:34:31.081Z,17.20
2023-02-17T13:37:02.953Z,17.20
2023-02-17T13:39:38.582Z,17.20
2023-02-17T13:42:34.152Z,17.20
2023-02-17T13:45:03.187Z,17.00
2023-02-17T13:47:37.989Z,17.00
2023-02-17T13:50:08.024Z,16.90
2023-02-17T13:52:36.556Z,16.80
2023-02-17T13:55:07.732Z,16.80
2023-02-17T13:57:38.287Z,16.80
2023-02-17T14:00:10.219Z,16.80
2023-02-17T14:02:48.358Z,16.80
2023-02-17T14:05:22.662Z,16.90
2023-02-17T14:07:51.528Z,16.90
2023-02-17T14:10:25.271Z,17.00
2023-02-17T14:12:55.753Z,17.10
2023-02-17T14:15:27.411Z,17.10
2023-02-17T14:17:56.282Z,17.00
2023-02-17T14:20:34.000Z,17.00
2023-02-17T14:23:05.810Z,16.90
2023-02-17T14:25:38.332Z,16.90
2023-02-17T14:28:19.755Z,16.90
2023-02-17T14:30:48.898Z,16.80
2023-02-17T14:33:23.276Z,16.90
2023-02-17T14:35:53.348Z,16.80
2023-02-17T14:38:24.322Z,16.80
2023-02-17T14:40:55.883Z,16.80
2023-02-17T14:43:24.988Z,16.80
2023-02-17T14:45:53.462Z,16.80
2023-02-17T14:48:22.054Z,16.90
2023-02-17T14:50:50.790Z,16.90
2023-02-17T14:53:25.656Z,16.90
2023-02-17T14:56:01.815Z,16.90
2023-02-17T14:58:31.459Z,16.90
2023-02-17T15:01:00.662Z,16.80
2023-02-17T15:03:29.248Z,16.80
2023-02-17T15:05:57.840Z,16.80
2023-02-17T15:08:31.813Z,16.80
2023-02-17T15:11:02.081Z,16.80
2023-02-17T15:13:31.828Z,16.80
2023-02-17T15:16:00.837Z,16.80
2023-02-17T15:18:29.197Z,16.70
2023-02-17T15:20:58.394Z,16.70
2023-02-17T15:23:26.935Z,16.60
2023-02-17T15:25:57.134Z,16.50
2023-02-17T15:28:26.824Z,16.50
2023-02-17T15:30:57.256Z,16.40
2023-02-17T15:33:25.894Z,16.40
2023-02-17T15:35:55.755Z,16.40
2023-02-17T15:38:27.185Z,16.40
2023-02-17T15:40:58.706Z,16.50
2023-02-17T15:46:14.980Z,16.40
2023-02-17T15:48:44.650Z,16.40
2023-02-17T15:51:15.139Z,16.40
2023-02-17T15:53:43.553Z,16.40
2023-02-17T15:56:14.763Z,16.30
2023-02-17T15:58:45.222Z,16.30
2023-02-17T16:01:19.231Z,16.30
2023-02-17T16:03:47.727Z,16.30
2023-02-17T16:06:16.086Z,16.30
2023-02-17T16:08:44.403Z,16.20
2023-02-17T16:11:14.315Z,16.20
2023-02-17T16:13:44.888Z,16.20
2023-02-17T16:16:18.461Z,16.10
2023-02-17T16:18:47.199Z,16.00
2023-02-17T16:21:16.016Z,16.00
2023-02-17T16:23:45.242Z,16.00
2023-02-17T16:26:23.476Z,16.00
2023-02-17T16:28:53.224Z,16.00
2023-02-17T16:31:21.631Z,15.90
2023-02-17T16:33:50.635Z,15.90
2023-02-17T16:36:21.415Z,15.90
2023-02-17T16:38:51.561Z,15.90
2023-02-17T16:41:21.201Z,15.90
2023-02-17T16:43:49.544Z,15.90
2023-02-17T16:46:25.261Z,15.90
2023-02-17T16:48:53.630Z,15.80
2023-02-17T16:51:25.240Z,15.80
2023-02-17T16:53:54.088Z,15.80
2023-02-17T16:56:27.266Z,15.80
2023-02-17T16:58:55.983Z,15.80
2023-02-17T17:01:25.640Z,15.70
2023-02-17T17:03:54.064Z,15.70
2023-02-17T17:06:30.862Z,15.60
2023-02-17T17:08:59.197Z,15.60
2023-02-17T17:11:28.541Z,15.60
2023-02-17T17:13:56.960Z,15.50
2023-02-17T17:16:31.092Z,15.50
2023-02-17T17:18:59.967Z,15.50
2023-02-17T17:21:29.897Z,15.50
2023-02-17T17:23:58.297Z,15.40
2023-02-17T17:26:30.097Z,15.40
2023-02-17T17:28:58.771Z,15.30
2023-02-17T17:31:29.323Z,15.30
2023-02-17T17:33:57.792Z,15.20
2023-02-17T17:36:28.363Z,15.20
2023-02-17T17:38:58.207Z,15.20
2023-02-17T17:41:27.711Z,15.20
2023-02-17T17:43:56.228Z,15.10
2023-02-17T17:46:28.287Z,15.10
2023-02-17T17:48:59.626Z,15.10
2023-02-17T17:51:29.587Z,15.00
2023-02-17T17:53:58.651Z,15.00
2023-02-17T17:56:29.489Z,14.90
2023-02-17T17:58:59.613Z,14.80
2023-02-17T18:01:28.446Z,14.80
2023-02-17T18:03:59.514Z,14.70
2023-02-17T18:06:31.077Z,14.60
2023-02-17T18:09:03.038Z,14.60
2023-02-17T18:11:32.065Z,14.60
2023-02-17T18:14:05.375Z,14.50
2023-02-17T18:16:34.845Z,14.50
2023-02-17T18:19:07.028Z,14.40
2023-02-17T18:21:35.781Z,14.40
2023-02-17T18:24:04.765Z,14.30
2023-02-17T18:26:33.555Z,14.30
2023-02-17T18:29:02.365Z,14.20
2023-02-17T18:31:30.856Z,14.10
2023-02-17T18:33:59.242Z,14.10
2023-02-17T18:36:29.171Z,14.10
2023-02-17T18:38:57.558Z,14.00
2023-02-17T18:41:28.288Z,14.00
2023-02-17T18:43:58.155Z,13.90
2023-02-17T18:46:27.225Z,13.90
2023-02-17T18:48:56.082Z,13.80
2023-02-17T18:51:27.566Z,13.80
2023-02-17T18:53:58.647Z,13.80
2023-02-17T18:56:29.485Z,13.80
2023-02-17T18:58:58.531Z,13.80
2023-02-17T19:01:29.089Z,13.70
2023-02-17T19:03:57.979Z,13.70
2023-02-17T19:06:28.114Z,13.70
2023-02-17T19:08:58.298Z,13.60
2023-02-17T19:11:27.705Z,13.60
2023-02-17T19:13:56.024Z,13.60
2023-02-17T19:16:28.141Z,13.60
2023-02-17T19:18:57.251Z,13.60
2023-02-17T19:21:26.143Z,13.60
2023-02-17T19:23:54.796Z,13.60
2023-02-17T19:26:24.668Z,13.50
2023-02-17T19:28:53.020Z,13.50
2023-02-17T19:31:22.201Z,13.50
2023-02-17T19:33:50.792Z,13.40
2023-02-17T19:36:22.026Z,13.30
2023-02-17T19:38:51.503Z,13.30
2023-02-17T19:41:20.755Z,13.30
2023-02-17T19:43:51.009Z,13.30
2023-02-17T19:46:22.804Z,13.30
2023-02-17T19:48:51.407Z,13.30
2023-02-17T19:51:20.429Z,13.30
2023-02-17T19:53:49.187Z,13.30
2023-02-17T19:56:23.927Z,13.20
2023-02-17T19:58:54.017Z,13.20
2023-02-17T20:01:25.286Z,13.20
2023-02-17T20:03:55.198Z,13.20
2023-02-17T20:06:26.782Z,13.10
2023-02-17T20:08:58.243Z,13.10
2023-02-17T20:11:27.319Z,13.00
2023-02-17T20:13:58.656Z,12.90
2023-02-17T20:16:28.234Z,12.90
2023-02-17T20:18:56.865Z,12.90
2023-02-17T20:21:30.092Z,12.80
2023-02-17T20:23:58.740Z,12.80
2023-02-17T20:26:29.235Z,12.70
2023-02-17T20:28:59.757Z,12.80
2023-02-17T20:31:28.713Z,12.70
2023-02-17T20:33:57.199Z,12.70
2023-02-17T20:36:25.507Z,12.70
2023-02-17T20:38:53.876Z,12.70
2023-02-17T20:41:24.233Z,12.70
2023-02-17T20:43:53.633Z,12.70
2023-02-17T20:46:25.979Z,12.70
2023-02-17T20:48:55.058Z,12.70
2023-02-17T20:51:24.106Z,12.70
2023-02-17T20:53:52.617Z,12.70
2023-02-17T20:56:23.698Z,12.70
2023-02-17T20:58:52.968Z,12.70
2023-02-17T21:01:21.380Z,12.60
2023-02-17T21:03:51.240Z,12.60
2023-02-17T21:06:23.022Z,12.60
2023-02-17T21:08:53.452Z,12.60
2023-02-17T21:11:22.086Z,12.60
2023-02-17T21:13:50.446Z,12.60
2023-02-17T21:16:21.020Z,12.60
2023-02-17T21:18:50.826Z,12.60
2023-02-17T21:21:19.341Z,12.60
2023-02-17T21:23:48.060Z,12.60
2023-02-17T21:26:17.770Z,12.60
2023-02-17T21:28:48.632Z,12.60
2023-02-17T21:31:18.064Z,12.60
2023-02-17T21:33:46.481Z,12.60
2023-02-17T21:36:19.513Z,12.50
2023-02-17T21:38:48.488Z,12.50
2023-02-17T21:41:19.391Z,12.50
2023-02-17T21:44:05.799Z,12.50
2023-02-17T21:46:34.380Z,12.50
2023-02-17T21:49:03.394Z,12.50
2023-02-17T21:51:33.381Z,12.50
2023-02-17T21:54:01.728Z,12.50
2023-02-17T21:56:30.114Z,12.40
2023-02-17T21:58:58.658Z,12.40
2023-02-17T22:01:28.524Z,12.40
2023-02-17T22:03:58.429Z,12.40
2023-02-17T22:06:28.730Z,12.40
2023-02-17T22:08:59.692Z,12.30
2023-02-17T22:11:30.411Z,12.40
2023-02-17T22:14:00.636Z,12.30
2023-02-17T22:16:32.299Z,12.30
2023-02-17T22:19:01.536Z,12.30
2023-02-17T22:21:30.331Z,12.20
2023-02-17T22:24:00.265Z,12.20
2023-02-17T22:26:29.642Z,12.20
2023-02-17T22:28:58.525Z,12.20
2023-02-17T22:31:29.269Z,12.20
2023-02-17T22:33:58.488Z,12.20
2023-02-17T22:36:28.515Z,12.20
2023-02-17T22:38:56.871Z,12.20
2023-02-17T22:41:26.890Z,12.20
2023-02-17T22:43:55.574Z,12.10
2023-02-17T22:46:27.321Z,12.10
2023-02-17T22:48:57.016Z,12.10
2023-02-17T22:51:27.472Z,12.00
2023-02-17T22:53:56.553Z,12.00
2023-02-17T22:56:26.497Z,12.00
2023-02-17T22:58:56.486Z,11.90
2023-02-17T23:01:25.989Z,11.90
2023-02-17T23:03:55.081Z,11.90
2023-02-17T23:06:25.573Z,11.90
2023-02-17T23:08:54.980Z,11.90
2023-02-17T23:11:39.076Z,11.90
2023-02-17T23:14:09.102Z,11.90
2023-02-17T23:16:38.068Z,11.80
2023-02-17T23:19:08.106Z,11.80
2023-02-17T23:21:37.131Z,11.80
2023-02-17T23:24:06.171Z,11.80
2023-02-17T23:26:34.512Z,11.70
2023-02-17T23:29:02.777Z,11.70
2023-02-17T23:31:32.513Z,11.70
2023-02-17T23:34:00.949Z,11.70
2023-02-17T23:36:29.400Z,11.70
2023-02-17T23:39:00.103Z,11.70
2023-02-17T23:41:29.234Z,11.70
2023-02-17T23:43:57.653Z,11.70
2023-02-17T23:46:26.026Z,11.70
2023-02-17T23:48:55.767Z,11.70
2023-02-17T23:51:24.200Z,11.70
2023-02-17T23:53:52.689Z,11.60
2023-02-17T23:56:25.720Z,11.60
2023-02-17T23:58:54.775Z,11.50
