createdAt,value
2019-02-20T00:00:54.315Z,4.00
2019-02-20T00:03:28.016Z,4.80
2019-02-20T00:05:57.099Z,4.80
2019-02-20T00:08:25.970Z,3.83
2019-02-20T00:10:54.912Z,4.00
2019-02-20T00:13:23.984Z,4.40
2019-02-20T00:15:52.859Z,3.90
2019-02-20T00:18:21.686Z,4.03
2019-02-20T00:20:50.702Z,3.53
2019-02-20T00:23:19.689Z,4.43
2019-02-20T00:25:48.674Z,5.30
2019-02-20T00:28:17.536Z,4.83
2019-02-20T00:30:46.509Z,4.77
2019-02-20T00:33:15.380Z,4.53
2019-02-20T00:35:44.341Z,4.73
2019-02-20T00:38:13.286Z,5.10
2019-02-20T00:40:42.137Z,4.60
2019-02-20T00:43:11.143Z,4.87
2019-02-20T00:46:08.347Z,4.70
2019-02-20T00:48:56.279Z,4.20
2019-02-20T00:51:44.238Z,5.27
2019-02-20T00:54:13.094Z,5.00
2019-02-20T00:56:41.971Z,5.03
2019-02-20T00:59:11.034Z,4.73
2019-02-20T01:01:39.953Z,4.60
2019-02-20T01:04:08.818Z,4.70
2019-02-20T01:06:37.831Z,4.17
2019-02-20T01:09:07.828Z,4.13
2019-02-20T01:11:36.763Z,4.70
2019-02-20T01:14:05.704Z,4.93
2019-02-20T01:16:34.583Z,5.57
2019-02-20T01:19:03.492Z,4.57
2019-02-20T01:21:32.502Z,5.00
2019-02-20T01:24:01.379Z,4.67
2019-02-20T01:26:30.486Z,5.43
2019-02-20T01:28:59.413Z,5.10
2019-02-20T01:31:28.378Z,5.63
2019-02-20T01:33:57.276Z,6.37
2019-02-20T01:36:26.206Z,5.43
2019-02-20T01:38:55.155Z,5.53
2019-02-20T01:41:24.075Z,5.53
2019-02-20T01:43:52.976Z,6.03
2019-02-20T01:46:21.848Z,6.33
2019-02-20T01:48:50.822Z,6.50
2019-02-20T01:51:19.667Z,6.33
2019-02-20T01:53:48.607Z,6.33
2019-02-20T01:56:17.495Z,6.73
2019-02-20T01:58:46.504Z,6.60
2019-02-20T02:01:15.356Z,6.10
2019-02-20T02:03:44.399Z,6.57
2019-02-20T02:06:13.358Z,6.33
2019-02-20T02:08:42.283Z,7.00
2019-02-20T02:11:11.257Z,6.33
2019-02-20T02:13:40.273Z,7.00
2019-02-20T02:16:09.155Z,6.43
2019-02-20T02:18:38.024Z,7.40
2019-02-20T02:21:06.880Z,6.53
2019-02-20T02:23:35.844Z,6.57
2019-02-20T02:26:10.653Z,6.60
2019-02-20T02:28:35.310Z,6.97
2019-02-20T02:31:04.252Z,6.87
2019-02-20T02:33:33.143Z,7.20
2019-02-20T02:36:02.025Z,6.80
2019-02-20T02:38:30.979Z,6.50
2019-02-20T02:41:00.011Z,7.87
2019-02-20T02:43:28.924Z,7.73
2019-02-20T02:45:57.741Z,7.90
2019-02-20T02:48:26.642Z,8.27
2019-02-20T02:50:55.502Z,7.17
2019-02-20T02:53:30.685Z,7.50
2019-02-20T02:55:55.149Z,7.67
2019-02-20T02:58:24.038Z,8.23
2019-02-20T03:00:54.285Z,8.13
2019-02-20T03:03:23.358Z,8.13
2019-02-20T03:05:52.203Z,8.03
2019-02-20T03:08:21.138Z,8.00
2019-02-20T03:10:50.002Z,8.13
2019-02-20T03:13:18.930Z,8.73
2019-02-20T03:15:47.899Z,8.43
2019-02-20T03:18:16.783Z,9.00
2019-02-20T03:20:45.619Z,9.07
2019-02-20T03:23:14.590Z,9.77
2019-02-20T03:25:43.444Z,9.07
2019-02-20T03:28:14.827Z,9.30
2019-02-20T03:30:43.803Z,8.83
2019-02-20T03:33:13.104Z,9.57
2019-02-20T03:35:42.113Z,9.30
2019-02-20T03:38:11.090Z,9.13
2019-02-20T03:40:40.178Z,9.90
2019-02-20T03:43:09.015Z,9.97
2019-02-20T03:45:38.008Z,9.70
2019-02-20T03:48:06.932Z,9.13
2019-02-20T03:50:35.960Z,11.00
2019-02-20T03:53:04.824Z,9.37
2019-02-20T03:55:33.723Z,9.33
2019-02-20T03:58:02.703Z,10.53
2019-02-20T04:00:31.697Z,9.53
2019-02-20T04:03:00.636Z,10.50
2019-02-20T04:05:29.688Z,9.97
2019-02-20T04:07:58.560Z,11.50
2019-02-20T04:10:27.462Z,9.87
2019-02-20T04:12:56.419Z,10.43
2019-02-20T04:15:25.340Z,10.70
2019-02-20T04:17:54.253Z,9.33
2019-02-20T04:20:23.170Z,10.53
2019-02-20T04:22:52.073Z,10.33
2019-02-20T04:25:21.123Z,10.83
2019-02-20T04:27:50.003Z,10.40
2019-02-20T04:30:18.880Z,9.23
2019-02-20T04:32:47.739Z,10.53
2019-02-20T04:35:16.771Z,11.07
2019-02-20T04:37:45.767Z,10.57
2019-02-20T04:40:14.838Z,10.60
2019-02-20T04:42:43.851Z,10.67
2019-02-20T04:45:12.753Z,10.47
2019-02-20T04:47:41.661Z,10.00
2019-02-20T04:50:10.632Z,10.73
2019-02-20T04:52:39.523Z,10.27
2019-02-20T04:55:08.493Z,10.80
2019-02-20T04:57:37.373Z,11.83
2019-02-20T05:00:07.143Z,11.50
2019-02-20T05:02:36.091Z,12.07
2019-02-20T05:05:05.178Z,11.90
2019-02-20T05:07:34.021Z,11.77
2019-02-20T05:10:02.970Z,10.97
2019-02-20T05:12:31.840Z,10.97
2019-02-20T05:15:00.778Z,12.13
2019-02-20T05:17:29.619Z,12.40
2019-02-20T05:19:58.521Z,13.87
2019-02-20T05:22:27.524Z,12.70
2019-02-20T05:24:56.446Z,12.43
2019-02-20T05:27:29.067Z,11.90
2019-02-20T05:29:57.928Z,12.67
2019-02-20T05:32:26.881Z,12.33
2019-02-20T05:34:55.738Z,13.43
2019-02-20T05:37:24.648Z,13.40
2019-02-20T05:39:53.518Z,13.20
2019-02-20T05:42:22.475Z,13.33
2019-02-20T05:44:51.314Z,12.77
2019-02-20T05:47:22.464Z,12.03
2019-02-20T05:49:51.420Z,12.27
2019-02-20T05:52:20.429Z,13.57
2019-02-20T05:54:49.310Z,12.73
2019-02-20T05:57:18.249Z,13.77
2019-02-20T05:59:47.240Z,14.27
2019-02-20T06:02:16.154Z,14.73
2019-02-20T06:04:45.012Z,14.90
2019-02-20T06:07:13.927Z,16.73
2019-02-20T06:09:42.827Z,16.10
2019-02-20T06:12:11.737Z,15.63
2019-02-20T06:14:40.654Z,15.30
2019-02-20T06:17:09.483Z,15.23
2019-02-20T06:19:38.353Z,16.43
2019-02-20T06:22:07.265Z,16.20
2019-02-20T06:24:43.932Z,14.93
2019-02-20T06:27:07.981Z,16.80
2019-02-20T06:29:37.057Z,16.17
2019-02-20T06:32:06.073Z,16.13
2019-02-20T06:34:34.920Z,14.83
2019-02-20T06:37:03.830Z,15.00
2019-02-20T06:39:32.798Z,15.97
2019-02-20T06:42:01.791Z,16.03
2019-02-20T06:44:30.855Z,15.03
2019-02-20T06:46:59.750Z,15.53
2019-02-20T06:49:28.643Z,14.70
2019-02-20T06:51:57.583Z,17.07
2019-02-20T06:54:26.599Z,16.67
2019-02-20T06:56:55.542Z,16.50
2019-02-20T06:59:24.418Z,18.63
2019-02-20T07:01:53.352Z,18.63
2019-02-20T07:04:22.244Z,19.37
2019-02-20T07:07:13.040Z,17.67
2019-02-20T07:10:03.804Z,16.30
2019-02-20T07:12:35.688Z,17.20
2019-02-20T07:15:32.652Z,18.80
2019-02-20T07:18:29.874Z,20.80
2019-02-20T07:21:23.733Z,24.27
2019-02-20T07:24:14.661Z,18.23
2019-02-20T07:27:04.815Z,22.70
2019-02-20T07:29:50.116Z,51.30
2019-02-20T07:32:19.096Z,17.73
2019-02-20T07:34:47.957Z,15.80
2019-02-20T07:37:16.834Z,15.57
2019-02-20T07:39:45.823Z,15.00
2019-02-20T07:42:14.755Z,15.73
2019-02-20T07:44:43.614Z,15.43
2019-02-20T07:47:12.772Z,15.43
2019-02-20T07:49:41.627Z,15.67
2019-02-20T07:52:10.535Z,15.87
2019-02-20T07:54:39.543Z,17.03
2019-02-20T07:57:08.433Z,17.10
2019-02-20T07:59:37.401Z,15.07
2019-02-20T08:02:06.262Z,15.27
2019-02-20T08:04:35.117Z,15.53
2019-02-20T08:07:04.095Z,16.00
2019-02-20T08:09:32.959Z,15.67
2019-02-20T08:12:01.957Z,17.10
2019-02-20T08:14:30.950Z,15.70
2019-02-20T08:16:59.839Z,17.07
2019-02-20T08:19:28.808Z,15.60
2019-02-20T08:21:57.621Z,16.80
2019-02-20T08:24:26.615Z,15.47
2019-02-20T08:26:55.475Z,13.53
2019-02-20T08:29:24.356Z,12.80
2019-02-20T08:31:53.938Z,12.90
2019-02-20T08:34:23.099Z,12.73
2019-02-20T08:36:51.952Z,11.67
2019-02-20T08:39:20.850Z,12.17
2019-02-20T08:41:49.733Z,11.53
2019-02-20T08:44:18.629Z,12.13
2019-02-20T08:46:47.471Z,13.13
2019-02-20T08:49:16.384Z,11.03
2019-02-20T08:51:45.277Z,12.77
2019-02-20T08:54:14.307Z,11.63
2019-02-20T08:56:43.314Z,26.60
2019-02-20T08:59:12.186Z,16.73
2019-02-20T09:01:41.096Z,11.20
2019-02-20T09:04:10.075Z,10.67
2019-02-20T09:06:38.907Z,9.87
2019-02-20T09:09:07.974Z,9.40
2019-02-20T09:11:36.934Z,10.60
2019-02-20T09:14:05.825Z,10.10
2019-02-20T09:16:34.724Z,8.83
2019-02-20T09:19:03.781Z,7.27
2019-02-20T09:21:32.669Z,7.40
2019-02-20T09:24:01.716Z,7.30
2019-02-20T09:26:30.629Z,7.30
2019-02-20T09:28:59.605Z,6.83
2019-02-20T09:31:28.563Z,6.80
2019-02-20T09:33:57.662Z,6.37
2019-02-20T09:36:26.655Z,7.77
2019-02-20T09:38:55.567Z,7.40
2019-02-20T09:41:24.436Z,6.47
2019-02-20T09:43:53.310Z,6.00
2019-02-20T09:46:22.151Z,6.13
2019-02-20T09:48:51.081Z,5.97
2019-02-20T09:51:20.012Z,5.73
2019-02-20T09:53:48.970Z,5.77
2019-02-20T09:56:17.871Z,5.50
2019-02-20T09:58:46.797Z,6.10
2019-02-20T10:01:15.683Z,5.63
2019-02-20T10:03:44.600Z,5.57
2019-02-20T10:06:13.484Z,6.60
2019-02-20T10:08:42.380Z,6.10
2019-02-20T10:11:11.311Z,6.13
2019-02-20T10:13:40.157Z,5.87
2019-02-20T10:16:09.099Z,5.40
2019-02-20T10:18:37.992Z,5.43
2019-02-20T10:21:06.820Z,5.37
2019-02-20T10:23:35.871Z,4.73
2019-02-20T10:26:04.843Z,5.10
2019-02-20T10:28:33.698Z,5.07
2019-02-20T10:31:02.575Z,4.53
2019-02-20T10:33:31.456Z,4.80
2019-02-20T10:36:00.386Z,4.83
2019-02-20T10:38:29.323Z,4.67
2019-02-20T10:40:58.240Z,5.20
2019-02-20T10:43:27.117Z,4.93
2019-02-20T10:45:56.054Z,4.70
2019-02-20T10:48:24.922Z,5.50
2019-02-20T10:50:53.884Z,4.37
2019-02-20T10:53:22.743Z,4.90
2019-02-20T10:55:51.719Z,5.03
2019-02-20T10:58:20.586Z,4.60
2019-02-20T11:00:49.470Z,4.77
2019-02-20T11:03:18.417Z,4.73
2019-02-20T11:05:47.404Z,4.43
2019-02-20T11:08:16.177Z,4.50
2019-02-20T11:10:45.118Z,4.63
2019-02-20T11:13:14.062Z,5.00
2019-02-20T11:15:43.038Z,5.07
2019-02-20T11:18:12.026Z,4.37
2019-02-20T11:20:48.262Z,4.23
2019-02-20T11:23:11.631Z,4.27
2019-02-20T11:25:40.567Z,3.40
2019-02-20T11:28:09.389Z,3.97
2019-02-20T11:30:38.384Z,3.67
2019-02-20T11:33:07.233Z,3.70
2019-02-20T11:35:36.134Z,3.13
2019-02-20T11:38:04.988Z,3.33
2019-02-20T11:40:34.008Z,3.30
2019-02-20T11:43:03.074Z,3.37
2019-02-20T11:45:31.969Z,3.80
2019-02-20T11:48:00.952Z,3.13
2019-02-20T11:50:29.822Z,3.20
2019-02-20T11:52:58.743Z,3.97
2019-02-20T11:55:27.599Z,3.70
2019-02-20T11:58:00.729Z,3.90
2019-02-20T12:00:27.041Z,3.17
2019-02-20T12:02:56.010Z,3.43
2019-02-20T12:05:24.868Z,3.70
2019-02-20T12:07:53.738Z,3.53
2019-02-20T12:10:22.624Z,3.40
2019-02-20T12:12:51.507Z,4.30
2019-02-20T12:15:20.684Z,3.93
2019-02-20T12:17:49.674Z,3.97
2019-02-20T12:20:18.577Z,3.60
2019-02-20T12:22:47.698Z,4.57
2019-02-20T12:25:16.640Z,4.03
2019-02-20T12:27:45.536Z,4.07
2019-02-20T12:30:14.459Z,4.23
2019-02-20T12:32:43.418Z,4.47
2019-02-20T12:35:12.414Z,3.60
2019-02-20T12:37:41.337Z,4.33
2019-02-20T12:40:10.322Z,4.13
2019-02-20T12:42:39.218Z,4.57
2019-02-20T12:45:08.197Z,5.03
2019-02-20T12:47:37.375Z,4.10
2019-02-20T12:50:06.359Z,3.70
2019-02-20T12:52:35.244Z,4.10
2019-02-20T12:55:04.338Z,4.57
2019-02-20T12:57:33.247Z,3.67
2019-02-20T13:00:02.112Z,3.80
2019-02-20T13:02:31.097Z,5.07
2019-02-20T13:04:59.960Z,4.30
2019-02-20T13:07:28.956Z,4.40
2019-02-20T13:09:57.806Z,4.60
2019-02-20T13:12:26.800Z,4.37
2019-02-20T13:14:55.766Z,4.80
2019-02-20T13:17:24.745Z,4.83
2019-02-20T13:19:53.591Z,5.30
2019-02-20T13:22:22.571Z,4.27
2019-02-20T13:24:51.469Z,5.23
2019-02-20T13:27:22.809Z,4.87
2019-02-20T13:29:50.966Z,5.50
2019-02-20T13:32:19.937Z,5.13
2019-02-20T13:34:48.858Z,4.77
2019-02-20T13:37:17.794Z,4.97
2019-02-20T13:39:46.734Z,5.07
2019-02-20T13:42:16.001Z,5.03
2019-02-20T13:44:44.932Z,4.77
2019-02-20T13:47:13.819Z,5.03
2019-02-20T13:49:42.726Z,5.33
2019-02-20T13:52:11.694Z,5.47
2019-02-20T13:54:40.600Z,4.93
2019-02-20T13:57:09.490Z,5.47
2019-02-20T13:59:38.712Z,5.13
2019-02-20T14:02:07.704Z,5.00
2019-02-20T14:04:36.573Z,5.07
2019-02-20T14:07:05.461Z,5.13
2019-02-20T14:09:34.366Z,6.00
2019-02-20T14:12:03.259Z,5.40
2019-02-20T14:14:32.149Z,5.63
2019-02-20T14:17:01.102Z,5.30
2019-02-20T14:19:29.999Z,5.17
2019-02-20T14:21:58.886Z,6.20
2019-02-20T14:24:27.799Z,8.07
2019-02-20T14:26:56.682Z,5.53
2019-02-20T14:29:25.626Z,5.23
2019-02-20T14:31:54.913Z,5.00
2019-02-20T14:34:23.813Z,5.37
2019-02-20T14:36:52.709Z,5.20
2019-02-20T14:39:22.855Z,5.23
2019-02-20T14:41:51.813Z,5.03
2019-02-20T14:44:20.826Z,5.20
2019-02-20T14:46:50.103Z,5.47
2019-02-20T14:49:19.064Z,4.90
2019-02-20T14:51:47.993Z,5.60
2019-02-20T14:54:16.937Z,5.87
2019-02-20T14:56:45.862Z,5.43
2019-02-20T14:59:14.732Z,5.57
2019-02-20T15:01:43.664Z,5.50
2019-02-20T15:04:12.847Z,5.33
2019-02-20T15:06:41.856Z,5.07
2019-02-20T15:09:10.743Z,5.60
2019-02-20T15:11:39.582Z,5.43
2019-02-20T15:14:08.630Z,6.53
2019-02-20T15:16:37.708Z,6.70
2019-02-20T15:19:07.039Z,5.70
2019-02-20T15:21:35.932Z,7.23
2019-02-20T15:24:04.978Z,6.17
2019-02-20T15:26:34.003Z,6.03
2019-02-20T15:29:02.886Z,6.23
2019-02-20T15:31:33.951Z,7.87
2019-02-20T15:34:02.461Z,8.87
2019-02-20T15:36:31.387Z,6.50
2019-02-20T15:39:00.349Z,6.60
2019-02-20T15:41:29.267Z,6.80
2019-02-20T15:43:58.251Z,6.50
2019-02-20T15:46:27.121Z,6.33
2019-02-20T15:48:55.957Z,6.03
2019-02-20T15:51:25.263Z,6.47
2019-02-20T15:53:54.114Z,6.77
2019-02-20T15:56:23.033Z,6.33
2019-02-20T15:58:52.021Z,6.90
2019-02-20T16:01:20.895Z,6.27
2019-02-20T16:03:49.751Z,6.90
2019-02-20T16:06:18.724Z,6.00
2019-02-20T16:08:47.680Z,7.00
2019-02-20T16:11:16.594Z,7.30
2019-02-20T16:13:45.535Z,7.53
2019-02-20T16:16:14.739Z,7.23
2019-02-20T16:18:43.742Z,7.60
2019-02-20T16:21:12.755Z,7.77
2019-02-20T16:23:41.966Z,7.70
2019-02-20T16:26:11.078Z,7.60
2019-02-20T16:28:39.939Z,8.53
2019-02-20T16:31:08.876Z,8.43
2019-02-20T16:33:37.813Z,8.33
2019-02-20T16:36:06.784Z,8.63
2019-02-20T16:38:35.653Z,8.97
2019-02-20T16:41:04.820Z,8.60
2019-02-20T16:43:33.885Z,9.10
2019-02-20T16:46:02.817Z,9.90
2019-02-20T16:48:31.832Z,9.77
2019-02-20T16:51:00.766Z,9.67
2019-02-20T16:53:29.687Z,10.50
2019-02-20T16:55:59.013Z,9.93
2019-02-20T16:58:27.899Z,16.37
2019-02-20T17:00:57.934Z,13.13
2019-02-20T17:03:26.818Z,12.60
2019-02-20T17:05:55.830Z,12.90
2019-02-20T17:08:24.713Z,10.90
2019-02-20T17:10:53.983Z,10.83
2019-02-20T17:13:22.836Z,9.57
2019-02-20T17:15:51.703Z,10.53
2019-02-20T17:18:20.668Z,10.30
2019-02-20T17:20:49.557Z,9.87
2019-02-20T17:23:18.501Z,11.50
2019-02-20T17:25:47.422Z,10.40
2019-02-20T17:28:16.476Z,11.30
2019-02-20T17:30:45.392Z,11.50
2019-02-20T17:33:14.294Z,12.13
2019-02-20T17:35:43.150Z,12.50
2019-02-20T17:38:12.778Z,11.77
2019-02-20T17:40:41.677Z,14.97
2019-02-20T17:43:10.896Z,16.17
2019-02-20T17:45:39.712Z,16.57
2019-02-20T17:48:08.590Z,15.30
2019-02-20T17:50:37.568Z,15.60
2019-02-20T17:53:06.559Z,14.40
2019-02-20T17:55:35.459Z,15.07
2019-02-20T17:58:04.745Z,14.73
2019-02-20T18:00:33.635Z,13.53
2019-02-20T18:03:02.537Z,13.13
2019-02-20T18:05:31.446Z,13.70
2019-02-20T18:08:00.407Z,13.83
2019-02-20T18:10:29.196Z,12.23
2019-02-20T18:12:58.196Z,14.70
2019-02-20T18:15:27.126Z,24.77
2019-02-20T18:17:56.162Z,30.43
2019-02-20T18:20:25.204Z,29.87
2019-02-20T18:22:54.483Z,22.43
2019-02-20T18:25:23.402Z,20.40
2019-02-20T18:27:52.338Z,17.93
2019-02-20T18:30:21.265Z,14.30
2019-02-20T18:32:50.314Z,14.27
2019-02-20T18:35:19.171Z,12.80
2019-02-20T18:37:48.174Z,11.67
2019-02-20T18:40:17.121Z,10.97
2019-02-20T18:42:46.046Z,10.63
2019-02-20T18:45:15.392Z,11.77
2019-02-20T18:47:44.455Z,12.00
2019-02-20T18:50:13.674Z,14.10
2019-02-20T18:52:42.667Z,15.10
2019-02-20T18:55:11.633Z,19.67
2019-02-20T18:57:40.593Z,23.63
2019-02-20T19:00:11.561Z,21.17
2019-02-20T19:02:40.429Z,20.03
2019-02-20T19:05:09.975Z,20.77
2019-02-20T19:07:38.968Z,15.50
2019-02-20T19:10:09.948Z,15.93
2019-02-20T19:13:03.963Z,16.03
2019-02-20T19:15:53.646Z,17.80
2019-02-20T19:18:33.129Z,15.07
2019-02-20T19:21:19.728Z,15.53
2019-02-20T19:24:19.761Z,14.33
2019-02-20T19:26:52.166Z,14.87
2019-02-20T19:29:38.689Z,13.70
2019-02-20T19:32:26.643Z,14.03
2019-02-20T19:35:14.609Z,14.63
2019-02-20T19:38:09.529Z,15.17
2019-02-20T19:40:54.790Z,14.67
2019-02-20T19:43:41.634Z,14.40
2019-02-20T19:46:41.810Z,16.17
2019-02-20T19:49:41.983Z,14.67
2019-02-20T19:52:35.774Z,14.40
2019-02-20T19:55:10.428Z,16.20
2019-02-20T19:57:58.388Z,14.13
2019-02-20T20:00:32.699Z,15.00
2019-02-20T20:03:11.256Z,14.43
2019-02-20T20:06:01.914Z,15.30
2019-02-20T20:08:36.589Z,18.30
2019-02-20T20:11:11.292Z,18.17
2019-02-20T20:13:50.062Z,20.20
2019-02-20T20:16:50.976Z,19.87
2019-02-20T20:19:39.564Z,20.10
2019-02-20T20:22:31.382Z,23.60
2019-02-20T20:25:24.647Z,25.90
2019-02-20T20:27:57.530Z,20.87
2019-02-20T20:31:01.883Z,21.87
2019-02-20T20:33:49.038Z,20.77
2019-02-20T20:36:37.003Z,19.77
2019-02-20T20:39:43.930Z,19.13
2019-02-20T20:42:34.890Z,18.33
2019-02-20T20:45:17.986Z,18.60
2019-02-20T20:47:53.892Z,17.07
2019-02-20T20:50:30.942Z,17.67
2019-02-20T20:53:31.056Z,18.67
2019-02-20T20:56:37.233Z,19.03
2019-02-20T20:59:21.365Z,18.80
2019-02-20T21:01:55.525Z,19.20
2019-02-20T21:04:45.939Z,18.67
2019-02-20T21:07:35.665Z,21.37
2019-02-20T21:10:16.281Z,21.13
2019-02-20T21:13:09.129Z,18.67
2019-02-20T21:16:06.490Z,18.20
2019-02-20T21:19:00.286Z,18.90
2019-02-20T21:21:47.097Z,20.93
2019-02-20T21:24:50.221Z,24.43
2019-02-20T21:27:44.137Z,25.67
2019-02-20T21:30:22.462Z,24.73
2019-02-20T21:33:13.273Z,23.57
2019-02-20T21:35:59.979Z,21.83
2019-02-20T21:38:49.216Z,21.63
2019-02-20T21:41:21.717Z,21.80
2019-02-20T21:44:10.608Z,22.50
2019-02-20T21:46:57.880Z,21.23
2019-02-20T21:49:34.225Z,22.07
2019-02-20T21:52:21.063Z,21.77
2019-02-20T21:55:02.857Z,20.63
2019-02-20T21:57:39.324Z,22.03
2019-02-20T22:00:33.280Z,21.00
2019-02-20T22:03:24.091Z,21.80
2019-02-20T22:05:59.432Z,22.33
2019-02-20T22:09:05.818Z,21.93
2019-02-20T22:11:44.351Z,21.27
2019-02-20T22:14:34.818Z,19.27
2019-02-20T22:17:16.616Z,20.33
2019-02-20T22:20:07.483Z,20.13
2019-02-20T22:23:10.730Z,18.73
2019-02-20T22:25:52.221Z,17.67
2019-02-20T22:28:38.132Z,18.30
2019-02-20T22:31:19.060Z,17.53
2019-02-20T22:34:16.330Z,19.57
2019-02-20T22:37:04.328Z,19.80
2019-02-20T22:39:37.500Z,19.23
2019-02-20T22:42:24.550Z,18.63
2019-02-20T22:45:03.454Z,19.53
2019-02-20T22:47:39.744Z,19.80
2019-02-20T22:50:34.000Z,20.10
2019-02-20T22:53:06.366Z,18.73
2019-02-20T22:56:09.735Z,18.13
2019-02-20T22:58:51.005Z,17.73
2019-02-20T23:01:39.106Z,17.43
2019-02-20T23:04:36.311Z,18.50
2019-02-20T23:07:14.564Z,17.83
2019-02-20T23:09:49.701Z,17.67
2019-02-20T23:12:44.102Z,17.67
2019-02-20T23:15:13.068Z,17.80
2019-02-20T23:17:41.999Z,18.27
2019-02-20T23:20:10.876Z,17.93
2019-02-20T23:22:39.950Z,17.87
2019-02-20T23:25:08.814Z,17.17
2019-02-20T23:27:40.684Z,18.03
2019-02-20T23:30:12.856Z,16.93
2019-02-20T23:32:43.134Z,18.47
2019-02-20T23:35:11.372Z,18.20
2019-02-20T23:37:41.493Z,16.03
2019-02-20T23:40:11.894Z,17.43
2019-02-20T23:42:40.810Z,16.63
2019-02-20T23:45:10.203Z,16.43
2019-02-20T23:47:39.042Z,18.07
2019-02-20T23:50:08.068Z,17.27
2019-02-20T23:52:37.042Z,16.27
2019-02-20T23:55:06.180Z,16.93
2019-02-20T23:57:35.163Z,17.30
