createdAt,value
2017-09-18T00:01:18.336Z,3.10
2017-09-18T00:03:46.582Z,2.83
2017-09-18T00:06:14.825Z,2.17
2017-09-18T00:08:43.485Z,2.57
2017-09-18T00:11:11.730Z,3.07
2017-09-18T00:13:40.779Z,2.53
2017-09-18T00:16:09.042Z,2.20
2017-09-18T00:18:37.278Z,3.20
2017-09-18T00:21:06.286Z,2.40
2017-09-18T00:23:34.551Z,2.77
2017-09-18T00:26:03.562Z,3.07
2017-09-18T00:28:31.806Z,2.90
2017-09-18T00:31:00.434Z,2.30
2017-09-18T00:33:28.676Z,2.07
2017-09-18T00:35:57.682Z,2.30
2017-09-18T00:38:25.952Z,2.20
2017-09-18T00:40:54.962Z,2.03
2017-09-18T00:43:23.209Z,2.67
2017-09-18T00:45:52.242Z,2.80
2017-09-18T00:48:20.482Z,3.23
2017-09-18T00:50:48.722Z,2.70
2017-09-18T00:53:17.318Z,2.80
2017-09-18T00:55:45.567Z,3.00
2017-09-18T00:58:13.814Z,3.10
2017-09-18T01:00:42.163Z,3.20
2017-09-18T01:03:10.606Z,2.90
2017-09-18T01:05:39.100Z,2.93
2017-09-18T01:08:07.342Z,2.87
2017-09-18T01:10:35.585Z,2.77
2017-09-18T01:13:03.825Z,2.70
2017-09-18T01:15:32.798Z,2.23
2017-09-18T01:18:01.037Z,2.20
2017-09-18T01:20:30.046Z,2.37
2017-09-18T01:22:58.315Z,2.70
2017-09-18T01:25:26.554Z,3.23
2017-09-18T01:27:54.797Z,2.87
2017-09-18T01:30:23.108Z,3.03
2017-09-18T01:32:51.342Z,3.17
2017-09-18T01:35:19.585Z,3.37
2017-09-18T01:37:48.035Z,2.83
2017-09-18T01:40:16.286Z,3.40
2017-09-18T01:42:44.521Z,3.60
2017-09-18T01:45:13.555Z,3.27
2017-09-18T01:47:41.789Z,3.50
2017-09-18T01:50:10.030Z,3.40
2017-09-18T01:52:38.289Z,3.10
2017-09-18T01:55:06.531Z,3.03
2017-09-18T01:57:34.772Z,2.63
2017-09-18T02:00:03.317Z,3.13
2017-09-18T02:02:31.566Z,2.90
2017-09-18T02:05:01.226Z,2.90
2017-09-18T02:07:29.482Z,2.97
2017-09-18T02:09:57.734Z,3.00
2017-09-18T02:12:25.974Z,3.20
2017-09-18T02:14:54.242Z,3.30
2017-09-18T02:17:22.478Z,2.83
2017-09-18T02:19:50.722Z,2.87
2017-09-18T02:22:19.347Z,3.33
2017-09-18T02:24:47.598Z,3.00
2017-09-18T02:27:15.842Z,3.17
2017-09-18T02:29:44.142Z,3.50
2017-09-18T02:32:13.154Z,3.03
2017-09-18T02:34:41.397Z,2.90
2017-09-18T02:37:09.882Z,3.77
2017-09-18T02:39:38.116Z,3.50
2017-09-18T02:42:06.362Z,3.23
2017-09-18T02:44:35.075Z,2.80
2017-09-18T02:47:03.378Z,3.67
2017-09-18T02:49:31.623Z,3.07
2017-09-18T02:51:59.877Z,3.10
2017-09-18T02:54:28.122Z,3.20
2017-09-18T02:56:56.365Z,3.10
2017-09-18T02:59:24.627Z,3.53
2017-09-18T03:01:52.874Z,3.60
2017-09-18T03:04:21.869Z,3.17
2017-09-18T03:06:51.311Z,3.13
2017-09-18T03:09:19.560Z,3.10
2017-09-18T03:11:47.807Z,3.43
2017-09-18T03:14:16.894Z,2.87
2017-09-18T03:16:45.134Z,3.07
2017-09-18T03:19:13.380Z,3.40
2017-09-18T03:21:41.651Z,3.57
2017-09-18T03:24:09.890Z,3.47
2017-09-18T03:26:38.133Z,3.70
2017-09-18T03:29:06.519Z,3.00
2017-09-18T03:31:34.766Z,3.60
2017-09-18T03:34:03.007Z,3.77
2017-09-18T03:36:31.321Z,3.23
2017-09-18T03:39:00.314Z,3.90
2017-09-18T03:41:28.606Z,3.73
2017-09-18T03:43:56.853Z,4.13
2017-09-18T03:46:25.098Z,4.53
2017-09-18T03:48:53.352Z,4.93
2017-09-18T03:51:22.222Z,3.77
2017-09-18T03:53:50.467Z,4.27
2017-09-18T03:56:19.479Z,4.20
2017-09-18T03:58:47.746Z,4.70
2017-09-18T04:01:15.986Z,4.20
2017-09-18T04:03:44.234Z,3.93
2017-09-18T04:06:12.489Z,5.03
2017-09-18T04:08:41.133Z,4.73
2017-09-18T04:11:10.147Z,5.73
2017-09-18T04:13:39.430Z,5.50
2017-09-18T04:16:07.778Z,5.90
2017-09-18T04:18:36.022Z,6.50
2017-09-18T04:21:04.290Z,5.67
2017-09-18T04:23:32.532Z,5.50
2017-09-18T04:26:00.994Z,6.27
2017-09-18T04:28:29.293Z,6.90
2017-09-18T04:30:57.538Z,5.77
2017-09-18T04:33:25.778Z,6.57
2017-09-18T04:35:54.282Z,5.93
2017-09-18T04:38:22.521Z,6.60
2017-09-18T04:40:51.529Z,6.00
2017-09-18T04:43:19.983Z,6.73
2017-09-18T04:45:48.292Z,6.33
2017-09-18T04:48:16.550Z,6.13
2017-09-18T04:50:45.583Z,5.97
2017-09-18T04:53:13.835Z,5.80
2017-09-18T04:55:42.082Z,6.20
2017-09-18T04:58:10.613Z,6.23
2017-09-18T05:00:38.854Z,5.93
2017-09-18T05:03:07.858Z,6.20
2017-09-18T05:05:36.118Z,6.80
2017-09-18T05:08:04.362Z,6.60
2017-09-18T05:10:32.870Z,7.30
2017-09-18T05:13:01.898Z,7.20
2017-09-18T05:15:30.145Z,6.80
2017-09-18T05:17:59.190Z,8.00
2017-09-18T05:20:27.874Z,7.10
2017-09-18T05:22:56.122Z,6.83
2017-09-18T05:25:24.749Z,7.43
2017-09-18T05:27:53.129Z,6.70
2017-09-18T05:30:21.362Z,7.10
2017-09-18T05:32:49.602Z,7.13
2017-09-18T05:35:17.866Z,7.13
2017-09-18T05:37:46.113Z,7.37
2017-09-18T05:40:14.370Z,7.37
2017-09-18T05:42:42.988Z,7.20
2017-09-18T05:45:11.210Z,7.30
2017-09-18T05:47:39.453Z,6.40
2017-09-18T05:50:07.726Z,6.00
2017-09-18T05:52:35.965Z,6.67
2017-09-18T05:55:04.222Z,7.10
2017-09-18T05:57:33.249Z,5.93
2017-09-18T06:00:01.489Z,6.50
2017-09-18T06:02:30.502Z,6.27
2017-09-18T06:04:58.862Z,7.93
2017-09-18T06:07:27.875Z,6.43
2017-09-18T06:09:56.121Z,7.60
2017-09-18T06:12:25.044Z,6.97
2017-09-18T06:14:53.288Z,7.50
2017-09-18T06:17:21.529Z,7.40
2017-09-18T06:19:49.792Z,7.00
2017-09-18T06:22:18.030Z,7.20
2017-09-18T06:24:46.269Z,7.10
2017-09-18T06:27:14.673Z,7.00
2017-09-18T06:29:43.688Z,8.07
2017-09-18T06:32:12.690Z,7.97
2017-09-18T06:34:40.997Z,6.93
2017-09-18T06:37:09.389Z,7.63
2017-09-18T06:39:37.623Z,8.20
2017-09-18T06:42:05.903Z,8.00
2017-09-18T06:44:34.146Z,8.47
2017-09-18T06:47:02.399Z,7.27
2017-09-18T06:49:31.358Z,7.40
2017-09-18T06:51:59.598Z,7.70
2017-09-18T06:54:28.610Z,8.00
2017-09-18T06:56:56.880Z,8.63
2017-09-18T06:59:25.114Z,7.60
2017-09-18T07:01:54.276Z,8.07
2017-09-18T07:04:22.562Z,7.33
2017-09-18T07:06:50.802Z,7.97
2017-09-18T07:09:19.816Z,8.10
2017-09-18T07:11:48.167Z,7.00
2017-09-18T07:14:17.574Z,7.87
2017-09-18T07:16:46.582Z,6.63
2017-09-18T07:19:14.862Z,8.67
2017-09-18T07:21:43.106Z,7.43
2017-09-18T07:24:11.347Z,6.93
2017-09-18T07:26:39.614Z,7.63
2017-09-18T07:29:07.862Z,8.10
2017-09-18T07:31:36.102Z,8.03
2017-09-18T07:34:04.957Z,7.30
2017-09-18T07:36:33.191Z,7.67
2017-09-18T07:39:02.206Z,8.27
2017-09-18T07:41:30.483Z,7.77
2017-09-18T07:43:58.738Z,7.50
2017-09-18T07:46:27.762Z,5.80
2017-09-18T07:48:56.031Z,7.00
2017-09-18T07:51:24.273Z,6.47
2017-09-18T07:53:52.527Z,6.40
2017-09-18T07:56:21.126Z,5.70
2017-09-18T07:58:49.368Z,6.00
2017-09-18T08:01:17.622Z,6.50
2017-09-18T08:03:45.892Z,5.97
2017-09-18T08:06:14.138Z,6.03
2017-09-18T08:08:42.381Z,6.83
2017-09-18T08:11:10.643Z,6.20
2017-09-18T08:13:38.935Z,5.87
2017-09-18T08:16:07.629Z,4.60
2017-09-18T08:18:36.114Z,5.33
2017-09-18T08:21:04.389Z,5.03
2017-09-18T08:23:32.771Z,4.53
2017-09-18T08:26:01.177Z,6.87
2017-09-18T08:28:30.195Z,5.80
2017-09-18T08:30:58.434Z,5.40
2017-09-18T08:33:26.737Z,4.87
2017-09-18T08:35:54.967Z,5.20
2017-09-18T08:38:23.201Z,4.60
2017-09-18T08:40:51.598Z,4.50
2017-09-18T08:43:19.838Z,4.57
2017-09-18T08:45:48.889Z,3.93
2017-09-18T08:48:17.136Z,4.17
2017-09-18T08:50:45.374Z,4.00
2017-09-18T08:53:13.615Z,4.23
2017-09-18T08:55:42.022Z,4.43
2017-09-18T08:58:10.257Z,4.07
2017-09-18T09:00:38.502Z,3.97
2017-09-18T09:03:06.843Z,4.90
2017-09-18T09:05:35.086Z,3.50
2017-09-18T09:08:03.322Z,3.97
2017-09-18T09:10:32.353Z,4.00
2017-09-18T09:13:00.599Z,5.20
2017-09-18T09:15:29.606Z,4.80
2017-09-18T09:17:58.397Z,4.73
2017-09-18T09:20:26.638Z,4.80
2017-09-18T09:22:54.882Z,5.10
2017-09-18T09:25:23.565Z,5.60
2017-09-18T09:27:51.805Z,4.13
2017-09-18T09:30:20.058Z,3.50
2017-09-18T09:32:48.318Z,4.00
2017-09-18T09:35:16.675Z,3.70
2017-09-18T09:37:44.918Z,3.20
2017-09-18T09:40:13.193Z,3.40
2017-09-18T09:42:41.445Z,3.50
2017-09-18T09:45:09.690Z,3.30
2017-09-18T09:47:38.177Z,3.30
2017-09-18T09:50:06.417Z,2.90
2017-09-18T09:52:34.650Z,3.50
2017-09-18T09:55:02.922Z,3.20
2017-09-18T09:57:31.168Z,3.17
2017-09-18T09:59:59.408Z,3.43
2017-09-18T10:02:27.679Z,2.80
2017-09-18T10:04:55.914Z,2.70
2017-09-18T10:07:24.167Z,2.80
2017-09-18T10:09:52.566Z,2.40
2017-09-18T10:12:20.814Z,2.97
2017-09-18T10:14:49.202Z,2.70
2017-09-18T10:17:17.470Z,2.43
2017-09-18T10:19:45.802Z,2.80
2017-09-18T10:22:14.045Z,3.00
2017-09-18T10:24:42.309Z,3.40
2017-09-18T10:27:10.547Z,2.47
2017-09-18T10:29:38.871Z,2.80
2017-09-18T10:32:07.346Z,2.77
2017-09-18T10:34:35.573Z,2.33
2017-09-18T10:37:03.818Z,3.10
2017-09-18T10:39:32.091Z,2.30
2017-09-18T10:42:00.422Z,2.53
2017-09-18T10:44:28.670Z,2.60
2017-09-18T10:46:57.700Z,2.23
2017-09-18T10:49:25.978Z,2.37
2017-09-18T10:51:54.231Z,2.00
2017-09-18T10:54:22.631Z,2.47
2017-09-18T10:56:50.878Z,1.90
2017-09-18T10:59:19.120Z,2.00
2017-09-18T11:01:47.380Z,2.10
2017-09-18T11:04:15.694Z,1.93
2017-09-18T11:06:43.943Z,2.00
2017-09-18T11:09:12.203Z,2.20
2017-09-18T11:11:40.453Z,2.00
2017-09-18T11:14:08.685Z,2.17
2017-09-18T11:16:37.543Z,2.03
2017-09-18T11:19:05.812Z,2.23
2017-09-18T11:21:34.235Z,1.83
2017-09-18T11:24:03.317Z,2.20
2017-09-18T11:26:31.554Z,1.90
2017-09-18T11:28:59.797Z,2.03
2017-09-18T11:31:30.590Z,1.90
2017-09-18T11:33:59.862Z,2.70
2017-09-18T11:36:28.111Z,1.73
2017-09-18T11:38:57.686Z,2.07
2017-09-18T11:41:26.022Z,1.70
2017-09-18T11:43:55.771Z,2.03
2017-09-18T11:46:24.018Z,2.03
2017-09-18T11:48:52.253Z,1.90
2017-09-18T11:51:21.268Z,1.70
2017-09-18T11:53:50.285Z,2.00
2017-09-18T11:56:19.294Z,1.70
2017-09-18T11:58:47.542Z,1.70
2017-09-18T12:01:16.042Z,1.73
2017-09-18T12:03:44.289Z,2.20
2017-09-18T12:06:12.525Z,2.10
2017-09-18T12:08:40.794Z,1.83
2017-09-18T12:11:09.063Z,1.80
2017-09-18T12:13:37.314Z,1.93
2017-09-18T12:16:05.590Z,2.30
2017-09-18T12:18:34.002Z,1.73
2017-09-18T12:21:02.267Z,1.73
2017-09-18T12:23:31.797Z,1.87
2017-09-18T12:26:00.047Z,1.83
2017-09-18T12:28:30.295Z,1.70
2017-09-18T12:30:58.706Z,1.80
2017-09-18T12:33:27.722Z,1.90
2017-09-18T12:35:56.005Z,1.80
2017-09-18T12:38:24.269Z,2.17
2017-09-18T12:40:52.505Z,2.00
2017-09-18T12:43:20.751Z,1.87
2017-09-18T12:45:49.327Z,1.80
2017-09-18T12:48:17.582Z,1.80
2017-09-18T12:50:45.830Z,1.13
2017-09-18T12:53:15.060Z,1.67
2017-09-18T12:55:44.054Z,1.40
2017-09-18T12:58:12.298Z,1.43
2017-09-18T13:00:40.565Z,1.40
2017-09-18T13:03:08.833Z,1.70
2017-09-18T13:05:37.073Z,2.20
2017-09-18T13:08:05.676Z,1.50
2017-09-18T13:10:33.932Z,1.67
2017-09-18T13:13:02.349Z,1.40
2017-09-18T13:15:30.766Z,1.33
2017-09-18T13:18:00.959Z,1.90
2017-09-18T13:20:29.198Z,1.53
2017-09-18T13:22:57.463Z,1.50
2017-09-18T13:25:26.387Z,1.60
2017-09-18T13:27:54.781Z,1.23
2017-09-18T13:30:23.117Z,1.27
2017-09-18T13:32:51.713Z,1.20
2017-09-18T13:35:19.946Z,1.40
2017-09-18T13:37:49.281Z,1.20
2017-09-18T13:40:17.610Z,1.37
2017-09-18T13:42:45.850Z,1.40
2017-09-18T13:45:14.117Z,1.93
2017-09-18T13:47:42.365Z,2.90
2017-09-18T13:50:10.613Z,7.20
2017-09-18T13:52:39.254Z,9.30
2017-09-18T13:55:07.876Z,8.83
2017-09-18T13:57:37.413Z,8.80
2017-09-18T14:00:06.529Z,6.87
2017-09-18T14:02:36.606Z,4.63
2017-09-18T14:05:06.246Z,3.43
2017-09-18T14:07:34.526Z,3.40
2017-09-18T14:10:02.784Z,3.70
2017-09-18T14:12:31.879Z,3.13
2017-09-18T14:15:00.315Z,3.10
2017-09-18T14:17:28.538Z,3.23
2017-09-18T14:19:57.546Z,2.10
2017-09-18T14:22:25.805Z,1.80
2017-09-18T14:24:54.111Z,2.00
2017-09-18T14:27:22.705Z,2.03
2017-09-18T14:29:50.961Z,1.90
2017-09-18T14:32:19.208Z,1.90
2017-09-18T14:34:47.492Z,1.67
2017-09-18T14:37:16.082Z,2.03
2017-09-18T14:39:44.300Z,1.90
2017-09-18T14:42:12.541Z,1.30
2017-09-18T14:44:41.566Z,1.70
2017-09-18T14:47:09.801Z,1.70
2017-09-18T14:49:38.042Z,1.90
2017-09-18T14:52:06.313Z,1.67
2017-09-18T14:54:34.562Z,1.90
2017-09-18T14:57:02.797Z,1.80
2017-09-18T14:59:32.005Z,1.67
2017-09-18T15:02:00.238Z,2.27
2017-09-18T15:04:28.474Z,2.10
2017-09-18T15:06:56.742Z,2.03
2017-09-18T15:09:25.742Z,2.50
2017-09-18T15:11:53.984Z,2.37
2017-09-18T15:14:22.253Z,1.73
2017-09-18T15:16:50.489Z,2.30
2017-09-18T15:19:18.734Z,2.40
2017-09-18T15:21:47.352Z,2.80
2017-09-18T15:24:15.590Z,2.40
2017-09-18T15:26:43.825Z,2.37
2017-09-18T15:29:12.613Z,2.50
2017-09-18T15:31:40.890Z,2.30
2017-09-18T15:34:09.217Z,2.20
2017-09-18T15:36:37.577Z,2.37
2017-09-18T15:39:06.751Z,2.80
2017-09-18T15:41:34.981Z,2.17
2017-09-18T15:44:03.426Z,2.30
2017-09-18T15:46:31.713Z,2.07
2017-09-18T15:49:00.713Z,1.97
2017-09-18T15:51:29.746Z,1.87
2017-09-18T15:53:57.982Z,2.07
2017-09-18T15:56:26.993Z,1.87
2017-09-18T15:58:55.258Z,2.00
2017-09-18T16:01:23.503Z,1.60
2017-09-18T16:03:51.864Z,1.83
2017-09-18T16:06:20.759Z,2.03
2017-09-18T16:08:48.994Z,2.00
2017-09-18T16:11:17.229Z,1.67
2017-09-18T16:13:45.505Z,1.57
2017-09-18T16:16:13.749Z,1.83
2017-09-18T16:18:41.994Z,1.90
2017-09-18T16:21:11.123Z,2.40
2017-09-18T16:23:39.610Z,2.30
2017-09-18T16:26:07.946Z,2.50
2017-09-18T16:28:37.033Z,2.73
2017-09-18T16:31:05.626Z,2.37
2017-09-18T16:33:34.623Z,2.70
2017-09-18T16:36:02.990Z,2.60
2017-09-18T16:38:32.011Z,2.10
2017-09-18T16:41:00.245Z,2.33
2017-09-18T16:43:28.904Z,1.97
2017-09-18T16:45:58.326Z,1.83
2017-09-18T16:48:26.697Z,1.90
2017-09-18T16:50:55.141Z,2.40
2017-09-18T16:53:23.454Z,3.17
2017-09-18T16:55:52.774Z,3.57
2017-09-18T16:58:21.516Z,3.37
2017-09-18T17:00:49.814Z,2.80
2017-09-18T17:03:18.218Z,3.20
2017-09-18T17:05:46.690Z,3.70
2017-09-18T17:08:14.959Z,4.67
2017-09-18T17:10:43.344Z,3.27
2017-09-18T17:13:11.908Z,2.83
2017-09-18T17:15:40.218Z,2.63
2017-09-18T17:18:08.492Z,3.60
2017-09-18T17:20:37.794Z,3.30
2017-09-18T17:23:06.155Z,3.20
2017-09-18T17:25:34.523Z,3.10
2017-09-18T17:28:02.937Z,3.20
2017-09-18T17:30:33.150Z,3.50
2017-09-18T17:33:02.119Z,3.70
2017-09-18T17:35:30.646Z,4.10
2017-09-18T17:38:01.205Z,3.93
2017-09-18T17:40:30.461Z,4.23
2017-09-18T17:42:59.675Z,5.30
2017-09-18T17:45:28.694Z,4.50
2017-09-18T17:47:57.013Z,4.60
2017-09-18T17:50:25.289Z,3.90
2017-09-18T17:52:53.774Z,3.90
2017-09-18T17:55:22.153Z,4.30
2017-09-18T17:57:50.727Z,4.20
2017-09-18T18:00:22.890Z,3.43
2017-09-18T18:02:51.297Z,4.73
2017-09-18T18:05:19.645Z,5.07
2017-09-18T18:07:48.029Z,4.57
2017-09-18T18:10:16.454Z,5.20
2017-09-18T18:12:45.449Z,4.83
2017-09-18T18:15:13.701Z,6.37
2017-09-18T18:17:42.266Z,7.00
2017-09-18T18:20:10.534Z,7.83
2017-09-18T18:22:38.808Z,6.17
2017-09-18T18:25:08.291Z,7.00
2017-09-18T18:27:36.641Z,4.90
2017-09-18T18:30:06.826Z,6.23
2017-09-18T18:32:39.490Z,6.53
2017-09-18T18:35:08.505Z,5.57
2017-09-18T18:37:36.749Z,6.13
2017-09-18T18:40:05.086Z,5.93
2017-09-18T18:42:36.402Z,5.80
2017-09-18T18:45:04.641Z,5.83
2017-09-18T18:47:32.949Z,6.87
2017-09-18T18:50:01.166Z,6.40
2017-09-18T18:52:30.182Z,6.17
2017-09-18T18:54:58.621Z,7.23
2017-09-18T18:57:27.043Z,9.60
2017-09-18T18:59:56.306Z,13.83
2017-09-18T19:02:26.630Z,7.60
2017-09-18T19:06:40.273Z,8.20
2017-09-18T19:09:08.545Z,7.40
2017-09-18T19:11:36.797Z,7.90
2017-09-18T19:14:05.074Z,7.37
2017-09-18T19:16:33.795Z,8.10
2017-09-18T19:19:02.821Z,7.43
2017-09-18T19:21:31.821Z,6.50
2017-09-18T19:24:00.244Z,7.23
2017-09-18T19:26:28.479Z,6.00
2017-09-18T19:28:56.722Z,5.90
2017-09-18T19:31:25.006Z,5.93
2017-09-18T19:33:54.016Z,5.90
2017-09-18T19:36:22.657Z,6.00
2017-09-18T19:38:50.937Z,5.70
2017-09-18T19:41:19.205Z,5.10
2017-09-18T19:43:47.448Z,5.13
2017-09-18T19:46:15.953Z,5.40
2017-09-18T19:48:45.162Z,5.17
2017-09-18T19:51:13.529Z,4.90
2017-09-18T19:53:42.865Z,6.20
2017-09-18T19:56:11.874Z,5.97
2017-09-18T19:58:40.877Z,6.73
2017-09-18T20:01:09.221Z,5.97
2017-09-18T20:03:37.469Z,5.50
2017-09-18T20:06:05.713Z,5.90
2017-09-18T20:08:34.110Z,5.67
2017-09-18T20:11:02.426Z,5.30
2017-09-18T20:13:30.825Z,5.83
2017-09-18T20:15:59.866Z,5.63
2017-09-18T20:18:28.179Z,6.60
2017-09-18T20:20:57.478Z,6.30
2017-09-18T20:23:27.762Z,5.40
2017-09-18T20:25:56.076Z,5.57
2017-09-18T20:28:24.452Z,5.60
2017-09-18T20:30:52.902Z,6.10
2017-09-18T20:33:21.214Z,6.40
2017-09-18T20:35:49.578Z,6.50
2017-09-18T20:38:18.150Z,5.90
2017-09-18T20:40:46.393Z,5.63
2017-09-18T20:43:14.633Z,5.90
2017-09-18T20:45:42.981Z,5.67
2017-09-18T20:48:12.418Z,5.60
2017-09-18T20:50:40.666Z,6.03
2017-09-18T20:53:08.989Z,6.20
2017-09-18T20:55:38.002Z,6.60
2017-09-18T20:58:06.229Z,6.57
2017-09-18T21:00:34.498Z,7.57
2017-09-18T21:03:02.737Z,6.73
2017-09-18T21:05:30.993Z,5.90
2017-09-18T21:08:00.041Z,6.60
2017-09-18T21:10:28.284Z,6.03
2017-09-18T21:12:56.530Z,6.17
2017-09-18T21:15:26.181Z,5.20
2017-09-18T21:17:54.430Z,5.57
2017-09-18T21:20:23.438Z,5.73
2017-09-18T21:22:51.717Z,5.63
2017-09-18T21:25:21.164Z,6.40
2017-09-18T21:27:49.410Z,7.63
2017-09-18T21:30:17.702Z,6.87
2017-09-18T21:32:45.946Z,6.20
2017-09-18T21:35:14.179Z,5.97
2017-09-18T21:37:42.831Z,6.40
2017-09-18T21:40:11.462Z,5.30
2017-09-18T21:42:40.461Z,5.87
2017-09-18T21:45:09.493Z,6.67
2017-09-18T21:47:37.734Z,5.70
2017-09-18T21:50:05.978Z,6.73
2017-09-18T21:52:34.245Z,5.57
2017-09-18T21:55:02.485Z,6.10
2017-09-18T21:57:30.741Z,6.33
2017-09-18T22:00:00.081Z,6.50
2017-09-18T22:02:28.313Z,6.47
2017-09-18T22:04:56.557Z,5.60
2017-09-18T22:07:24.837Z,5.90
2017-09-18T22:09:53.081Z,5.77
2017-09-18T22:12:21.321Z,6.20
2017-09-18T22:14:50.351Z,6.90
2017-09-18T22:17:18.742Z,6.43
2017-09-18T22:19:46.980Z,6.83
2017-09-18T22:22:17.390Z,6.10
2017-09-18T22:24:45.645Z,6.50
2017-09-18T22:27:13.894Z,7.30
2017-09-18T22:29:42.172Z,6.53
2017-09-18T22:32:10.406Z,6.37
2017-09-18T22:34:39.415Z,6.63
2017-09-18T22:37:07.686Z,6.63
2017-09-18T22:39:35.918Z,7.00
2017-09-18T22:42:04.638Z,6.47
2017-09-18T22:44:33.221Z,6.60
2017-09-18T22:47:02.245Z,7.07
2017-09-18T22:49:30.496Z,7.23
2017-09-18T22:51:58.761Z,7.10
2017-09-18T22:54:27.770Z,7.47
2017-09-18T22:56:56.013Z,7.00
2017-09-18T22:59:24.293Z,7.13
2017-09-18T23:01:52.570Z,6.97
2017-09-18T23:04:20.812Z,7.03
2017-09-18T23:06:49.573Z,7.13
2017-09-18T23:09:17.826Z,7.43
2017-09-18T23:11:46.130Z,7.37
2017-09-18T23:14:14.402Z,7.80
2017-09-18T23:16:42.650Z,8.80
2017-09-18T23:19:11.832Z,9.40
2017-09-18T23:21:40.108Z,9.20
2017-09-18T23:24:08.356Z,9.80
2017-09-18T23:26:36.602Z,9.30
2017-09-18T23:29:05.087Z,9.20
2017-09-18T23:31:33.341Z,8.43
2017-09-18T23:34:01.581Z,8.87
2017-09-18T23:36:29.890Z,8.17
2017-09-18T23:38:58.902Z,9.30
2017-09-18T23:41:27.160Z,7.10
2017-09-18T23:43:56.290Z,8.27
2017-09-18T23:46:24.546Z,8.10
2017-09-18T23:48:53.568Z,7.20
2017-09-18T23:51:22.319Z,7.60
2017-09-18T23:53:50.565Z,8.57
2017-09-18T23:56:18.810Z,8.97
2017-09-18T23:58:47.080Z,8.57
