createdAt,value
2022-12-12T00:00:39.882Z,28.10
2022-12-12T00:03:22.795Z,23.63
2022-12-12T00:05:49.936Z,23.23
2022-12-12T00:08:16.712Z,23.23
2022-12-12T00:10:43.781Z,20.92
2022-12-12T00:13:10.484Z,22.52
2022-12-12T00:15:37.559Z,22.52
2022-12-12T00:18:04.321Z,23.77
2022-12-12T00:20:31.380Z,24.45
2022-12-12T00:22:58.129Z,28.20
2022-12-12T00:25:25.188Z,23.27
2022-12-12T00:27:51.881Z,22.60
2022-12-12T00:30:18.941Z,25.60
2022-12-12T00:32:45.661Z,21.48
2022-12-12T00:35:13.124Z,23.20
2022-12-12T00:37:40.089Z,21.35
2022-12-12T00:40:07.621Z,19.83
2022-12-12T00:42:34.366Z,24.10
2022-12-12T00:45:01.488Z,20.98
2022-12-12T00:47:28.273Z,24.02
2022-12-12T00:49:55.373Z,20.90
2022-12-12T00:52:22.116Z,19.73
2022-12-12T00:54:49.178Z,20.30
2022-12-12T00:57:15.980Z,19.08
2022-12-12T00:59:43.013Z,19.30
2022-12-12T01:02:09.778Z,17.25
2022-12-12T01:04:36.872Z,20.90
2022-12-12T01:07:03.624Z,19.85
2022-12-12T01:09:30.628Z,18.25
2022-12-12T01:11:57.343Z,20.33
2022-12-12T01:14:24.387Z,21.75
2022-12-12T01:16:51.215Z,19.95
2022-12-12T01:19:18.252Z,19.65
2022-12-12T01:21:44.993Z,17.98
2022-12-12T01:24:12.024Z,20.42
2022-12-12T01:26:38.727Z,17.95
2022-12-12T01:29:05.803Z,17.58
2022-12-12T01:31:32.689Z,18.20
2022-12-12T01:33:59.707Z,15.82
2022-12-12T01:36:26.449Z,21.67
2022-12-12T01:38:54.683Z,20.45
2022-12-12T01:41:21.801Z,20.38
2022-12-12T01:43:48.943Z,19.73
2022-12-12T01:46:35.973Z,20.38
2022-12-12T01:49:13.820Z,20.08
2022-12-12T01:51:40.728Z,18.05
2022-12-12T01:54:11.646Z,20.17
2022-12-12T01:56:38.619Z,16.52
2022-12-12T01:59:06.191Z,16.80
2022-12-12T02:01:32.982Z,19.13
2022-12-12T02:04:00.639Z,16.77
2022-12-12T02:06:28.205Z,18.77
2022-12-12T02:08:57.120Z,18.40
2022-12-12T02:11:23.943Z,15.93
2022-12-12T02:13:50.943Z,19.83
2022-12-12T02:16:17.732Z,19.15
2022-12-12T02:19:25.872Z,15.85
2022-12-12T02:22:18.932Z,19.23
2022-12-12T02:25:27.642Z,15.35
2022-12-12T02:27:57.218Z,18.33
2022-12-12T02:30:56.723Z,17.17
2022-12-12T02:33:47.985Z,19.50
2022-12-12T02:36:36.349Z,15.32
2022-12-12T02:39:21.064Z,16.15
2022-12-12T02:41:51.858Z,16.08
2022-12-12T02:44:30.218Z,17.50
2022-12-12T02:47:21.516Z,15.63
2022-12-12T02:49:49.684Z,16.30
2022-12-12T02:52:17.366Z,15.95
2022-12-12T02:54:44.253Z,17.38
2022-12-12T02:57:16.559Z,14.40
2022-12-12T03:00:10.970Z,14.48
2022-12-12T03:03:18.556Z,14.63
2022-12-12T03:06:08.393Z,12.95
2022-12-12T03:09:04.749Z,16.48
2022-12-12T03:11:54.373Z,15.48
2022-12-12T03:14:25.086Z,16.67
2022-12-12T03:17:10.410Z,16.65
2022-12-12T03:19:40.373Z,14.77
2022-12-12T03:22:27.326Z,13.50
2022-12-12T03:25:05.105Z,12.82
2022-12-12T03:27:35.811Z,16.25
2022-12-12T03:30:07.265Z,15.40
2022-12-12T03:32:38.326Z,13.55
2022-12-12T03:35:33.550Z,14.77
2022-12-12T03:38:06.721Z,14.45
2022-12-12T03:40:39.385Z,13.80
2022-12-12T03:43:11.996Z,15.20
2022-12-12T03:45:45.202Z,14.43
2022-12-12T03:48:32.973Z,14.00
2022-12-12T03:51:08.304Z,15.63
2022-12-12T03:53:49.416Z,15.38
2022-12-12T03:56:21.257Z,13.43
2022-12-12T03:58:50.925Z,16.58
2022-12-12T04:01:18.979Z,15.88
2022-12-12T04:04:15.606Z,14.65
2022-12-12T04:06:46.103Z,14.77
2022-12-12T04:09:33.016Z,13.57
2022-12-12T04:12:27.939Z,13.02
2022-12-12T04:15:13.217Z,13.73
2022-12-12T04:20:53.660Z,14.10
2022-12-12T04:23:35.247Z,15.55
2022-12-12T04:26:32.432Z,17.75
2022-12-12T04:29:26.779Z,13.98
2022-12-12T04:32:08.597Z,17.42
2022-12-12T04:34:44.424Z,15.45
2022-12-12T04:37:13.416Z,16.35
2022-12-12T04:39:40.528Z,14.30
2022-12-12T04:42:07.684Z,16.23
2022-12-12T04:44:35.404Z,18.65
2022-12-12T04:47:02.410Z,17.20
2022-12-12T04:49:30.308Z,14.82
2022-12-12T04:52:00.775Z,16.38
2022-12-12T04:54:47.651Z,16.65
2022-12-12T04:57:20.727Z,18.52
2022-12-12T04:59:47.963Z,19.73
2022-12-12T05:02:17.788Z,18.02
2022-12-12T05:05:01.564Z,15.68
2022-12-12T05:07:39.842Z,16.60
2022-12-12T05:10:10.836Z,17.80
2022-12-12T05:12:48.576Z,17.98
2022-12-12T05:15:16.608Z,16.75
2022-12-12T05:17:48.840Z,15.90
2022-12-12T05:20:15.982Z,20.30
2022-12-12T05:22:42.722Z,16.77
2022-12-12T05:25:10.176Z,17.15
2022-12-12T05:27:37.202Z,19.50
2022-12-12T05:30:04.809Z,22.02
2022-12-12T05:32:31.549Z,17.42
2022-12-12T05:34:58.550Z,21.30
2022-12-12T05:37:25.394Z,19.38
2022-12-12T05:39:52.958Z,20.73
2022-12-12T05:42:19.650Z,18.88
2022-12-12T05:44:47.076Z,19.42
2022-12-12T05:47:13.915Z,20.85
2022-12-12T05:49:40.905Z,17.65
2022-12-12T05:52:07.631Z,21.30
2022-12-12T05:54:34.657Z,17.55
2022-12-12T05:57:01.361Z,18.35
2022-12-12T05:59:28.394Z,17.85
2022-12-12T06:01:55.130Z,17.50
2022-12-12T06:04:22.368Z,19.60
2022-12-12T06:06:49.215Z,19.38
2022-12-12T06:09:16.218Z,18.60
2022-12-12T06:11:42.958Z,19.40
2022-12-12T06:14:09.955Z,21.70
2022-12-12T06:16:36.843Z,26.98
2022-12-12T06:19:03.962Z,24.67
2022-12-12T06:21:30.732Z,25.48
2022-12-12T06:23:57.782Z,26.48
2022-12-12T06:26:24.505Z,28.27
2022-12-12T06:28:51.541Z,28.55
2022-12-12T06:31:18.481Z,31.80
2022-12-12T06:33:45.700Z,28.05
2022-12-12T06:36:14.730Z,28.00
2022-12-12T06:38:41.778Z,28.52
2022-12-12T06:41:17.721Z,27.55
2022-12-12T06:43:44.913Z,27.45
2022-12-12T06:46:17.117Z,27.48
2022-12-12T06:48:44.496Z,28.92
2022-12-12T06:51:13.694Z,26.83
2022-12-12T06:53:40.782Z,26.83
2022-12-12T06:56:12.854Z,25.45
2022-12-12T06:58:39.917Z,26.45
2022-12-12T07:01:06.803Z,26.60
2022-12-12T07:03:33.872Z,21.80
2022-12-12T07:06:00.812Z,25.70
2022-12-12T07:08:28.369Z,23.73
2022-12-12T07:10:55.848Z,22.67
2022-12-12T07:13:23.000Z,23.42
2022-12-12T07:15:50.298Z,22.40
2022-12-12T07:18:17.786Z,21.13
2022-12-12T07:20:45.908Z,26.75
2022-12-12T07:23:13.100Z,23.92
2022-12-12T07:25:40.808Z,24.23
2022-12-12T07:28:08.478Z,25.88
2022-12-12T07:30:35.204Z,26.48
2022-12-12T07:33:02.206Z,24.83
2022-12-12T07:35:28.994Z,26.20
2022-12-12T07:37:56.631Z,27.98
2022-12-12T07:40:23.582Z,27.30
2022-12-12T07:42:50.687Z,30.00
2022-12-12T07:45:18.676Z,31.98
2022-12-12T07:47:46.217Z,34.85
2022-12-12T07:50:13.059Z,40.03
2022-12-12T07:52:40.074Z,32.03
2022-12-12T07:55:07.040Z,38.70
2022-12-12T07:57:34.097Z,33.88
2022-12-12T08:00:01.235Z,36.53
2022-12-12T08:02:28.285Z,36.15
2022-12-12T08:04:55.122Z,35.47
2022-12-12T08:07:22.154Z,42.30
2022-12-12T08:09:48.880Z,35.10
2022-12-12T08:12:15.965Z,33.35
2022-12-12T08:14:42.746Z,34.40
2022-12-12T08:17:09.747Z,31.70
2022-12-12T08:19:36.457Z,29.15
2022-12-12T08:22:03.570Z,35.10
2022-12-12T08:24:30.318Z,31.63
2022-12-12T08:26:57.298Z,33.70
2022-12-12T08:29:24.030Z,27.80
2022-12-12T08:31:51.042Z,30.13
2022-12-12T08:34:17.865Z,28.63
2022-12-12T08:36:45.289Z,25.33
2022-12-12T08:39:13.486Z,32.28
2022-12-12T08:41:41.338Z,26.88
2022-12-12T08:44:08.656Z,25.90
2022-12-12T08:46:35.844Z,25.65
2022-12-12T08:49:02.722Z,23.38
2022-12-12T08:51:29.791Z,25.63
2022-12-12T08:53:56.501Z,24.10
2022-12-12T08:56:23.723Z,24.70
2022-12-12T08:58:51.684Z,22.75
2022-12-12T09:01:21.476Z,22.80
2022-12-12T09:03:48.549Z,24.15
2022-12-12T09:06:15.803Z,22.38
2022-12-12T09:08:42.673Z,21.30
2022-12-12T09:11:10.071Z,20.20
2022-12-12T09:13:36.978Z,21.58
2022-12-12T09:16:04.792Z,21.73
2022-12-12T09:18:31.685Z,22.55
2022-12-12T09:20:58.917Z,20.25
2022-12-12T09:23:26.298Z,22.02
2022-12-12T09:25:53.493Z,22.98
2022-12-12T09:28:20.869Z,19.63
2022-12-12T09:30:48.021Z,20.75
2022-12-12T09:33:14.918Z,19.58
2022-12-12T09:35:42.066Z,20.48
2022-12-12T09:38:13.989Z,21.08
2022-12-12T09:41:02.626Z,21.08
2022-12-12T09:43:34.912Z,20.80
2022-12-12T09:46:02.201Z,23.65
2022-12-12T09:48:31.965Z,20.08
2022-12-12T09:50:59.082Z,21.13
2022-12-12T09:53:26.726Z,21.73
2022-12-12T09:56:18.733Z,20.25
2022-12-12T09:58:55.271Z,22.35
2022-12-12T10:01:26.173Z,21.98
2022-12-12T10:03:56.142Z,23.67
2022-12-12T10:06:38.721Z,24.58
2022-12-12T10:09:37.115Z,21.27
2022-12-12T10:12:08.007Z,25.08
2022-12-12T10:14:41.218Z,27.20
2022-12-12T10:17:35.633Z,21.05
2022-12-12T10:20:22.604Z,21.77
2022-12-12T10:22:51.131Z,22.02
2022-12-12T10:25:36.433Z,22.45
2022-12-12T10:28:12.373Z,23.15
2022-12-12T10:30:45.943Z,22.42
2022-12-12T10:33:29.618Z,22.92
2022-12-12T10:36:18.018Z,20.80
2022-12-12T10:38:51.206Z,21.55
2022-12-12T10:41:32.829Z,21.60
2022-12-12T10:44:13.619Z,19.85
2022-12-12T10:46:45.243Z,21.55
2022-12-12T10:49:16.492Z,23.50
2022-12-12T10:51:43.565Z,21.90
2022-12-12T10:54:17.233Z,24.25
2022-12-12T10:57:12.979Z,25.35
2022-12-12T10:59:50.287Z,24.48
2022-12-12T11:02:28.007Z,20.45
2022-12-12T11:05:05.328Z,21.02
2022-12-12T11:07:39.344Z,24.08
2022-12-12T11:10:30.604Z,25.60
2022-12-12T11:13:09.447Z,22.80
2022-12-12T11:15:52.744Z,26.88
2022-12-12T11:18:21.077Z,25.40
2022-12-12T11:20:50.326Z,24.27
2022-12-12T11:23:24.034Z,22.75
2022-12-12T11:25:58.253Z,22.50
2022-12-12T11:28:26.921Z,26.75
2022-12-12T11:30:54.502Z,23.77
2022-12-12T11:33:23.790Z,26.48
2022-12-12T11:35:55.197Z,26.48
2022-12-12T11:38:27.503Z,24.58
2022-12-12T11:41:10.818Z,27.77
2022-12-12T11:43:39.214Z,24.95
2022-12-12T11:46:15.641Z,24.50
2022-12-12T11:48:51.649Z,25.00
2022-12-12T11:51:45.256Z,24.15
2022-12-12T11:54:19.744Z,21.95
2022-12-12T11:56:57.834Z,23.23
2022-12-12T11:59:33.820Z,23.00
2022-12-12T12:02:16.713Z,21.23
2022-12-12T12:04:55.599Z,23.02
2022-12-12T12:07:51.685Z,21.60
2022-12-12T12:10:27.351Z,22.88
2022-12-12T12:13:01.658Z,22.40
2022-12-12T12:15:32.504Z,27.30
2022-12-12T12:17:59.788Z,23.75
2022-12-12T12:20:38.723Z,20.50
2022-12-12T12:23:14.777Z,26.15
2022-12-12T12:25:51.014Z,24.88
2022-12-12T12:28:46.357Z,24.85
2022-12-12T12:31:50.645Z,21.52
2022-12-12T12:34:36.378Z,20.02
2022-12-12T12:37:09.264Z,21.40
2022-12-12T12:40:01.250Z,23.33
2022-12-12T12:43:00.486Z,22.23
2022-12-12T12:46:09.644Z,23.13
2022-12-12T12:48:50.112Z,19.38
2022-12-12T12:51:59.555Z,20.98
2022-12-12T12:54:42.370Z,23.77
2022-12-12T12:57:17.349Z,25.95
2022-12-12T12:59:45.581Z,25.23
2022-12-12T13:02:19.198Z,32.08
2022-12-12T13:05:09.368Z,34.15
2022-12-12T13:07:59.778Z,34.75
2022-12-12T13:10:30.437Z,29.48
2022-12-12T13:13:10.300Z,31.63
2022-12-12T13:15:40.738Z,29.27
2022-12-12T13:18:12.132Z,29.20
2022-12-12T13:20:53.980Z,27.33
2022-12-12T13:24:03.144Z,28.35
2022-12-12T13:26:29.895Z,28.08
2022-12-12T13:29:03.320Z,29.35
2022-12-12T13:31:48.880Z,32.30
2022-12-12T13:34:17.252Z,32.20
2022-12-12T13:36:45.866Z,32.95
2022-12-12T13:39:28.949Z,33.38
2022-12-12T13:42:06.150Z,35.47
2022-12-12T13:44:42.810Z,34.40
2022-12-12T13:47:29.782Z,29.90
2022-12-12T13:50:06.608Z,30.10
2022-12-12T13:52:33.361Z,28.38
2022-12-12T13:55:19.029Z,29.02
2022-12-12T13:57:58.912Z,31.95
2022-12-12T14:00:27.046Z,28.88
2022-12-12T14:03:01.470Z,27.33
2022-12-12T14:05:34.481Z,30.48
2022-12-12T14:08:19.878Z,25.55
2022-12-12T14:13:22.639Z,25.83
2022-12-12T14:16:03.694Z,31.55
2022-12-12T14:18:58.940Z,27.88
2022-12-12T14:21:55.423Z,27.23
2022-12-12T14:27:08.467Z,25.45
2022-12-12T14:29:45.095Z,27.70
2022-12-12T14:32:12.101Z,27.67
2022-12-12T14:35:01.089Z,26.00
2022-12-12T14:38:05.732Z,27.98
2022-12-12T14:40:33.605Z,26.27
2022-12-12T14:43:19.679Z,25.98
2022-12-12T14:45:50.838Z,23.30
2022-12-12T14:48:22.240Z,25.50
2022-12-12T14:51:17.797Z,31.13
2022-12-12T14:53:49.218Z,25.33
2022-12-12T14:56:28.694Z,25.20
2022-12-12T14:58:55.803Z,30.58
2022-12-12T15:01:54.680Z,26.95
2022-12-12T15:04:29.542Z,27.38
2022-12-12T15:07:02.459Z,30.38
2022-12-12T15:09:33.240Z,29.27
2022-12-12T15:12:19.762Z,30.90
2022-12-12T15:14:46.880Z,29.40
2022-12-12T15:17:19.275Z,28.48
2022-12-12T15:19:51.038Z,26.92
2022-12-12T15:22:20.771Z,25.55
2022-12-12T15:24:47.835Z,31.60
2022-12-12T15:27:25.360Z,27.63
2022-12-12T15:29:52.429Z,26.77
2022-12-12T15:32:20.902Z,27.65
2022-12-12T15:34:58.954Z,28.52
2022-12-12T15:37:27.413Z,25.83
2022-12-12T15:40:06.782Z,29.13
2022-12-12T15:42:33.523Z,25.70
2022-12-12T15:45:00.954Z,28.15
2022-12-12T15:47:27.714Z,28.85
2022-12-12T15:49:55.036Z,28.50
2022-12-12T15:52:24.990Z,28.50
2022-12-12T15:54:59.746Z,24.65
2022-12-12T15:57:29.224Z,24.02
2022-12-12T15:59:59.057Z,26.63
2022-12-12T16:02:27.294Z,22.70
2022-12-12T16:05:23.187Z,29.17
2022-12-12T16:07:50.009Z,25.58
2022-12-12T16:10:23.913Z,25.13
2022-12-12T16:13:22.324Z,26.08
2022-12-12T16:15:49.450Z,25.27
2022-12-12T16:18:23.901Z,25.75
2022-12-12T16:20:52.685Z,28.17
2022-12-12T16:23:30.219Z,27.67
2022-12-12T16:25:57.588Z,24.48
2022-12-12T16:28:25.746Z,32.47
2022-12-12T16:30:57.905Z,27.52
2022-12-12T16:33:33.376Z,30.70
2022-12-12T16:36:01.848Z,30.50
2022-12-12T16:38:28.956Z,28.77
2022-12-12T16:40:57.845Z,29.35
2022-12-12T16:43:24.729Z,31.65
2022-12-12T16:45:53.499Z,26.40
2022-12-12T16:48:23.976Z,26.80
2022-12-12T16:50:53.049Z,25.40
2022-12-12T16:53:20.136Z,24.83
2022-12-12T16:55:49.169Z,27.52
2022-12-12T16:58:16.448Z,21.77
2022-12-12T17:00:44.289Z,23.58
2022-12-12T17:03:14.640Z,25.20
2022-12-12T17:05:42.140Z,24.10
2022-12-12T17:08:08.988Z,21.95
2022-12-12T17:10:36.623Z,22.90
2022-12-12T17:13:04.957Z,19.88
2022-12-12T17:15:32.431Z,21.55
2022-12-12T17:17:59.600Z,23.42
2022-12-12T17:20:26.780Z,19.30
2022-12-12T17:25:50.331Z,22.77
2022-12-12T17:28:18.947Z,21.92
2022-12-12T17:30:47.120Z,29.58
2022-12-12T17:33:19.780Z,22.45
2022-12-12T17:35:46.843Z,22.50
2022-12-12T17:38:16.305Z,25.65
2022-12-12T17:40:43.786Z,22.65
2022-12-12T17:43:10.544Z,23.05
2022-12-12T17:45:37.811Z,22.55
2022-12-12T17:48:05.142Z,23.00
2022-12-12T17:50:34.968Z,23.80
2022-12-12T17:53:06.710Z,22.33
2022-12-12T17:55:53.745Z,22.52
2022-12-12T17:58:22.859Z,22.38
2022-12-12T18:00:53.548Z,24.95
2022-12-12T18:03:20.310Z,22.30
2022-12-12T18:05:47.362Z,21.73
2022-12-12T18:08:14.176Z,20.42
2022-12-12T18:10:41.239Z,25.33
2022-12-12T18:13:08.094Z,21.40
2022-12-12T18:15:35.201Z,20.15
2022-12-12T18:18:01.961Z,20.85
2022-12-12T18:20:31.536Z,22.38
2022-12-12T18:22:58.450Z,21.52
2022-12-12T18:25:25.593Z,25.45
2022-12-12T18:27:52.630Z,21.38
2022-12-12T18:30:19.749Z,22.60
2022-12-12T18:32:46.532Z,26.05
2022-12-12T18:35:13.617Z,25.00
2022-12-12T18:37:40.350Z,22.10
2022-12-12T18:40:07.750Z,22.70
2022-12-12T18:42:34.503Z,23.05
2022-12-12T18:45:01.529Z,27.05
2022-12-12T18:47:28.296Z,24.17
2022-12-12T18:49:55.352Z,23.75
2022-12-12T18:52:22.288Z,25.13
2022-12-12T18:54:49.816Z,25.25
2022-12-12T18:57:18.262Z,25.55
2022-12-12T18:59:45.297Z,25.33
2022-12-12T19:02:13.109Z,25.77
2022-12-12T19:04:40.207Z,24.38
2022-12-12T19:07:06.947Z,24.83
2022-12-12T19:09:34.072Z,22.95
2022-12-12T19:12:02.611Z,25.48
2022-12-12T19:14:40.643Z,22.33
2022-12-12T19:17:13.015Z,21.80
2022-12-12T19:19:40.035Z,22.63
2022-12-12T19:22:24.708Z,19.33
2022-12-12T19:24:52.243Z,21.38
2022-12-12T19:27:19.066Z,19.85
2022-12-12T19:29:46.135Z,20.23
2022-12-12T19:32:13.074Z,17.77
2022-12-12T19:34:40.147Z,21.50
2022-12-12T19:37:06.935Z,19.58
2022-12-12T19:39:34.128Z,16.73
2022-12-12T19:42:01.003Z,18.63
2022-12-12T19:44:28.067Z,20.13
2022-12-12T19:46:54.827Z,22.02
2022-12-12T19:49:21.938Z,21.20
2022-12-12T19:51:48.895Z,22.48
2022-12-12T19:54:17.899Z,21.67
2022-12-12T19:56:44.899Z,23.45
2022-12-12T19:59:13.115Z,30.40
2022-12-12T20:01:40.041Z,27.38
2022-12-12T20:04:29.724Z,29.10
2022-12-12T20:06:56.606Z,32.58
2022-12-12T20:09:26.175Z,37.65
2022-12-12T20:11:53.574Z,39.72
2022-12-12T20:14:25.292Z,41.42
2022-12-12T20:16:52.665Z,42.38
2022-12-12T20:19:19.833Z,39.28
2022-12-12T20:22:03.276Z,44.75
2022-12-12T20:24:32.239Z,44.33
2022-12-12T20:26:59.773Z,43.08
2022-12-12T20:29:27.213Z,45.55
2022-12-12T20:31:53.986Z,46.05
2022-12-12T20:34:24.930Z,49.38
2022-12-12T20:36:52.411Z,42.25
2022-12-12T20:39:21.309Z,44.75
2022-12-12T20:41:48.312Z,39.03
2022-12-12T20:44:15.469Z,46.72
2022-12-12T20:46:43.856Z,38.78
2022-12-12T20:49:14.187Z,35.97
2022-12-12T20:51:57.905Z,36.92
2022-12-12T20:54:26.704Z,39.27
2022-12-12T20:56:54.153Z,37.22
2022-12-12T20:59:21.230Z,38.60
2022-12-12T21:01:48.132Z,41.72
2022-12-12T21:04:15.504Z,42.22
2022-12-12T21:06:48.151Z,39.38
2022-12-12T21:09:22.626Z,37.25
2022-12-12T21:11:51.301Z,38.60
2022-12-12T21:14:18.393Z,39.47
2022-12-12T21:16:45.226Z,37.25
2022-12-12T21:19:12.856Z,43.67
2022-12-12T21:21:40.165Z,40.15
2022-12-12T21:24:07.398Z,41.15
2022-12-12T21:26:34.303Z,39.65
2022-12-12T21:29:04.913Z,39.28
2022-12-12T21:31:33.806Z,33.42
2022-12-12T21:34:01.053Z,42.97
2022-12-12T21:36:28.225Z,35.47
2022-12-12T21:38:55.976Z,34.00
2022-12-12T21:41:22.948Z,32.00
2022-12-12T21:43:50.220Z,33.63
2022-12-12T21:46:21.554Z,36.65
2022-12-12T21:49:08.756Z,37.25
2022-12-12T21:51:35.636Z,55.97
2022-12-12T21:54:03.736Z,46.88
2022-12-12T21:56:30.609Z,56.67
2022-12-12T21:58:57.820Z,55.38
2022-12-12T22:01:24.664Z,54.47
2022-12-12T22:03:51.718Z,59.30
2022-12-12T22:06:20.328Z,58.15
2022-12-12T22:08:47.588Z,66.15
2022-12-12T22:11:15.462Z,67.80
2022-12-12T22:14:02.570Z,62.83
2022-12-12T22:16:33.453Z,57.85
2022-12-12T22:19:07.952Z,57.92
2022-12-12T22:21:34.943Z,52.95
2022-12-12T22:24:02.252Z,51.95
2022-12-12T22:26:36.899Z,51.05
2022-12-12T22:29:05.750Z,50.92
2022-12-12T22:31:34.274Z,53.65
2022-12-12T22:34:06.580Z,47.40
2022-12-12T22:36:35.290Z,52.05
2022-12-12T22:39:02.644Z,44.65
2022-12-12T22:41:29.535Z,41.35
2022-12-12T22:43:59.558Z,41.28
2022-12-12T22:46:26.552Z,35.42
2022-12-12T22:48:54.830Z,36.17
2022-12-12T22:51:23.471Z,34.00
2022-12-12T22:53:50.620Z,30.27
2022-12-12T22:56:17.539Z,30.20
2022-12-12T22:58:44.527Z,28.65
2022-12-12T23:01:14.383Z,23.52
2022-12-12T23:03:41.804Z,26.80
2022-12-12T23:06:16.599Z,23.63
2022-12-12T23:08:44.009Z,24.77
2022-12-12T23:11:13.180Z,20.63
2022-12-12T23:13:44.397Z,22.33
2022-12-12T23:16:18.816Z,18.20
2022-12-12T23:18:46.199Z,18.35
2022-12-12T23:21:17.019Z,18.70
2022-12-12T23:23:45.027Z,16.20
2022-12-12T23:26:16.791Z,16.65
2022-12-12T23:28:44.281Z,16.83
2022-12-12T23:31:22.142Z,17.77
2022-12-12T23:33:52.130Z,16.10
2022-12-12T23:36:18.827Z,15.52
2022-12-12T23:38:45.871Z,17.85
2022-12-12T23:41:13.816Z,17.10
2022-12-12T23:43:41.295Z,16.67
2022-12-12T23:46:28.069Z,17.92
2022-12-12T23:49:02.862Z,16.08
2022-12-12T23:51:31.565Z,15.55
2022-12-12T23:53:59.264Z,13.23
2022-12-12T23:56:26.577Z,17.02
2022-12-12T23:58:54.682Z,16.42
