createdAt,value
2019-05-07T00:01:52.623Z,21.74
2019-05-07T00:06:55.953Z,21.74
2019-05-07T00:12:02.704Z,21.70
2019-05-07T00:17:06.054Z,21.70
2019-05-07T00:22:12.411Z,21.70
2019-05-07T00:27:16.168Z,21.70
2019-05-07T00:32:22.112Z,21.68
2019-05-07T00:37:33.156Z,21.65
2019-05-07T00:42:56.329Z,21.65
2019-05-07T00:48:02.806Z,21.59
2019-05-07T00:53:06.502Z,21.52
2019-05-07T00:58:13.113Z,21.47
2019-05-07T01:03:16.733Z,21.47
2019-05-07T01:08:22.520Z,21.43
2019-05-07T01:13:26.674Z,21.39
2019-05-07T01:18:32.382Z,21.36
2019-05-07T01:23:36.891Z,21.34
2019-05-07T01:29:02.285Z,21.32
2019-05-07T01:34:27.802Z,21.31
2019-05-07T01:39:32.666Z,21.31
2019-05-07T01:44:37.066Z,21.28
2019-05-07T01:49:42.224Z,21.26
2019-05-07T01:54:47.504Z,21.23
2019-05-07T01:59:52.722Z,21.21
2019-05-07T02:05:12.289Z,21.21
2019-05-07T02:10:47.769Z,21.19
2019-05-07T02:15:58.562Z,21.20
2019-05-07T02:20:57.892Z,21.19
2019-05-07T02:26:02.521Z,21.11
2019-05-07T02:31:06.837Z,21.05
2019-05-07T02:36:14.129Z,21.03
2019-05-07T02:41:23.647Z,21.03
2019-05-07T02:46:44.236Z,20.99
2019-05-07T02:51:57.348Z,20.98
2019-05-07T02:57:03.142Z,20.96
2019-05-07T03:02:07.748Z,20.94
2019-05-07T03:07:13.138Z,20.94
2019-05-07T03:12:17.857Z,20.91
2019-05-07T03:17:24.566Z,20.81
2019-05-07T03:22:27.939Z,20.88
2019-05-07T03:27:34.186Z,20.88
2019-05-07T03:32:48.192Z,20.82
2019-05-07T03:37:54.661Z,20.81
2019-05-07T03:43:01.741Z,20.80
2019-05-07T03:48:15.915Z,20.76
2019-05-07T03:53:22.698Z,20.76
2019-05-07T03:58:25.978Z,20.76
2019-05-07T04:03:33.700Z,20.70
2019-05-07T04:08:36.100Z,20.68
2019-05-07T04:13:40.241Z,20.66
2019-05-07T04:18:44.378Z,20.64
2019-05-07T04:23:50.405Z,20.63
2019-05-07T04:29:06.548Z,20.62
2019-05-07T04:34:16.363Z,20.62
2019-05-07T04:39:23.082Z,20.59
2019-05-07T04:44:26.354Z,20.58
2019-05-07T04:49:32.971Z,20.57
2019-05-07T04:54:36.290Z,20.56
2019-05-07T04:59:42.804Z,20.56
2019-05-07T05:04:46.398Z,20.54
2019-05-07T05:09:52.977Z,20.54
2019-05-07T05:14:56.513Z,20.51
2019-05-07T05:20:03.593Z,20.51
2019-05-07T05:25:12.095Z,20.51
2019-05-07T05:30:22.088Z,20.51
2019-05-07T05:35:26.225Z,20.50
2019-05-07T05:40:31.997Z,20.49
2019-05-07T05:45:42.627Z,20.49
2019-05-07T05:50:53.879Z,20.48
2019-05-07T05:55:59.821Z,20.48
2019-05-07T06:01:37.940Z,20.48
2019-05-07T06:06:48.865Z,20.40
2019-05-07T06:12:12.679Z,20.47
2019-05-07T06:17:24.506Z,20.48
2019-05-07T06:22:52.766Z,20.47
2019-05-07T06:27:56.449Z,20.44
2019-05-07T06:33:02.766Z,20.44
2019-05-07T06:38:08.334Z,20.42
2019-05-07T06:43:23.351Z,20.44
2019-05-07T06:48:38.944Z,20.44
2019-05-07T06:53:33.790Z,20.44
2019-05-07T06:59:02.088Z,20.43
2019-05-07T07:04:12.941Z,17.23
2019-05-07T07:09:23.803Z,15.77
2019-05-07T07:14:27.918Z,15.51
2019-05-07T07:19:34.214Z,14.99
2019-05-07T07:24:38.082Z,14.99
2019-05-07T07:29:46.829Z,14.66
2019-05-07T07:34:53.214Z,15.54
2019-05-07T07:40:15.091Z,17.83
2019-05-07T07:45:19.523Z,20.12
2019-05-07T07:50:23.536Z,20.49
2019-05-07T07:55:42.596Z,20.59
2019-05-07T08:01:03.144Z,20.60
2019-05-07T08:06:07.326Z,20.55
2019-05-07T08:11:12.677Z,20.55
2019-05-07T08:16:17.023Z,20.61
2019-05-07T08:21:22.741Z,20.60
2019-05-07T08:26:27.008Z,20.72
2019-05-07T08:31:42.657Z,20.66
2019-05-07T08:36:46.807Z,20.66
2019-05-07T08:41:52.736Z,20.54
2019-05-07T08:47:13.193Z,20.54
2019-05-07T08:52:17.358Z,20.54
2019-05-07T08:57:22.734Z,20.51
2019-05-07T09:02:27.142Z,20.51
2019-05-07T09:07:32.221Z,20.51
2019-05-07T09:12:36.525Z,20.53
2019-05-07T09:17:42.292Z,20.55
2019-05-07T09:22:46.840Z,20.53
2019-05-07T09:27:52.612Z,20.54
2019-05-07T09:33:02.515Z,20.54
2019-05-07T09:38:06.871Z,20.54
2019-05-07T09:43:11.729Z,20.54
2019-05-07T09:48:16.091Z,20.59
2019-05-07T09:53:20.114Z,20.59
2019-05-07T09:58:35.648Z,20.62
2019-05-07T10:03:32.189Z,20.62
2019-05-07T10:08:36.070Z,20.62
2019-05-07T10:13:44.928Z,20.63
2019-05-07T10:18:49.094Z,20.63
2019-05-07T10:23:53.318Z,20.63
2019-05-07T10:28:57.646Z,20.63
2019-05-07T10:34:03.031Z,20.65
2019-05-07T10:39:08.036Z,20.65
2019-05-07T10:44:13.270Z,20.57
2019-05-07T10:49:22.595Z,20.57
2019-05-07T10:54:26.775Z,20.65
2019-05-07T10:59:30.821Z,20.65
2019-05-07T11:04:42.594Z,20.66
2019-05-07T11:09:42.015Z,20.67
2019-05-07T11:14:46.234Z,20.70
2019-05-07T11:19:50.366Z,20.71
2019-05-07T11:24:54.395Z,20.73
2019-05-07T11:29:58.561Z,20.73
2019-05-07T11:35:03.113Z,20.73
2019-05-07T11:40:07.950Z,20.73
2019-05-07T11:45:17.960Z,18.29
2019-05-07T11:51:04.165Z,18.05
2019-05-07T11:56:05.463Z,17.59
2019-05-07T12:01:16.747Z,19.01
2019-05-07T12:06:21.688Z,20.18
2019-05-07T12:11:25.930Z,20.62
2019-05-07T12:16:32.025Z,20.93
2019-05-07T12:21:36.074Z,20.91
2019-05-07T12:26:41.819Z,20.82
2019-05-07T12:31:58.207Z,20.82
2019-05-07T12:37:02.336Z,20.79
2019-05-07T12:42:06.537Z,20.81
2019-05-07T12:47:12.086Z,20.96
2019-05-07T12:52:32.028Z,20.96
2019-05-07T12:57:36.346Z,20.96
2019-05-07T13:02:44.527Z,20.97
2019-05-07T13:07:52.067Z,20.97
2019-05-07T13:12:56.190Z,20.90
2019-05-07T13:18:02.572Z,20.92
2019-05-07T13:23:06.220Z,20.95
2019-05-07T13:28:11.860Z,20.97
2019-05-07T13:33:18.299Z,20.89
2019-05-07T13:38:34.815Z,20.98
2019-05-07T13:43:58.571Z,20.95
2019-05-07T13:49:03.651Z,21.15
2019-05-07T13:54:07.825Z,21.17
2019-05-07T13:59:13.218Z,21.14
2019-05-07T14:04:17.475Z,21.18
2019-05-07T14:09:24.262Z,21.18
2019-05-07T14:14:28.636Z,21.15
2019-05-07T14:19:32.900Z,21.21
2019-05-07T14:24:37.050Z,21.19
2019-05-07T14:29:42.415Z,21.17
2019-05-07T14:35:12.363Z,21.19
2019-05-07T14:40:16.931Z,21.21
2019-05-07T14:45:23.522Z,21.21
2019-05-07T14:50:27.062Z,21.24
2019-05-07T14:55:32.424Z,21.28
2019-05-07T15:00:37.073Z,21.28
2019-05-07T15:05:42.238Z,21.35
2019-05-07T15:10:46.637Z,21.37
2019-05-07T15:15:52.505Z,21.41
2019-05-07T15:20:56.870Z,21.41
2019-05-07T15:26:04.525Z,21.41
2019-05-07T15:31:14.036Z,21.42
2019-05-07T15:36:18.215Z,21.43
2019-05-07T15:41:23.360Z,21.45
2019-05-07T15:46:27.456Z,21.38
2019-05-07T15:51:32.798Z,21.47
2019-05-07T15:56:36.903Z,21.47
2019-05-07T16:01:42.006Z,21.49
2019-05-07T16:06:46.254Z,21.51
2019-05-07T16:11:50.338Z,21.79
2019-05-07T16:16:59.492Z,21.79
2019-05-07T16:22:08.439Z,22.41
2019-05-07T16:27:12.522Z,22.57
2019-05-07T16:32:16.605Z,22.55
2019-05-07T16:37:21.674Z,22.57
2019-05-07T16:42:25.764Z,22.55
2019-05-07T16:47:29.901Z,22.78
2019-05-07T16:52:35.198Z,22.77
2019-05-07T16:57:48.176Z,22.81
2019-05-07T17:02:55.768Z,22.81
2019-05-07T17:08:17.796Z,22.77
2019-05-07T17:13:21.845Z,22.70
2019-05-07T17:18:26.974Z,22.81
2019-05-07T17:23:43.684Z,22.76
2019-05-07T17:28:36.878Z,22.77
2019-05-07T17:33:42.459Z,22.83
2019-05-07T17:38:46.732Z,22.89
2019-05-07T17:43:52.108Z,22.89
2019-05-07T17:48:56.250Z,22.94
2019-05-07T17:54:00.398Z,22.88
2019-05-07T17:59:04.517Z,22.88
2019-05-07T18:04:08.610Z,22.82
2019-05-07T18:09:12.776Z,22.86
2019-05-07T18:14:16.832Z,22.90
2019-05-07T18:19:22.198Z,22.95
2019-05-07T18:24:26.679Z,22.99
2019-05-07T18:29:32.466Z,22.97
2019-05-07T18:34:36.465Z,22.88
2019-05-07T18:39:42.792Z,22.83
2019-05-07T18:44:46.431Z,22.83
2019-05-07T18:49:51.858Z,22.71
2019-05-07T18:54:56.104Z,22.73
2019-05-07T19:00:03.193Z,22.82
2019-05-07T19:05:06.896Z,22.82
2019-05-07T19:10:12.719Z,22.84
2019-05-07T19:15:17.072Z,22.79
2019-05-07T19:20:21.795Z,22.79
2019-05-07T19:25:26.084Z,22.69
2019-05-07T19:30:32.743Z,22.58
2019-05-07T19:35:36.943Z,22.57
2019-05-07T19:40:42.009Z,22.49
2019-05-07T19:45:46.230Z,22.49
2019-05-07T19:50:52.565Z,22.40
2019-05-07T19:56:16.056Z,22.44
2019-05-07T20:01:24.994Z,22.40
2019-05-07T20:06:29.004Z,22.38
2019-05-07T20:11:45.503Z,22.38
2019-05-07T20:16:49.553Z,22.33
2019-05-07T20:21:53.572Z,22.33
2019-05-07T20:26:57.721Z,22.33
2019-05-07T20:32:01.941Z,22.29
2019-05-07T20:37:06.144Z,22.29
2019-05-07T20:42:12.234Z,22.27
2019-05-07T20:47:16.027Z,22.27
2019-05-07T20:52:20.225Z,22.25
2019-05-07T20:57:27.311Z,22.25
2019-05-07T21:02:44.467Z,22.23
2019-05-07T21:07:37.091Z,22.20
2019-05-07T21:12:42.374Z,22.20
2019-05-07T21:17:46.465Z,22.18
2019-05-07T21:22:51.915Z,22.10
2019-05-07T21:27:56.117Z,22.16
2019-05-07T21:43:06.045Z,22.14
2019-05-07T21:48:10.150Z,22.14
2019-05-07T21:53:23.054Z,22.11
2019-05-07T21:58:34.450Z,22.12
2019-05-07T22:03:39.644Z,22.10
2019-05-07T22:08:43.689Z,22.10
2019-05-07T22:13:47.796Z,22.09
2019-05-07T22:18:52.271Z,22.09
2019-05-07T22:23:56.410Z,22.06
2019-05-07T22:29:02.889Z,22.05
2019-05-07T22:34:25.306Z,22.05
2019-05-07T22:39:29.422Z,22.05
2019-05-07T22:44:33.780Z,22.03
2019-05-07T22:49:37.804Z,22.02
2019-05-07T22:54:42.517Z,22.02
2019-05-07T22:59:46.800Z,21.99
2019-05-07T23:04:52.076Z,21.99
2019-05-07T23:09:56.329Z,22.00
2019-05-07T23:15:02.559Z,22.00
2019-05-07T23:20:06.911Z,21.96
2019-05-07T23:25:10.975Z,21.88
2019-05-07T23:30:15.767Z,21.85
2019-05-07T23:35:22.108Z,21.82
2019-05-07T23:40:33.109Z,21.80
2019-05-07T23:45:37.279Z,21.77
2019-05-07T23:50:41.932Z,21.75
2019-05-07T23:55:46.019Z,21.71
