createdAt,value
2022-10-06T00:09:40.881Z,78.15
2022-10-06T00:12:07.892Z,77.99
2022-10-06T00:14:34.749Z,78.03
2022-10-06T00:17:01.309Z,77.84
2022-10-06T00:19:27.910Z,77.89
2022-10-06T00:21:54.485Z,77.69
2022-10-06T00:24:21.013Z,77.73
2022-10-06T00:26:47.457Z,77.99
2022-10-06T00:29:14.752Z,77.78
2022-10-06T00:31:41.960Z,77.90
2022-10-06T00:34:08.432Z,77.95
2022-10-06T00:36:35.078Z,77.67
2022-10-06T00:39:01.627Z,77.62
2022-10-06T00:41:28.174Z,77.96
2022-10-06T00:43:59.644Z,77.81
2022-10-06T00:46:55.464Z,78.08
2022-10-06T00:49:27.337Z,78.04
2022-10-06T00:52:04.349Z,77.89
2022-10-06T00:54:32.340Z,78.00
2022-10-06T00:56:59.353Z,77.99
2022-10-06T00:59:25.932Z,77.89
2022-10-06T01:02:00.169Z,77.92
2022-10-06T01:04:29.637Z,78.09
2022-10-06T01:06:59.054Z,78.20
2022-10-06T01:09:27.103Z,78.18
2022-10-06T01:11:57.662Z,78.30
2022-10-06T01:14:26.072Z,78.21
2022-10-06T01:17:11.273Z,78.16
2022-10-06T01:19:56.978Z,78.26
2022-10-06T01:22:39.020Z,77.78
2022-10-06T01:25:08.072Z,78.14
2022-10-06T01:27:37.720Z,78.24
2022-10-06T01:30:07.233Z,78.38
2022-10-06T01:32:36.915Z,78.40
2022-10-06T01:35:05.374Z,78.51
2022-10-06T01:37:31.880Z,78.42
2022-10-06T01:39:58.338Z,78.27
2022-10-06T01:42:25.268Z,78.34
2022-10-06T01:44:51.753Z,78.31
2022-10-06T01:47:18.364Z,78.02
2022-10-06T01:49:44.841Z,78.15
2022-10-06T01:52:11.311Z,77.87
2022-10-06T01:54:37.840Z,78.23
2022-10-06T01:57:06.291Z,77.67
2022-10-06T01:59:32.884Z,77.76
2022-10-06T02:01:59.670Z,77.79
2022-10-06T02:04:26.267Z,77.83
2022-10-06T02:06:55.522Z,77.77
2022-10-06T02:09:22.929Z,77.47
2022-10-06T02:11:49.586Z,77.81
2022-10-06T02:14:18.073Z,77.53
2022-10-06T02:16:45.555Z,77.44
2022-10-06T02:19:12.131Z,77.56
2022-10-06T02:21:39.019Z,77.52
2022-10-06T02:24:05.737Z,77.78
2022-10-06T02:26:32.306Z,77.87
2022-10-06T02:28:58.909Z,77.81
2022-10-06T02:31:25.446Z,77.49
2022-10-06T02:33:52.051Z,77.70
2022-10-06T02:36:18.539Z,77.54
2022-10-06T02:38:45.061Z,77.39
2022-10-06T02:41:11.684Z,77.79
2022-10-06T02:43:38.211Z,77.85
2022-10-06T02:46:12.179Z,77.64
2022-10-06T02:48:40.860Z,77.87
2022-10-06T02:51:11.524Z,77.94
2022-10-06T02:53:38.569Z,77.91
2022-10-06T02:56:08.601Z,78.08
2022-10-06T02:58:35.054Z,78.23
2022-10-06T03:01:09.837Z,78.20
2022-10-06T03:03:36.885Z,78.23
2022-10-06T03:06:21.765Z,78.18
2022-10-06T03:09:03.805Z,78.42
2022-10-06T03:11:32.914Z,78.43
2022-10-06T03:13:59.997Z,78.46
2022-10-06T03:16:35.553Z,78.54
2022-10-06T03:19:02.245Z,78.75
2022-10-06T03:21:31.782Z,78.44
2022-10-06T03:23:59.185Z,78.66
2022-10-06T03:26:32.372Z,78.48
2022-10-06T03:28:59.118Z,78.49
2022-10-06T03:31:26.248Z,78.57
2022-10-06T03:33:54.450Z,78.39
2022-10-06T03:36:22.557Z,78.12
2022-10-06T03:38:49.179Z,78.56
2022-10-06T03:41:19.259Z,78.35
2022-10-06T03:43:47.847Z,78.49
2022-10-06T03:46:19.868Z,78.44
2022-10-06T03:48:47.996Z,78.49
2022-10-06T03:51:16.013Z,78.49
2022-10-06T03:53:47.219Z,78.45
2022-10-06T03:56:16.751Z,78.48
2022-10-06T03:59:04.706Z,78.63
2022-10-06T04:01:33.588Z,78.56
2022-10-06T04:04:01.776Z,78.58
2022-10-06T04:06:30.397Z,78.68
2022-10-06T04:08:57.931Z,78.64
2022-10-06T04:11:30.552Z,78.88
2022-10-06T04:14:01.701Z,78.97
2022-10-06T04:16:36.135Z,78.99
2022-10-06T04:19:05.576Z,79.02
2022-10-06T04:21:36.197Z,78.96
2022-10-06T04:24:03.833Z,79.29
2022-10-06T04:26:33.113Z,79.12
2022-10-06T04:29:00.782Z,79.02
2022-10-06T04:31:32.890Z,79.41
2022-10-06T04:34:01.107Z,79.42
2022-10-06T04:36:29.989Z,79.42
2022-10-06T04:38:58.843Z,79.65
2022-10-06T04:41:33.705Z,79.50
2022-10-06T04:44:01.023Z,79.58
2022-10-06T04:46:42.757Z,79.93
2022-10-06T04:49:13.553Z,80.24
2022-10-06T04:51:45.477Z,80.32
2022-10-06T04:54:12.068Z,80.35
2022-10-06T04:56:38.587Z,80.46
2022-10-06T04:59:05.181Z,80.50
2022-10-06T05:01:36.844Z,80.60
2022-10-06T05:04:05.963Z,80.40
2022-10-06T05:06:35.650Z,80.58
2022-10-06T05:09:05.840Z,80.41
2022-10-06T05:11:33.310Z,80.55
2022-10-06T05:13:59.854Z,80.69
2022-10-06T05:16:28.525Z,80.77
2022-10-06T05:18:55.141Z,80.83
2022-10-06T05:21:30.626Z,80.74
2022-10-06T05:23:57.421Z,81.00
2022-10-06T05:26:26.613Z,80.80
2022-10-06T05:28:53.116Z,80.96
2022-10-06T05:31:22.282Z,81.01
2022-10-06T05:33:48.872Z,80.92
2022-10-06T05:36:18.342Z,80.75
2022-10-06T05:38:45.233Z,80.73
2022-10-06T05:41:14.825Z,80.61
2022-10-06T05:43:42.269Z,80.84
2022-10-06T05:46:17.507Z,80.71
2022-10-06T05:48:49.238Z,80.68
2022-10-06T05:51:17.431Z,80.82
2022-10-06T05:53:44.454Z,80.96
2022-10-06T05:56:16.507Z,80.69
2022-10-06T05:58:45.097Z,81.05
2022-10-06T06:01:15.580Z,80.95
2022-10-06T06:03:47.503Z,81.20
2022-10-06T06:06:20.602Z,81.11
2022-10-06T06:08:51.462Z,81.02
2022-10-06T06:11:18.003Z,80.92
2022-10-06T06:13:44.473Z,81.28
2022-10-06T06:16:15.519Z,81.03
2022-10-06T06:18:42.220Z,81.17
2022-10-06T06:21:10.356Z,81.27
2022-10-06T06:23:39.376Z,81.49
2022-10-06T06:26:11.311Z,81.28
2022-10-06T06:28:37.943Z,81.39
2022-10-06T06:31:10.718Z,81.52
2022-10-06T06:33:39.648Z,81.69
2022-10-06T06:36:46.988Z,81.82
2022-10-06T06:39:14.796Z,81.56
2022-10-06T06:41:45.176Z,81.99
2022-10-06T06:44:12.179Z,82.00
2022-10-06T06:46:39.652Z,82.05
2022-10-06T06:49:06.830Z,82.10
2022-10-06T06:51:38.228Z,82.10
2022-10-06T06:54:05.337Z,82.09
2022-10-06T06:56:35.252Z,82.10
2022-10-06T06:59:06.644Z,82.10
2022-10-06T07:01:33.156Z,82.05
2022-10-06T07:03:59.818Z,82.40
2022-10-06T07:06:29.116Z,82.00
2022-10-06T07:08:57.833Z,81.96
2022-10-06T07:11:32.871Z,82.12
2022-10-06T07:14:05.470Z,82.08
2022-10-06T07:16:51.838Z,82.15
2022-10-06T07:19:39.158Z,82.25
2022-10-06T07:22:27.203Z,82.09
2022-10-06T07:25:07.246Z,82.24
2022-10-06T07:27:38.345Z,82.32
2022-10-06T07:30:05.651Z,82.03
2022-10-06T07:32:32.641Z,82.06
2022-10-06T07:34:59.481Z,81.93
2022-10-06T07:37:27.088Z,82.06
2022-10-06T07:39:53.562Z,82.13
2022-10-06T07:42:20.588Z,82.02
2022-10-06T07:45:07.773Z,82.18
2022-10-06T07:47:35.194Z,81.97
2022-10-06T07:50:01.701Z,82.18
2022-10-06T07:52:31.091Z,82.10
2022-10-06T07:55:01.105Z,82.29
2022-10-06T07:57:32.592Z,82.11
2022-10-06T08:00:02.905Z,82.12
2022-10-06T08:02:33.010Z,82.17
2022-10-06T08:05:02.154Z,82.15
2022-10-06T08:07:28.657Z,81.91
2022-10-06T08:09:55.274Z,82.28
2022-10-06T08:12:34.014Z,82.04
2022-10-06T08:15:06.877Z,82.58
2022-10-06T08:17:36.477Z,82.36
2022-10-06T08:20:04.843Z,82.17
2022-10-06T08:22:31.541Z,82.12
2022-10-06T08:25:06.832Z,82.18
2022-10-06T08:27:35.415Z,82.20
2022-10-06T08:30:03.575Z,82.56
2022-10-06T08:32:30.045Z,82.44
2022-10-06T08:34:57.070Z,82.18
2022-10-06T08:37:24.580Z,82.18
2022-10-06T08:39:51.521Z,82.09
2022-10-06T08:42:24.816Z,83.10
2022-10-06T08:44:58.272Z,82.71
2022-10-06T08:47:29.077Z,82.63
2022-10-06T08:49:57.155Z,82.85
2022-10-06T08:52:49.797Z,82.90
2022-10-06T08:55:29.369Z,83.13
2022-10-06T08:58:05.312Z,83.26
2022-10-06T09:00:35.461Z,83.39
2022-10-06T09:03:02.412Z,83.41
2022-10-06T09:05:31.318Z,82.88
2022-10-06T09:08:19.523Z,83.25
2022-10-06T09:11:31.551Z,82.94
2022-10-06T09:14:10.009Z,83.00
2022-10-06T09:16:41.436Z,83.27
2022-10-06T09:19:37.382Z,83.15
2022-10-06T09:22:06.936Z,83.06
2022-10-06T09:24:47.238Z,83.06
2022-10-06T09:27:23.972Z,82.70
2022-10-06T09:29:51.509Z,82.72
2022-10-06T09:32:20.752Z,81.50
2022-10-06T09:34:56.063Z,81.32
2022-10-06T09:37:23.655Z,81.00
2022-10-06T09:39:52.161Z,80.33
2022-10-06T09:42:29.552Z,80.64
2022-10-06T09:44:57.737Z,80.11
2022-10-06T09:47:33.433Z,79.19
2022-10-06T09:50:11.320Z,78.88
2022-10-06T09:52:42.963Z,79.05
2022-10-06T09:55:18.855Z,78.85
2022-10-06T09:57:53.945Z,78.45
2022-10-06T10:00:36.047Z,78.57
2022-10-06T10:03:09.095Z,78.22
2022-10-06T10:05:38.520Z,78.15
2022-10-06T10:08:13.924Z,77.55
2022-10-06T10:10:41.221Z,77.09
2022-10-06T10:13:24.206Z,76.49
2022-10-06T10:15:55.257Z,76.20
2022-10-06T10:18:26.835Z,76.08
2022-10-06T10:21:05.075Z,76.06
2022-10-06T10:23:54.477Z,75.61
2022-10-06T10:26:31.733Z,74.55
2022-10-06T10:29:33.859Z,74.78
2022-10-06T10:32:03.307Z,74.33
2022-10-06T10:34:48.797Z,74.45
2022-10-06T10:37:21.883Z,73.85
2022-10-06T10:39:54.401Z,73.47
2022-10-06T10:42:30.840Z,73.29
2022-10-06T10:45:01.469Z,72.35
2022-10-06T10:47:43.498Z,71.71
2022-10-06T10:50:37.681Z,70.89
2022-10-06T10:53:32.997Z,71.76
2022-10-06T10:56:03.763Z,71.17
2022-10-06T10:58:38.018Z,71.07
2022-10-06T11:01:12.181Z,71.46
2022-10-06T11:03:38.796Z,72.02
2022-10-06T11:06:14.832Z,73.44
2022-10-06T11:08:44.178Z,73.74
2022-10-06T11:11:30.601Z,72.98
2022-10-06T11:14:02.075Z,71.86
2022-10-06T11:16:31.641Z,71.44
2022-10-06T11:18:58.476Z,70.96
2022-10-06T11:21:52.532Z,70.50
2022-10-06T11:24:25.053Z,69.82
2022-10-06T11:27:40.537Z,69.49
2022-10-06T11:30:19.690Z,69.12
2022-10-06T11:33:01.561Z,68.47
2022-10-06T11:35:36.620Z,69.18
2022-10-06T11:38:15.690Z,69.40
2022-10-06T11:41:10.316Z,69.33
2022-10-06T11:44:00.490Z,70.05
2022-10-06T11:46:45.456Z,69.77
2022-10-06T11:49:30.359Z,69.88
2022-10-06T11:52:17.374Z,69.00
2022-10-06T11:54:43.831Z,68.19
2022-10-06T11:57:25.113Z,67.76
2022-10-06T11:59:56.987Z,67.64
2022-10-06T12:02:32.773Z,66.66
2022-10-06T12:05:55.400Z,65.24
2022-10-06T12:08:01.269Z,64.42
2022-10-06T12:10:27.786Z,63.90
2022-10-06T12:19:18.607Z,61.66
2022-10-06T12:21:48.254Z,61.36
2022-10-06T12:24:24.654Z,61.60
2022-10-06T12:27:01.400Z,60.88
2022-10-06T12:29:38.171Z,60.55
2022-10-06T12:32:11.071Z,60.33
2022-10-06T12:35:19.308Z,60.94
2022-10-06T12:37:56.318Z,60.90
2022-10-06T12:40:49.387Z,60.42
2022-10-06T12:43:18.747Z,60.42
2022-10-06T12:46:08.111Z,60.15
2022-10-06T12:48:37.977Z,59.38
2022-10-06T12:51:13.525Z,59.75
2022-10-06T12:53:50.310Z,58.35
2022-10-06T12:56:32.167Z,58.42
2022-10-06T12:58:58.852Z,59.11
2022-10-06T13:01:28.014Z,58.31
2022-10-06T13:03:55.421Z,57.98
2022-10-06T13:06:24.354Z,57.56
2022-10-06T13:09:14.374Z,57.47
2022-10-06T13:11:41.034Z,56.95
2022-10-06T13:14:13.983Z,56.36
2022-10-06T13:16:46.923Z,55.94
2022-10-06T13:19:21.587Z,54.64
2022-10-06T13:21:48.343Z,54.50
2022-10-06T13:24:20.474Z,54.31
2022-10-06T13:26:48.231Z,54.57
2022-10-06T13:29:25.714Z,55.32
2022-10-06T13:31:54.537Z,54.75
2022-10-06T13:34:24.273Z,55.23
2022-10-06T13:36:52.460Z,55.41
2022-10-06T13:39:25.432Z,55.82
2022-10-06T13:42:10.233Z,54.54
2022-10-06T13:44:49.941Z,54.94
2022-10-06T13:47:18.634Z,53.65
2022-10-06T13:50:15.921Z,53.13
2022-10-06T13:52:48.039Z,53.68
2022-10-06T13:55:23.399Z,53.75
2022-10-06T13:58:03.356Z,54.16
2022-10-06T14:00:48.712Z,53.93
2022-10-06T14:06:22.155Z,54.82
2022-10-06T14:08:55.200Z,55.58
2022-10-06T14:11:26.473Z,55.50
2022-10-06T14:14:00.460Z,56.20
2022-10-06T14:16:29.502Z,56.31
2022-10-06T14:19:00.461Z,56.30
2022-10-06T14:21:34.019Z,56.76
2022-10-06T14:24:04.854Z,56.97
2022-10-06T14:26:36.214Z,57.56
2022-10-06T14:29:03.752Z,57.57
2022-10-06T14:31:34.042Z,57.68
2022-10-06T14:34:02.046Z,58.30
2022-10-06T14:36:31.201Z,58.45
2022-10-06T14:38:59.005Z,58.86
2022-10-06T14:41:28.283Z,58.80
2022-10-06T14:43:56.584Z,58.88
2022-10-06T14:46:25.221Z,59.59
2022-10-06T14:48:52.462Z,59.36
2022-10-06T14:51:20.336Z,61.03
2022-10-06T14:53:54.851Z,62.03
2022-10-06T14:56:23.977Z,62.92
2022-10-06T14:58:51.447Z,62.67
2022-10-06T15:01:20.884Z,63.54
2022-10-06T15:03:55.223Z,64.20
2022-10-06T15:06:40.874Z,64.21
2022-10-06T15:09:08.267Z,64.30
2022-10-06T15:11:35.884Z,65.23
2022-10-06T15:14:03.428Z,66.06
2022-10-06T15:16:31.713Z,66.18
2022-10-06T15:18:59.815Z,65.30
2022-10-06T15:21:27.291Z,66.08
2022-10-06T15:23:59.506Z,65.97
2022-10-06T15:26:45.044Z,66.35
2022-10-06T15:29:13.393Z,66.48
2022-10-06T15:31:42.403Z,66.69
2022-10-06T15:34:14.055Z,66.93
2022-10-06T15:36:42.384Z,67.18
2022-10-06T15:39:11.539Z,66.67
2022-10-06T15:41:40.548Z,67.19
2022-10-06T15:44:08.452Z,67.55
2022-10-06T15:46:40.432Z,67.73
2022-10-06T15:49:09.789Z,67.22
2022-10-06T15:51:49.702Z,68.24
2022-10-06T15:54:21.975Z,68.20
2022-10-06T15:56:50.353Z,68.94
2022-10-06T15:59:19.024Z,68.69
2022-10-06T16:01:47.633Z,68.95
2022-10-06T16:04:24.713Z,69.73
2022-10-06T16:06:58.066Z,70.82
2022-10-06T16:09:27.662Z,70.95
2022-10-06T16:11:54.921Z,71.23
2022-10-06T16:14:22.380Z,70.86
2022-10-06T16:16:49.065Z,70.74
2022-10-06T16:19:16.683Z,71.18
2022-10-06T16:21:44.052Z,72.05
2022-10-06T16:24:10.651Z,71.81
2022-10-06T16:26:37.509Z,72.84
2022-10-06T16:29:04.961Z,73.83
2022-10-06T16:31:32.371Z,73.72
2022-10-06T16:33:59.005Z,74.83
2022-10-06T16:36:25.606Z,73.76
2022-10-06T16:38:53.524Z,74.20
2022-10-06T16:41:21.312Z,75.66
2022-10-06T16:43:49.993Z,75.71
2022-10-06T16:46:21.005Z,76.53
2022-10-06T16:48:48.549Z,76.97
2022-10-06T16:51:17.826Z,77.22
2022-10-06T16:53:50.087Z,78.37
2022-10-06T16:56:22.522Z,78.83
2022-10-06T16:58:54.040Z,78.28
2022-10-06T17:01:23.894Z,78.92
2022-10-06T17:04:02.832Z,78.58
2022-10-06T17:06:30.101Z,77.91
2022-10-06T17:08:57.009Z,78.63
2022-10-06T17:11:25.512Z,78.39
2022-10-06T17:13:54.397Z,78.32
2022-10-06T17:16:23.574Z,77.11
2022-10-06T17:18:51.706Z,76.95
2022-10-06T17:21:43.269Z,77.51
2022-10-06T17:24:05.819Z,77.56
2022-10-06T17:26:37.671Z,77.35
2022-10-06T17:29:06.758Z,78.40
2022-10-06T17:31:38.447Z,77.92
2022-10-06T17:34:11.264Z,77.64
2022-10-06T17:36:42.893Z,76.89
2022-10-06T17:39:13.276Z,77.97
2022-10-06T17:41:42.104Z,77.46
2022-10-06T17:44:14.267Z,77.22
2022-10-06T17:46:42.600Z,77.23
2022-10-06T17:49:10.967Z,77.02
2022-10-06T17:51:40.845Z,76.99
2022-10-06T17:54:12.832Z,76.81
2022-10-06T17:56:39.652Z,77.01
2022-10-06T17:59:08.633Z,77.19
2022-10-06T18:01:36.718Z,76.99
2022-10-06T18:04:05.801Z,77.03
2022-10-06T18:06:34.525Z,77.17
2022-10-06T18:09:02.893Z,77.01
2022-10-06T18:11:34.006Z,76.87
2022-10-06T18:14:04.967Z,76.98
2022-10-06T18:16:36.453Z,76.68
2022-10-06T18:19:09.581Z,76.92
2022-10-06T18:21:38.841Z,77.09
2022-10-06T18:24:17.060Z,76.79
2022-10-06T18:26:48.295Z,77.03
2022-10-06T18:29:37.136Z,77.22
2022-10-06T18:37:38.705Z,77.01
2022-10-06T18:40:08.683Z,76.72
2022-10-06T18:42:35.917Z,77.15
2022-10-06T18:45:21.344Z,76.88
2022-10-06T18:48:06.594Z,76.96
2022-10-06T18:50:33.475Z,77.27
2022-10-06T18:52:59.996Z,77.19
2022-10-06T18:55:27.837Z,76.74
2022-10-06T18:57:54.751Z,76.74
2022-10-06T19:00:21.924Z,76.80
2022-10-06T19:02:52.176Z,76.81
2022-10-06T19:05:18.764Z,76.85
2022-10-06T19:07:45.673Z,76.31
2022-10-06T19:10:12.614Z,76.23
2022-10-06T19:12:39.195Z,76.76
2022-10-06T19:15:06.195Z,76.69
2022-10-06T19:17:32.772Z,77.03
2022-10-06T19:19:59.307Z,76.97
2022-10-06T19:22:25.806Z,77.21
2022-10-06T19:24:52.622Z,77.69
2022-10-06T19:27:28.948Z,77.75
2022-10-06T19:29:56.744Z,77.99
2022-10-06T19:32:27.145Z,78.33
2022-10-06T19:34:57.876Z,77.96
2022-10-06T19:37:27.009Z,78.19
2022-10-06T19:39:53.837Z,78.36
2022-10-06T19:42:39.616Z,78.75
2022-10-06T19:45:08.308Z,78.63
2022-10-06T19:47:34.950Z,79.00
2022-10-06T19:50:05.926Z,79.16
2022-10-06T19:52:34.933Z,79.28
2022-10-06T19:55:01.440Z,79.58
2022-10-06T19:57:29.777Z,79.69
2022-10-06T19:59:56.458Z,79.33
2022-10-06T20:02:23.443Z,79.98
2022-10-06T20:04:50.546Z,80.22
2022-10-06T20:07:17.265Z,80.41
2022-10-06T20:09:44.164Z,80.07
2022-10-06T20:12:10.713Z,80.61
2022-10-06T20:14:37.285Z,80.38
2022-10-06T20:17:04.005Z,80.27
2022-10-06T20:19:30.977Z,80.37
2022-10-06T20:21:57.976Z,80.11
2022-10-06T20:24:25.775Z,80.01
2022-10-06T20:26:53.459Z,80.32
2022-10-06T20:29:25.329Z,80.83
2022-10-06T20:31:56.633Z,80.89
2022-10-06T20:34:25.454Z,80.88
2022-10-06T20:36:55.876Z,80.79
2022-10-06T20:39:42.953Z,80.56
2022-10-06T20:42:15.032Z,80.92
2022-10-06T20:44:43.185Z,81.09
2022-10-06T20:47:10.829Z,81.30
2022-10-06T20:49:37.443Z,81.43
2022-10-06T20:52:05.333Z,81.72
2022-10-06T20:54:35.074Z,81.45
2022-10-06T20:57:04.448Z,81.43
2022-10-06T20:59:31.685Z,81.33
2022-10-06T21:02:00.091Z,81.70
2022-10-06T21:04:27.692Z,81.88
2022-10-06T21:06:54.246Z,81.38
2022-10-06T21:09:20.883Z,81.27
2022-10-06T21:11:47.781Z,81.56
2022-10-06T21:14:15.210Z,81.41
2022-10-06T21:16:44.503Z,81.23
2022-10-06T21:19:16.699Z,81.13
2022-10-06T21:21:49.703Z,81.56
2022-10-06T21:24:16.590Z,81.82
2022-10-06T21:26:43.072Z,81.86
2022-10-06T21:29:12.937Z,81.36
2022-10-06T21:31:39.984Z,81.80
2022-10-06T21:34:06.555Z,81.38
2022-10-06T21:36:33.329Z,81.58
2022-10-06T21:39:01.470Z,81.91
2022-10-06T21:41:36.186Z,82.06
2022-10-06T21:44:08.050Z,82.30
2022-10-06T21:46:38.184Z,82.47
2022-10-06T21:49:07.295Z,82.03
2022-10-06T21:51:33.973Z,81.91
2022-10-06T21:54:01.438Z,82.28
2022-10-06T21:56:30.248Z,82.12
2022-10-06T21:58:57.363Z,82.12
2022-10-06T22:01:26.655Z,82.28
2022-10-06T22:03:53.673Z,82.22
2022-10-06T22:06:21.624Z,82.36
2022-10-06T22:08:48.725Z,82.07
2022-10-06T22:11:24.421Z,82.36
2022-10-06T22:13:54.809Z,82.35
2022-10-06T22:16:23.555Z,82.14
2022-10-06T22:18:50.899Z,82.11
2022-10-06T22:21:20.351Z,82.38
2022-10-06T22:23:52.726Z,82.46
2022-10-06T22:26:19.415Z,82.43
2022-10-06T22:28:48.520Z,82.61
2022-10-06T22:31:16.284Z,82.38
2022-10-06T22:33:44.282Z,82.65
2022-10-06T22:36:13.768Z,82.42
2022-10-06T22:38:40.583Z,82.47
2022-10-06T22:41:09.485Z,82.72
2022-10-06T22:43:36.435Z,82.49
2022-10-06T22:46:03.864Z,82.69
2022-10-06T22:48:30.503Z,82.62
2022-10-06T22:50:57.016Z,82.59
2022-10-06T22:53:25.039Z,82.51
2022-10-06T22:55:51.964Z,82.68
2022-10-06T22:58:19.416Z,82.84
2022-10-06T23:00:46.274Z,82.97
2022-10-06T23:03:13.315Z,82.89
2022-10-06T23:05:40.341Z,83.01
2022-10-06T23:08:08.191Z,83.26
2022-10-06T23:10:36.159Z,83.00
2022-10-06T23:13:03.254Z,83.32
2022-10-06T23:15:29.983Z,83.19
2022-10-06T23:17:56.587Z,83.41
2022-10-06T23:20:23.127Z,83.50
2022-10-06T23:22:49.613Z,83.20
2022-10-06T23:25:16.184Z,83.50
2022-10-06T23:27:42.867Z,83.83
2022-10-06T23:30:10.214Z,83.82
2022-10-06T23:32:37.513Z,83.73
2022-10-06T23:35:04.592Z,84.23
2022-10-06T23:37:31.190Z,84.12
2022-10-06T23:39:57.702Z,84.12
2022-10-06T23:42:24.204Z,83.98
2022-10-06T23:44:50.695Z,84.20
2022-10-06T23:47:17.158Z,83.85
2022-10-06T23:49:43.684Z,84.18
2022-10-06T23:52:10.670Z,84.44
2022-10-06T23:54:37.569Z,84.58
2022-10-06T23:57:04.285Z,84.37
2022-10-06T23:59:31.507Z,84.73
