createdAt,value
2017-11-25T00:00:17.156Z,9.75
2017-11-25T00:00:57.597Z,9.77
2017-11-25T00:01:37.965Z,9.74
2017-11-25T00:02:18.358Z,9.75
2017-11-25T00:02:58.760Z,9.92
2017-11-25T00:03:39.189Z,9.85
2017-11-25T00:04:19.625Z,9.8
2017-11-25T00:05:00.017Z,9.86
2017-11-25T00:05:40.386Z,9.92
2017-11-25T00:06:20.787Z,9.96
2017-11-25T00:07:01.180Z,9.88
2017-11-25T00:07:41.580Z,9.92
2017-11-25T00:08:21.979Z,9.89
2017-11-25T00:09:02.361Z,9.88
2017-11-25T00:09:42.777Z,9.98
2017-11-25T00:10:23.173Z,10.02
2017-11-25T00:11:03.601Z,10.1
2017-11-25T00:11:43.972Z,10.24
2017-11-25T00:12:24.493Z,10.26
2017-11-25T00:13:04.872Z,10.47
2017-11-25T00:13:45.327Z,10.55
2017-11-25T00:14:25.649Z,10.65
2017-11-25T00:15:06.057Z,10.65
2017-11-25T00:15:46.472Z,10.72
2017-11-25T00:16:26.914Z,10.73
2017-11-25T00:17:07.295Z,10.7
2017-11-25T00:17:47.723Z,10.72
2017-11-25T00:18:28.134Z,10.72
2017-11-25T00:19:08.528Z,10.69
2017-11-25T00:19:48.924Z,10.7
2017-11-25T00:20:29.366Z,10.58
2017-11-25T00:21:09.768Z,10.66
2017-11-25T00:21:50.137Z,10.66
2017-11-25T00:22:30.530Z,10.65
2017-11-25T00:23:10.914Z,10.55
2017-11-25T00:23:51.335Z,10.57
2017-11-25T00:24:31.708Z,10.51
2017-11-25T00:25:12.098Z,10.58
2017-11-25T00:25:52.549Z,10.47
2017-11-25T00:26:32.908Z,10.46
2017-11-25T00:27:13.304Z,10.43
2017-11-25T00:27:53.759Z,10.43
2017-11-25T00:28:34.125Z,10.49
2017-11-25T00:29:14.525Z,10.44
2017-11-25T00:29:55.002Z,10.43
2017-11-25T00:30:35.343Z,10.51
2017-11-25T00:31:15.737Z,10.52
2017-11-25T00:31:56.148Z,10.46
2017-11-25T00:32:36.560Z,10.51
2017-11-25T00:33:17.064Z,10.51
2017-11-25T00:33:57.437Z,10.44
2017-11-25T00:34:37.838Z,10.46
2017-11-25T00:35:18.248Z,10.47
2017-11-25T00:35:58.658Z,10.43
2017-11-25T00:36:39.032Z,10.35
2017-11-25T00:37:19.400Z,10.28
2017-11-25T00:37:59.817Z,10.25
2017-11-25T00:38:40.198Z,10.26
2017-11-25T00:39:20.678Z,10.24
2017-11-25T00:40:01.041Z,10.17
2017-11-25T00:40:41.462Z,10.17
2017-11-25T00:41:21.880Z,10.16
2017-11-25T00:42:02.289Z,10.25
2017-11-25T00:42:42.734Z,10.25
2017-11-25T00:43:23.072Z,10.25
2017-11-25T00:44:03.508Z,10.29
2017-11-25T00:44:43.926Z,10.24
2017-11-25T00:45:24.422Z,10.34
2017-11-25T00:46:04.895Z,10.43
2017-11-25T00:46:45.436Z,10.46
2017-11-25T00:47:25.676Z,10.46
2017-11-25T00:48:06.667Z,10.51
2017-11-25T00:48:47.481Z,10.6
2017-11-25T00:49:28.072Z,10.68
2017-11-25T00:50:08.367Z,10.84
2017-11-25T00:50:48.766Z,10.81
2017-11-25T00:51:29.337Z,10.9
2017-11-25T00:52:09.922Z,10.88
2017-11-25T00:52:50.813Z,10.93
2017-11-25T00:53:31.268Z,10.91
2017-11-25T00:54:12.122Z,10.9
2017-11-25T00:54:53.475Z,10.95
2017-11-25T00:55:33.943Z,10.81
2017-11-25T00:56:14.367Z,10.84
2017-11-25T00:56:55.039Z,10.72
2017-11-25T00:57:35.384Z,10.66
2017-11-25T00:58:15.912Z,10.76
2017-11-25T00:58:56.292Z,10.78
2017-11-25T00:59:36.646Z,10.78
2017-11-25T01:00:17.010Z,10.78
2017-11-25T01:00:57.445Z,10.72
2017-11-25T01:01:37.855Z,10.73
2017-11-25T01:02:18.242Z,10.69
2017-11-25T01:02:58.712Z,10.69
2017-11-25T01:03:39.063Z,10.66
2017-11-25T01:04:19.507Z,10.6
2017-11-25T01:04:59.790Z,10.68
2017-11-25T01:05:40.312Z,10.58
2017-11-25T01:06:20.670Z,10.52
2017-11-25T01:07:01.155Z,10.58
2017-11-25T01:07:41.518Z,10.58
2017-11-25T01:08:21.971Z,10.62
2017-11-25T01:09:02.352Z,10.55
2017-11-25T01:09:42.728Z,10.52
2017-11-25T01:10:23.659Z,10.55
2017-11-25T01:11:03.842Z,10.51
2017-11-25T01:11:44.057Z,10.66
2017-11-25T01:12:24.652Z,10.73
2017-11-25T01:13:05.129Z,10.76
2017-11-25T01:13:45.709Z,10.84
2017-11-25T01:14:26.200Z,10.78
2017-11-25T01:15:06.638Z,10.73
2017-11-25T01:15:46.961Z,10.81
2017-11-25T01:16:27.964Z,10.87
2017-11-25T01:17:10.962Z,10.86
2017-11-25T01:17:51.537Z,10.81
2017-11-25T01:18:31.946Z,10.87
2017-11-25T01:19:14.214Z,10.84
2017-11-25T01:19:55.612Z,10.84
2017-11-25T01:20:36.155Z,10.86
2017-11-25T01:21:16.589Z,10.87
2017-11-25T01:21:57.023Z,10.91
2017-11-25T01:22:37.628Z,10.84
2017-11-25T01:23:18.041Z,10.86
2017-11-25T01:23:58.505Z,10.69
2017-11-25T01:24:38.881Z,10.69
2017-11-25T01:25:19.737Z,10.66
2017-11-25T01:26:00.115Z,10.63
2017-11-25T01:26:40.500Z,10.75
2017-11-25T01:27:20.891Z,10.78
2017-11-25T01:28:01.326Z,10.75
2017-11-25T01:28:41.718Z,10.75
2017-11-25T01:29:22.166Z,10.76
2017-11-25T01:30:02.568Z,10.7
2017-11-25T01:30:42.956Z,10.83
2017-11-25T01:31:23.417Z,10.8
2017-11-25T01:32:03.815Z,10.63
2017-11-25T01:32:44.191Z,10.72
2017-11-25T01:33:24.635Z,10.63
2017-11-25T01:34:05.000Z,10.66
2017-11-25T01:34:45.353Z,10.63
2017-11-25T01:35:25.935Z,10.57
2017-11-25T01:36:06.176Z,10.65
2017-11-25T01:36:46.589Z,10.63
2017-11-25T01:37:26.990Z,10.54
2017-11-25T01:38:07.441Z,10.62
2017-11-25T01:38:47.994Z,10.57
2017-11-25T01:39:28.444Z,10.69
2017-11-25T01:40:08.773Z,10.6
2017-11-25T01:40:49.228Z,10.54
2017-11-25T01:41:29.654Z,10.68
2017-11-25T01:42:10.050Z,10.58
2017-11-25T01:42:50.504Z,10.65
2017-11-25T01:43:30.857Z,10.66
2017-11-25T01:44:11.274Z,10.63
2017-11-25T01:44:52.013Z,10.68
2017-11-25T01:45:32.364Z,10.69
2017-11-25T01:46:12.844Z,10.68
2017-11-25T01:46:53.261Z,10.7
2017-11-25T01:47:33.697Z,10.81
2017-11-25T01:48:14.153Z,10.88
2017-11-25T01:48:54.552Z,10.84
2017-11-25T01:49:34.930Z,10.84
2017-11-25T01:50:15.416Z,10.9
2017-11-25T01:50:55.781Z,10.88
2017-11-25T01:51:36.169Z,10.87
2017-11-25T01:52:16.556Z,10.87
2017-11-25T01:52:56.980Z,10.91
2017-11-25T01:53:38.148Z,10.9
2017-11-25T01:54:17.931Z,10.91
2017-11-25T01:54:58.408Z,10.93
2017-11-25T01:55:38.961Z,10.84
2017-11-25T01:56:19.534Z,10.8
2017-11-25T01:57:00.797Z,10.86
2017-11-25T01:57:40.978Z,10.94
2017-11-25T01:58:21.675Z,10.88
2017-11-25T01:59:02.067Z,10.94
2017-11-25T01:59:42.478Z,10.91
2017-11-25T02:00:23.229Z,10.88
2017-11-25T02:01:04.930Z,10.84
2017-11-25T02:01:45.564Z,10.72
2017-11-25T02:02:26.136Z,10.7
2017-11-25T02:03:06.712Z,10.6
2017-11-25T02:03:49.558Z,10.51
2017-11-25T02:04:30.148Z,10.62
2017-11-25T02:05:10.729Z,10.43
2017-11-25T02:05:51.163Z,10.36
2017-11-25T02:06:31.657Z,10.28
2017-11-25T02:07:12.373Z,10.2
2017-11-25T02:07:52.922Z,10.13
2017-11-25T02:08:33.516Z,10.04
2017-11-25T02:09:13.893Z,10.01
2017-11-25T02:09:54.397Z,9.98
2017-11-25T02:10:35.127Z,9.92
2017-11-25T02:11:15.470Z,9.92
2017-11-25T02:11:56.374Z,9.77
2017-11-25T02:12:38.330Z,9.73
2017-11-25T02:13:18.671Z,9.75
2017-11-25T02:13:59.084Z,9.77
2017-11-25T02:14:39.769Z,9.75
2017-11-25T02:15:20.161Z,9.78
2017-11-25T02:16:01.179Z,9.77
2017-11-25T02:16:43.233Z,9.67
2017-11-25T02:17:23.796Z,9.65
2017-11-25T02:18:08.040Z,9.68
2017-11-25T02:18:48.479Z,9.68
2017-11-25T02:19:29.044Z,9.71
2017-11-25T02:20:09.443Z,9.6
2017-11-25T02:20:49.941Z,9.63
2017-11-25T02:21:30.287Z,9.6
2017-11-25T02:22:11.275Z,9.68
2017-11-25T02:22:51.191Z,9.73
2017-11-25T02:23:35.610Z,9.73
2017-11-25T02:24:15.783Z,9.7
2017-11-25T02:24:56.190Z,9.71
2017-11-25T02:25:37.237Z,9.65
2017-11-25T02:26:17.602Z,9.59
2017-11-25T02:26:58.060Z,9.63
2017-11-25T02:27:38.871Z,9.65
2017-11-25T02:28:19.571Z,9.62
2017-11-25T02:29:00.304Z,9.6
2017-11-25T02:29:40.843Z,9.68
2017-11-25T02:30:21.502Z,9.55
2017-11-25T02:31:01.823Z,9.68
2017-11-25T02:33:59.921Z,9.52
2017-11-25T02:34:40.575Z,9.59
2017-11-25T02:35:21.523Z,9.49
2017-11-25T02:36:01.916Z,9.52
2017-11-25T02:36:44.196Z,9.49
2017-11-25T02:37:24.643Z,9.53
2017-11-25T02:38:05.011Z,9.48
2017-11-25T02:38:45.500Z,9.44
2017-11-25T02:39:26.105Z,9.53
2017-11-25T02:40:06.399Z,9.55
2017-11-25T02:40:46.973Z,9.48
2017-11-25T02:41:27.443Z,9.49
2017-11-25T02:42:07.792Z,9.55
2017-11-25T02:42:48.564Z,9.52
2017-11-25T02:43:31.935Z,9.45
2017-11-25T02:44:12.343Z,9.48
2017-11-25T02:44:53.661Z,9.41
2017-11-25T02:45:34.608Z,9.4
2017-11-25T02:46:15.583Z,9.37
2017-11-25T02:46:56.044Z,9.49
2017-11-25T02:47:36.441Z,9.45
2017-11-25T02:48:17.810Z,9.37
2017-11-25T02:48:58.026Z,9.4
2017-11-25T02:49:38.558Z,9.38
2017-11-25T02:50:19.372Z,9.35
2017-11-25T02:50:59.714Z,9.31
2017-11-25T02:51:40.196Z,9.35
2017-11-25T02:52:20.692Z,9.26
2017-11-25T02:53:01.177Z,9.34
2017-11-25T02:53:43.118Z,9.32
2017-11-25T02:54:24.234Z,9.32
2017-11-25T02:55:04.874Z,9.37
2017-11-25T02:55:45.278Z,9.34
2017-11-25T02:56:25.714Z,9.31
2017-11-25T02:57:07.719Z,9.3
2017-11-25T02:57:47.984Z,9.4
2017-11-25T02:58:28.323Z,9.32
2017-11-25T02:59:09.502Z,9.32
2017-11-25T02:59:50.032Z,9.34
2017-11-25T03:00:30.411Z,9.35
2017-11-25T03:01:10.792Z,9.34
2017-11-25T03:01:51.235Z,9.34
2017-11-25T03:02:31.715Z,9.31
2017-11-25T03:03:12.172Z,9.34
2017-11-25T03:03:52.760Z,9.31
2017-11-25T03:04:35.088Z,9.34
2017-11-25T03:05:15.599Z,9.31
2017-11-25T03:05:56.703Z,9.41
2017-11-25T03:06:37.116Z,9.38
2017-11-25T03:07:17.885Z,9.4
2017-11-25T03:07:58.155Z,9.41
2017-11-25T03:08:38.523Z,9.4
2017-11-25T03:09:18.940Z,9.32
2017-11-25T03:10:00.335Z,9.35
2017-11-25T03:10:41.544Z,9.31
2017-11-25T03:11:21.143Z,9.31
2017-11-25T03:12:02.506Z,9.34
2017-11-25T03:12:42.949Z,9.37
2017-11-25T03:13:23.373Z,9.32
2017-11-25T03:14:04.493Z,9.22
2017-11-25T03:14:44.850Z,9.23
2017-11-25T03:15:25.428Z,9.27
2017-11-25T03:16:05.763Z,9.2
2017-11-25T03:16:46.390Z,9.19
2017-11-25T03:17:26.691Z,9.31
2017-11-25T03:18:07.242Z,9.32
2017-11-25T03:18:48.227Z,9.3
2017-11-25T03:19:29.612Z,9.26
2017-11-25T03:20:11.868Z,9.27
2017-11-25T03:20:54.972Z,9.2
2017-11-25T03:21:35.475Z,9.22
2017-11-25T03:22:16.088Z,9.31
2017-11-25T03:22:57.465Z,9.31
2017-11-25T03:23:41.850Z,9.32
2017-11-25T03:24:25.120Z,9.2
2017-11-25T03:25:05.508Z,9.16
2017-11-25T03:25:45.871Z,9.16
2017-11-25T03:26:26.323Z,9.08
2017-11-25T03:27:06.759Z,9.06
2017-11-25T03:27:47.610Z,8.98
2017-11-25T03:28:28.427Z,9.1
2017-11-25T03:29:08.945Z,9.01
2017-11-25T03:29:49.438Z,9
2017-11-25T03:30:29.925Z,9.1
2017-11-25T03:31:10.263Z,9.01
2017-11-25T03:31:50.749Z,8.94
2017-11-25T03:32:31.295Z,8.91
2017-11-25T03:33:11.657Z,8.88
2017-11-25T03:33:52.253Z,8.96
2017-11-25T03:34:32.666Z,8.94
2017-11-25T03:35:13.716Z,8.91
2017-11-25T03:35:54.147Z,8.85
2017-11-25T03:36:36.196Z,8.91
2017-11-25T03:37:16.583Z,8.8
2017-11-25T03:37:57.123Z,8.71
2017-11-25T03:38:37.521Z,8.8
2017-11-25T03:39:19.159Z,8.8
2017-11-25T03:39:59.591Z,8.83
2017-11-25T03:40:41.424Z,8.8
2017-11-25T03:41:21.918Z,8.8
2017-11-25T03:42:02.316Z,8.8
2017-11-25T03:42:42.711Z,8.82
2017-11-25T03:43:23.412Z,8.88
2017-11-25T03:44:04.060Z,8.94
2017-11-25T03:44:44.503Z,8.94
2017-11-25T03:45:24.933Z,8.85
2017-11-25T03:46:05.562Z,8.82
2017-11-25T03:46:46.364Z,8.73
2017-11-25T03:47:26.793Z,8.78
2017-11-25T03:48:07.358Z,8.85
2017-11-25T03:48:49.412Z,8.83
2017-11-25T03:49:29.815Z,8.76
2017-11-25T03:50:10.318Z,8.79
2017-11-25T03:50:50.760Z,8.76
2017-11-25T03:51:31.171Z,8.83
2017-11-25T03:52:11.580Z,8.89
2017-11-25T03:52:52.044Z,8.93
2017-11-25T03:53:33.370Z,8.93
2017-11-25T03:54:13.353Z,8.96
2017-11-25T03:54:53.864Z,9.03
2017-11-25T03:55:34.541Z,8.94
2017-11-25T03:56:14.907Z,8.93
2017-11-25T03:56:55.211Z,8.94
2017-11-25T03:57:35.656Z,9.1
2017-11-25T03:58:16.259Z,9.08
2017-11-25T03:58:57.230Z,9.06
2017-11-25T03:59:37.824Z,9.17
2017-11-25T04:00:18.338Z,9.2
2017-11-25T04:00:58.738Z,9.19
2017-11-25T04:01:39.149Z,9.1
2017-11-25T04:02:20.617Z,9.12
2017-11-25T04:41:57.273Z,8.34
2017-11-25T04:42:45.403Z,8.28
2017-11-25T04:43:34.255Z,8.31
2017-11-25T04:44:22.252Z,8.27
2017-11-25T04:45:08.524Z,8.27
2017-11-25T04:45:56.919Z,8.29
2017-11-25T04:46:47.231Z,8.45
2017-11-25T04:47:30.625Z,8.34
2017-11-25T04:48:14.964Z,8.43
2017-11-25T04:48:57.977Z,8.4
2017-11-25T04:49:42.108Z,8.45
2017-11-25T04:50:29.822Z,8.43
2017-11-25T04:51:11.717Z,8.46
2017-11-25T04:51:52.368Z,8.39
2017-11-25T04:52:33.028Z,8.46
2017-11-25T04:56:12.113Z,8.57
2017-11-25T04:58:02.828Z,8.71
2017-11-25T04:58:50.966Z,8.7
2017-11-25T04:59:44.036Z,8.65
2017-11-25T05:00:32.023Z,8.73
2017-11-25T05:01:19.599Z,8.8
2017-11-25T05:02:59.268Z,8.82
2017-11-25T05:06:06.618Z,8.91
2017-11-25T05:06:54.293Z,8.91
2017-11-25T05:07:43.213Z,8.94
2017-11-25T05:08:31.546Z,8.93
2017-11-25T05:09:14.998Z,8.94
2017-11-25T05:09:55.346Z,8.94
2017-11-25T05:10:35.946Z,8.93
2017-11-25T05:11:16.992Z,8.91
2017-11-25T05:12:00.356Z,8.8
2017-11-25T05:12:41.160Z,8.78
2017-11-25T05:13:21.394Z,8.71
2017-11-25T05:14:01.904Z,8.65
2017-11-25T05:14:42.296Z,8.67
2017-11-25T05:15:22.574Z,8.73
2017-11-25T05:16:03.198Z,8.79
2017-11-25T05:16:43.528Z,8.8
2017-11-25T05:17:23.875Z,8.86
2017-11-25T05:18:04.392Z,8.91
2017-11-25T05:18:50.588Z,8.89
2017-11-25T05:19:31.750Z,8.94
2017-11-25T05:20:12.227Z,8.93
2017-11-25T05:20:53.805Z,9.01
2017-11-25T05:22:46.307Z,9.04
2017-11-25T05:23:34.044Z,9.08
2017-11-25T05:24:26.701Z,9.04
2017-11-25T05:25:14.311Z,9.06
2017-11-25T05:25:56.747Z,9.04
2017-11-25T05:28:30.944Z,9.22
2017-11-25T05:29:20.143Z,9.16
2017-11-25T05:30:11.860Z,9.12
2017-11-25T05:31:01.062Z,9.22
2017-11-25T05:34:13.334Z,9.31
2017-11-25T05:35:03.178Z,9.15
2017-11-25T05:35:55.198Z,9.12
2017-11-25T05:36:39.795Z,9.17
2017-11-25T05:38:30.011Z,9.19
2017-11-25T05:39:10.751Z,9.24
2017-11-25T05:39:51.177Z,9.22
2017-11-25T05:40:31.725Z,9.26
2017-11-25T05:41:12.392Z,9.22
2017-11-25T05:41:52.822Z,9.27
2017-11-25T05:42:33.086Z,9.2
2017-11-25T05:43:13.551Z,9.16
2017-11-25T05:43:53.942Z,9.22
2017-11-25T05:44:35.637Z,9.16
2017-11-25T05:45:17.651Z,9.16
2017-11-25T05:45:57.457Z,9.17
2017-11-25T05:46:37.917Z,9.08
2017-11-25T05:47:18.324Z,9.13
2017-11-25T05:47:59.041Z,9.1
2017-11-25T05:48:39.173Z,9.06
2017-11-25T05:49:19.562Z,9.1
2017-11-25T05:49:59.981Z,9.06
2017-11-25T05:50:40.792Z,9.19
2017-11-25T05:51:21.387Z,9.1
2017-11-25T05:52:02.283Z,9.08
2017-11-25T05:52:42.667Z,9.16
2017-11-25T05:53:24.764Z,9.06
2017-11-25T05:54:05.087Z,9.12
2017-11-25T05:54:45.521Z,9.15
2017-11-25T05:55:26.348Z,9.12
2017-11-25T05:56:06.776Z,9.1
2017-11-25T05:56:47.221Z,9.06
2017-11-25T05:57:27.668Z,9.15
2017-11-25T05:58:08.027Z,9.2
2017-11-25T05:58:48.578Z,9.22
2017-11-25T05:59:29.491Z,9.26
2017-11-25T06:00:12.574Z,9.24
2017-11-25T06:00:53.001Z,9.23
2017-11-25T06:01:34.997Z,9.31
2017-11-25T06:02:15.362Z,9.37
2017-11-25T06:02:57.094Z,9.35
2017-11-25T06:03:37.929Z,9.3
2017-11-25T06:04:18.294Z,9.31
2017-11-25T06:04:58.633Z,9.34
2017-11-25T06:05:39.115Z,9.35
2017-11-25T06:06:19.541Z,9.26
2017-11-25T06:06:59.885Z,9.31
2017-11-25T06:07:41.457Z,9.31
2017-11-25T06:08:21.905Z,9.32
2017-11-25T06:09:02.314Z,9.27
2017-11-25T06:09:42.745Z,9.34
2017-11-25T06:10:23.161Z,9.37
2017-11-25T06:11:03.594Z,9.3
2017-11-25T06:11:44.224Z,9.34
2017-11-25T06:12:24.640Z,9.32
2017-11-25T06:13:05.237Z,9.24
2017-11-25T06:13:46.048Z,9.31
2017-11-25T06:14:28.339Z,9.31
2017-11-25T06:15:08.429Z,9.34
2017-11-25T06:15:48.869Z,9.24
2017-11-25T06:16:29.282Z,9.26
2017-11-25T06:17:09.636Z,9.34
2017-11-25T06:17:50.117Z,9.35
2017-11-25T06:18:30.516Z,9.31
2017-11-25T06:19:10.912Z,9.31
2017-11-25T06:19:51.309Z,9.35
2017-11-25T06:20:31.687Z,9.37
2017-11-25T06:21:12.268Z,9.34
2017-11-25T06:21:52.614Z,9.32
2017-11-25T06:22:32.954Z,9.31
2017-11-25T06:23:15.347Z,9.19
2017-11-25T06:23:55.747Z,9.17
2017-11-25T06:24:36.176Z,9.19
2017-11-25T06:25:16.569Z,9.27
2017-11-25T06:25:57.041Z,9.27
2017-11-25T06:26:37.403Z,9.24
2017-11-25T06:27:17.782Z,9.23
2017-11-25T06:27:58.249Z,9.3
2017-11-25T06:28:38.631Z,9.26
2017-11-25T06:29:19.387Z,9.34
2017-11-25T06:29:59.642Z,9.4
2017-11-25T06:30:39.920Z,9.42
2017-11-25T06:31:20.435Z,9.31
2017-11-25T06:32:01.014Z,9.32
2017-11-25T06:32:41.332Z,9.35
2017-11-25T06:33:21.791Z,9.35
2017-11-25T06:34:02.181Z,9.38
2017-11-25T06:34:42.605Z,9.4
2017-11-25T06:35:23.293Z,9.34
2017-11-25T06:36:03.573Z,9.4
2017-11-25T06:36:44.366Z,9.4
2017-11-25T06:37:24.837Z,9.48
2017-11-25T06:38:05.193Z,9.48
2017-11-25T06:38:45.738Z,9.53
2017-11-25T06:39:26.588Z,9.56
2017-11-25T06:40:06.762Z,9.62
2017-11-25T06:40:47.130Z,9.58
2017-11-25T06:41:27.597Z,9.6
2017-11-25T06:42:08.223Z,9.59
2017-11-25T06:42:48.467Z,9.68
2017-11-25T06:43:30.776Z,9.68
2017-11-25T06:44:11.237Z,9.67
2017-11-25T06:44:51.783Z,9.7
2017-11-25T06:45:32.031Z,9.71
2017-11-25T06:46:12.559Z,9.67
2017-11-25T06:46:52.899Z,9.78
2017-11-25T06:47:33.229Z,9.88
2017-11-25T06:48:13.696Z,9.77
2017-11-25T06:48:54.597Z,9.85
2017-11-25T06:49:34.941Z,9.85
2017-11-25T06:50:15.571Z,9.77
2017-11-25T06:50:56.528Z,9.77
2017-11-25T06:51:36.598Z,9.75
2017-11-25T06:52:17.077Z,9.65
2017-11-25T06:52:57.473Z,9.68
2017-11-25T06:53:37.938Z,9.71
2017-11-25T06:54:18.343Z,9.62
2017-11-25T06:54:58.683Z,9.59
2017-11-25T06:55:39.590Z,9.71
2017-11-25T06:56:19.611Z,9.6
2017-11-25T06:57:00.248Z,9.62
2017-11-25T06:57:40.675Z,9.52
2017-11-25T06:58:23.515Z,9.48
2017-11-25T06:59:04.004Z,9.48
2017-11-25T06:59:44.583Z,9.49
2017-11-25T07:00:25.047Z,9.45
2017-11-25T07:01:05.466Z,9.48
2017-11-25T07:01:45.843Z,9.5
2017-11-25T07:02:26.258Z,9.37
2017-11-25T07:03:06.676Z,9.45
2017-11-25T07:03:47.075Z,9.5
2017-11-25T07:04:27.477Z,9.48
2017-11-25T07:05:07.895Z,9.5
2017-11-25T07:05:48.329Z,9.58
2017-11-25T07:06:28.751Z,9.49
2017-11-25T07:07:09.183Z,9.55
2017-11-25T07:07:49.593Z,9.35
2017-11-25T07:08:29.999Z,9.45
2017-11-25T07:09:10.407Z,9.45
2017-11-25T07:09:50.807Z,9.44
2017-11-25T07:10:31.217Z,9.49
2017-11-25T07:11:11.641Z,9.42
2017-11-25T07:11:52.078Z,9.42
2017-11-25T07:12:32.460Z,9.48
2017-11-25T07:13:12.862Z,9.48
2017-11-25T07:13:53.261Z,9.58
2017-11-25T07:14:33.738Z,9.52
2017-11-25T07:15:14.103Z,9.62
2017-11-25T07:15:54.533Z,9.67
2017-11-25T07:16:34.925Z,9.67
2017-11-25T07:17:15.332Z,9.74
2017-11-25T07:17:55.756Z,9.74
2017-11-25T07:18:36.140Z,9.71
2017-11-25T07:19:16.540Z,9.73
2017-11-25T07:19:56.933Z,9.6
2017-11-25T07:20:37.317Z,9.59
2017-11-25T07:21:17.753Z,9.53
2017-11-25T07:21:58.143Z,9.56
2017-11-25T07:22:38.531Z,9.62
2017-11-25T07:23:18.978Z,9.58
2017-11-25T07:23:59.323Z,9.63
2017-11-25T07:24:39.731Z,9.62
2017-11-25T07:25:20.146Z,9.56
2017-11-25T07:26:00.535Z,9.59
2017-11-25T07:26:41.015Z,9.6
2017-11-25T07:27:21.386Z,9.56
2017-11-25T07:28:01.791Z,9.58
2017-11-25T07:28:42.175Z,9.62
2017-11-25T07:29:22.602Z,9.63
2017-11-25T07:30:03.055Z,9.63
2017-11-25T07:30:43.412Z,9.55
2017-11-25T07:31:23.822Z,9.53
2017-11-25T07:32:04.215Z,9.56
2017-11-25T07:32:44.623Z,9.48
2017-11-25T07:33:25.066Z,9.55
2017-11-25T07:34:05.427Z,9.48
2017-11-25T07:34:45.832Z,9.37
2017-11-25T07:35:26.219Z,9.42
2017-11-25T07:36:06.633Z,9.4
2017-11-25T07:36:47.220Z,9.44
2017-11-25T07:37:27.610Z,9.41
2017-11-25T07:38:08.068Z,9.32
2017-11-25T07:38:48.454Z,9.26
2017-11-25T07:39:28.887Z,9.32
2017-11-25T07:40:09.310Z,9.31
2017-11-25T07:40:49.721Z,9.32
2017-11-25T07:41:30.126Z,9.32
2017-11-25T07:42:10.517Z,9.31
2017-11-25T07:42:50.945Z,9.27
2017-11-25T07:44:38.263Z,9.32
2017-11-25T07:45:19.640Z,9.17
2017-11-25T07:45:59.565Z,9.24
2017-11-25T07:46:40.010Z,9.24
2017-11-25T07:47:20.371Z,9.22
2017-11-25T07:48:00.784Z,9.12
2017-11-25T07:48:41.171Z,9.19
2017-11-25T07:49:21.655Z,9.12
2017-11-25T07:50:02.021Z,9.16
2017-11-25T07:50:42.799Z,9.23
2017-11-25T07:51:23.244Z,9.23
2017-11-25T07:52:04.701Z,9.2
2017-11-25T07:52:45.325Z,9.22
2017-11-25T07:57:58.128Z,9.32
2017-11-25T07:58:41.388Z,9.31
2017-11-25T07:59:21.300Z,9.31
2017-11-25T08:00:01.861Z,9.41
2017-11-25T08:00:42.382Z,9.38
2017-11-25T08:01:22.904Z,9.48
2017-11-25T08:02:03.262Z,9.52
2017-11-25T08:02:43.863Z,9.63
2017-11-25T08:09:19.016Z,9.65
2017-11-25T08:10:07.959Z,9.74
2017-11-25T08:10:56.537Z,9.73
2017-11-25T08:11:43.240Z,9.68
2017-11-25T08:12:31.487Z,9.68
2017-11-25T08:13:19.873Z,9.71
2017-11-25T08:14:08.496Z,9.71
2017-11-25T08:14:57.061Z,9.77
2017-11-25T08:15:45.910Z,9.86
2017-11-25T08:16:34.369Z,9.88
2017-11-25T08:17:23.125Z,9.91
2017-11-25T08:18:11.392Z,9.99
2017-11-25T08:19:01.123Z,9.88
2017-11-25T08:19:48.585Z,9.93
2017-11-25T08:20:39.070Z,10.01
2017-11-25T08:21:29.611Z,9.98
2017-11-25T08:23:05.932Z,10.14
2017-11-25T08:23:52.979Z,10.18
2017-11-25T08:24:35.637Z,10.2
2017-11-25T08:25:16.069Z,10.25
2017-11-25T08:25:56.976Z,10.24
2017-11-25T08:26:37.161Z,10.17
2017-11-25T08:27:19.758Z,10.14
2017-11-25T08:28:02.432Z,10.16
2017-11-25T08:28:42.565Z,10.16
2017-11-25T08:29:23.121Z,10.2
2017-11-25T08:30:03.929Z,10.16
2017-11-25T08:30:44.301Z,10.04
2017-11-25T08:31:26.228Z,10.02
2017-11-25T08:32:10.707Z,10.02
2017-11-25T08:32:51.130Z,10.06
2017-11-25T08:33:34.472Z,10.11
2017-11-25T08:34:16.778Z,10.13
2017-11-25T08:34:58.712Z,10.16
2017-11-25T08:35:41.161Z,10.16
2017-11-25T08:36:25.800Z,10.17
2017-11-25T08:37:06.578Z,10.14
2017-11-25T08:37:48.882Z,10.06
2017-11-25T08:38:29.832Z,10.1
2017-11-25T08:39:10.629Z,10.01
2017-11-25T08:39:53.453Z,10.07
2017-11-25T08:40:37.651Z,10.06
2017-11-25T08:41:18.882Z,10.07
2017-11-25T08:42:01.828Z,10.04
2017-11-25T08:52:34.823Z,10.01
2017-11-25T08:58:06.532Z,9.99
2017-11-25T08:59:59.626Z,9.98
2017-11-25T09:00:49.368Z,9.96
2017-11-25T09:01:45.529Z,9.96
2017-11-25T09:03:23.605Z,9.91
2017-11-25T09:04:12.919Z,9.91
2017-11-25T09:05:10.865Z,9.83
2017-11-25T09:06:00.162Z,9.81
2017-11-25T09:06:41.932Z,9.89
2017-11-25T09:07:25.434Z,9.98
2017-11-25T09:08:06.897Z,9.93
2017-11-25T09:08:52.550Z,10.04
2017-11-25T09:09:39.596Z,10.06
2017-11-25T09:10:22.952Z,10.04
2017-11-25T09:11:18.497Z,10.13
2017-11-25T09:12:04.716Z,10.13
2017-11-25T09:15:26.268Z,10.1
2017-11-25T09:16:15.572Z,10.18
2017-11-25T09:18:36.323Z,10.06
2017-11-25T09:19:25.821Z,10.07
2017-11-25T09:20:13.757Z,10.01
2017-11-25T09:20:56.724Z,9.99
2017-11-25T09:21:37.157Z,9.98
2017-11-25T09:22:17.949Z,10.02
2017-11-25T09:24:16.248Z,10.25
2017-11-25T09:24:56.763Z,10.2
2017-11-25T09:25:37.220Z,10.26
2017-11-25T09:26:17.625Z,10.24
2017-11-25T09:26:57.960Z,10.24
2017-11-25T09:27:38.418Z,10.18
2017-11-25T09:28:18.855Z,10.25
2017-11-25T09:28:59.211Z,10.2
2017-11-25T09:29:39.672Z,10.13
2017-11-25T09:30:20.062Z,10.24
2017-11-25T09:31:00.432Z,10.2
2017-11-25T09:31:40.785Z,10.22
2017-11-25T09:32:21.228Z,10.22
2017-11-25T09:33:01.583Z,10.31
2017-11-25T09:33:42.018Z,10.26
2017-11-25T09:34:22.434Z,10.22
2017-11-25T09:35:03.781Z,10.2
2017-11-25T09:37:58.656Z,10.13
2017-11-25T09:38:49.262Z,10.14
2017-11-25T09:39:37.925Z,10.22
2017-11-25T09:40:27.909Z,10.2
2017-11-25T09:42:56.276Z,10.18
2017-11-25T09:43:45.077Z,10.09
2017-11-25T09:44:34.041Z,10.11
2017-11-25T09:45:21.972Z,10.09
2017-11-25T09:46:06.300Z,10.07
2017-11-25T09:46:46.905Z,10.06
2017-11-25T09:47:27.674Z,10.09
2017-11-25T09:48:08.372Z,10.1
2017-11-25T09:48:49.012Z,10.04
2017-11-25T09:49:29.573Z,9.99
2017-11-25T09:50:10.536Z,10.09
2017-11-25T09:50:51.779Z,10.04
2017-11-25T09:51:32.544Z,10.02
2017-11-25T09:53:52.945Z,9.98
2017-11-25T09:54:50.345Z,9.96
2017-11-25T09:55:47.107Z,10.01
2017-11-25T09:56:43.247Z,9.93
2017-11-25T09:57:36.636Z,9.86
2017-11-25T09:58:30.817Z,9.83
2017-11-25T09:59:24.612Z,9.81
2017-11-25T10:00:21.173Z,9.78
2017-11-25T10:01:22.189Z,9.77
2017-11-25T10:43:12.680Z,10.01
2017-11-25T10:57:55.516Z,9.75
2017-11-25T11:00:55.516Z,10.04
2017-11-25T11:05:26.290Z,10.11
2017-11-25T11:07:42.168Z,10.14
2017-11-25T11:09:19.802Z,10.22
2017-11-25T11:15:44.250Z,10.32
2017-11-25T11:19:08.929Z,10.52
2017-11-25T11:20:02.282Z,10.43
2017-11-25T11:20:42.803Z,10.54
2017-11-25T11:21:23.250Z,10.57
2017-11-25T11:22:04.725Z,10.58
2017-11-25T11:22:45.047Z,10.55
2017-11-25T11:23:25.471Z,10.62
2017-11-25T11:24:06.005Z,10.49
2017-11-25T11:24:46.372Z,10.55
2017-11-25T11:25:28.280Z,10.58
2017-11-25T11:26:08.471Z,10.57
2017-11-25T11:27:10.326Z,10.49
2017-11-25T11:27:50.752Z,10.57
2017-11-25T11:28:52.447Z,10.6
2017-11-25T11:30:03.900Z,10.65
2017-11-25T11:37:48.298Z,10.86
2017-11-25T11:38:52.699Z,10.75
2017-11-25T11:40:55.372Z,10.72
2017-11-25T11:41:49.667Z,10.75
2017-11-25T11:42:45.899Z,10.63
2017-11-25T11:46:08.852Z,10.75
2017-11-25T11:46:57.564Z,10.76
2017-11-25T11:47:47.532Z,10.86
2017-11-25T11:48:30.538Z,10.88
2017-11-25T11:49:11.286Z,10.87
2017-11-25T11:49:56.172Z,10.95
2017-11-25T11:52:59.120Z,10.88
2017-11-25T11:54:56.249Z,10.84
2017-11-25T11:56:54.281Z,10.76
2017-11-25T11:58:40.876Z,10.86
2017-11-25T12:02:45.029Z,11.05
2017-11-25T12:04:28.161Z,11.11
2017-11-25T12:05:35.357Z,10.95
2017-11-25T12:06:31.030Z,11.05
2017-11-25T12:07:27.491Z,10.99
2017-11-25T12:09:13.063Z,10.88
2017-11-25T12:15:30.363Z,10.72
2017-11-25T12:16:23.111Z,10.78
2017-11-25T12:18:17.817Z,10.69
2017-11-25T12:19:12.836Z,10.63
2017-11-25T12:19:58.493Z,10.65
2017-11-25T12:25:01.897Z,10.46
2017-11-25T12:28:15.851Z,10.31
2017-11-25T12:29:55.132Z,10.35
2017-11-25T12:35:51.618Z,10.46
2017-11-25T12:36:35.050Z,10.6
2017-11-25T12:37:17.397Z,10.6
2017-11-25T12:37:58.949Z,10.75
2017-11-25T12:38:40.115Z,10.75
2017-11-25T12:39:20.873Z,10.7
2017-11-25T12:40:01.366Z,10.66
2017-11-25T12:40:42.702Z,10.69
2017-11-25T12:50:21.014Z,11.12
2017-11-25T13:04:03.813Z,10.9
2017-11-25T13:06:56.469Z,10.99