createdAt,value
2016-09-28T08:48:51.102Z,71.58
2016-09-28T08:53:51.048Z,72.13
2016-09-28T08:58:51.024Z,75.37
2016-09-28T09:03:50.976Z,73.71
2016-09-28T09:08:50.637Z,73.84
2016-09-28T09:13:50.916Z,74.37
2016-09-28T09:18:50.838Z,74.97
2016-09-28T09:23:50.556Z,73.71
2016-09-28T09:28:50.831Z,73.94
2016-09-28T09:33:50.789Z,73.55
2016-09-28T09:38:50.443Z,73.94
2016-09-28T09:43:50.714Z,73.07
2016-09-28T09:48:50.371Z,72.55
2016-09-28T09:53:50.641Z,73.52
2016-09-28T09:58:50.601Z,76.46
2016-09-28T10:03:50.261Z,75.38
2016-09-28T10:08:50.225Z,74.93
2016-09-28T10:13:50.512Z,73.9
2016-09-28T10:18:50.449Z,73.42
2016-09-28T10:23:50.413Z,75.1
2016-09-28T10:28:50.377Z,74.87
2016-09-28T10:33:50.345Z,75.03
2016-09-28T10:38:50.303Z,76.1
2016-09-28T10:43:50.266Z,75.77
2016-09-28T10:48:50.237Z,75.48
2016-09-28T10:53:50.205Z,75.81
2016-09-28T10:58:49.855Z,75.77
2016-09-28T11:03:50.131Z,75.48
2016-09-28T11:08:50.097Z,75.48
2016-09-28T11:13:50.053Z,75.87
2016-09-28T11:18:50.019Z,75.38
2016-09-28T11:23:49.987Z,75.38
2016-09-28T11:28:49.948Z,75.87
2016-09-28T11:33:49.912Z,76.74
2016-09-28T11:38:49.882Z,77.28
2016-09-28T11:43:49.846Z,77.24
2016-09-28T11:48:49.804Z,77.34
2016-09-28T11:53:49.770Z,77.05
2016-09-28T11:58:49.736Z,77.19
2016-09-28T12:03:49.704Z,76.99
2016-09-28T12:08:49.667Z,76.51
2016-09-28T12:13:49.644Z,76.6
2016-09-28T12:18:49.294Z,76.56
2016-09-28T12:23:49.563Z,78.02
2016-09-28T12:28:49.528Z,80.16
2016-09-28T12:33:49.492Z,81.05
2016-09-28T12:38:49.444Z,80.95
2016-09-28T12:43:49.407Z,81.88
2016-09-28T12:48:49.376Z,81.78
2016-09-28T12:53:49.343Z,82.36
2016-09-28T12:58:49.318Z,82.46
2016-09-28T13:03:49.280Z,83.39
2016-09-28T13:08:49.243Z,82.81
2016-09-28T13:13:49.211Z,82.61
2016-09-28T13:18:49.175Z,83.09
2016-09-28T13:23:48.838Z,83.29
2016-09-28T13:28:48.804Z,83.48
2016-09-28T13:33:48.776Z,83.67
2016-09-28T13:38:48.739Z,83.87
2016-09-28T13:43:48.722Z,83.87
2016-09-28T13:48:48.675Z,83.58
2016-09-28T13:53:48.947Z,83.44
2016-09-28T13:58:48.915Z,83.44
2016-09-28T14:03:48.881Z,83.34
2016-09-28T14:08:48.542Z,83.53
2016-09-28T14:13:48.815Z,83.77
2016-09-28T14:18:48.789Z,83.34
2016-09-28T14:23:48.759Z,83.73
2016-09-28T14:28:48.723Z,83.63
2016-09-28T14:33:48.690Z,83.44
2016-09-28T14:38:48.655Z,83.73
2016-09-28T14:43:48.626Z,84.31
2016-09-28T14:48:48.592Z,84.11
2016-09-28T14:53:48.561Z,84.01
2016-09-28T14:58:48.529Z,84.01
2016-09-28T15:03:48.497Z,84.11
2016-09-28T15:08:48.459Z,84.11
2016-09-28T15:13:48.431Z,84.21
2016-09-28T15:18:48.397Z,84.31
2016-09-28T15:23:48.364Z,83.73
2016-09-28T15:28:48.036Z,83.34
2016-09-28T15:33:48.306Z,83.73
2016-09-28T15:38:48.279Z,83.83
2016-09-28T15:43:48.250Z,83.83
2016-09-28T15:48:47.920Z,84.5
2016-09-28T15:53:48.187Z,84.31
2016-09-28T15:58:48.156Z,84.5
2016-09-28T16:03:48.124Z,84.41
2016-09-28T16:08:48.092Z,84.5
2016-09-28T16:13:48.064Z,84.89
2016-09-28T16:18:48.023Z,85.17
2016-09-28T16:23:47.686Z,85.56
2016-09-28T16:28:47.657Z,86.04
2016-09-28T16:33:47.625Z,86.24
2016-09-28T16:38:47.909Z,86.43
2016-09-28T16:43:47.876Z,86.77
2016-09-28T16:48:47.532Z,86.96
2016-09-28T16:53:47.812Z,87.35
2016-09-28T16:58:47.774Z,87.35
2016-09-28T17:03:47.755Z,87.93
2016-09-28T17:08:47.706Z,88.41
2016-09-28T17:13:47.679Z,88.75
2016-09-28T17:18:47.654Z,88.56
2016-09-28T17:23:47.619Z,88.85
2016-09-28T17:28:47.289Z,88.56
2016-09-28T17:33:47.569Z,88.95
2016-09-28T17:38:47.244Z,89.14
2016-09-28T17:43:47.527Z,89.62
2016-09-28T17:48:47.492Z,89.14
2016-09-28T17:53:47.462Z,89
2016-09-28T17:58:47.425Z,89.58
2016-09-28T18:03:47.393Z,89.67
2016-09-28T18:08:47.360Z,89.67
2016-09-28T18:13:47.335Z,89.58
2016-09-28T18:18:47.306Z,89.67
2016-09-28T18:23:47.271Z,89.96
2016-09-28T18:28:46.931Z,90.44
2016-09-28T18:33:47.203Z,89.43
2016-09-28T18:38:47.174Z,90.2
2016-09-28T18:43:47.137Z,90.01
2016-09-28T18:48:46.788Z,90.01
2016-09-28T18:53:46.753Z,90.01
2016-09-28T18:58:47.023Z,89.92
2016-09-28T19:03:46.679Z,90.4
2016-09-28T19:08:46.950Z,90.2
2016-09-28T19:13:46.930Z,90.78
2016-09-28T19:18:46.876Z,90.4
2016-09-28T19:23:46.833Z,90.4
2016-09-28T19:28:46.794Z,90.69
2016-09-28T19:33:46.757Z,90.59
2016-09-28T19:38:46.711Z,90.78
2016-09-28T19:43:46.671Z,90.59
2016-09-28T19:48:46.627Z,90.4
2016-09-28T19:53:46.287Z,90.59
2016-09-28T19:58:46.551Z,90.78
2016-09-28T20:03:46.509Z,90.59
2016-09-28T20:08:46.473Z,90.59
2016-09-28T20:13:46.434Z,90.59
2016-09-28T20:18:46.394Z,90.4
2016-09-28T20:23:46.354Z,90.59
2016-09-28T20:28:46.314Z,90.59
2016-09-28T20:33:45.972Z,90.5
2016-09-28T20:38:46.238Z,90.78
2016-09-28T20:43:46.204Z,90.73
2016-09-28T20:48:46.163Z,91.03
2016-09-28T20:53:46.121Z,90.5
2016-09-28T20:58:46.081Z,90.45
2016-09-28T21:03:46.043Z,90.97
2016-09-28T21:08:46.012Z,91.03
2016-09-28T21:13:45.655Z,90.78
2016-09-28T21:18:45.619Z,90.59
2016-09-28T21:23:45.883Z,90.83
