createdAt,value
2018-09-06T00:00:54.892Z,24.44
2018-09-06T00:03:23.149Z,24.42
2018-09-06T00:05:51.174Z,24.42
2018-09-06T00:08:19.142Z,24.40
2018-09-06T00:10:46.893Z,24.39
2018-09-06T00:13:14.853Z,24.40
2018-09-06T00:15:43.411Z,24.39
2018-09-06T00:18:11.280Z,24.36
2018-09-06T00:20:39.280Z,24.38
2018-09-06T00:23:07.390Z,24.31
2018-09-06T00:25:35.871Z,24.31
2018-09-06T00:28:03.566Z,24.33
2018-09-06T00:30:31.175Z,24.32
2018-09-06T00:32:59.040Z,24.32
2018-09-06T00:35:26.692Z,24.32
2018-09-06T00:37:54.409Z,24.32
2018-09-06T00:40:22.269Z,24.32
2018-09-06T00:42:50.402Z,24.30
2018-09-06T00:45:18.157Z,24.31
2018-09-06T00:47:45.762Z,24.31
2018-09-06T00:50:17.721Z,24.28
2018-09-06T00:52:47.285Z,24.26
2018-09-06T00:55:14.928Z,24.22
2018-09-06T00:57:42.619Z,24.22
2018-09-06T01:00:10.261Z,24.22
2018-09-06T01:02:37.916Z,24.22
2018-09-06T01:05:05.838Z,24.21
2018-09-06T01:07:33.498Z,24.22
2018-09-06T01:10:01.520Z,24.21
2018-09-06T01:12:29.417Z,24.20
2018-09-06T01:14:57.424Z,24.18
2018-09-06T01:17:25.458Z,24.16
2018-09-06T01:19:53.520Z,24.16
2018-09-06T01:22:21.261Z,24.17
2018-09-06T01:24:49.146Z,24.18
2018-09-06T01:27:16.769Z,24.15
2018-09-06T01:29:44.606Z,24.12
2018-09-06T01:32:12.531Z,24.09
2018-09-06T01:34:40.150Z,24.08
2018-09-06T01:37:12.896Z,24.07
2018-09-06T01:39:40.604Z,24.05
2018-09-06T01:42:08.889Z,24.04
2018-09-06T01:44:36.859Z,24.03
2018-09-06T01:47:05.128Z,24.01
2018-09-06T01:49:33.303Z,24.00
2018-09-06T01:52:00.993Z,23.98
2018-09-06T01:54:29.006Z,23.97
2018-09-06T01:56:56.756Z,23.96
2018-09-06T01:59:24.484Z,23.95
2018-09-06T02:01:52.451Z,23.97
2018-09-06T02:04:20.166Z,23.97
2018-09-06T02:06:47.957Z,23.94
2018-09-06T02:09:15.556Z,23.93
2018-09-06T02:11:43.225Z,23.91
2018-09-06T02:14:11.245Z,23.91
2018-09-06T02:16:38.881Z,23.89
2018-09-06T02:19:06.825Z,23.88
2018-09-06T02:21:34.746Z,23.87
2018-09-06T02:24:02.368Z,23.85
2018-09-06T02:26:30.713Z,23.85
2018-09-06T02:28:58.371Z,23.83
2018-09-06T02:31:26.021Z,23.81
2018-09-06T02:33:53.901Z,23.80
2018-09-06T02:36:21.538Z,23.80
2018-09-06T02:38:49.424Z,23.78
2018-09-06T02:41:17.395Z,23.77
2018-09-06T02:43:45.023Z,23.75
2018-09-06T02:46:12.970Z,23.75
2018-09-06T02:48:42.211Z,23.72
2018-09-06T02:51:15.333Z,23.71
2018-09-06T02:53:43.108Z,23.71
2018-09-06T02:56:11.381Z,23.69
2018-09-06T02:58:39.062Z,23.68
2018-09-06T03:01:06.973Z,23.67
2018-09-06T03:03:34.677Z,23.68
2018-09-06T03:06:02.678Z,23.66
2018-09-06T03:08:30.520Z,23.65
2018-09-06T03:11:04.766Z,23.64
2018-09-06T03:13:32.665Z,23.64
2018-09-06T03:16:01.124Z,23.65
2018-09-06T03:18:28.778Z,23.65
2018-09-06T03:20:56.730Z,23.66
2018-09-06T03:23:24.361Z,23.63
2018-09-06T03:25:52.304Z,23.65
2018-09-06T03:28:19.941Z,23.66
2018-09-06T03:30:47.945Z,23.65
2018-09-06T03:33:15.628Z,23.65
2018-09-06T03:35:43.236Z,23.63
2018-09-06T03:38:10.909Z,23.61
2018-09-06T03:40:39.090Z,23.59
2018-09-06T03:43:06.821Z,23.58
2018-09-06T03:45:34.457Z,23.57
2018-09-06T03:48:02.048Z,23.57
2018-09-06T03:50:29.714Z,23.56
2018-09-06T03:52:57.350Z,23.55
2018-09-06T03:55:25.322Z,23.53
2018-09-06T03:57:53.295Z,23.51
2018-09-06T04:00:20.954Z,23.50
2018-09-06T04:02:48.833Z,23.51
2018-09-06T04:05:16.742Z,23.51
2018-09-06T04:07:44.381Z,23.52
2018-09-06T04:10:12.072Z,23.51
2018-09-06T04:12:40.149Z,23.49
2018-09-06T04:15:07.917Z,23.49
2018-09-06T04:17:35.649Z,23.47
2018-09-06T04:20:03.420Z,23.47
2018-09-06T04:22:31.629Z,23.46
2018-09-06T04:24:59.693Z,23.43
2018-09-06T04:27:27.410Z,23.42
2018-09-06T04:32:22.784Z,23.36
2018-09-06T04:34:50.728Z,23.37
2018-09-06T04:37:18.699Z,23.35
2018-09-06T04:39:46.296Z,23.33
2018-09-06T04:42:13.952Z,23.34
2018-09-06T04:44:41.641Z,23.37
2018-09-06T04:47:09.298Z,23.39
2018-09-06T04:49:36.965Z,23.41
2018-09-06T04:52:04.535Z,23.41
2018-09-06T04:54:32.152Z,23.42
2018-09-06T04:56:59.787Z,23.43
2018-09-06T04:59:27.936Z,23.42
2018-09-06T05:01:55.601Z,23.41
2018-09-06T05:04:23.555Z,23.42
2018-09-06T05:06:51.754Z,23.43
2018-09-06T05:09:19.678Z,23.42
2018-09-06T05:14:14.842Z,23.39
2018-09-06T05:16:42.484Z,23.39
2018-09-06T05:19:10.174Z,23.40
2018-09-06T05:21:37.819Z,23.40
2018-09-06T05:24:05.732Z,23.41
2018-09-06T05:26:33.407Z,23.39
2018-09-06T05:29:01.326Z,23.39
2018-09-06T05:33:56.337Z,23.43
2018-09-06T05:36:23.987Z,23.45
2018-09-06T05:38:51.617Z,23.46
2018-09-06T05:41:19.265Z,23.46
2018-09-06T05:43:47.448Z,23.48
2018-09-06T05:46:15.515Z,23.47
2018-09-06T05:48:43.530Z,23.47
2018-09-06T05:51:11.165Z,23.46
2018-09-06T05:53:39.312Z,23.48
2018-09-06T05:56:07.241Z,23.50
2018-09-06T05:58:35.088Z,23.50
2018-09-06T06:01:03.116Z,23.50
2018-09-06T06:03:31.098Z,23.47
2018-09-06T06:05:59.053Z,23.46
2018-09-06T06:08:37.457Z,23.51
2018-09-06T06:11:05.189Z,23.54
2018-09-06T06:13:32.831Z,23.56
2018-09-06T06:16:00.554Z,23.56
2018-09-06T06:18:28.543Z,23.57
2018-09-06T06:20:56.436Z,23.58
2018-09-06T06:23:24.070Z,23.60
2018-09-06T06:25:51.751Z,23.62
2018-09-06T06:28:19.765Z,23.63
2018-09-06T06:30:48.218Z,23.62
2018-09-06T06:33:15.865Z,23.59
2018-09-06T06:35:43.505Z,23.57
2018-09-06T06:38:11.198Z,23.58
2018-09-06T06:40:38.825Z,23.58
2018-09-06T06:43:06.479Z,23.57
2018-09-06T06:45:34.402Z,23.56
2018-09-06T06:48:02.387Z,23.57
2018-09-06T06:50:30.116Z,23.57
2018-09-06T06:52:58.089Z,23.58
2018-09-06T06:55:26.013Z,23.59
2018-09-06T06:57:53.874Z,23.60
2018-09-06T07:00:21.892Z,23.59
2018-09-06T07:02:50.396Z,23.62
2018-09-06T07:05:18.368Z,23.63
2018-09-06T07:07:46.023Z,23.63
2018-09-06T07:10:14.026Z,23.63
2018-09-06T07:12:41.645Z,23.62
2018-09-06T07:15:09.604Z,23.63
2018-09-06T07:17:37.632Z,23.63
2018-09-06T07:20:05.248Z,23.65
2018-09-06T07:22:32.897Z,23.66
2018-09-06T07:25:01.116Z,23.67
2018-09-06T07:27:29.144Z,23.69
2018-09-06T07:29:58.029Z,23.69
2018-09-06T07:32:26.339Z,23.71
2018-09-06T07:34:54.002Z,23.72
2018-09-06T07:37:21.958Z,23.72
2018-09-06T07:39:50.065Z,23.75
2018-09-06T07:42:17.986Z,23.75
2018-09-06T07:44:45.599Z,23.77
2018-09-06T07:47:13.622Z,23.79
2018-09-06T07:49:42.385Z,23.81
2018-09-06T07:52:10.030Z,23.81
2018-09-06T07:54:37.719Z,23.81
2018-09-06T07:57:05.671Z,23.82
2018-09-06T07:59:33.569Z,23.86
2018-09-06T08:02:01.495Z,23.87
2018-09-06T08:04:29.158Z,23.88
2018-09-06T08:06:57.118Z,23.90
2018-09-06T08:09:25.055Z,23.94
2018-09-06T08:11:53.638Z,23.98
2018-09-06T08:14:21.635Z,24.00
2018-09-06T08:16:49.621Z,24.01
2018-09-06T08:19:17.309Z,24.01
2018-09-06T08:21:44.967Z,24.02
2018-09-06T08:24:12.611Z,24.03
2018-09-06T08:26:40.584Z,24.04
2018-09-06T08:29:08.265Z,24.06
2018-09-06T08:31:36.250Z,24.09
2018-09-06T08:34:04.400Z,24.10
2018-09-06T08:36:32.385Z,24.09
2018-09-06T08:38:59.998Z,24.11
2018-09-06T08:41:27.714Z,24.13
2018-09-06T08:43:55.363Z,24.14
2018-09-06T08:46:23.226Z,24.17
2018-09-06T08:48:51.986Z,24.21
2018-09-06T08:51:20.054Z,24.20
2018-09-06T08:53:47.993Z,24.21
2018-09-06T08:56:15.623Z,24.22
2018-09-06T08:58:43.595Z,24.24
2018-09-06T09:01:16.716Z,24.25
2018-09-06T09:03:44.743Z,24.26
2018-09-06T09:06:12.375Z,24.28
2018-09-06T09:08:40.406Z,24.29
2018-09-06T09:11:08.080Z,24.31
2018-09-06T09:13:36.115Z,24.33
2018-09-06T09:16:03.835Z,24.36
2018-09-06T09:18:31.512Z,24.36
2018-09-06T09:20:59.224Z,24.34
2018-09-06T09:23:26.982Z,24.37
2018-09-06T09:25:55.003Z,24.38
2018-09-06T09:28:23.513Z,24.41
2018-09-06T09:30:51.442Z,24.43
2018-09-06T09:33:19.091Z,24.46
2018-09-06T09:35:46.744Z,24.47
2018-09-06T09:38:14.434Z,24.49
2018-09-06T09:40:42.062Z,24.52
2018-09-06T09:45:33.154Z,24.54
2018-09-06T09:48:01.210Z,24.57
2018-09-06T09:52:56.057Z,24.59
2018-09-06T09:55:23.725Z,24.60
2018-09-06T09:57:51.322Z,24.63
2018-09-06T10:00:23.855Z,24.64
2018-09-06T10:02:56.969Z,24.68
2018-09-06T10:05:30.526Z,24.70
2018-09-06T10:07:58.728Z,24.73
2018-09-06T10:10:26.739Z,24.74
2018-09-06T10:12:54.348Z,24.75
2018-09-06T10:15:22.370Z,24.78
2018-09-06T10:17:50.313Z,24.81
2018-09-06T10:20:18.465Z,24.85
2018-09-06T10:22:46.253Z,24.90
2018-09-06T10:25:14.274Z,24.97
2018-09-06T10:27:42.421Z,25.02
2018-09-06T10:30:10.467Z,25.07
2018-09-06T10:32:38.961Z,25.11
2018-09-06T10:35:07.042Z,25.15
2018-09-06T10:37:34.956Z,25.18
2018-09-06T10:40:02.648Z,25.22
2018-09-06T10:42:30.292Z,25.24
2018-09-06T10:44:57.904Z,25.27
2018-09-06T10:47:25.562Z,25.31
2018-09-06T10:49:53.457Z,25.36
2018-09-06T10:52:21.370Z,25.40
2018-09-06T10:54:49.249Z,25.43
2018-09-06T10:57:17.371Z,25.44
2018-09-06T10:59:45.369Z,25.47
2018-09-06T11:02:19.758Z,25.51
2018-09-06T11:04:48.674Z,25.55
2018-09-06T11:07:16.316Z,25.58
2018-09-06T11:09:44.280Z,25.61
2018-09-06T11:12:11.998Z,25.65
2018-09-06T11:14:39.998Z,25.70
2018-09-06T11:17:07.692Z,25.72
2018-09-06T11:19:36.148Z,25.75
2018-09-06T11:22:04.048Z,25.79
2018-09-06T11:24:31.710Z,25.83
2018-09-06T11:26:59.368Z,25.84
2018-09-06T11:29:27.269Z,25.88
2018-09-06T11:31:55.176Z,25.90
2018-09-06T11:34:22.997Z,25.92
2018-09-06T11:36:50.857Z,25.93
2018-09-06T11:39:18.842Z,25.95
2018-09-06T11:41:46.556Z,25.97
2018-09-06T11:44:14.228Z,25.99
2018-09-06T11:46:42.248Z,26.02
2018-09-06T11:49:10.118Z,26.05
2018-09-06T11:51:38.073Z,26.11
2018-09-06T11:54:05.753Z,26.15
2018-09-06T11:56:33.957Z,26.16
2018-09-06T11:59:01.671Z,26.18
2018-09-06T12:01:29.381Z,26.20
2018-09-06T12:03:57.172Z,26.21
2018-09-06T12:06:24.823Z,26.24
2018-09-06T12:08:52.731Z,26.24
2018-09-06T12:11:20.482Z,26.26
2018-09-06T12:13:48.172Z,26.28
2018-09-06T12:16:15.784Z,26.32
2018-09-06T12:18:43.414Z,26.36
2018-09-06T12:21:11.270Z,26.41
2018-09-06T12:23:39.387Z,26.44
2018-09-06T12:26:07.065Z,26.48
2018-09-06T12:28:34.698Z,26.49
2018-09-06T12:31:02.689Z,26.52
2018-09-06T12:33:30.772Z,26.54
2018-09-06T12:35:58.486Z,26.56
2018-09-06T12:38:26.312Z,26.57
2018-09-06T12:40:54.361Z,26.57
2018-09-06T12:43:22.567Z,26.57
2018-09-06T12:45:50.818Z,26.57
2018-09-06T12:48:18.451Z,26.59
2018-09-06T12:50:46.346Z,26.60
2018-09-06T12:53:14.309Z,26.65
2018-09-06T12:55:41.949Z,26.68
2018-09-06T12:58:09.951Z,26.73
2018-09-06T13:00:37.589Z,26.76
2018-09-06T13:03:05.775Z,26.80
2018-09-06T13:05:33.697Z,26.83
2018-09-06T13:08:01.369Z,26.85
2018-09-06T13:10:29.070Z,26.86
2018-09-06T13:12:56.681Z,26.87
2018-09-06T13:15:25.069Z,26.87
2018-09-06T13:17:52.705Z,26.89
2018-09-06T13:20:20.785Z,26.90
2018-09-06T13:22:48.899Z,26.89
2018-09-06T13:25:16.548Z,26.89
2018-09-06T13:27:44.423Z,26.88
2018-09-06T13:30:12.316Z,26.86
2018-09-06T13:32:40.092Z,26.85
2018-09-06T13:35:08.027Z,26.81
2018-09-06T13:37:36.199Z,26.81
2018-09-06T13:40:03.915Z,26.81
2018-09-06T13:42:31.835Z,26.79
2018-09-06T13:44:59.545Z,26.78
2018-09-06T13:47:27.410Z,26.77
2018-09-06T13:49:55.134Z,26.78
2018-09-06T13:52:23.118Z,26.78
2018-09-06T13:54:50.702Z,26.81
2018-09-06T13:57:18.616Z,26.82
2018-09-06T13:59:46.296Z,26.84
2018-09-06T14:02:14.264Z,26.85
2018-09-06T14:04:41.905Z,26.83
2018-09-06T14:07:10.163Z,26.78
2018-09-06T14:09:38.179Z,26.81
2018-09-06T14:12:06.452Z,26.80
2018-09-06T14:14:34.111Z,26.82
2018-09-06T14:17:02.103Z,26.85
2018-09-06T14:19:30.016Z,26.84
2018-09-06T14:21:57.680Z,26.85
2018-09-06T14:24:25.734Z,26.84
2018-09-06T14:26:53.585Z,26.81
2018-09-06T14:29:21.272Z,26.78
2018-09-06T14:31:49.155Z,26.82
2018-09-06T14:34:16.818Z,26.89
2018-09-06T14:36:44.653Z,26.91
2018-09-06T14:39:12.562Z,26.93
2018-09-06T14:41:40.564Z,27.16
2018-09-06T14:44:08.228Z,27.40
2018-09-06T14:46:36.180Z,27.50
2018-09-06T14:49:03.816Z,27.54
2018-09-06T14:51:31.440Z,27.53
2018-09-06T14:53:59.686Z,27.58
2018-09-06T14:56:27.370Z,27.69
2018-09-06T14:58:55.470Z,27.63
2018-09-06T15:01:23.471Z,27.39
2018-09-06T15:03:51.308Z,27.22
2018-09-06T15:06:19.053Z,27.10
2018-09-06T15:08:47.178Z,27.02
2018-09-06T15:11:14.845Z,26.98
2018-09-06T15:13:42.563Z,26.95
2018-09-06T15:16:10.493Z,27.00
2018-09-06T15:18:38.159Z,27.00
2018-09-06T15:21:06.169Z,27.02
2018-09-06T15:23:33.974Z,27.04
2018-09-06T15:26:01.806Z,27.14
2018-09-06T15:28:29.691Z,27.12
2018-09-06T15:30:57.405Z,27.27
2018-09-06T15:33:25.239Z,27.76
2018-09-06T15:35:53.262Z,27.95
2018-09-06T15:38:21.254Z,27.64
2018-09-06T15:40:49.554Z,27.34
2018-09-06T15:43:17.212Z,27.15
2018-09-06T15:45:45.266Z,27.02
2018-09-06T15:48:12.997Z,26.91
2018-09-06T15:50:40.629Z,26.82
2018-09-06T15:53:08.597Z,26.76
2018-09-06T15:55:36.533Z,26.69
2018-09-06T15:58:04.459Z,26.62
2018-09-06T16:00:32.420Z,26.57
2018-09-06T16:03:00.073Z,26.52
2018-09-06T16:05:28.107Z,26.49
2018-09-06T16:07:55.873Z,26.46
2018-09-06T16:10:23.496Z,26.44
2018-09-06T16:12:51.380Z,26.39
2018-09-06T16:15:19.631Z,26.37
2018-09-06T16:17:47.889Z,26.32
2018-09-06T16:20:15.778Z,26.31
2018-09-06T16:22:44.919Z,26.25
2018-09-06T16:25:12.931Z,26.22
2018-09-06T16:27:40.998Z,26.20
2018-09-06T16:30:08.713Z,26.17
2018-09-06T16:32:36.885Z,26.15
2018-09-06T16:35:04.838Z,26.12
2018-09-06T16:37:32.581Z,26.08
2018-09-06T16:40:00.409Z,26.02
2018-09-06T16:42:28.924Z,25.94
2018-09-06T16:44:57.185Z,25.92
2018-09-06T16:47:25.587Z,25.87
2018-09-06T16:49:53.348Z,25.82
2018-09-06T16:52:21.345Z,25.78
2018-09-06T16:54:49.426Z,25.73
2018-09-06T16:57:17.113Z,25.67
2018-09-06T16:59:44.834Z,25.62
2018-09-06T17:02:13.756Z,25.59
2018-09-06T17:04:41.802Z,25.57
2018-09-06T17:07:10.101Z,25.51
2018-09-06T17:09:37.928Z,25.49
2018-09-06T17:12:05.957Z,25.48
2018-09-06T17:14:34.381Z,25.46
2018-09-06T17:17:02.029Z,25.44
2018-09-06T17:19:29.708Z,25.41
2018-09-06T17:21:57.396Z,25.38
2018-09-06T17:24:25.069Z,25.36
2018-09-06T17:26:54.058Z,25.33
2018-09-06T17:29:22.333Z,25.31
2018-09-06T17:31:50.209Z,25.30
2018-09-06T17:34:17.949Z,25.28
2018-09-06T17:36:45.575Z,25.25
2018-09-06T17:39:14.040Z,25.23
2018-09-06T17:41:41.764Z,25.18
2018-09-06T17:44:09.980Z,25.13
2018-09-06T17:46:37.775Z,25.04
2018-09-06T17:49:05.476Z,24.97
2018-09-06T17:51:33.635Z,24.90
2018-09-06T17:54:01.300Z,24.85
2018-09-06T17:56:29.352Z,24.83
2018-09-06T17:58:57.292Z,24.85
2018-09-06T18:01:38.954Z,24.86
2018-09-06T18:04:07.158Z,24.87
2018-09-06T18:06:34.885Z,24.86
2018-09-06T18:09:05.940Z,24.84
2018-09-06T18:11:33.616Z,24.83
2018-09-06T18:14:01.633Z,24.82
2018-09-06T18:16:29.298Z,24.80
2018-09-06T18:18:56.975Z,24.71
2018-09-06T18:21:25.362Z,24.76
2018-09-06T18:23:53.680Z,24.74
2018-09-06T18:26:22.189Z,24.74
2018-09-06T18:28:49.872Z,24.72
2018-09-06T18:31:17.551Z,24.71
2018-09-06T18:33:45.500Z,24.68
2018-09-06T18:36:13.292Z,24.67
2018-09-06T18:38:41.455Z,24.65
2018-09-06T18:41:09.251Z,24.65
2018-09-06T18:43:37.385Z,24.63
2018-09-06T18:46:05.251Z,24.62
2018-09-06T18:48:32.910Z,24.61
2018-09-06T18:51:00.603Z,24.60
2018-09-06T18:53:28.304Z,24.58
2018-09-06T18:55:55.941Z,24.56
2018-09-06T18:58:23.904Z,24.54
2018-09-06T19:00:51.538Z,24.52
2018-09-06T19:03:19.434Z,24.52
2018-09-06T19:05:47.742Z,24.51
2018-09-06T19:08:16.228Z,24.50
2018-09-06T19:10:44.166Z,24.48
2018-09-06T19:13:11.807Z,24.47
2018-09-06T19:15:39.561Z,24.46
2018-09-06T19:18:07.757Z,24.45
2018-09-06T19:20:35.719Z,24.45
2018-09-06T19:23:03.712Z,24.44
2018-09-06T19:25:31.684Z,24.43
2018-09-06T19:27:59.673Z,24.43
2018-09-06T19:30:27.485Z,24.42
2018-09-06T19:32:55.534Z,24.41
2018-09-06T19:35:23.564Z,24.42
2018-09-06T19:37:51.532Z,24.42
2018-09-06T19:40:19.482Z,24.41
2018-09-06T19:42:47.414Z,24.40
2018-09-06T19:45:15.643Z,24.39
2018-09-06T19:47:43.607Z,24.38
2018-09-06T19:50:11.867Z,24.38
2018-09-06T19:52:39.549Z,24.38
2018-09-06T19:55:07.297Z,24.38
2018-09-06T19:57:35.802Z,24.34
2018-09-06T20:00:04.092Z,24.34
2018-09-06T20:02:32.128Z,24.32
2018-09-06T20:04:59.887Z,24.33
2018-09-06T20:07:27.816Z,24.33
2018-09-06T20:09:55.487Z,24.33
2018-09-06T20:12:24.866Z,24.32
2018-09-06T20:14:52.515Z,24.31
2018-09-06T20:17:20.410Z,24.31
2018-09-06T20:19:48.535Z,24.32
2018-09-06T20:22:16.609Z,24.30
2018-09-06T20:24:44.441Z,24.30
2018-09-06T20:27:12.892Z,24.29
2018-09-06T20:29:40.606Z,24.28
2018-09-06T20:32:08.340Z,24.27
2018-09-06T20:34:36.556Z,24.28
2018-09-06T20:37:04.250Z,24.27
2018-09-06T20:39:32.098Z,24.28
2018-09-06T20:41:59.889Z,24.26
2018-09-06T20:44:27.505Z,24.26
2018-09-06T20:46:55.877Z,24.26
2018-09-06T20:49:23.715Z,24.27
2018-09-06T20:51:51.765Z,24.27
2018-09-06T20:54:19.724Z,24.26
2018-09-06T20:56:48.338Z,24.26
2018-09-06T20:59:16.433Z,24.24
2018-09-06T21:01:45.280Z,24.23
2018-09-06T21:04:13.380Z,24.22
2018-09-06T21:06:41.058Z,24.22
2018-09-06T21:09:09.521Z,24.22
2018-09-06T21:11:37.898Z,24.22
2018-09-06T21:14:05.988Z,24.21
2018-09-06T21:16:33.784Z,24.21
2018-09-06T21:19:02.376Z,24.22
2018-09-06T21:21:30.832Z,24.23
2018-09-06T21:23:58.694Z,24.22
2018-09-06T21:26:27.004Z,24.22
2018-09-06T21:28:54.752Z,24.21
2018-09-06T21:31:22.616Z,24.20
2018-09-06T21:33:50.488Z,24.19
2018-09-06T21:36:18.629Z,24.17
2018-09-06T21:38:47.056Z,24.17
2018-09-06T21:41:14.689Z,24.17
2018-09-06T21:43:42.455Z,24.17
2018-09-06T21:46:10.434Z,24.17
2018-09-06T21:48:38.100Z,24.17
2018-09-06T21:51:05.981Z,24.15
2018-09-06T21:53:33.897Z,24.15
2018-09-06T21:56:01.601Z,24.14
2018-09-06T21:58:29.638Z,24.14
2018-09-06T22:00:57.256Z,24.13
2018-09-06T22:03:30.370Z,24.12
2018-09-06T22:05:58.224Z,24.12
2018-09-06T22:08:25.876Z,24.13
2018-09-06T22:10:53.566Z,24.11
2018-09-06T22:13:21.254Z,24.12
2018-09-06T22:15:48.876Z,24.12
2018-09-06T22:18:16.501Z,24.11
2018-09-06T22:20:44.169Z,24.11
2018-09-06T22:23:11.804Z,24.11
2018-09-06T22:25:40.154Z,24.13
2018-09-06T22:28:08.073Z,24.12
2018-09-06T22:30:35.790Z,24.11
2018-09-06T22:33:04.151Z,24.12
2018-09-06T22:35:32.143Z,24.12
2018-09-06T22:37:59.816Z,24.13
2018-09-06T22:40:27.449Z,24.13
2018-09-06T22:42:55.073Z,24.12
2018-09-06T22:45:23.013Z,24.13
2018-09-06T22:47:50.644Z,24.12
2018-09-06T22:50:18.520Z,24.13
2018-09-06T22:52:46.118Z,24.10
2018-09-06T22:55:14.088Z,24.10
2018-09-06T22:57:42.048Z,24.09
2018-09-06T23:00:09.646Z,24.09
2018-09-06T23:02:42.808Z,24.09
2018-09-06T23:05:10.781Z,24.09
2018-09-06T23:07:39.160Z,24.08
2018-09-06T23:10:07.344Z,24.08
2018-09-06T23:12:35.039Z,24.07
2018-09-06T23:15:02.675Z,24.07
2018-09-06T23:17:30.584Z,24.06
2018-09-06T23:19:58.837Z,24.07
2018-09-06T23:22:26.693Z,24.07
2018-09-06T23:24:54.450Z,24.08
2018-09-06T23:27:25.101Z,24.06
2018-09-06T23:29:53.276Z,24.06
2018-09-06T23:32:21.480Z,24.06
2018-09-06T23:34:49.622Z,24.05
2018-09-06T23:37:17.281Z,24.04
2018-09-06T23:39:44.994Z,24.05
2018-09-06T23:42:12.622Z,24.04
2018-09-06T23:44:40.289Z,24.04
2018-09-06T23:47:08.194Z,24.04
2018-09-06T23:49:36.125Z,24.03
2018-09-06T23:52:03.829Z,24.02
2018-09-06T23:54:31.490Z,24.02
2018-09-06T23:56:59.182Z,24.02
2018-09-06T23:59:26.813Z,24.00
