createdAt,value
2019-05-25T00:00:06.974Z,4.00
2019-05-25T00:01:06.990Z,4.00
2019-05-25T00:02:07.009Z,4.00
2019-05-25T00:03:07.058Z,4.00
2019-05-25T00:04:07.049Z,4.00
2019-05-25T00:05:07.067Z,4.00
2019-05-25T00:06:07.085Z,4.00
2019-05-25T00:07:07.102Z,4.00
2019-05-25T00:08:07.121Z,4.00
2019-05-25T00:09:07.144Z,4.00
2019-05-25T00:10:07.160Z,4.00
2019-05-25T00:11:07.179Z,4.00
2019-05-25T00:12:07.197Z,4.00
2019-05-25T00:13:07.222Z,4.00
2019-05-25T00:14:07.246Z,4.00
2019-05-25T00:15:07.253Z,4.00
2019-05-25T00:16:07.275Z,4.00
2019-05-25T00:17:07.296Z,4.00
2019-05-25T00:18:07.308Z,4.00
2019-05-25T00:19:07.330Z,4.00
2019-05-25T00:20:07.350Z,4.00
2019-05-25T00:21:07.370Z,4.00
2019-05-25T00:22:07.397Z,4.00
2019-05-25T00:23:07.412Z,4.00
2019-05-25T00:24:12.330Z,4.00
2019-05-25T00:25:07.443Z,4.00
2019-05-25T00:26:07.460Z,4.00
2019-05-25T00:27:07.480Z,4.00
2019-05-25T00:28:07.499Z,4.00
2019-05-25T00:29:07.515Z,4.00
2019-05-25T00:30:07.546Z,4.00
2019-05-25T00:31:07.554Z,4.00
2019-05-25T00:32:07.577Z,4.00
2019-05-25T00:33:07.595Z,4.00
2019-05-25T00:34:07.610Z,4.00
2019-05-25T00:35:07.630Z,4.00
2019-05-25T00:36:07.647Z,4.00
2019-05-25T00:37:07.668Z,4.00
2019-05-25T00:38:07.684Z,4.00
2019-05-25T00:39:07.710Z,4.00
2019-05-25T00:40:07.743Z,4.00
2019-05-25T00:41:07.745Z,4.00
2019-05-25T00:42:07.759Z,4.00
2019-05-25T00:43:07.781Z,4.00
2019-05-25T00:44:07.799Z,4.00
2019-05-25T00:45:07.823Z,4.00
2019-05-25T00:46:07.836Z,4.00
2019-05-25T00:47:07.856Z,4.00
2019-05-25T00:48:07.872Z,4.00
2019-05-25T00:49:07.895Z,0.00
2019-05-25T00:50:08.766Z,4.00
2019-05-25T00:51:07.931Z,4.00
2019-05-25T00:52:07.948Z,0.00
2019-05-25T00:53:07.997Z,4.00
2019-05-25T00:54:07.983Z,0.00
2019-05-25T00:55:08.002Z,4.00
2019-05-25T00:56:08.021Z,4.00
2019-05-25T00:57:08.042Z,4.00
2019-05-25T00:58:08.066Z,4.00
2019-05-25T00:59:08.077Z,4.00
2019-05-25T01:00:08.096Z,4.00
2019-05-25T01:01:08.125Z,4.00
2019-05-25T01:02:08.135Z,4.00
2019-05-25T01:03:08.151Z,4.00
2019-05-25T01:04:08.172Z,4.00
2019-05-25T01:05:08.190Z,4.00
2019-05-25T01:06:08.212Z,4.00
2019-05-25T01:07:08.226Z,4.00
2019-05-25T01:08:08.254Z,4.00
2019-05-25T01:09:08.267Z,4.00
2019-05-25T01:10:08.306Z,4.00
2019-05-25T01:11:08.305Z,4.00
2019-05-25T01:12:08.330Z,4.00
2019-05-25T01:13:08.342Z,4.00
2019-05-25T01:14:08.358Z,4.00
2019-05-25T01:15:08.376Z,4.00
2019-05-25T01:16:08.405Z,4.00
2019-05-25T01:17:08.416Z,4.00
2019-05-25T01:18:08.431Z,4.00
2019-05-25T01:19:08.458Z,4.00
2019-05-25T01:20:08.472Z,4.00
2019-05-25T01:21:08.491Z,0.00
2019-05-25T01:22:08.508Z,0.00
2019-05-25T01:23:08.531Z,0.00
2019-05-25T01:24:08.546Z,0.00
2019-05-25T01:25:08.569Z,0.00
2019-05-25T01:26:08.584Z,0.00
2019-05-25T01:27:08.600Z,0.00
2019-05-25T01:28:08.621Z,4.00
2019-05-25T01:29:08.681Z,4.00
2019-05-25T01:30:08.658Z,4.00
2019-05-25T01:31:08.677Z,4.00
2019-05-25T01:32:08.703Z,4.00
2019-05-25T01:33:08.720Z,4.00
2019-05-25T01:34:08.732Z,4.00
2019-05-25T01:35:08.756Z,0.00
2019-05-25T01:36:08.769Z,4.00
2019-05-25T01:37:08.789Z,4.00
2019-05-25T01:38:08.810Z,4.00
2019-05-25T01:39:08.826Z,4.00
2019-05-25T01:40:08.869Z,4.00
2019-05-25T01:41:08.866Z,4.00
2019-05-25T01:42:08.887Z,0.00
2019-05-25T01:43:08.900Z,4.00
2019-05-25T01:44:08.917Z,0.00
2019-05-25T01:45:08.937Z,4.00
2019-05-25T01:46:08.960Z,4.00
2019-05-25T01:47:09.052Z,4.00
2019-05-25T01:48:08.999Z,4.00
2019-05-25T01:49:09.013Z,4.00
2019-05-25T01:50:09.028Z,4.00
2019-05-25T01:51:09.051Z,4.00
2019-05-25T01:52:09.065Z,4.00
2019-05-25T01:53:11.523Z,4.00
2019-05-25T01:54:09.103Z,4.00
2019-05-25T01:55:09.129Z,4.00
2019-05-25T01:56:09.141Z,4.00
2019-05-25T01:57:09.161Z,4.00
2019-05-25T01:58:09.177Z,4.00
2019-05-25T01:59:09.196Z,4.00
2019-05-25T02:00:09.217Z,4.00
2019-05-25T02:01:09.236Z,4.00
2019-05-25T02:02:09.251Z,4.00
2019-05-25T02:03:09.268Z,4.00
2019-05-25T02:04:09.289Z,4.00
2019-05-25T02:05:09.305Z,4.00
2019-05-25T02:06:09.323Z,4.00
2019-05-25T02:07:09.344Z,4.00
2019-05-25T02:08:09.359Z,4.00
2019-05-25T02:09:09.381Z,4.00
2019-05-25T02:10:09.415Z,4.00
2019-05-25T02:11:09.417Z,4.00
2019-05-25T02:12:09.440Z,4.00
2019-05-25T02:13:09.452Z,4.00
2019-05-25T02:14:09.470Z,4.00
2019-05-25T02:15:09.487Z,4.00
2019-05-25T02:16:09.507Z,4.00
2019-05-25T02:17:09.532Z,4.00
2019-05-25T02:18:09.542Z,4.00
2019-05-25T02:19:09.559Z,4.00
2019-05-25T02:20:09.580Z,4.00
2019-05-25T02:21:09.606Z,4.00
2019-05-25T02:22:09.614Z,4.00
2019-05-25T02:23:09.638Z,4.00
2019-05-25T02:24:09.651Z,4.00
2019-05-25T02:25:17.684Z,4.00
2019-05-25T02:26:09.693Z,4.00
2019-05-25T02:27:09.706Z,4.00
2019-05-25T02:28:09.727Z,4.00
2019-05-25T02:29:09.744Z,4.00
2019-05-25T02:30:09.762Z,4.00
2019-05-25T02:31:09.780Z,4.00
2019-05-25T02:32:09.796Z,4.00
2019-05-25T02:33:09.817Z,4.00
2019-05-25T02:34:09.834Z,4.00
2019-05-25T02:35:09.854Z,4.00
2019-05-25T02:36:09.874Z,4.00
2019-05-25T02:37:09.896Z,4.00
2019-05-25T02:38:09.908Z,4.00
2019-05-25T02:39:09.926Z,4.00
2019-05-25T02:40:09.943Z,4.00
2019-05-25T02:41:09.966Z,4.00
2019-05-25T02:42:09.978Z,4.00
2019-05-25T02:43:10.000Z,4.00
2019-05-25T02:44:10.016Z,4.00
2019-05-25T02:45:10.033Z,4.00
2019-05-25T02:46:10.059Z,4.00
2019-05-25T02:47:10.070Z,8.00
2019-05-25T02:48:10.092Z,4.00
2019-05-25T02:49:10.115Z,4.00
2019-05-25T02:50:10.129Z,4.00
2019-05-25T02:51:10.149Z,8.00
2019-05-25T02:52:10.165Z,8.00
2019-05-25T02:53:10.177Z,8.00
2019-05-25T02:54:10.197Z,8.00
2019-05-25T02:55:10.215Z,8.00
2019-05-25T02:56:10.235Z,8.00
2019-05-25T02:57:10.251Z,12.00
2019-05-25T02:58:10.271Z,8.00
2019-05-25T02:59:10.292Z,16.00
2019-05-25T03:00:10.307Z,16.00
2019-05-25T03:01:10.325Z,16.00
2019-05-25T03:02:10.342Z,20.00
2019-05-25T03:03:10.383Z,16.00
2019-05-25T03:04:10.384Z,16.00
2019-05-25T03:05:10.396Z,20.00
2019-05-25T03:06:10.458Z,16.00
2019-05-25T03:07:10.438Z,20.00
2019-05-25T03:08:10.447Z,24.00
2019-05-25T03:09:10.472Z,24.00
2019-05-25T03:10:10.487Z,28.00
2019-05-25T03:11:10.510Z,28.00
2019-05-25T03:12:10.555Z,32.00
2019-05-25T03:13:10.542Z,32.00
2019-05-25T03:14:10.563Z,32.00
2019-05-25T03:15:10.581Z,36.00
2019-05-25T03:16:10.595Z,36.00
2019-05-25T03:17:10.616Z,36.00
2019-05-25T03:18:10.627Z,40.00
2019-05-25T03:19:10.654Z,44.00
2019-05-25T03:20:10.663Z,40.00
2019-05-25T03:21:10.689Z,40.00
2019-05-25T03:22:10.700Z,44.00
2019-05-25T03:23:10.723Z,44.00
2019-05-25T03:24:10.735Z,52.00
2019-05-25T03:25:10.767Z,60.00
2019-05-25T03:26:10.772Z,68.00
2019-05-25T03:27:10.789Z,72.00
2019-05-25T03:28:10.811Z,72.00
2019-05-25T03:29:10.826Z,72.00
2019-05-25T03:30:10.990Z,76.00
2019-05-25T03:31:10.866Z,76.00
2019-05-25T03:32:10.884Z,76.00
2019-05-25T03:33:10.911Z,84.00
2019-05-25T03:34:10.929Z,92.00
2019-05-25T03:35:10.937Z,96.00
2019-05-25T03:36:10.953Z,96.00
2019-05-25T03:37:10.972Z,96.00
2019-05-25T03:38:10.995Z,100.00
2019-05-25T03:39:11.013Z,104.00
2019-05-25T03:40:11.032Z,100.00
2019-05-25T03:41:11.045Z,104.00
2019-05-25T03:42:11.072Z,116.00
2019-05-25T03:43:11.079Z,124.00
2019-05-25T03:44:11.099Z,136.00
2019-05-25T03:45:11.117Z,148.00
2019-05-25T03:46:11.135Z,160.00
2019-05-25T03:47:11.161Z,172.00
2019-05-25T03:48:11.180Z,184.00
2019-05-25T03:49:11.190Z,200.00
2019-05-25T03:50:11.206Z,220.00
2019-05-25T03:51:11.227Z,248.00
2019-05-25T03:52:11.257Z,268.00
2019-05-25T03:53:11.271Z,276.00
2019-05-25T03:54:11.281Z,288.00
2019-05-25T03:55:11.297Z,320.00
2019-05-25T03:56:11.318Z,348.00
2019-05-25T03:57:11.338Z,344.00
2019-05-25T03:58:11.352Z,344.00
2019-05-25T03:59:11.372Z,356.00
2019-05-25T04:00:11.392Z,372.00
2019-05-25T04:01:11.466Z,380.00
2019-05-25T04:02:11.437Z,424.00
2019-05-25T04:03:11.444Z,524.00
2019-05-25T04:04:11.463Z,676.00
2019-05-25T04:05:11.482Z,776.00
2019-05-25T04:06:11.503Z,740.00
2019-05-25T04:07:11.516Z,708.00
2019-05-25T04:08:11.547Z,724.00
2019-05-25T04:09:11.554Z,780.00
2019-05-25T04:10:11.578Z,876.00
2019-05-25T04:11:11.592Z,964.00
2019-05-25T04:12:11.614Z,1016.00
2019-05-25T04:13:11.635Z,1060.00
2019-05-25T04:14:11.656Z,1104.00
2019-05-25T04:15:11.667Z,1180.00
2019-05-25T04:16:11.686Z,1164.00
2019-05-25T04:17:11.702Z,1124.00
2019-05-25T04:18:11.719Z,1132.00
2019-05-25T04:19:11.738Z,1140.00
2019-05-25T04:20:11.759Z,1100.00
2019-05-25T04:21:11.780Z,1092.00
2019-05-25T04:22:11.794Z,1072.00
2019-05-25T04:23:11.823Z,1092.00
2019-05-25T04:24:11.834Z,1120.00
2019-05-25T04:25:11.858Z,1200.00
2019-05-25T04:26:21.937Z,1252.00
2019-05-25T04:27:11.897Z,1316.00
2019-05-25T04:28:11.911Z,1376.00
2019-05-25T04:29:11.927Z,1404.00
2019-05-25T04:30:11.951Z,1372.00
2019-05-25T04:31:11.971Z,1368.00
2019-05-25T04:32:11.984Z,1352.00
2019-05-25T04:33:12.014Z,1292.00
2019-05-25T04:34:12.025Z,1260.00
2019-05-25T04:35:12.037Z,1224.00
2019-05-25T04:36:12.054Z,1224.00
2019-05-25T04:37:12.083Z,1156.00
2019-05-25T04:38:12.091Z,1128.00
2019-05-25T04:39:12.112Z,1136.00
2019-05-25T04:40:12.129Z,1176.00
2019-05-25T04:41:12.156Z,1216.00
2019-05-25T04:42:12.171Z,1280.00
2019-05-25T04:43:12.186Z,1340.00
2019-05-25T04:44:12.204Z,1392.00
2019-05-25T04:45:12.223Z,1468.00
2019-05-25T04:46:12.241Z,1552.00
2019-05-25T04:47:26.110Z,1600.00
2019-05-25T04:48:12.282Z,1596.00
2019-05-25T04:49:12.301Z,1568.00
2019-05-25T04:50:12.318Z,1596.00
2019-05-25T04:51:12.333Z,1640.00
2019-05-25T04:52:12.357Z,1612.00
2019-05-25T04:53:12.383Z,1568.00
2019-05-25T04:54:12.392Z,1580.00
2019-05-25T04:55:12.410Z,1596.00
2019-05-25T04:56:12.427Z,1600.00
2019-05-25T04:57:12.462Z,1596.00
2019-05-25T04:58:12.467Z,1624.00
2019-05-25T04:59:12.483Z,1696.00
2019-05-25T05:00:12.512Z,1784.00
2019-05-25T05:01:12.533Z,1864.00
2019-05-25T05:02:12.539Z,1944.00
2019-05-25T05:03:12.565Z,2000.00
2019-05-25T05:04:12.578Z,2020.00
2019-05-25T05:05:12.598Z,1972.00
2019-05-25T05:06:12.617Z,1936.00
2019-05-25T05:07:12.633Z,1948.00
2019-05-25T05:08:12.654Z,2032.00
2019-05-25T05:09:12.673Z,2104.00
2019-05-25T05:10:12.690Z,2112.00
2019-05-25T05:11:12.714Z,2096.00
2019-05-25T05:12:12.728Z,2080.00
2019-05-25T05:13:12.749Z,2072.00
2019-05-25T05:14:12.766Z,2048.00
2019-05-25T05:15:12.792Z,2044.00
2019-05-25T05:16:12.806Z,2076.00
2019-05-25T05:17:12.823Z,2092.00
2019-05-25T05:18:12.842Z,2076.00
2019-05-25T05:19:12.861Z,2044.00
2019-05-25T05:20:12.885Z,2016.00
2019-05-25T05:21:12.906Z,1968.00
2019-05-25T05:22:12.917Z,1884.00
2019-05-25T05:23:12.977Z,1748.00
2019-05-25T05:24:12.957Z,1656.00
2019-05-25T05:25:12.977Z,1652.00
2019-05-25T05:26:12.996Z,1724.00
2019-05-25T05:27:13.015Z,1840.00
2019-05-25T05:28:13.032Z,1932.00
2019-05-25T05:29:13.053Z,1996.00
2019-05-25T05:30:13.074Z,2076.00
2019-05-25T05:31:23.182Z,2120.00
2019-05-25T05:32:26.584Z,2072.00
2019-05-25T05:33:13.227Z,1960.00
2019-05-25T05:34:13.146Z,1908.00
2019-05-25T05:35:13.173Z,1992.00
2019-05-25T05:36:13.185Z,2100.00
2019-05-25T05:37:13.203Z,2200.00
2019-05-25T05:38:13.222Z,2256.00
2019-05-25T05:39:13.258Z,2292.00
2019-05-25T05:40:13.266Z,2300.00
2019-05-25T05:41:13.281Z,2224.00
2019-05-25T05:42:13.300Z,2168.00
2019-05-25T05:43:13.316Z,2156.00
2019-05-25T05:44:13.335Z,2104.00
2019-05-25T05:45:13.356Z,2040.00
2019-05-25T05:46:13.375Z,2060.00
2019-05-25T05:47:13.394Z,2104.00
2019-05-25T05:48:13.421Z,2144.00
2019-05-25T05:49:13.434Z,2164.00
2019-05-25T05:50:13.460Z,2168.00
2019-05-25T05:51:13.469Z,2160.00
2019-05-25T05:52:13.489Z,2140.00
2019-05-25T05:53:13.506Z,2100.00
2019-05-25T05:54:13.530Z,2076.00
2019-05-25T05:55:16.801Z,2092.00
2019-05-25T05:56:13.565Z,2120.00
2019-05-25T05:57:13.584Z,2160.00
2019-05-25T05:58:13.603Z,2160.00
2019-05-25T05:59:13.626Z,2160.00
2019-05-25T06:00:13.641Z,2172.00
2019-05-25T06:01:13.660Z,2208.00
2019-05-25T06:02:13.680Z,2240.00
2019-05-25T06:03:13.696Z,2228.00
2019-05-25T06:04:13.719Z,2252.00
2019-05-25T06:05:13.736Z,2328.00
2019-05-25T06:06:13.756Z,2412.00
2019-05-25T06:07:13.772Z,2468.00
2019-05-25T06:08:13.798Z,2496.00
2019-05-25T06:09:13.814Z,2528.00
2019-05-25T06:10:13.844Z,2568.00
2019-05-25T06:11:13.848Z,2568.00
2019-05-25T06:12:13.869Z,2584.00
2019-05-25T06:13:13.890Z,2592.00
2019-05-25T06:14:13.910Z,2592.00
2019-05-25T06:15:13.926Z,2584.00
2019-05-25T06:16:13.953Z,2632.00
2019-05-25T06:17:13.963Z,2732.00
2019-05-25T06:18:14.001Z,2832.00
2019-05-25T06:19:14.007Z,2948.00
2019-05-25T06:20:14.027Z,3064.00
2019-05-25T06:21:14.051Z,3152.00
2019-05-25T06:22:14.057Z,3184.00
2019-05-25T06:23:14.085Z,3232.00
2019-05-25T06:24:14.097Z,3324.00
2019-05-25T06:25:14.119Z,3388.00
2019-05-25T06:26:14.134Z,3456.00
2019-05-25T06:27:26.464Z,3512.00
2019-05-25T06:28:14.184Z,3572.00
2019-05-25T06:29:14.199Z,3596.00
2019-05-25T06:30:14.222Z,3692.00
2019-05-25T06:31:14.230Z,3828.00
2019-05-25T06:32:14.250Z,4024.00
2019-05-25T06:33:14.281Z,4244.00
2019-05-25T06:34:14.614Z,4440.00
2019-05-25T06:35:14.312Z,4616.00
2019-05-25T06:36:14.328Z,4736.00
2019-05-25T06:37:14.347Z,4800.00
2019-05-25T06:38:14.365Z,4884.00
2019-05-25T06:39:14.392Z,5020.00
2019-05-25T06:40:14.402Z,5208.00
2019-05-25T06:41:14.430Z,5536.00
2019-05-25T06:42:14.449Z,5824.00
2019-05-25T06:43:14.464Z,6236.00
2019-05-25T06:44:14.481Z,6740.00
2019-05-25T06:45:14.501Z,6932.00
2019-05-25T06:46:14.526Z,6480.00
2019-05-25T06:47:14.540Z,6364.00
2019-05-25T06:48:14.560Z,6508.00
2019-05-25T06:49:14.579Z,6436.00
2019-05-25T06:50:14.596Z,6328.00
2019-05-25T06:51:14.623Z,6144.00
2019-05-25T06:52:14.640Z,5916.00
2019-05-25T06:53:14.659Z,5712.00
2019-05-25T06:54:14.676Z,5712.00
2019-05-25T06:55:14.698Z,5844.00
2019-05-25T06:56:14.716Z,5776.00
2019-05-25T06:57:14.741Z,5716.00
2019-05-25T06:58:14.759Z,5556.00
2019-05-25T06:59:14.778Z,5456.00
2019-05-25T07:00:14.797Z,5424.00
2019-05-25T07:01:14.818Z,5348.00
2019-05-25T07:02:14.840Z,5336.00
2019-05-25T07:03:14.856Z,5252.00
2019-05-25T07:04:14.882Z,5340.00
2019-05-25T07:05:14.903Z,5360.00
2019-05-25T07:06:14.924Z,5432.00
2019-05-25T07:07:14.938Z,5772.00
2019-05-25T07:08:14.961Z,6324.00
2019-05-25T07:09:14.977Z,6716.00
2019-05-25T07:10:15.097Z,9344.00
2019-05-25T07:11:15.018Z,7788.00
2019-05-25T07:12:15.038Z,6360.00
2019-05-25T07:13:15.059Z,5800.00
2019-05-25T07:14:15.078Z,5600.00
2019-05-25T07:15:15.100Z,5436.00
2019-05-25T07:16:15.119Z,5280.00
2019-05-25T07:17:15.140Z,5112.00
2019-05-25T07:18:15.158Z,4868.00
2019-05-25T07:19:15.185Z,4580.00
2019-05-25T07:20:15.211Z,4396.00
2019-05-25T07:21:15.218Z,4288.00
2019-05-25T07:22:15.240Z,4308.00
2019-05-25T07:23:15.269Z,4336.00
2019-05-25T07:24:15.279Z,4348.00
2019-05-25T07:25:15.299Z,4408.00
2019-05-25T07:26:15.322Z,4548.00
2019-05-25T07:27:15.346Z,4772.00
2019-05-25T07:28:15.360Z,5132.00
2019-05-25T07:29:15.380Z,5468.00
2019-05-25T07:30:15.557Z,5692.00
2019-05-25T07:31:15.427Z,5772.00
2019-05-25T07:32:15.450Z,5780.00
2019-05-25T07:33:15.468Z,5804.00
2019-05-25T07:34:15.483Z,5920.00
2019-05-25T07:35:15.502Z,6052.00
2019-05-25T07:36:15.528Z,6196.00
2019-05-25T07:37:15.542Z,6380.00
2019-05-25T07:38:15.562Z,6408.00
2019-05-25T07:39:15.586Z,6460.00
2019-05-25T07:40:15.608Z,6468.00
2019-05-25T07:41:15.624Z,6420.00
2019-05-25T07:42:15.643Z,6416.00
2019-05-25T07:43:15.665Z,6392.00
2019-05-25T07:44:15.689Z,6316.00
2019-05-25T07:45:15.710Z,6400.00
2019-05-25T07:46:17.231Z,6520.00
2019-05-25T07:47:15.744Z,6468.00
2019-05-25T07:48:15.765Z,6328.00
2019-05-25T07:49:15.789Z,6300.00
2019-05-25T07:50:15.806Z,6372.00
2019-05-25T07:51:15.825Z,6400.00
2019-05-25T07:52:15.847Z,6420.00
2019-05-25T07:53:15.874Z,6304.00
2019-05-25T07:54:15.886Z,6200.00
2019-05-25T07:55:15.908Z,6024.00
2019-05-25T07:56:15.928Z,5876.00
2019-05-25T07:57:15.952Z,5820.00
2019-05-25T07:58:18.374Z,5664.00
2019-05-25T07:59:15.992Z,6700.00
2019-05-25T08:00:16.013Z,6112.00
2019-05-25T08:01:16.076Z,7140.00
2019-05-25T08:02:16.050Z,6220.00
2019-05-25T08:03:16.073Z,8252.00
2019-05-25T08:04:16.100Z,9000.00
2019-05-25T08:05:16.115Z,6332.00
2019-05-25T08:06:16.134Z,7728.00
2019-05-25T08:07:16.154Z,6056.00
2019-05-25T08:08:16.174Z,6232.00
2019-05-25T08:09:16.199Z,6960.00
2019-05-25T08:10:16.216Z,10204.00
2019-05-25T08:11:16.236Z,8860.00
2019-05-25T08:12:16.259Z,8492.00
2019-05-25T08:13:16.278Z,7176.00
2019-05-25T08:14:16.301Z,7576.00
2019-05-25T08:15:16.318Z,6156.00
2019-05-25T08:16:16.342Z,7168.00
2019-05-25T08:17:16.368Z,7044.00
2019-05-25T08:18:16.382Z,5688.00
2019-05-25T08:19:16.404Z,5824.00
2019-05-25T08:20:16.423Z,6696.00
2019-05-25T08:21:16.454Z,7068.00
2019-05-25T08:22:16.468Z,5548.00
2019-05-25T08:23:16.487Z,8524.00
2019-05-25T08:24:16.509Z,5684.00
2019-05-25T08:25:16.536Z,5460.00
2019-05-25T08:26:16.552Z,5816.00
2019-05-25T08:27:16.572Z,8904.00
2019-05-25T08:28:31.838Z,8420.00
2019-05-25T08:29:16.612Z,6888.00
2019-05-25T08:30:16.661Z,10580.00
2019-05-25T08:31:16.655Z,10728.00
2019-05-25T08:32:16.675Z,7592.00
2019-05-25T08:33:16.699Z,7840.00
2019-05-25T08:34:16.718Z,7844.00
2019-05-25T08:35:16.844Z,7788.00
2019-05-25T08:36:16.762Z,7444.00
2019-05-25T08:37:16.786Z,7344.00
2019-05-25T08:38:16.802Z,8628.00
2019-05-25T08:39:16.826Z,7480.00
2019-05-25T08:40:16.844Z,7308.00
2019-05-25T08:41:16.863Z,7404.00
2019-05-25T08:42:16.895Z,7316.00
2019-05-25T08:43:16.964Z,7164.00
2019-05-25T08:44:16.937Z,7024.00
2019-05-25T08:45:16.949Z,7268.00
2019-05-25T08:46:16.969Z,10492.00
2019-05-25T08:47:16.992Z,11068.00
2019-05-25T08:48:17.017Z,8004.00
2019-05-25T08:49:17.040Z,8084.00
2019-05-25T08:50:17.056Z,7804.00
2019-05-25T08:51:17.077Z,7720.00
2019-05-25T08:52:17.105Z,8080.00
2019-05-25T08:53:17.120Z,7628.00
2019-05-25T08:54:17.150Z,7560.00
2019-05-25T08:55:17.162Z,7372.00
2019-05-25T08:56:17.181Z,7348.00
2019-05-25T08:57:18.667Z,8204.00
2019-05-25T08:58:17.230Z,10484.00
2019-05-25T08:59:17.319Z,7932.00
2019-05-25T09:00:17.270Z,9312.00
2019-05-25T09:01:17.291Z,8928.00
2019-05-25T09:02:17.560Z,11752.00
2019-05-25T09:03:17.330Z,8400.00
2019-05-25T09:04:17.352Z,11544.00
2019-05-25T09:05:17.408Z,10028.00
2019-05-25T09:06:17.400Z,9716.00
2019-05-25T09:07:17.418Z,9032.00
2019-05-25T09:08:17.440Z,10168.00
2019-05-25T09:09:17.459Z,9208.00
2019-05-25T09:10:17.481Z,8700.00
2019-05-25T09:11:17.504Z,8600.00
2019-05-25T09:12:17.523Z,11532.00
2019-05-25T09:13:17.553Z,8800.00
2019-05-25T09:14:17.569Z,9484.00
2019-05-25T09:15:17.605Z,9008.00
2019-05-25T09:16:17.613Z,8528.00
2019-05-25T09:17:17.632Z,7624.00
2019-05-25T09:18:17.658Z,7268.00
2019-05-25T09:19:17.676Z,6996.00
2019-05-25T09:20:17.696Z,6824.00
2019-05-25T09:21:17.719Z,7348.00
2019-05-25T09:22:17.741Z,8856.00
2019-05-25T09:23:17.764Z,6852.00
2019-05-25T09:24:17.790Z,7328.00
2019-05-25T09:25:17.875Z,8544.00
2019-05-25T09:26:17.836Z,6176.00
2019-05-25T09:27:17.848Z,6572.00
2019-05-25T09:28:17.871Z,7836.00
2019-05-25T09:29:17.894Z,7072.00
2019-05-25T09:30:17.915Z,7296.00
2019-05-25T09:31:17.975Z,7636.00
2019-05-25T09:32:17.961Z,7872.00
2019-05-25T09:33:17.982Z,7856.00
2019-05-25T09:34:18.104Z,7892.00
2019-05-25T09:35:18.033Z,7340.00
2019-05-25T09:36:18.046Z,7048.00
2019-05-25T09:37:18.074Z,6644.00
2019-05-25T09:38:18.091Z,6212.00
2019-05-25T09:39:18.113Z,5628.00
2019-05-25T09:40:18.134Z,5656.00
2019-05-25T09:41:18.154Z,5948.00
2019-05-25T09:42:18.183Z,6376.00
2019-05-25T09:43:18.201Z,6808.00
2019-05-25T09:44:18.229Z,7176.00
2019-05-25T09:45:18.247Z,7180.00
2019-05-25T09:46:18.282Z,7248.00
2019-05-25T09:47:18.284Z,7252.00
2019-05-25T09:48:18.316Z,8256.00
2019-05-25T09:49:18.331Z,6336.00
2019-05-25T09:50:18.351Z,5928.00
2019-05-25T09:51:18.375Z,5512.00
2019-05-25T09:52:18.396Z,5304.00
2019-05-25T09:53:18.421Z,5412.00
2019-05-25T09:54:18.439Z,5760.00
2019-05-25T09:55:18.484Z,6376.00
2019-05-25T09:56:18.480Z,7112.00
2019-05-25T09:57:18.504Z,7424.00
2019-05-25T09:58:18.527Z,7732.00
2019-05-25T09:59:20.388Z,7972.00
2019-05-25T10:00:18.620Z,7940.00
2019-05-25T10:01:18.588Z,10440.00
2019-05-25T10:02:18.617Z,9600.00
2019-05-25T10:03:18.633Z,6552.00
2019-05-25T10:04:18.661Z,6320.00
2019-05-25T10:05:18.725Z,5948.00
2019-05-25T10:06:18.700Z,5744.00
2019-05-25T10:07:18.720Z,5704.00
2019-05-25T10:08:18.746Z,5656.00
2019-05-25T10:09:18.766Z,5676.00
2019-05-25T10:10:18.793Z,5996.00
2019-05-25T10:11:18.813Z,6384.00
2019-05-25T10:12:18.829Z,6840.00
2019-05-25T10:13:18.853Z,7808.00
2019-05-25T10:14:18.878Z,8884.00
2019-05-25T10:15:18.900Z,10316.00
2019-05-25T10:16:18.966Z,8016.00
2019-05-25T10:17:19.011Z,7888.00
2019-05-25T10:18:18.959Z,7924.00
2019-05-25T10:19:18.990Z,8260.00
2019-05-25T10:20:19.008Z,8400.00
2019-05-25T10:21:19.027Z,8564.00
2019-05-25T10:22:19.043Z,8900.00
2019-05-25T10:23:19.068Z,8968.00
2019-05-25T10:24:19.090Z,8804.00
2019-05-25T10:25:19.109Z,8464.00
2019-05-25T10:26:22.870Z,7936.00
2019-05-25T10:27:19.155Z,7596.00
2019-05-25T10:28:19.175Z,7240.00
2019-05-25T10:29:34.026Z,6888.00
2019-05-25T10:30:19.219Z,6612.00
2019-05-25T10:31:19.243Z,6632.00
2019-05-25T10:32:19.266Z,7532.00
2019-05-25T10:33:21.731Z,7668.00
2019-05-25T10:34:19.307Z,7940.00
2019-05-25T10:35:19.327Z,8320.00
2019-05-25T10:36:19.350Z,9632.00
2019-05-25T10:37:19.379Z,10996.00
2019-05-25T10:38:19.394Z,10968.00
2019-05-25T10:39:19.415Z,10728.00
2019-05-25T10:40:19.443Z,10800.00
2019-05-25T10:41:19.461Z,8896.00
2019-05-25T10:42:19.484Z,9144.00
2019-05-25T10:43:19.504Z,10016.00
2019-05-25T10:44:19.530Z,10056.00
2019-05-25T10:45:19.547Z,8860.00
2019-05-25T10:46:19.570Z,8588.00
2019-05-25T10:47:19.592Z,8352.00
2019-05-25T10:48:19.613Z,8012.00
2019-05-25T10:49:19.637Z,7876.00
2019-05-25T10:50:19.659Z,7932.00
2019-05-25T10:51:19.686Z,7988.00
2019-05-25T10:52:19.702Z,7932.00
2019-05-25T10:53:19.725Z,7820.00
2019-05-25T10:54:19.748Z,7764.00
2019-05-25T10:55:19.771Z,7764.00
2019-05-25T10:56:19.793Z,7856.00
2019-05-25T10:57:19.823Z,7796.00
2019-05-25T10:58:19.838Z,7832.00
2019-05-25T10:59:19.874Z,8056.00
2019-05-25T11:00:19.880Z,8172.00
2019-05-25T11:01:19.914Z,8304.00
2019-05-25T11:02:19.926Z,8560.00
2019-05-25T11:03:19.948Z,8976.00
2019-05-25T11:04:19.969Z,11424.00
2019-05-25T11:05:19.993Z,10480.00
2019-05-25T11:06:20.021Z,10104.00
2019-05-25T11:07:20.035Z,9856.00
2019-05-25T11:08:20.064Z,9852.00
2019-05-25T11:09:20.091Z,9296.00
2019-05-25T11:10:20.104Z,8880.00
2019-05-25T11:11:20.125Z,8776.00
2019-05-25T11:12:20.148Z,8584.00
2019-05-25T11:13:20.170Z,8436.00
2019-05-25T11:14:20.191Z,8368.00
2019-05-25T11:15:20.214Z,8544.00
2019-05-25T11:16:20.296Z,8824.00
2019-05-25T11:17:20.271Z,8552.00
2019-05-25T11:18:20.284Z,8908.00
2019-05-25T11:19:20.304Z,8016.00
2019-05-25T11:20:20.337Z,7928.00
2019-05-25T11:21:20.419Z,7964.00
2019-05-25T11:22:20.372Z,7988.00
2019-05-25T11:23:20.406Z,8192.00
2019-05-25T11:24:20.416Z,8288.00
2019-05-25T11:25:20.444Z,8728.00
2019-05-25T11:26:20.460Z,8828.00
2019-05-25T11:27:20.483Z,8664.00
2019-05-25T11:28:20.513Z,8580.00
2019-05-25T11:29:20.529Z,8476.00
2019-05-25T11:30:20.553Z,8516.00
2019-05-25T11:31:20.573Z,8660.00
2019-05-25T11:32:20.599Z,8892.00
2019-05-25T11:33:20.623Z,9000.00
2019-05-25T11:34:20.638Z,8968.00
2019-05-25T11:35:20.671Z,9028.00
2019-05-25T11:36:20.685Z,8672.00
2019-05-25T11:37:20.706Z,8336.00
2019-05-25T11:38:20.728Z,8192.00
2019-05-25T11:39:20.754Z,8148.00
2019-05-25T11:40:20.782Z,8340.00
2019-05-25T11:41:20.796Z,8688.00
2019-05-25T11:42:20.817Z,8968.00
2019-05-25T11:43:20.847Z,9164.00
2019-05-25T11:44:20.866Z,9208.00
2019-05-25T11:45:20.888Z,9236.00
2019-05-25T11:46:20.906Z,9316.00
2019-05-25T11:47:20.929Z,9128.00
2019-05-25T11:48:20.965Z,9068.00
2019-05-25T11:49:22.808Z,9148.00
2019-05-25T11:50:21.054Z,11308.00
2019-05-25T11:51:21.019Z,10560.00
2019-05-25T11:52:21.045Z,9484.00
2019-05-25T11:53:21.133Z,9164.00
2019-05-25T11:54:21.090Z,9044.00
2019-05-25T11:55:21.112Z,8920.00
2019-05-25T11:56:21.133Z,9840.00
2019-05-25T11:57:21.157Z,8732.00
2019-05-25T11:58:21.179Z,8668.00
2019-05-25T11:59:21.206Z,8660.00
2019-05-25T12:00:25.259Z,9412.00
2019-05-25T12:01:21.250Z,11048.00
2019-05-25T12:02:21.270Z,9616.00
2019-05-25T12:03:21.297Z,10200.00
2019-05-25T12:04:21.318Z,10724.00
2019-05-25T12:05:21.335Z,8932.00
2019-05-25T12:06:21.355Z,9948.00
2019-05-25T12:07:21.379Z,8820.00
2019-05-25T12:08:21.405Z,8716.00
2019-05-25T12:09:21.424Z,8476.00
2019-05-25T12:10:21.448Z,8324.00
2019-05-25T12:11:21.493Z,8560.00
2019-05-25T12:12:21.502Z,8872.00
2019-05-25T12:13:21.522Z,8992.00
2019-05-25T12:14:21.546Z,9120.00
2019-05-25T12:15:21.562Z,9400.00
2019-05-25T12:16:21.590Z,9000.00
2019-05-25T12:17:21.607Z,8424.00
2019-05-25T12:18:21.642Z,7988.00
2019-05-25T12:19:21.661Z,8348.00
2019-05-25T12:20:21.677Z,7540.00
2019-05-25T12:21:21.769Z,7568.00
2019-05-25T12:22:21.731Z,7872.00
2019-05-25T12:23:21.743Z,8404.00
2019-05-25T12:24:21.771Z,8572.00