createdAt,value
2022-09-22T00:00:55.622Z,100051.38
2022-09-22T00:03:23.140Z,100056.78
2022-09-22T00:05:50.373Z,100056.81
2022-09-22T00:08:17.599Z,100054.19
2022-09-22T00:10:45.062Z,100063.72
2022-09-22T00:13:12.260Z,100058.69
2022-09-22T00:15:44.965Z,100049.91
2022-09-22T00:18:12.479Z,100055.97
2022-09-22T00:20:39.870Z,100050.75
2022-09-22T00:23:07.495Z,100052.00
2022-09-22T00:25:34.967Z,100047.72
2022-09-22T00:28:02.634Z,100046.00
2022-09-22T00:30:31.258Z,100046.41
2022-09-22T00:32:58.774Z,100053.50
2022-09-22T00:35:26.141Z,100049.09
2022-09-22T00:37:53.361Z,100038.84
2022-09-22T00:40:20.877Z,100036.84
2022-09-22T00:42:48.523Z,100041.34
2022-09-22T00:45:15.869Z,100045.03
2022-09-22T00:47:43.868Z,100041.84
2022-09-22T00:50:13.877Z,100036.59
2022-09-22T00:52:50.420Z,100027.94
2022-09-22T00:55:21.675Z,100036.22
2022-09-22T00:57:48.892Z,100032.91
2022-09-22T01:00:16.360Z,100029.91
2022-09-22T01:02:45.727Z,100032.75
2022-09-22T01:05:12.935Z,100031.47
2022-09-22T01:07:40.132Z,100032.41
2022-09-22T01:10:07.784Z,100033.59
2022-09-22T01:12:35.131Z,100035.00
2022-09-22T01:15:11.416Z,100028.62
2022-09-22T01:17:42.078Z,100024.81
2022-09-22T01:20:33.579Z,100025.06
2022-09-22T01:23:19.912Z,100020.37
2022-09-22T01:25:47.085Z,100018.97
2022-09-22T01:28:23.396Z,100021.72
2022-09-22T01:30:53.665Z,100021.25
2022-09-22T01:33:40.126Z,100016.19
2022-09-22T01:36:07.298Z,100022.16
2022-09-22T01:38:37.098Z,100031.16
2022-09-22T01:41:08.219Z,100028.03
2022-09-22T01:43:50.987Z,100024.00
2022-09-22T01:46:20.826Z,100025.50
2022-09-22T01:48:49.110Z,100031.03
2022-09-22T01:51:35.157Z,100026.94
2022-09-22T01:54:04.372Z,100028.62
2022-09-22T01:56:31.724Z,100029.63
2022-09-22T01:59:00.030Z,100026.06
2022-09-22T02:01:29.131Z,100023.50
2022-09-22T02:04:00.525Z,100025.00
2022-09-22T02:06:35.819Z,100020.25
2022-09-22T02:09:04.990Z,100018.47
2022-09-22T02:11:32.294Z,100014.81
2022-09-22T02:13:59.502Z,100018.97
2022-09-22T02:16:27.589Z,100017.06
2022-09-22T02:19:12.481Z,100016.13
2022-09-22T02:21:40.784Z,100019.81
2022-09-22T02:24:24.644Z,100022.22
2022-09-22T02:26:52.097Z,100009.81
2022-09-22T02:29:19.313Z,100020.97
2022-09-22T02:31:46.528Z,100017.38
2022-09-22T02:34:14.024Z,100020.63
2022-09-22T02:36:50.094Z,100017.44
2022-09-22T02:39:36.279Z,100014.16
2022-09-22T02:42:22.109Z,100016.78
2022-09-22T02:44:49.565Z,100015.28
2022-09-22T02:47:20.926Z,100016.84
2022-09-22T02:49:48.440Z,100023.03
2022-09-22T02:52:18.719Z,100016.91
2022-09-22T02:54:45.920Z,100025.69
2022-09-22T02:57:13.112Z,100018.91
2022-09-22T02:59:40.600Z,100009.56
2022-09-22T03:02:07.865Z,100011.94
2022-09-22T03:04:35.102Z,100007.59
2022-09-22T03:07:02.639Z,100010.66
2022-09-22T03:09:29.932Z,100006.59
2022-09-22T03:11:57.109Z,100003.81
2022-09-22T03:14:24.621Z,100005.88
2022-09-22T03:16:51.850Z,100009.22
2022-09-22T03:19:19.038Z,100015.81
2022-09-22T03:21:46.529Z,100014.94
2022-09-22T03:24:13.742Z,100016.41
2022-09-22T03:26:41.031Z,100009.28
2022-09-22T03:29:08.745Z,100006.37
2022-09-22T03:31:36.104Z,100012.84
2022-09-22T03:34:03.488Z,100007.59
2022-09-22T03:36:30.974Z,100009.53
2022-09-22T03:38:59.406Z,100009.87
2022-09-22T03:41:26.771Z,100003.13
2022-09-22T03:43:54.315Z,100004.69
2022-09-22T03:46:21.636Z,100001.66
2022-09-22T03:48:48.909Z,100000.22
2022-09-22T03:51:16.382Z,99998.97
2022-09-22T03:53:43.634Z,100004.09
2022-09-22T03:56:12.209Z,99996.38
2022-09-22T03:58:40.334Z,99998.25
2022-09-22T04:01:07.681Z,100006.63
2022-09-22T04:03:35.312Z,100003.25
2022-09-22T04:06:02.732Z,100000.63
2022-09-22T04:08:29.951Z,99998.56
2022-09-22T04:11:01.087Z,100001.94
2022-09-22T04:13:28.459Z,100003.84
2022-09-22T04:15:55.744Z,100004.00
2022-09-22T04:18:23.251Z,99999.06
2022-09-22T04:20:51.055Z,99999.06
2022-09-22T04:23:18.296Z,100003.25
2022-09-22T04:25:45.715Z,100003.75
2022-09-22T04:28:13.031Z,100008.28
2022-09-22T04:30:40.336Z,100009.81
2022-09-22T04:33:07.846Z,100005.66
2022-09-22T04:35:35.064Z,100012.22
2022-09-22T04:38:02.311Z,100009.28
2022-09-22T04:40:30.213Z,100015.78
2022-09-22T04:42:57.635Z,100020.91
2022-09-22T04:45:24.940Z,100019.06
2022-09-22T04:47:52.979Z,100017.72
2022-09-22T04:50:20.843Z,100017.47
2022-09-22T04:52:48.915Z,100014.41
2022-09-22T04:55:16.573Z,100012.69
2022-09-22T04:57:54.056Z,100015.84
2022-09-22T05:00:22.511Z,100009.66
2022-09-22T05:02:49.839Z,100016.44
2022-09-22T05:05:17.523Z,100016.09
2022-09-22T05:07:46.291Z,100013.50
2022-09-22T05:10:13.888Z,100017.84
2022-09-22T05:12:41.497Z,100008.00
2022-09-22T05:15:09.527Z,100015.25
2022-09-22T05:17:36.940Z,100014.72
2022-09-22T05:20:04.761Z,100025.56
2022-09-22T05:22:36.357Z,100010.22
2022-09-22T05:25:07.474Z,100010.81
2022-09-22T05:27:35.007Z,100014.31
2022-09-22T05:30:02.531Z,100004.97
2022-09-22T05:32:29.722Z,100005.88
2022-09-22T05:34:57.180Z,100020.06
2022-09-22T05:37:24.362Z,100011.28
2022-09-22T05:39:51.544Z,100017.44
2022-09-22T05:42:18.970Z,100022.16
2022-09-22T05:44:46.197Z,100016.59
2022-09-22T05:47:13.393Z,100020.34
2022-09-22T05:49:40.923Z,100020.44
2022-09-22T05:52:08.242Z,100023.28
2022-09-22T05:54:35.455Z,100020.31
2022-09-22T05:57:03.043Z,100031.62
2022-09-22T05:59:30.207Z,100026.44
2022-09-22T06:01:59.650Z,100027.94
2022-09-22T06:04:27.646Z,100028.53
2022-09-22T06:06:54.827Z,100025.12
2022-09-22T06:09:22.025Z,100027.59
2022-09-22T06:11:49.550Z,100029.12
2022-09-22T06:14:16.743Z,100033.00
2022-09-22T06:16:43.947Z,100034.22
2022-09-22T06:19:11.471Z,100038.38
2022-09-22T06:21:39.045Z,100034.53
2022-09-22T06:24:06.882Z,100031.50
2022-09-22T06:26:34.439Z,100033.84
2022-09-22T06:29:01.610Z,100027.47
2022-09-22T06:31:28.859Z,100033.09
2022-09-22T06:33:56.493Z,100032.78
2022-09-22T06:36:33.061Z,100034.50
2022-09-22T06:39:01.041Z,100036.72
2022-09-22T06:41:28.955Z,100037.56
2022-09-22T06:43:57.526Z,100042.53
2022-09-22T06:46:26.293Z,100032.09
2022-09-22T06:48:59.584Z,100033.94
2022-09-22T06:51:27.872Z,100035.50
2022-09-22T06:53:55.184Z,100036.25
2022-09-22T06:56:23.628Z,100032.47
2022-09-22T06:59:08.801Z,100040.50
2022-09-22T07:01:37.552Z,100042.22
2022-09-22T07:04:05.316Z,100048.38
2022-09-22T07:06:32.663Z,100043.19
2022-09-22T07:09:00.003Z,100041.69
2022-09-22T07:11:27.581Z,100042.19
2022-09-22T07:13:55.079Z,100041.59
2022-09-22T07:16:23.125Z,100036.50
2022-09-22T07:18:51.687Z,100038.47
2022-09-22T07:21:24.699Z,100039.63
2022-09-22T07:23:53.801Z,100036.53
2022-09-22T07:26:22.109Z,100037.19
2022-09-22T07:28:52.007Z,100033.72
2022-09-22T07:31:19.685Z,100032.72
2022-09-22T07:33:46.947Z,100043.84
2022-09-22T07:36:14.299Z,100044.97
2022-09-22T07:38:42.391Z,100045.72
2022-09-22T07:41:12.027Z,100042.06
2022-09-22T07:43:39.602Z,100045.34
2022-09-22T07:46:07.376Z,100046.63
2022-09-22T07:48:38.151Z,100044.81
2022-09-22T07:51:05.944Z,100050.47
2022-09-22T07:53:33.469Z,100046.16
2022-09-22T07:56:09.891Z,100041.94
2022-09-22T07:58:37.439Z,100046.84
2022-09-22T08:01:05.538Z,100046.84
2022-09-22T08:03:34.167Z,100051.28
2022-09-22T08:06:10.072Z,100039.41
2022-09-22T08:08:42.219Z,100044.91
2022-09-22T08:11:13.626Z,100042.50
2022-09-22T08:13:43.036Z,100043.25
2022-09-22T08:16:11.635Z,100049.34
2022-09-22T08:18:39.728Z,100053.19
2022-09-22T08:21:07.899Z,100056.94
2022-09-22T08:23:35.299Z,100060.69
2022-09-22T08:26:03.480Z,100052.28
2022-09-22T08:28:31.350Z,100060.59
2022-09-22T08:30:58.959Z,100055.94
2022-09-22T08:33:26.684Z,100059.62
2022-09-22T08:35:54.721Z,100055.75
2022-09-22T08:38:23.238Z,100048.13
2022-09-22T08:40:58.492Z,100051.25
2022-09-22T08:43:26.397Z,100045.09
2022-09-22T08:45:53.668Z,100049.78
2022-09-22T08:48:40.159Z,100044.28
2022-09-22T08:51:29.934Z,100038.69
2022-09-22T08:54:02.426Z,100034.88
2022-09-22T08:56:44.869Z,100033.13
2022-09-22T08:59:19.082Z,100037.31
2022-09-22T09:02:05.320Z,100041.06
2022-09-22T09:04:47.897Z,100035.00
2022-09-22T09:07:34.215Z,100037.41
2022-09-22T09:10:28.320Z,100037.25
2022-09-22T09:13:14.575Z,100032.31
2022-09-22T09:15:45.530Z,100039.47
2022-09-22T09:18:17.596Z,100035.28
2022-09-22T09:20:45.776Z,100034.44
2022-09-22T09:23:16.261Z,100025.34
2022-09-22T09:25:44.076Z,100029.31
2022-09-22T09:28:15.815Z,100028.16
2022-09-22T09:30:44.313Z,100032.41
2022-09-22T09:33:14.567Z,100034.53
2022-09-22T09:35:52.220Z,100034.22
2022-09-22T09:38:27.932Z,100037.00
2022-09-22T09:41:21.575Z,100031.56
2022-09-22T09:43:53.124Z,100034.97
2022-09-22T09:46:24.837Z,100040.59
2022-09-22T09:49:02.748Z,100030.72
2022-09-22T09:51:30.078Z,100039.59
2022-09-22T09:53:57.703Z,100038.25
2022-09-22T09:56:28.678Z,100029.91
2022-09-22T09:59:15.379Z,100028.59
2022-09-22T10:01:43.469Z,100032.88
2022-09-22T10:04:29.886Z,100033.28
2022-09-22T10:07:17.375Z,100039.06
2022-09-22T10:09:44.963Z,100031.91
2022-09-22T10:12:28.687Z,100029.84
2022-09-22T10:14:57.380Z,100032.88
2022-09-22T10:17:28.697Z,100036.75
2022-09-22T10:20:16.183Z,100028.09
2022-09-22T10:22:43.460Z,100033.22
2022-09-22T10:25:32.570Z,100036.34
2022-09-22T10:28:04.332Z,100031.84
2022-09-22T10:30:37.783Z,100034.56
2022-09-22T10:33:05.598Z,100035.72
2022-09-22T10:35:36.894Z,100030.31
2022-09-22T10:38:10.352Z,100031.56
2022-09-22T10:40:39.215Z,100026.63
2022-09-22T10:43:07.364Z,100025.38
2022-09-22T10:45:40.040Z,100023.78
2022-09-22T10:48:27.776Z,100016.78
2022-09-22T10:50:55.668Z,100009.63
2022-09-22T10:53:42.035Z,100019.00
2022-09-22T10:56:12.227Z,100006.75
2022-09-22T10:58:39.784Z,100006.22
2022-09-22T11:01:10.573Z,100004.03
2022-09-22T11:03:50.152Z,100003.78
2022-09-22T11:07:08.562Z,99995.69
2022-09-22T11:10:09.709Z,99992.84
2022-09-22T11:12:57.415Z,99986.03
2022-09-22T11:15:30.752Z,99985.03
2022-09-22T11:18:17.409Z,99982.12
2022-09-22T11:20:48.823Z,99980.94
2022-09-22T11:23:17.100Z,99979.16
2022-09-22T11:25:47.594Z,99981.78
2022-09-22T11:28:20.905Z,99972.09
2022-09-22T11:30:51.715Z,99963.44
2022-09-22T11:33:37.671Z,99960.22
2022-09-22T11:36:07.628Z,99962.72
2022-09-22T11:38:44.245Z,99959.88
2022-09-22T11:41:20.722Z,99961.00
2022-09-22T11:43:52.613Z,99955.47
2022-09-22T11:46:40.115Z,99946.22
2022-09-22T11:49:30.149Z,99945.06
2022-09-22T11:51:57.614Z,99940.19
2022-09-22T11:54:27.922Z,99927.75
2022-09-22T11:56:57.144Z,99944.09
2022-09-22T11:59:27.961Z,99921.44
2022-09-22T12:01:55.555Z,99941.38
2022-09-22T12:04:36.481Z,99937.94
2022-09-22T12:07:06.631Z,99932.31
2022-09-22T12:09:36.859Z,99924.78
2022-09-22T12:12:04.623Z,99930.19
2022-09-22T12:14:32.183Z,99931.34
2022-09-22T12:17:29.039Z,99927.56
2022-09-22T12:20:03.458Z,99927.25
2022-09-22T12:22:33.169Z,99924.00
2022-09-22T12:25:01.471Z,99934.25
2022-09-22T12:27:29.082Z,99925.91
2022-09-22T12:29:59.379Z,99928.25
2022-09-22T12:32:33.013Z,99936.09
2022-09-22T12:35:00.612Z,99935.56
2022-09-22T12:38:14.913Z,99928.47
2022-09-22T12:40:43.398Z,99931.53
2022-09-22T12:43:20.449Z,99931.00
2022-09-22T12:45:49.590Z,99925.09
2022-09-22T12:48:25.430Z,99925.72
2022-09-22T12:50:53.580Z,99928.09
2022-09-22T12:53:20.934Z,99932.75
2022-09-22T12:55:56.098Z,99923.75
2022-09-22T12:58:24.025Z,99930.94
2022-09-22T13:00:56.365Z,99915.84
2022-09-22T13:03:27.049Z,99916.09
2022-09-22T13:06:02.377Z,99912.34
2022-09-22T13:08:30.035Z,99914.12
2022-09-22T13:11:08.304Z,99921.78
2022-09-22T13:13:46.810Z,99911.06
2022-09-22T13:16:14.307Z,99913.78
2022-09-22T13:18:45.788Z,99912.22
2022-09-22T13:21:13.129Z,99914.25
2022-09-22T13:23:49.390Z,99913.56
2022-09-22T13:26:32.591Z,99913.03
2022-09-22T13:29:06.892Z,99912.53
2022-09-22T13:31:46.209Z,99903.00
2022-09-22T13:34:31.157Z,99903.50
2022-09-22T13:37:28.320Z,99896.22
2022-09-22T13:39:55.888Z,99898.50
2022-09-22T13:42:32.425Z,99901.91
2022-09-22T13:45:06.444Z,99893.34
2022-09-22T13:47:35.276Z,99900.38
2022-09-22T13:50:05.927Z,99899.16
2022-09-22T13:52:36.566Z,99890.38
2022-09-22T13:55:10.180Z,99894.44
2022-09-22T13:57:38.012Z,99891.81
2022-09-22T14:00:07.295Z,99884.72
2022-09-22T14:02:35.208Z,99885.03
2022-09-22T14:05:17.915Z,99885.47
2022-09-22T14:08:07.919Z,99890.12
2022-09-22T14:10:33.727Z,99882.38
2022-09-22T14:13:01.447Z,99876.44
2022-09-22T14:15:37.748Z,99876.28
2022-09-22T14:18:21.479Z,99874.44
2022-09-22T14:20:49.073Z,99874.81
2022-09-22T14:23:20.814Z,99874.00
2022-09-22T14:25:48.284Z,99882.50
2022-09-22T14:28:22.623Z,99874.16
2022-09-22T14:30:50.469Z,99876.88
2022-09-22T14:33:22.512Z,99873.13
2022-09-22T14:35:52.170Z,99868.41
2022-09-22T14:38:26.558Z,99869.06
2022-09-22T14:40:59.224Z,99870.41
2022-09-22T14:43:37.100Z,99870.25
2022-09-22T14:46:22.907Z,99860.22
2022-09-22T14:48:50.847Z,99861.56
2022-09-22T14:51:21.914Z,99857.00
2022-09-22T14:54:02.735Z,99862.81
2022-09-22T14:56:32.876Z,99862.25
2022-09-22T14:59:25.592Z,99861.25
2022-09-22T15:02:13.983Z,99862.63
2022-09-22T15:04:50.799Z,99857.88
2022-09-22T15:07:45.614Z,99855.31
2022-09-22T15:10:31.970Z,99850.38
2022-09-22T15:13:27.055Z,99860.56
2022-09-22T15:15:54.607Z,99865.84
2022-09-22T15:18:22.396Z,99842.56
2022-09-22T15:20:59.006Z,99879.25
2022-09-22T15:23:32.441Z,99889.66
2022-09-22T15:26:04.980Z,99897.75
2022-09-22T15:28:37.637Z,99892.41
2022-09-22T15:31:05.636Z,99900.63
2022-09-22T15:33:33.414Z,99896.59
2022-09-22T15:36:03.366Z,99893.09
2022-09-22T15:38:33.376Z,99893.91
2022-09-22T15:41:02.105Z,99892.47
2022-09-22T15:43:31.164Z,99884.28
2022-09-22T15:46:01.204Z,99893.44
2022-09-22T15:48:39.777Z,99901.78
2022-09-22T15:51:11.962Z,99889.66
2022-09-22T15:53:41.653Z,99883.53
2022-09-22T15:56:14.433Z,99887.78
2022-09-22T15:58:43.727Z,99891.53
2022-09-22T16:01:11.488Z,99893.34
2022-09-22T16:03:41.488Z,99895.72
2022-09-22T16:06:13.419Z,99896.25
2022-09-22T16:08:48.010Z,99897.91
2022-09-22T16:11:18.725Z,99893.31
2022-09-22T16:13:48.456Z,99889.91
2022-09-22T16:16:18.320Z,99896.38
2022-09-22T16:18:46.059Z,99894.03
2022-09-22T16:21:22.970Z,99901.06
2022-09-22T16:23:50.728Z,99900.25
2022-09-22T16:26:18.200Z,99896.19
2022-09-22T16:28:45.729Z,99905.03
2022-09-22T16:31:14.842Z,99904.50
2022-09-22T16:33:42.565Z,99905.66
2022-09-22T16:36:10.078Z,99914.03
2022-09-22T16:38:39.514Z,99906.09
2022-09-22T16:41:18.475Z,99905.47
2022-09-22T16:43:47.222Z,99919.00
2022-09-22T16:46:31.348Z,99911.31
2022-09-22T16:49:05.384Z,99912.28
2022-09-22T16:51:36.373Z,99909.66
2022-09-22T16:54:07.137Z,99907.34
2022-09-22T16:56:37.824Z,99908.19
2022-09-22T16:59:05.756Z,99908.87
2022-09-22T17:01:36.947Z,99911.44
2022-09-22T17:04:06.275Z,99912.06
2022-09-22T17:06:36.118Z,99918.16
2022-09-22T17:09:05.200Z,99919.69
2022-09-22T17:11:36.592Z,99927.28
2022-09-22T17:14:11.310Z,99932.94
2022-09-22T17:16:45.356Z,99929.38
2022-09-22T17:19:18.463Z,99936.03
2022-09-22T17:21:47.897Z,99943.34
2022-09-22T17:24:16.044Z,99931.94
2022-09-22T17:26:48.792Z,99940.41
2022-09-22T17:29:25.138Z,99942.28
2022-09-22T17:31:57.802Z,99938.31
2022-09-22T17:34:28.480Z,99945.50
2022-09-22T17:36:56.444Z,99948.47
2022-09-22T17:39:25.194Z,99951.03
2022-09-22T17:41:53.333Z,99959.78
2022-09-22T17:44:21.576Z,99958.59
2022-09-22T17:47:11.088Z,99955.22
2022-09-22T17:49:58.540Z,99961.34
2022-09-22T17:52:29.404Z,99958.50
2022-09-22T17:55:08.268Z,99968.75
2022-09-22T17:57:43.854Z,99968.75
2022-09-22T18:00:14.351Z,99966.22
2022-09-22T18:02:42.426Z,99968.97
2022-09-22T18:05:12.544Z,99966.81
2022-09-22T18:07:40.603Z,99970.09
2022-09-22T18:10:10.202Z,99974.25
2022-09-22T18:12:38.209Z,99969.59
2022-09-22T18:15:06.375Z,99977.28
2022-09-22T18:17:41.379Z,99975.00
2022-09-22T18:20:20.839Z,99980.56
2022-09-22T18:22:49.165Z,99982.25
2022-09-22T18:25:19.412Z,99992.50
2022-09-22T18:27:48.564Z,99990.09
2022-09-22T18:30:17.706Z,99985.97
2022-09-22T18:32:45.814Z,99988.97
2022-09-22T18:35:14.381Z,99994.78
2022-09-22T18:37:42.324Z,99988.41
2022-09-22T18:40:12.373Z,99991.38
2022-09-22T18:42:41.610Z,99994.09
2022-09-22T18:45:11.249Z,99989.25
2022-09-22T18:47:40.947Z,99997.06
2022-09-22T18:50:09.865Z,99999.03
2022-09-22T18:52:38.237Z,99998.47
2022-09-22T18:55:09.354Z,99998.47
2022-09-22T18:57:38.745Z,100003.72
2022-09-22T19:00:07.273Z,100001.06
2022-09-22T19:02:34.852Z,100006.28
2022-09-22T19:05:02.833Z,99990.94
2022-09-22T19:07:44.180Z,99994.09
2022-09-22T19:10:15.064Z,99985.81
2022-09-22T19:12:42.989Z,99991.75
2022-09-22T19:15:13.951Z,99986.50
2022-09-22T19:17:44.246Z,99988.13
2022-09-22T19:20:17.460Z,99994.75
2022-09-22T19:22:46.856Z,99989.69
2022-09-22T19:25:14.950Z,99992.97
2022-09-22T19:27:42.636Z,99990.81
2022-09-22T19:30:11.562Z,99983.81
2022-09-22T19:32:40.230Z,99991.06
2022-09-22T19:35:09.127Z,99984.63
2022-09-22T19:37:37.161Z,99981.41
2022-09-22T19:40:06.158Z,99989.31
2022-09-22T19:42:39.963Z,99985.06
2022-09-22T19:45:09.067Z,99983.78
2022-09-22T19:47:39.591Z,99984.34
2022-09-22T19:50:08.017Z,99980.50
2022-09-22T19:52:36.451Z,99984.00
2022-09-22T19:55:06.957Z,99986.97
2022-09-22T19:57:41.227Z,99989.00
2022-09-22T20:00:11.636Z,99988.91
2022-09-22T20:02:39.116Z,99990.88
2022-09-22T20:05:17.409Z,99998.97
2022-09-22T20:07:44.825Z,99999.78
2022-09-22T20:10:13.482Z,99998.09
2022-09-22T20:12:41.023Z,99996.75
2022-09-22T20:15:08.786Z,100001.03
2022-09-22T20:17:36.522Z,100000.91
2022-09-22T20:20:04.295Z,100003.19
2022-09-22T20:22:32.090Z,100003.19
2022-09-22T20:25:01.465Z,100005.19
2022-09-22T20:27:36.219Z,100001.81
2022-09-22T20:30:04.471Z,100000.78
2022-09-22T20:32:32.155Z,100004.56
2022-09-22T20:34:59.667Z,99995.75
2022-09-22T20:37:27.479Z,100001.25
2022-09-22T20:39:56.420Z,99998.50
2022-09-22T20:42:24.258Z,100000.50
2022-09-22T20:44:52.008Z,100015.97
2022-09-22T20:47:21.931Z,100000.81
2022-09-22T20:49:51.910Z,100003.31
2022-09-22T20:52:20.934Z,100009.59
2022-09-22T20:54:49.000Z,100009.81
2022-09-22T20:57:17.034Z,100010.88
2022-09-22T20:59:45.907Z,100013.94
2022-09-22T21:02:14.558Z,100009.06
2022-09-22T21:04:42.227Z,99999.94
2022-09-22T21:07:11.407Z,99993.97
2022-09-22T21:09:59.313Z,99999.00
2022-09-22T21:12:31.122Z,100000.41
2022-09-22T21:14:59.092Z,99999.25
2022-09-22T21:17:31.124Z,100001.00
2022-09-22T21:19:58.660Z,100004.62
2022-09-22T21:22:29.206Z,100003.63
2022-09-22T21:24:57.167Z,100003.94
2022-09-22T21:27:25.160Z,100002.53
2022-09-22T21:29:53.482Z,100008.22
2022-09-22T21:32:21.262Z,100009.09
2022-09-22T21:34:48.788Z,100009.53
2022-09-22T21:37:16.256Z,100013.63
2022-09-22T21:39:44.062Z,100002.81
2022-09-22T21:42:11.618Z,100007.38
2022-09-22T21:44:39.190Z,100006.47
2022-09-22T21:47:06.953Z,100004.25
2022-09-22T21:49:34.392Z,100000.91
2022-09-22T21:52:01.877Z,99997.53
2022-09-22T21:54:31.202Z,100001.53
2022-09-22T21:56:58.707Z,99998.75
2022-09-22T21:59:26.158Z,100003.56
2022-09-22T22:01:53.922Z,100008.22
2022-09-22T22:04:21.829Z,100002.87
2022-09-22T22:06:49.304Z,99998.41
2022-09-22T22:09:18.962Z,100002.81
2022-09-22T22:11:49.400Z,99998.97
2022-09-22T22:14:19.461Z,99994.44
2022-09-22T22:16:49.664Z,99991.41
2022-09-22T22:19:20.346Z,99988.97
2022-09-22T22:21:50.681Z,99989.31
2022-09-22T22:24:23.165Z,99985.53
2022-09-22T22:26:58.322Z,99990.06
2022-09-22T22:29:27.328Z,99994.19
2022-09-22T22:31:55.036Z,99994.91
2022-09-22T22:34:25.672Z,99994.66
2022-09-22T22:36:54.408Z,99987.38
2022-09-22T22:39:22.144Z,99981.28
2022-09-22T22:41:49.888Z,99992.53
2022-09-22T22:44:17.923Z,99976.91
2022-09-22T22:46:46.184Z,99985.37
2022-09-22T22:49:13.763Z,99984.00
2022-09-22T22:51:43.410Z,99986.25
2022-09-22T22:54:12.181Z,99978.56
2022-09-22T22:56:42.472Z,99974.28
2022-09-22T22:59:11.527Z,99974.69
2022-09-22T23:01:40.435Z,99982.31
2022-09-22T23:04:10.349Z,99984.34
2022-09-22T23:06:40.142Z,99979.94
2022-09-22T23:09:10.295Z,99971.69
2022-09-22T23:11:40.089Z,99967.94
2022-09-22T23:14:11.345Z,99970.94
2022-09-22T23:16:41.313Z,99975.56
2022-09-22T23:19:11.797Z,99971.88
2022-09-22T23:21:39.847Z,99969.97
2022-09-22T23:24:08.397Z,99971.37
2022-09-22T23:26:37.525Z,99976.84
2022-09-22T23:29:06.291Z,99975.25
2022-09-22T23:31:33.897Z,99969.53
2022-09-22T23:34:01.315Z,99972.72
2022-09-22T23:36:29.461Z,99966.84
2022-09-22T23:39:03.812Z,99959.44
2022-09-22T23:41:33.683Z,99960.44
2022-09-22T23:44:02.899Z,99963.97
2022-09-22T23:46:30.723Z,99963.66
2022-09-22T23:49:00.197Z,99966.34
2022-09-22T23:51:28.124Z,99962.16
2022-09-22T23:53:56.371Z,99967.44
2022-09-22T23:56:24.849Z,99973.38
2022-09-22T23:58:52.486Z,99971.63
