createdAt,value
2023-01-13T00:01:29.271Z,7.68
2023-01-13T00:03:57.457Z,7.75
2023-01-13T00:06:26.385Z,7.59
2023-01-13T00:08:55.104Z,7.71
2023-01-13T00:11:23.403Z,7.67
2023-01-13T00:13:50.742Z,7.71
2023-01-13T00:16:20.290Z,7.84
2023-01-13T00:18:48.886Z,7.78
2023-01-13T00:21:20.660Z,7.76
2023-01-13T00:23:48.552Z,7.71
2023-01-13T00:26:19.998Z,7.86
2023-01-13T00:28:47.410Z,7.82
2023-01-13T00:31:21.253Z,7.85
2023-01-13T00:33:51.163Z,7.94
2023-01-13T00:36:39.159Z,7.78
2023-01-13T00:39:06.444Z,7.80
2023-01-13T00:41:54.074Z,7.78
2023-01-13T00:44:21.452Z,7.90
2023-01-13T00:46:49.106Z,7.82
2023-01-13T00:49:16.438Z,7.79
2023-01-13T00:51:44.250Z,7.72
2023-01-13T00:54:11.729Z,7.71
2023-01-13T00:56:41.047Z,7.72
2023-01-13T00:59:13.351Z,7.72
2023-01-13T01:01:42.141Z,7.76
2023-01-13T01:04:09.645Z,7.82
2023-01-13T01:06:37.379Z,7.85
2023-01-13T01:09:06.097Z,7.69
2023-01-13T01:11:34.578Z,7.68
2023-01-13T01:14:04.249Z,7.75
2023-01-13T01:16:34.195Z,7.84
2023-01-13T01:19:02.526Z,8.05
2023-01-13T01:21:30.257Z,8.02
2023-01-13T01:24:02.162Z,7.82
2023-01-13T01:26:31.983Z,7.92
2023-01-13T01:29:02.256Z,7.91
2023-01-13T01:31:33.500Z,7.93
2023-01-13T01:34:02.200Z,7.89
2023-01-13T01:36:30.595Z,7.89
2023-01-13T01:39:00.080Z,7.91
2023-01-13T01:41:33.333Z,7.95
2023-01-13T01:44:44.882Z,7.87
2023-01-13T01:47:18.423Z,7.85
2023-01-13T01:49:47.933Z,7.86
2023-01-13T01:52:28.805Z,7.86
2023-01-13T01:55:29.642Z,7.81
2023-01-13T01:58:10.360Z,7.86
2023-01-13T02:00:38.024Z,7.93
2023-01-13T02:03:09.230Z,7.86
2023-01-13T02:05:36.974Z,7.89
2023-01-13T02:08:05.811Z,7.90
2023-01-13T02:10:33.530Z,7.84
2023-01-13T02:13:06.939Z,7.92
2023-01-13T02:16:08.800Z,7.93
2023-01-13T02:19:21.611Z,7.95
2023-01-13T02:22:18.958Z,7.84
2023-01-13T02:25:26.160Z,7.83
2023-01-13T02:29:00.141Z,7.86
2023-01-13T02:31:45.092Z,7.94
2023-01-13T02:34:42.741Z,7.94
2023-01-13T02:37:41.041Z,7.93
2023-01-13T02:40:40.796Z,8.05
2023-01-13T02:43:51.685Z,8.00
2023-01-13T02:46:32.928Z,8.01
2023-01-13T02:49:09.016Z,7.95
2023-01-13T02:51:43.070Z,7.88
2023-01-13T02:54:18.747Z,7.95
2023-01-13T02:56:51.208Z,7.88
2023-01-13T02:59:21.014Z,7.85
2023-01-13T03:01:50.351Z,7.83
2023-01-13T03:04:52.693Z,7.92
2023-01-13T03:08:01.525Z,7.84
2023-01-13T03:10:50.188Z,8.06
2023-01-13T03:13:39.400Z,8.00
2023-01-13T03:16:54.305Z,8.00
2023-01-13T03:19:42.936Z,7.84
2023-01-13T03:22:35.308Z,7.90
2023-01-13T03:25:40.759Z,8.02
2023-01-13T03:28:28.081Z,8.02
2023-01-13T03:31:05.324Z,7.97
2023-01-13T03:33:45.972Z,7.94
2023-01-13T03:36:20.100Z,7.77
2023-01-13T03:38:57.663Z,7.85
2023-01-13T03:41:40.590Z,7.80
2023-01-13T03:44:51.991Z,7.92
2023-01-13T03:47:52.585Z,7.86
2023-01-13T03:50:37.460Z,7.80
2023-01-13T03:53:13.711Z,7.76
2023-01-13T03:55:51.066Z,7.71
2023-01-13T03:58:28.631Z,7.83
2023-01-13T04:01:01.821Z,7.80
2023-01-13T04:04:04.417Z,7.73
2023-01-13T04:06:44.030Z,7.65
2023-01-13T04:09:23.670Z,7.86
2023-01-13T04:12:01.199Z,7.85
2023-01-13T04:14:29.955Z,7.74
2023-01-13T04:16:58.332Z,7.76
2023-01-13T04:19:25.722Z,7.87
2023-01-13T04:21:53.358Z,7.80
2023-01-13T04:24:20.742Z,7.85
2023-01-13T04:26:48.373Z,7.98
2023-01-13T04:29:15.939Z,7.88
2023-01-13T04:31:44.037Z,7.92
2023-01-13T04:34:12.646Z,8.12
2023-01-13T04:36:40.364Z,8.04
2023-01-13T04:39:07.648Z,8.11
2023-01-13T04:41:53.700Z,8.10
2023-01-13T04:44:21.042Z,8.08
2023-01-13T04:46:48.659Z,8.16
2023-01-13T04:49:16.182Z,8.05
2023-01-13T04:51:43.819Z,8.17
2023-01-13T04:54:11.697Z,8.34
2023-01-13T04:56:39.406Z,8.10
2023-01-13T04:59:06.669Z,8.07
2023-01-13T05:01:34.379Z,8.08
2023-01-13T05:04:01.729Z,8.04
2023-01-13T05:06:30.515Z,8.18
2023-01-13T05:08:57.823Z,8.06
2023-01-13T05:11:43.700Z,7.96
2023-01-13T05:14:29.454Z,8.18
2023-01-13T05:17:00.517Z,8.11
2023-01-13T05:19:39.221Z,8.00
2023-01-13T05:22:26.177Z,8.03
2023-01-13T05:25:11.950Z,8.23
2023-01-13T05:27:39.512Z,8.13
2023-01-13T05:30:08.156Z,8.06
2023-01-13T05:32:35.793Z,8.09
2023-01-13T05:35:03.149Z,8.25
2023-01-13T05:37:30.965Z,8.12
2023-01-13T05:40:16.962Z,8.15
2023-01-13T05:43:03.442Z,8.24
2023-01-13T05:45:32.222Z,8.29
2023-01-13T05:47:59.819Z,8.32
2023-01-13T05:50:27.109Z,8.18
2023-01-13T05:52:54.753Z,8.32
2023-01-13T05:55:22.009Z,8.34
2023-01-13T05:57:49.617Z,8.21
2023-01-13T06:00:17.943Z,8.32
2023-01-13T06:02:45.524Z,8.16
2023-01-13T06:05:12.925Z,8.24
2023-01-13T06:07:40.986Z,8.22
2023-01-13T06:10:09.625Z,8.42
2023-01-13T06:12:37.323Z,8.39
2023-01-13T06:15:05.171Z,8.26
2023-01-13T06:17:32.718Z,8.21
2023-01-13T06:20:00.037Z,8.17
2023-01-13T06:22:32.992Z,8.16
2023-01-13T06:25:00.449Z,8.20
2023-01-13T06:27:29.987Z,8.13
2023-01-13T06:29:57.389Z,8.35
2023-01-13T06:32:35.509Z,8.40
2023-01-13T06:35:10.018Z,8.43
2023-01-13T06:37:38.511Z,8.36
2023-01-13T06:40:08.305Z,8.30
2023-01-13T06:42:57.227Z,8.26
2023-01-13T06:45:27.682Z,8.23
2023-01-13T06:47:57.042Z,8.26
2023-01-13T06:50:24.443Z,8.27
2023-01-13T06:52:51.994Z,8.43
2023-01-13T06:55:19.271Z,8.24
2023-01-13T06:57:55.073Z,8.29
2023-01-13T07:00:25.757Z,8.32
2023-01-13T07:02:53.996Z,8.36
2023-01-13T07:05:21.919Z,8.59
2023-01-13T07:07:49.521Z,8.42
2023-01-13T07:10:22.453Z,8.44
2023-01-13T07:13:09.149Z,8.49
2023-01-13T07:15:36.621Z,8.44
2023-01-13T07:18:04.245Z,8.29
2023-01-13T07:20:32.121Z,8.48
2023-01-13T07:22:59.862Z,8.39
2023-01-13T07:25:27.251Z,8.37
2023-01-13T07:27:57.970Z,8.55
2023-01-13T07:30:25.288Z,8.54
2023-01-13T07:32:52.901Z,8.74
2023-01-13T07:35:23.174Z,8.58
2023-01-13T07:37:50.999Z,8.80
2023-01-13T07:40:18.411Z,8.88
2023-01-13T07:43:04.216Z,8.95
2023-01-13T07:45:31.585Z,9.07
2023-01-13T07:47:59.166Z,9.07
2023-01-13T07:50:26.633Z,9.30
2023-01-13T07:52:57.951Z,9.31
2023-01-13T07:55:25.339Z,9.34
2023-01-13T07:57:52.884Z,9.50
2023-01-13T08:00:20.934Z,9.44
2023-01-13T08:02:48.544Z,9.42
2023-01-13T08:05:16.684Z,9.60
2023-01-13T08:07:44.243Z,9.77
2023-01-13T08:10:11.923Z,9.94
2023-01-13T08:12:57.867Z,9.94
2023-01-13T08:15:25.258Z,9.95
2023-01-13T08:17:52.805Z,9.89
2023-01-13T08:20:20.177Z,10.03
2023-01-13T08:22:47.811Z,10.12
2023-01-13T08:25:15.236Z,10.17
2023-01-13T08:27:42.904Z,10.16
2023-01-13T08:30:11.513Z,10.20
2023-01-13T08:32:39.141Z,10.18
2023-01-13T08:35:07.914Z,10.34
2023-01-13T08:37:35.632Z,10.31
2023-01-13T08:40:02.993Z,10.32
2023-01-13T08:42:31.161Z,10.39
2023-01-13T08:44:58.991Z,10.36
2023-01-13T08:47:28.965Z,10.27
2023-01-13T08:49:56.269Z,10.23
2023-01-13T08:52:24.162Z,10.19
2023-01-13T08:54:51.596Z,10.48
2023-01-13T08:57:22.296Z,10.56
2023-01-13T08:59:49.660Z,10.62
2023-01-13T09:02:21.387Z,10.56
2023-01-13T09:04:49.819Z,10.63
2023-01-13T09:07:18.398Z,10.79
2023-01-13T09:09:46.150Z,10.89
2023-01-13T09:12:35.165Z,10.85
2023-01-13T09:15:03.963Z,10.32
2023-01-13T09:17:31.712Z,10.27
2023-01-13T09:19:59.347Z,10.32
2023-01-13T09:22:27.358Z,10.36
2023-01-13T09:24:55.820Z,10.44
2023-01-13T09:27:24.115Z,10.39
2023-01-13T09:29:51.489Z,10.42
2023-01-13T09:32:19.150Z,10.34
2023-01-13T09:35:01.523Z,10.10
2023-01-13T09:37:34.111Z,10.13
2023-01-13T09:40:05.362Z,10.12
2023-01-13T09:42:54.832Z,10.29
2023-01-13T09:45:30.762Z,10.22
2023-01-13T09:48:17.145Z,10.15
2023-01-13T09:50:53.261Z,10.30
2023-01-13T09:54:03.131Z,10.18
2023-01-13T09:56:30.736Z,10.57
2023-01-13T09:58:58.602Z,10.80
2023-01-13T10:02:12.003Z,11.65
2023-01-13T10:04:39.962Z,12.38
2023-01-13T10:07:15.331Z,12.42
2023-01-13T10:09:54.887Z,12.41
2023-01-13T10:12:46.144Z,12.67
2023-01-13T10:15:26.579Z,12.90
2023-01-13T10:18:15.836Z,13.86
2023-01-13T10:21:19.494Z,13.98
2023-01-13T10:24:07.446Z,13.49
2023-01-13T10:27:09.325Z,13.21
2023-01-13T10:29:37.165Z,13.67
2023-01-13T10:32:05.293Z,13.84
2023-01-13T10:34:51.114Z,13.74
2023-01-13T10:37:27.895Z,13.54
2023-01-13T10:39:57.849Z,13.76
2023-01-13T10:42:25.695Z,13.23
2023-01-13T10:45:01.302Z,13.26
2023-01-13T10:47:37.398Z,12.90
2023-01-13T10:50:24.665Z,12.60
2023-01-13T10:53:17.644Z,12.59
2023-01-13T10:56:04.031Z,12.67
2023-01-13T10:58:31.692Z,12.32
2023-01-13T11:01:06.353Z,12.70
2023-01-13T11:03:43.243Z,12.74
2023-01-13T11:06:27.864Z,12.56
2023-01-13T11:09:00.708Z,12.41
2023-01-13T11:11:47.599Z,12.07
2023-01-13T11:14:40.419Z,11.83
2023-01-13T11:17:45.615Z,11.51
2023-01-13T11:20:32.656Z,11.27
2023-01-13T11:23:27.995Z,11.40
2023-01-13T11:26:07.187Z,11.40
2023-01-13T11:28:34.525Z,11.31
2023-01-13T11:31:20.625Z,11.37
2023-01-13T11:34:19.588Z,11.42
2023-01-13T11:36:54.248Z,11.50
2023-01-13T11:39:53.957Z,11.59
2023-01-13T11:42:36.859Z,11.77
2023-01-13T11:45:36.599Z,11.60
2023-01-13T11:48:05.590Z,11.41
2023-01-13T11:50:57.156Z,11.49
2023-01-13T11:53:45.984Z,11.63
2023-01-13T11:56:29.350Z,11.45
2023-01-13T11:59:20.047Z,11.27
2023-01-13T12:02:31.876Z,11.43
2023-01-13T12:05:23.965Z,11.48
2023-01-13T12:08:16.097Z,11.74
2023-01-13T12:11:06.115Z,11.76
2023-01-13T12:14:22.417Z,11.75
2023-01-13T12:16:51.118Z,11.74
2023-01-13T12:19:30.400Z,11.53
2023-01-13T12:22:15.956Z,11.35
2023-01-13T12:25:00.355Z,11.30
2023-01-13T12:28:15.625Z,11.52
2023-01-13T12:31:00.637Z,11.49
2023-01-13T12:33:49.733Z,11.58
2023-01-13T12:36:49.497Z,11.66
2023-01-13T12:39:50.991Z,11.60
2023-01-13T12:43:22.322Z,11.68
2023-01-13T12:45:51.445Z,11.58
2023-01-13T12:48:59.607Z,11.42
2023-01-13T12:51:33.116Z,11.24
2023-01-13T12:54:41.211Z,11.49
2023-01-13T12:57:32.895Z,11.34
2023-01-13T13:00:00.183Z,11.37
2023-01-13T13:02:38.344Z,11.03
2023-01-13T13:05:15.437Z,11.12
2023-01-13T13:07:52.124Z,11.14
2023-01-13T13:10:32.109Z,11.09
2023-01-13T13:13:18.636Z,10.86
2023-01-13T13:16:29.707Z,10.82
2023-01-13T13:19:20.070Z,10.97
2023-01-13T13:22:12.400Z,10.80
2023-01-13T13:24:43.287Z,10.69
2023-01-13T13:27:27.975Z,10.75
2023-01-13T13:30:02.277Z,10.77
2023-01-13T13:33:02.581Z,10.88
2023-01-13T13:35:40.464Z,10.99
2023-01-13T13:38:47.215Z,10.72
2023-01-13T13:41:40.606Z,10.59
2023-01-13T13:44:54.483Z,10.68
2023-01-13T13:47:22.486Z,10.70
2023-01-13T13:49:54.533Z,10.85
2023-01-13T13:52:51.457Z,10.83
2023-01-13T13:55:23.800Z,10.76
2023-01-13T13:57:56.023Z,10.67
2023-01-13T14:00:26.684Z,10.52
2023-01-13T14:03:01.907Z,10.68
2023-01-13T14:05:35.675Z,10.75
2023-01-13T14:08:09.285Z,10.62
2023-01-13T14:10:40.272Z,10.54
2023-01-13T14:13:24.210Z,10.47
2023-01-13T14:16:10.723Z,10.70
2023-01-13T14:18:48.821Z,10.35
2023-01-13T14:21:30.916Z,10.35
2023-01-13T14:24:13.763Z,10.33
2023-01-13T14:26:41.345Z,10.27
2023-01-13T14:29:24.396Z,9.99
2023-01-13T14:31:54.875Z,10.12
2023-01-13T14:34:32.385Z,10.11
2023-01-13T14:37:02.938Z,9.96
2023-01-13T14:39:41.153Z,9.98
2023-01-13T14:42:17.153Z,9.82
2023-01-13T14:44:51.176Z,9.92
2023-01-13T14:47:32.373Z,9.97
2023-01-13T14:50:12.016Z,9.74
2023-01-13T14:52:57.415Z,9.88
2023-01-13T14:55:34.506Z,9.67
2023-01-13T14:58:28.654Z,9.68
2023-01-13T15:01:39.645Z,9.64
2023-01-13T15:04:27.802Z,9.61
2023-01-13T15:06:58.076Z,9.45
2023-01-13T15:09:40.114Z,9.47
2023-01-13T15:12:29.433Z,9.47
2023-01-13T15:14:57.824Z,9.39
2023-01-13T15:17:25.641Z,9.57
2023-01-13T15:19:54.038Z,9.41
2023-01-13T15:22:21.654Z,9.59
2023-01-13T15:24:49.105Z,9.47
2023-01-13T15:27:26.283Z,9.51
2023-01-13T15:29:53.626Z,9.58
2023-01-13T15:32:22.414Z,9.57
2023-01-13T15:34:49.726Z,9.72
2023-01-13T15:37:17.388Z,9.53
2023-01-13T15:39:44.798Z,9.48
2023-01-13T15:42:32.641Z,9.45
2023-01-13T15:45:18.741Z,9.54
2023-01-13T15:47:46.537Z,9.51
2023-01-13T15:50:18.440Z,9.58
2023-01-13T15:52:46.225Z,9.61
2023-01-13T15:55:13.563Z,9.51
2023-01-13T15:57:50.064Z,9.70
2023-01-13T16:00:21.684Z,9.61
2023-01-13T16:02:50.574Z,9.72
2023-01-13T16:05:18.037Z,9.78
2023-01-13T16:07:45.891Z,9.73
2023-01-13T16:10:27.023Z,9.82
2023-01-13T16:12:56.250Z,9.72
2023-01-13T16:15:25.016Z,9.80
2023-01-13T16:17:58.814Z,9.77
2023-01-13T16:20:27.626Z,9.88
2023-01-13T16:22:55.273Z,9.79
2023-01-13T16:25:26.276Z,9.86
2023-01-13T16:27:54.037Z,9.75
2023-01-13T16:30:27.821Z,9.77
2023-01-13T16:32:56.219Z,9.61
2023-01-13T16:35:25.248Z,9.59
2023-01-13T16:37:54.085Z,9.57
2023-01-13T16:40:31.161Z,9.61
2023-01-13T16:43:01.092Z,9.74
2023-01-13T16:45:29.085Z,9.56
2023-01-13T16:47:57.070Z,9.54
2023-01-13T16:50:42.571Z,9.57
2023-01-13T16:53:11.858Z,9.62
2023-01-13T16:55:41.317Z,9.60
2023-01-13T16:58:21.134Z,9.52
2023-01-13T17:00:48.918Z,9.57
2023-01-13T17:03:17.423Z,9.56
2023-01-13T17:05:49.899Z,9.65
2023-01-13T17:08:18.359Z,9.55
2023-01-13T17:10:46.992Z,9.56
2023-01-13T17:13:17.034Z,9.54
2023-01-13T17:15:46.069Z,9.62
2023-01-13T17:18:13.763Z,9.58
2023-01-13T17:20:41.951Z,9.63
2023-01-13T17:23:09.289Z,9.47
2023-01-13T17:25:36.872Z,9.62
2023-01-13T17:28:04.695Z,9.53
2023-01-13T17:30:32.439Z,9.48
2023-01-13T17:32:59.940Z,9.47
2023-01-13T17:35:27.637Z,9.63
2023-01-13T17:37:55.070Z,9.46
2023-01-13T17:40:23.072Z,9.48
2023-01-13T17:42:50.688Z,9.37
2023-01-13T17:45:18.360Z,9.36
2023-01-13T17:47:47.443Z,9.24
2023-01-13T17:50:17.570Z,9.11
2023-01-13T17:52:44.943Z,9.17
2023-01-13T17:55:12.594Z,9.00
2023-01-13T17:57:39.861Z,9.08
2023-01-13T18:00:08.640Z,8.99
2023-01-13T18:02:36.005Z,8.98
2023-01-13T18:05:03.790Z,8.99
2023-01-13T18:07:31.128Z,9.09
2023-01-13T18:09:58.936Z,8.96
2023-01-13T18:12:26.288Z,8.91
2023-01-13T18:14:53.994Z,8.88
2023-01-13T18:17:21.613Z,9.00
2023-01-13T18:20:07.988Z,9.11
2023-01-13T18:22:53.870Z,8.87
2023-01-13T18:25:40.115Z,8.94
2023-01-13T18:28:07.573Z,8.76
2023-01-13T18:30:35.377Z,8.81
2023-01-13T18:33:02.767Z,8.79
2023-01-13T18:35:39.793Z,8.85
2023-01-13T18:38:08.565Z,8.81
2023-01-13T18:40:35.886Z,8.81
2023-01-13T18:43:03.638Z,8.75
2023-01-13T18:45:32.414Z,8.76
2023-01-13T18:48:03.902Z,8.84
2023-01-13T18:50:32.908Z,8.81
2023-01-13T18:53:02.676Z,8.80
2023-01-13T18:55:30.168Z,8.82
2023-01-13T18:57:58.989Z,8.86
2023-01-13T19:00:27.497Z,8.72
2023-01-13T19:05:35.188Z,8.69
2023-01-13T19:08:04.216Z,8.52
2023-01-13T19:10:52.909Z,8.52
2023-01-13T19:13:20.643Z,8.56
2023-01-13T19:15:48.100Z,8.61
2023-01-13T19:18:16.893Z,8.52
2023-01-13T19:20:44.261Z,8.56
2023-01-13T19:23:12.742Z,8.63
2023-01-13T19:25:40.176Z,8.55
2023-01-13T19:28:07.834Z,8.54
2023-01-13T19:30:35.186Z,8.58
2023-01-13T19:33:02.959Z,8.46
2023-01-13T19:35:30.415Z,8.48
2023-01-13T19:37:58.226Z,8.57
2023-01-13T19:40:26.602Z,8.44
2023-01-13T19:43:13.116Z,8.51
2023-01-13T19:45:40.717Z,8.50
2023-01-13T19:48:08.715Z,8.39
2023-01-13T19:50:38.768Z,8.50
2023-01-13T19:53:08.020Z,8.41
2023-01-13T19:55:35.417Z,8.34
2023-01-13T19:58:03.916Z,8.42
2023-01-13T20:00:31.219Z,8.36
2023-01-13T20:03:03.466Z,8.26
2023-01-13T20:05:31.261Z,8.30
2023-01-13T20:07:58.646Z,8.23
2023-01-13T20:10:26.310Z,8.25
2023-01-13T20:12:53.658Z,8.25
2023-01-13T20:15:21.598Z,8.29
2023-01-13T20:17:48.895Z,8.25
2023-01-13T20:20:18.689Z,8.16
2023-01-13T20:22:46.684Z,8.30
2023-01-13T20:25:17.052Z,8.28
2023-01-13T20:27:48.458Z,8.17
2023-01-13T20:30:16.445Z,8.20
2023-01-13T20:32:44.894Z,8.05
2023-01-13T20:35:12.958Z,8.16
2023-01-13T20:37:42.947Z,8.19
2023-01-13T20:40:19.756Z,8.11
2023-01-13T20:42:47.145Z,8.21
2023-01-13T20:45:19.918Z,8.04
2023-01-13T20:47:47.815Z,7.98
2023-01-13T20:50:16.836Z,7.98
2023-01-13T20:52:45.124Z,8.01
2023-01-13T20:55:13.971Z,8.00
2023-01-13T20:57:41.989Z,8.03
2023-01-13T21:00:11.001Z,8.02
2023-01-13T21:02:41.132Z,8.15
2023-01-13T21:05:10.259Z,8.03
2023-01-13T21:07:37.717Z,8.07
2023-01-13T21:10:06.462Z,8.07
2023-01-13T21:12:52.674Z,8.10
2023-01-13T21:15:22.127Z,7.94
2023-01-13T21:18:10.515Z,7.94
2023-01-13T21:20:39.490Z,7.86
2023-01-13T21:23:07.396Z,7.83
2023-01-13T21:25:37.275Z,7.87
2023-01-13T21:28:08.668Z,8.04
2023-01-13T21:30:38.701Z,7.90
2023-01-13T21:33:06.517Z,7.90
2023-01-13T21:35:38.586Z,7.92
2023-01-13T21:38:06.054Z,7.93
2023-01-13T21:40:33.810Z,7.85
2023-01-13T21:43:19.571Z,7.80
2023-01-13T21:46:05.789Z,7.86
2023-01-13T21:48:33.273Z,7.90
2023-01-13T21:51:01.648Z,7.81
2023-01-13T21:53:29.130Z,7.77
2023-01-13T21:55:56.893Z,7.74
2023-01-13T21:58:24.516Z,7.81
2023-01-13T22:00:52.398Z,7.79
2023-01-13T22:03:20.105Z,7.88
2023-01-13T22:05:55.788Z,7.76
2023-01-13T22:08:23.235Z,7.80
2023-01-13T22:11:00.498Z,7.75
2023-01-13T22:13:47.743Z,7.67
2023-01-13T22:16:16.209Z,7.77
2023-01-13T22:18:43.663Z,7.74
2023-01-13T22:21:11.426Z,7.73
2023-01-13T22:23:38.914Z,7.72
2023-01-13T22:26:08.289Z,7.73
2023-01-13T22:28:45.295Z,7.69
2023-01-13T22:31:17.589Z,7.66
2023-01-13T22:33:47.241Z,7.62
2023-01-13T22:36:16.138Z,7.55
2023-01-13T22:38:43.511Z,7.60
2023-01-13T22:41:11.867Z,7.76
2023-01-13T22:43:39.575Z,7.67
2023-01-13T22:46:11.691Z,7.80
2023-01-13T22:48:41.212Z,7.80
2023-01-13T22:51:15.554Z,7.85
2023-01-13T22:53:43.590Z,7.73
2023-01-13T22:56:19.169Z,7.81
2023-01-13T22:58:46.928Z,7.80
2023-01-13T23:01:17.375Z,7.77
2023-01-13T23:03:47.775Z,7.60
2023-01-13T23:06:18.281Z,7.67
2023-01-13T23:08:46.699Z,7.58
2023-01-13T23:11:17.714Z,7.57
2023-01-13T23:13:45.966Z,7.57
2023-01-13T23:16:23.997Z,7.54
2023-01-13T23:18:51.442Z,7.55
2023-01-13T23:21:27.698Z,7.57
2023-01-13T23:23:57.256Z,7.58
2023-01-13T23:26:28.253Z,7.59
2023-01-13T23:29:08.400Z,7.58
2023-01-13T23:31:36.366Z,7.65
2023-01-13T23:34:03.818Z,7.62
2023-01-13T23:36:31.618Z,7.57
2023-01-13T23:38:59.885Z,7.74
2023-01-13T23:41:28.356Z,7.65
2023-01-13T23:44:00.137Z,7.59
2023-01-13T23:46:30.732Z,7.63
2023-01-13T23:48:58.302Z,7.73
2023-01-13T23:51:27.706Z,7.61
2023-01-13T23:53:55.203Z,7.54
2023-01-13T23:56:26.864Z,7.54
2023-01-13T23:58:54.938Z,7.51
