createdAt,value
2018-12-12T05:46:25.268Z,19.37
2018-12-12T05:48:53.914Z,17.53
2018-12-12T05:51:22.582Z,18.37
2018-12-12T05:53:51.058Z,18.90
2018-12-12T05:56:19.633Z,19.00
2018-12-12T05:58:48.338Z,17.47
2018-12-12T06:01:17.053Z,19.57
2018-12-12T06:03:46.008Z,19.73
2018-12-12T06:06:14.722Z,20.20
2018-12-12T06:08:43.413Z,19.83
2018-12-12T06:11:12.365Z,19.97
2018-12-12T06:13:41.094Z,18.63
2018-12-12T06:16:09.564Z,20.10
2018-12-12T06:18:38.441Z,20.50
2018-12-12T06:21:07.133Z,20.87
2018-12-12T06:23:36.768Z,20.83
2018-12-12T06:26:05.739Z,21.10
2018-12-12T06:28:34.720Z,20.40
2018-12-12T06:31:03.758Z,19.73
2018-12-12T06:33:32.158Z,18.10
2018-12-12T06:36:01.101Z,19.87
2018-12-12T06:38:29.471Z,19.47
2018-12-12T06:40:58.686Z,19.57
2018-12-12T06:43:27.263Z,20.23
2018-12-12T06:45:56.137Z,19.47
2018-12-12T06:48:24.563Z,19.73
2018-12-12T06:50:53.730Z,19.40
2018-12-12T06:53:22.531Z,19.33
2018-12-12T06:55:51.339Z,20.23
2018-12-12T06:58:19.965Z,20.77
2018-12-12T07:00:49.316Z,19.27
2018-12-12T07:03:17.911Z,19.80
2018-12-12T07:05:46.570Z,20.67
2018-12-12T07:08:15.278Z,19.70
2018-12-12T07:10:44.803Z,19.60
2018-12-12T07:13:13.533Z,20.57
2018-12-12T07:15:42.266Z,19.57
2018-12-12T07:18:11.238Z,20.53
2018-12-12T07:20:40.014Z,19.43
2018-12-12T07:23:08.710Z,19.53
2018-12-12T07:25:37.169Z,20.07
2018-12-12T07:28:05.653Z,20.33
2018-12-12T07:30:34.409Z,20.50
2018-12-12T07:33:03.534Z,21.40
2018-12-12T07:35:32.165Z,21.83
2018-12-12T07:38:01.312Z,21.03
2018-12-12T07:40:29.868Z,20.50
2018-12-12T07:42:58.676Z,22.17
2018-12-12T07:45:27.754Z,22.60
2018-12-12T07:48:01.421Z,22.10
2018-12-12T07:50:27.179Z,23.57
2018-12-12T07:52:55.576Z,23.17
2018-12-12T07:55:23.957Z,22.20
2018-12-12T07:57:52.975Z,21.93
2018-12-12T08:00:21.704Z,22.63
2018-12-12T08:02:50.883Z,22.63
2018-12-12T08:05:19.631Z,22.63
2018-12-12T08:07:48.355Z,23.60
2018-12-12T08:10:18.059Z,22.50
2018-12-12T08:12:47.160Z,22.77
2018-12-12T08:15:15.610Z,23.70
2018-12-12T08:17:44.054Z,22.90
2018-12-12T08:20:13.569Z,22.23
2018-12-12T08:22:42.848Z,23.03
2018-12-12T08:25:13.066Z,22.20
2018-12-12T08:27:41.438Z,22.90
2018-12-12T08:30:09.953Z,21.70
2018-12-12T08:32:38.530Z,23.43
2018-12-12T08:35:07.228Z,23.00
2018-12-12T08:37:35.950Z,22.67
2018-12-12T08:40:04.969Z,21.57
2018-12-12T08:42:36.954Z,21.90
2018-12-12T08:45:06.128Z,21.57
2018-12-12T08:47:34.950Z,21.70
2018-12-12T08:50:04.052Z,20.53
2018-12-12T08:52:32.676Z,22.40
2018-12-12T08:55:01.519Z,22.83
2018-12-12T08:57:30.292Z,21.70
2018-12-12T08:59:59.167Z,22.33
2018-12-12T09:02:27.885Z,22.50
2018-12-12T09:04:56.948Z,23.83
2018-12-12T09:07:25.368Z,23.13
2018-12-12T09:09:54.095Z,23.47
2018-12-12T09:12:23.027Z,24.37
2018-12-12T09:14:51.852Z,22.33
2018-12-12T09:17:20.671Z,24.03
2018-12-12T09:19:49.694Z,22.20
2018-12-12T09:22:18.092Z,22.93
2018-12-12T09:24:47.313Z,22.40
2018-12-12T09:27:16.155Z,21.87
2018-12-12T09:29:44.826Z,21.60
2018-12-12T09:32:13.873Z,22.93
2018-12-12T09:34:43.044Z,21.67
2018-12-12T09:37:11.766Z,22.03
2018-12-12T09:39:40.468Z,21.37
2018-12-12T09:42:09.125Z,21.90
2018-12-12T09:44:37.848Z,22.43
2018-12-12T09:47:06.471Z,22.53
2018-12-12T09:49:35.122Z,22.47
2018-12-12T09:52:04.074Z,21.10
2018-12-12T09:54:32.820Z,21.17
2018-12-12T09:57:01.222Z,20.20
2018-12-12T09:59:29.813Z,22.07
2018-12-12T10:01:58.275Z,21.77
2018-12-12T10:04:27.272Z,21.20
2018-12-12T10:06:55.962Z,22.20
2018-12-12T10:09:25.290Z,21.40
2018-12-12T10:11:53.757Z,21.33
2018-12-12T10:14:22.351Z,21.67
2018-12-12T10:16:51.283Z,22.43
2018-12-12T10:19:20.343Z,21.17
2018-12-12T10:21:49.318Z,20.33
2018-12-12T10:24:18.915Z,21.30
2018-12-12T10:26:47.666Z,21.27
2018-12-12T10:29:16.403Z,20.57
2018-12-12T10:31:44.994Z,20.67
2018-12-12T10:34:13.936Z,21.97
2018-12-12T10:36:42.372Z,20.93
2018-12-12T10:39:11.536Z,21.17
2018-12-12T10:41:40.627Z,21.30
2018-12-12T10:44:09.609Z,22.03
2018-12-12T10:46:38.636Z,21.87
2018-12-12T10:49:07.375Z,20.47
2018-12-12T10:51:36.037Z,20.80
2018-12-12T10:54:05.033Z,21.77
2018-12-12T10:56:33.701Z,23.23
2018-12-12T10:59:02.108Z,22.33
2018-12-12T11:01:35.290Z,21.27
2018-12-12T11:04:04.186Z,22.53
2018-12-12T11:06:32.879Z,23.37
2018-12-12T11:09:02.016Z,23.47
2018-12-12T11:11:31.434Z,21.70
2018-12-12T11:14:00.122Z,22.37
2018-12-12T11:16:29.017Z,22.83
2018-12-12T11:18:58.159Z,21.97
2018-12-12T11:21:26.893Z,22.73
2018-12-12T11:23:55.448Z,22.07
2018-12-12T11:26:24.366Z,22.40
2018-12-12T11:28:53.337Z,21.03
2018-12-12T11:31:22.643Z,21.80
2018-12-12T11:33:51.617Z,21.57
2018-12-12T11:36:20.861Z,21.70
2018-12-12T11:38:49.639Z,21.13
2018-12-12T11:41:18.274Z,21.63
2018-12-12T11:43:47.016Z,22.60
2018-12-12T11:46:16.317Z,23.23
2018-12-12T11:48:44.955Z,22.93
2018-12-12T11:51:13.447Z,23.33
2018-12-12T11:53:42.217Z,22.20
2018-12-12T11:56:11.387Z,21.80
2018-12-12T11:58:39.777Z,22.47
2018-12-12T12:01:08.679Z,22.63
2018-12-12T12:03:37.702Z,23.00
2018-12-12T12:06:06.185Z,22.97
2018-12-12T12:08:34.600Z,23.03
2018-12-12T12:11:03.017Z,22.33
2018-12-12T12:13:31.738Z,22.90
2018-12-12T12:16:00.128Z,22.93
2018-12-12T12:18:29.168Z,22.03
2018-12-12T12:20:58.008Z,22.47
2018-12-12T12:23:26.601Z,23.17
2018-12-12T12:25:56.430Z,23.30
2018-12-12T12:28:24.880Z,23.40
2018-12-12T12:30:53.308Z,23.03
2018-12-12T12:33:21.925Z,22.93
2018-12-12T12:35:50.594Z,25.00
2018-12-12T12:38:19.987Z,24.63
2018-12-12T12:40:48.470Z,23.40
2018-12-12T12:43:17.341Z,23.60
2018-12-12T12:45:46.114Z,23.57
2018-12-12T12:48:14.951Z,24.13
2018-12-12T12:50:44.156Z,24.27
2018-12-12T12:53:13.499Z,23.57
2018-12-12T12:55:41.888Z,22.57
2018-12-12T12:58:10.410Z,24.77
2018-12-12T13:00:39.415Z,24.57
2018-12-12T13:03:08.967Z,23.23
2018-12-12T13:05:37.625Z,23.70
2018-12-12T13:08:06.566Z,22.07
2018-12-12T13:10:35.833Z,21.53
2018-12-12T13:13:04.643Z,21.53
2018-12-12T13:15:34.873Z,22.20
2018-12-12T13:18:03.700Z,23.03
2018-12-12T13:20:32.215Z,23.53
2018-12-12T13:23:00.694Z,26.50
2018-12-12T13:25:30.458Z,22.90
2018-12-12T13:27:59.764Z,23.40
2018-12-12T13:30:28.548Z,39.67
2018-12-12T13:32:57.236Z,21.17
2018-12-12T13:35:26.017Z,21.63
2018-12-12T13:37:54.804Z,21.83
2018-12-12T13:40:23.536Z,23.43
2018-12-12T13:42:51.983Z,22.73
2018-12-12T13:45:20.873Z,20.70
2018-12-12T13:47:49.662Z,19.70
2018-12-12T13:50:18.397Z,21.63
2018-12-12T13:52:47.278Z,21.73
2018-12-12T13:55:16.187Z,21.30
2018-12-12T13:57:44.605Z,21.47
2018-12-12T14:00:13.450Z,21.03
2018-12-12T14:02:42.249Z,22.03
2018-12-12T14:05:10.755Z,21.83
2018-12-12T14:07:39.345Z,19.80
2018-12-12T14:10:08.371Z,21.13
2018-12-12T14:12:37.345Z,22.07
2018-12-12T14:15:06.522Z,20.80
2018-12-12T14:17:35.011Z,21.33
2018-12-12T14:20:03.536Z,19.83
2018-12-12T14:22:32.364Z,20.23
2018-12-12T14:25:01.676Z,20.07
2018-12-12T14:27:30.283Z,20.53
2018-12-12T14:29:59.114Z,20.43
2018-12-12T14:32:27.718Z,19.83
2018-12-12T14:34:57.509Z,20.20
2018-12-12T14:37:26.414Z,19.83
2018-12-12T14:39:55.381Z,20.00
2018-12-12T14:42:23.986Z,20.53
2018-12-12T14:44:52.543Z,20.93
2018-12-12T14:47:20.900Z,20.57
2018-12-12T14:49:49.754Z,20.10
2018-12-12T14:52:18.511Z,20.23
2018-12-12T14:54:47.136Z,20.27
2018-12-12T14:57:16.943Z,21.37
2018-12-12T14:59:45.664Z,23.32
2018-12-12T15:02:14.914Z,26.07
2018-12-12T15:04:43.758Z,20.87
2018-12-12T15:07:12.887Z,20.23
2018-12-12T15:09:41.433Z,20.37
2018-12-12T15:12:10.168Z,19.53
2018-12-12T15:14:38.773Z,19.83
2018-12-12T15:17:07.178Z,19.13
2018-12-12T15:19:36.511Z,19.60
2018-12-12T15:22:05.198Z,19.30
2018-12-12T15:24:35.522Z,18.60
2018-12-12T15:27:04.839Z,19.87
2018-12-12T15:29:33.401Z,19.67
2018-12-12T15:32:01.835Z,18.90
2018-12-12T15:34:30.723Z,20.37
2018-12-12T15:36:59.375Z,20.50
2018-12-12T15:39:28.279Z,19.37
2018-12-12T15:41:56.804Z,21.33
2018-12-12T15:44:26.519Z,23.40
2018-12-12T15:46:55.123Z,14.47
2018-12-12T15:49:24.067Z,13.73
2018-12-12T15:51:52.743Z,9.07
2018-12-12T15:54:21.263Z,8.43
2018-12-12T15:56:49.875Z,7.87
2018-12-12T15:59:18.817Z,8.30
2018-12-12T16:01:48.093Z,6.20
2018-12-12T16:04:17.491Z,6.30
2018-12-12T16:06:46.739Z,5.90
2018-12-12T16:09:15.166Z,6.50
2018-12-12T16:11:43.857Z,6.73
2018-12-12T16:14:15.428Z,8.27
2018-12-12T16:16:44.369Z,8.23
2018-12-12T16:19:13.510Z,8.67
2018-12-12T16:21:43.236Z,7.93
2018-12-12T16:24:11.806Z,7.60
2018-12-12T16:26:40.845Z,7.70
2018-12-12T16:29:09.800Z,8.10
2018-12-12T16:31:38.548Z,9.07
2018-12-12T16:34:07.517Z,10.47
2018-12-12T16:36:36.534Z,8.80
2018-12-12T16:39:07.848Z,8.80
2018-12-12T16:41:36.848Z,8.07
2018-12-12T16:44:05.612Z,8.70
2018-12-12T16:46:34.321Z,8.63
2018-12-12T16:49:02.785Z,9.00
2018-12-12T16:51:31.876Z,8.83
2018-12-12T16:54:00.340Z,7.90
2018-12-12T16:56:28.814Z,8.17
2018-12-12T16:58:57.449Z,8.10
2018-12-12T17:01:26.443Z,9.88
2018-12-12T17:03:55.496Z,8.53
2018-12-12T17:06:24.287Z,8.73
2018-12-12T17:08:52.869Z,7.97
2018-12-12T17:11:21.712Z,8.27
2018-12-12T17:13:50.322Z,9.03
2018-12-12T17:16:19.123Z,8.60
2018-12-12T17:18:48.714Z,8.93
2018-12-12T17:21:17.304Z,8.97
2018-12-12T17:23:46.332Z,9.27
2018-12-12T17:26:14.952Z,9.13
2018-12-12T17:28:43.368Z,10.40
2018-12-12T17:31:11.914Z,10.03
2018-12-12T17:33:40.297Z,10.07
2018-12-12T17:36:09.223Z,10.30
2018-12-12T17:38:38.201Z,9.70
2018-12-12T17:41:07.561Z,10.43
2018-12-12T17:43:36.671Z,11.10
2018-12-12T17:46:05.548Z,10.13
2018-12-12T17:48:33.995Z,9.43
2018-12-12T17:51:02.579Z,9.73
2018-12-12T17:53:31.025Z,9.90
2018-12-12T17:55:59.443Z,9.73
2018-12-12T17:58:28.037Z,10.20
2018-12-12T18:00:56.809Z,10.57
2018-12-12T18:03:25.658Z,10.17
2018-12-12T18:05:54.159Z,10.70
2018-12-12T18:08:23.068Z,10.63
2018-12-12T18:10:51.484Z,10.53
2018-12-12T18:13:20.425Z,11.27
2018-12-12T18:15:49.273Z,11.63
2018-12-12T18:18:17.949Z,11.17
2018-12-12T18:20:46.350Z,11.87
2018-12-12T18:23:17.920Z,14.00
2018-12-12T18:25:46.911Z,13.43
2018-12-12T18:28:15.616Z,12.33
2018-12-12T18:30:44.426Z,19.73
2018-12-12T18:33:12.923Z,21.40
2018-12-12T18:35:41.722Z,18.10
2018-12-12T18:38:11.062Z,16.67
2018-12-12T18:40:39.685Z,15.00
2018-12-12T18:43:08.655Z,13.07
2018-12-12T18:45:37.107Z,13.63
2018-12-12T18:48:06.374Z,13.43
2018-12-12T18:50:35.011Z,17.03
2018-12-12T18:53:04.697Z,16.63
2018-12-12T18:55:33.167Z,18.30
2018-12-12T18:58:01.579Z,15.43
2018-12-12T19:00:30.148Z,21.33
2018-12-12T19:02:59.174Z,28.43
2018-12-12T19:05:28.403Z,23.43
2018-12-12T19:07:57.119Z,18.07
2018-12-12T19:10:26.026Z,19.47
2018-12-12T19:12:55.175Z,21.07
2018-12-12T19:15:24.043Z,21.00
2018-12-12T19:17:52.677Z,22.20
2018-12-12T19:20:21.411Z,21.07
2018-12-12T19:22:49.910Z,20.03
2018-12-12T19:25:18.794Z,17.40
2018-12-12T19:27:48.379Z,15.63
2018-12-12T19:30:16.858Z,14.40
2018-12-12T19:32:45.674Z,14.00
2018-12-12T19:35:15.021Z,13.27
2018-12-12T19:37:44.037Z,16.07
2018-12-12T19:40:12.922Z,13.33
2018-12-12T19:42:42.008Z,13.57
2018-12-12T19:45:11.141Z,14.40
2018-12-12T19:47:39.612Z,13.23
2018-12-12T19:50:08.730Z,13.70
2018-12-12T19:52:37.788Z,13.63
2018-12-12T19:55:06.375Z,13.83
2018-12-12T19:57:35.098Z,12.73
2018-12-12T20:00:04.449Z,13.50
2018-12-12T20:02:33.380Z,14.00
2018-12-12T20:05:02.343Z,14.13
2018-12-12T20:07:31.319Z,13.17
2018-12-12T20:09:59.789Z,14.17
2018-12-12T20:12:28.681Z,14.37
2018-12-12T20:14:57.282Z,15.63
2018-12-12T20:17:26.102Z,16.90
2018-12-12T20:19:54.547Z,15.53
2018-12-12T20:22:23.138Z,14.90
2018-12-12T20:24:51.810Z,15.70
