createdAt,value
2022-10-06T00:01:11.650Z,71.20
2022-10-06T00:03:39.285Z,70.80
2022-10-06T00:06:07.673Z,70.60
2022-10-06T00:08:36.391Z,70.40
2022-10-06T00:11:03.307Z,70.00
2022-10-06T00:13:31.185Z,69.50
2022-10-06T00:16:00.067Z,69.40
2022-10-06T00:18:28.718Z,68.80
2022-10-06T00:21:00.367Z,68.90
2022-10-06T00:23:28.971Z,68.50
2022-10-06T00:25:56.124Z,68.30
2022-10-06T00:28:22.943Z,68.20
2022-10-06T00:30:51.130Z,67.60
2022-10-06T00:33:18.151Z,67.70
2022-10-06T00:35:45.036Z,67.70
2022-10-06T00:38:13.148Z,67.50
2022-10-06T00:40:48.947Z,67.70
2022-10-06T00:43:48.500Z,67.80
2022-10-06T00:46:18.285Z,67.60
2022-10-06T00:48:49.025Z,67.70
2022-10-06T00:51:16.041Z,67.70
2022-10-06T00:53:43.166Z,67.60
2022-10-06T00:56:10.249Z,67.70
2022-10-06T00:58:38.407Z,67.70
2022-10-06T01:01:05.320Z,67.50
2022-10-06T01:03:35.425Z,67.50
2022-10-06T01:06:03.687Z,67.20
2022-10-06T01:08:32.487Z,67.20
2022-10-06T01:10:59.644Z,66.90
2022-10-06T01:13:27.999Z,66.90
2022-10-06T01:16:14.926Z,66.70
2022-10-06T01:18:42.812Z,66.40
2022-10-06T01:21:28.433Z,66.80
2022-10-06T01:23:57.136Z,66.80
2022-10-06T01:26:25.206Z,66.70
2022-10-06T01:28:52.334Z,66.70
2022-10-06T01:31:19.518Z,66.60
2022-10-06T01:33:51.915Z,66.60
2022-10-06T01:36:18.826Z,66.40
2022-10-06T01:38:45.549Z,66.30
2022-10-06T01:41:12.299Z,66.30
2022-10-06T01:43:39.054Z,66.40
2022-10-06T01:46:06.005Z,66.40
2022-10-06T01:48:36.110Z,66.30
2022-10-06T01:51:02.938Z,66.50
2022-10-06T01:53:29.924Z,66.40
2022-10-06T01:56:00.210Z,66.70
2022-10-06T01:58:27.502Z,66.30
2022-10-06T02:00:54.532Z,66.00
2022-10-06T02:03:21.331Z,66.10
2022-10-06T02:05:48.066Z,66.30
2022-10-06T02:08:14.859Z,66.00
2022-10-06T02:10:41.670Z,66.00
2022-10-06T02:13:08.822Z,66.00
2022-10-06T02:15:35.580Z,65.90
2022-10-06T02:18:02.299Z,65.90
2022-10-06T02:20:29.018Z,65.90
2022-10-06T02:22:55.763Z,65.70
2022-10-06T02:25:22.474Z,65.70
2022-10-06T02:27:49.194Z,65.70
2022-10-06T02:30:16.539Z,65.80
2022-10-06T02:32:44.066Z,65.80
2022-10-06T02:35:12.845Z,65.70
2022-10-06T02:37:41.501Z,65.70
2022-10-06T02:40:09.191Z,65.60
2022-10-06T02:42:37.530Z,65.50
2022-10-06T02:45:06.928Z,65.50
2022-10-06T02:47:35.254Z,65.60
2022-10-06T02:50:05.431Z,65.40
2022-10-06T02:52:37.966Z,65.50
2022-10-06T02:55:06.109Z,65.50
2022-10-06T02:57:32.969Z,65.60
2022-10-06T03:00:00.000Z,65.50
2022-10-06T03:02:29.442Z,65.40
2022-10-06T03:04:56.198Z,65.50
2022-10-06T03:07:23.047Z,65.40
2022-10-06T03:09:49.739Z,65.40
2022-10-06T03:12:16.485Z,65.50
2022-10-06T03:14:43.309Z,65.60
2022-10-06T03:17:10.105Z,65.60
2022-10-06T03:19:37.466Z,65.60
2022-10-06T03:22:04.994Z,65.70
2022-10-06T03:24:31.982Z,65.80
2022-10-06T03:26:58.702Z,65.90
2022-10-06T03:29:25.420Z,65.90
2022-10-06T03:31:52.114Z,66.10
2022-10-06T03:34:18.789Z,66.20
2022-10-06T03:36:45.531Z,66.20
2022-10-06T03:39:12.306Z,66.20
2022-10-06T03:41:39.296Z,66.20
2022-10-06T03:44:06.054Z,66.10
2022-10-06T03:46:34.798Z,66.20
2022-10-06T03:49:01.826Z,66.40
2022-10-06T03:51:37.663Z,66.40
2022-10-06T03:54:04.597Z,66.50
2022-10-06T03:56:35.044Z,66.50
2022-10-06T03:59:10.403Z,67.30
2022-10-06T04:01:45.577Z,66.50
2022-10-06T04:04:13.258Z,66.60
2022-10-06T04:06:42.302Z,66.70
2022-10-06T04:09:15.326Z,66.70
2022-10-06T04:11:44.468Z,66.80
2022-10-06T04:14:13.716Z,66.90
2022-10-06T04:16:41.523Z,67.00
2022-10-06T04:19:10.295Z,67.00
2022-10-06T04:21:38.593Z,67.20
2022-10-06T04:24:06.798Z,67.20
2022-10-06T04:26:37.612Z,67.20
2022-10-06T04:29:05.082Z,67.00
2022-10-06T04:31:36.564Z,67.10
2022-10-06T04:34:05.073Z,67.10
2022-10-06T04:36:34.658Z,67.10
2022-10-06T04:39:03.757Z,67.20
2022-10-06T04:41:32.871Z,67.30
2022-10-06T04:44:00.280Z,67.30
2022-10-06T04:46:42.615Z,67.40
2022-10-06T04:49:14.634Z,67.50
2022-10-06T04:51:44.722Z,67.40
2022-10-06T04:54:11.423Z,67.40
2022-10-06T04:56:38.106Z,67.30
2022-10-06T04:59:04.780Z,67.40
2022-10-06T05:01:34.306Z,67.40
2022-10-06T05:04:02.443Z,67.50
2022-10-06T05:06:32.170Z,67.60
2022-10-06T05:09:11.141Z,67.60
2022-10-06T05:11:38.188Z,67.60
2022-10-06T05:14:05.246Z,67.60
2022-10-06T05:16:32.636Z,67.70
2022-10-06T05:18:59.624Z,67.80
2022-10-06T05:21:29.170Z,67.80
2022-10-06T05:23:56.750Z,67.80
2022-10-06T05:26:25.802Z,67.80
2022-10-06T05:28:52.752Z,67.80
2022-10-06T05:31:20.898Z,67.80
2022-10-06T05:33:47.894Z,67.70
2022-10-06T05:36:19.664Z,67.70
2022-10-06T05:38:46.783Z,67.90
2022-10-06T05:41:18.365Z,67.80
2022-10-06T05:43:45.638Z,67.80
2022-10-06T05:46:20.386Z,67.80
2022-10-06T05:48:52.211Z,67.80
2022-10-06T05:51:20.369Z,67.80
2022-10-06T05:53:48.652Z,67.90
2022-10-06T05:56:19.837Z,67.70
2022-10-06T05:58:48.675Z,67.90
2022-10-06T06:01:16.713Z,67.70
2022-10-06T06:03:47.744Z,67.80
2022-10-06T06:06:21.832Z,67.90
2022-10-06T06:08:55.784Z,67.80
2022-10-06T06:11:25.494Z,67.80
2022-10-06T06:14:03.593Z,67.80
2022-10-06T06:16:33.782Z,68.00
2022-10-06T06:19:01.435Z,67.90
2022-10-06T06:21:29.162Z,67.90
2022-10-06T06:23:56.324Z,67.90
2022-10-06T06:26:25.368Z,68.00
2022-10-06T06:28:53.953Z,68.00
2022-10-06T06:31:29.810Z,68.00
2022-10-06T06:33:58.001Z,67.90
2022-10-06T06:36:36.596Z,68.10
2022-10-06T06:39:05.924Z,68.30
2022-10-06T06:41:35.282Z,68.30
2022-10-06T06:44:02.000Z,68.30
2022-10-06T06:46:32.453Z,68.40
2022-10-06T06:49:04.409Z,68.40
2022-10-06T06:51:37.318Z,68.30
2022-10-06T06:54:05.056Z,68.50
2022-10-06T06:56:35.059Z,68.30
2022-10-06T06:59:06.569Z,68.40
2022-10-06T07:01:33.349Z,68.50
2022-10-06T07:04:00.333Z,68.40
2022-10-06T07:06:29.405Z,68.40
2022-10-06T07:08:58.415Z,68.50
2022-10-06T07:11:25.108Z,68.70
2022-10-06T07:13:57.762Z,68.80
2022-10-06T07:16:43.571Z,68.90
2022-10-06T07:19:39.956Z,68.90
2022-10-06T07:22:34.907Z,68.90
2022-10-06T07:25:07.469Z,68.90
2022-10-06T07:27:51.071Z,69.00
2022-10-06T07:30:20.911Z,69.10
2022-10-06T07:32:49.862Z,69.00
2022-10-06T07:35:20.247Z,69.10
2022-10-06T07:37:47.769Z,69.10
2022-10-06T07:40:17.763Z,69.10
2022-10-06T07:42:53.808Z,69.20
2022-10-06T07:45:46.314Z,69.20
2022-10-06T07:48:19.182Z,69.30
2022-10-06T07:50:49.076Z,69.30
2022-10-06T07:53:17.874Z,69.30
2022-10-06T07:55:47.719Z,69.20
2022-10-06T07:58:20.218Z,69.20
2022-10-06T08:00:48.743Z,69.30
2022-10-06T08:03:19.395Z,69.00
2022-10-06T08:05:47.800Z,69.00
2022-10-06T08:08:15.493Z,69.00
2022-10-06T08:10:43.556Z,69.00
2022-10-06T08:13:10.764Z,68.80
2022-10-06T08:15:37.560Z,68.70
2022-10-06T08:18:16.389Z,68.70
2022-10-06T08:20:51.540Z,68.70
2022-10-06T08:23:18.245Z,68.70
2022-10-06T08:25:51.129Z,68.60
2022-10-06T08:28:18.373Z,68.50
2022-10-06T08:30:45.158Z,68.40
2022-10-06T08:33:12.230Z,68.30
2022-10-06T08:35:39.571Z,68.40
2022-10-06T08:38:06.544Z,68.20
2022-10-06T08:40:34.178Z,68.30
2022-10-06T08:43:02.691Z,68.20
2022-10-06T08:45:40.255Z,68.20
2022-10-06T08:48:36.869Z,67.90
2022-10-06T08:51:27.788Z,68.20
2022-10-06T08:54:29.819Z,68.00
2022-10-06T08:57:11.632Z,68.20
2022-10-06T08:59:38.361Z,68.20
2022-10-06T09:02:30.064Z,67.90
2022-10-06T09:05:01.277Z,67.80
2022-10-06T09:07:53.832Z,67.90
2022-10-06T09:10:23.281Z,67.30
2022-10-06T09:13:00.970Z,67.60
2022-10-06T09:15:52.628Z,67.60
2022-10-06T09:21:51.341Z,67.60
2022-10-06T09:24:46.955Z,67.40
2022-10-06T09:27:36.677Z,66.50
2022-10-06T09:30:04.875Z,66.30
2022-10-06T09:32:33.232Z,65.80
2022-10-06T09:34:59.978Z,65.60
2022-10-06T09:37:27.555Z,65.50
2022-10-06T09:39:55.126Z,65.40
2022-10-06T09:42:22.542Z,65.20
2022-10-06T09:44:58.551Z,64.70
2022-10-06T09:47:45.131Z,64.50
2022-10-06T09:50:20.116Z,64.30
2022-10-06T09:53:16.173Z,63.80
2022-10-06T09:55:44.695Z,63.50
2022-10-06T09:58:31.355Z,63.50
2022-10-06T10:01:00.307Z,62.10
2022-10-06T10:04:01.987Z,62.70
2022-10-06T10:06:36.895Z,62.70
2022-10-06T10:09:26.391Z,62.50
2022-10-06T10:12:24.918Z,62.10
2022-10-06T10:14:55.097Z,62.40
2022-10-06T10:17:33.945Z,62.70
2022-10-06T10:20:02.781Z,62.60
2022-10-06T10:22:42.449Z,62.50
2022-10-06T10:25:33.901Z,61.60
2022-10-06T10:28:17.417Z,61.10
2022-10-06T10:31:04.830Z,61.30
2022-10-06T10:34:11.870Z,60.00
2022-10-06T10:37:12.267Z,59.30
2022-10-06T10:39:47.595Z,61.20
2022-10-06T10:42:39.689Z,60.70
2022-10-06T10:45:15.520Z,60.30
2022-10-06T10:47:45.145Z,60.50
2022-10-06T10:50:33.194Z,60.90
2022-10-06T10:53:20.609Z,60.80
2022-10-06T10:55:48.793Z,61.30
2022-10-06T10:58:36.631Z,61.00
2022-10-06T11:01:15.719Z,60.90
2022-10-06T11:03:42.998Z,60.90
2022-10-06T11:06:41.636Z,60.90
2022-10-06T11:09:15.657Z,60.00
2022-10-06T11:11:58.674Z,60.10
2022-10-06T11:15:01.617Z,60.40
2022-10-06T11:17:44.418Z,60.30
2022-10-06T11:20:36.826Z,60.40
2022-10-06T11:23:13.954Z,59.50
2022-10-06T11:25:51.285Z,59.90
2022-10-06T11:28:23.125Z,59.00
2022-10-06T11:31:07.670Z,58.90
2022-10-06T11:33:49.592Z,59.10
2022-10-06T11:36:41.375Z,59.80
2022-10-06T11:39:33.809Z,59.60
2022-10-06T11:42:11.262Z,58.40
2022-10-06T11:44:46.612Z,58.60
2022-10-06T11:47:48.123Z,57.90
2022-10-06T11:50:33.780Z,58.30
2022-10-06T11:53:00.680Z,58.60
2022-10-06T11:55:29.046Z,58.70
2022-10-06T11:58:29.915Z,58.70
2022-10-06T12:00:55.806Z,58.90
2022-10-06T12:03:29.232Z,58.80
2022-10-06T12:05:57.048Z,58.90
2022-10-06T12:08:39.065Z,58.90
2022-10-06T12:11:41.433Z,58.60
2022-10-06T12:17:43.127Z,58.60
2022-10-06T12:20:26.779Z,58.40
2022-10-06T12:23:09.356Z,58.20
2022-10-06T12:25:42.088Z,57.00
2022-10-06T12:28:27.376Z,57.30
2022-10-06T12:31:18.582Z,57.20
2022-10-06T12:33:45.875Z,57.20
2022-10-06T12:36:25.586Z,56.40
2022-10-06T12:39:05.024Z,57.30
2022-10-06T12:42:02.100Z,57.30
2022-10-06T12:44:51.503Z,57.80
2022-10-06T12:47:23.235Z,57.70
2022-10-06T12:49:56.636Z,57.60
2022-10-06T12:52:38.225Z,57.70
2022-10-06T12:55:22.109Z,57.70
2022-10-06T12:57:54.242Z,57.50
2022-10-06T13:00:47.921Z,57.80
2022-10-06T13:03:24.334Z,57.70
2022-10-06T13:06:01.075Z,58.00
2022-10-06T13:08:30.284Z,58.30
2022-10-06T13:11:15.848Z,57.70
2022-10-06T13:13:59.182Z,56.70
2022-10-06T13:16:32.480Z,56.80
2022-10-06T13:19:01.246Z,57.20
2022-10-06T13:21:30.068Z,57.40
2022-10-06T13:23:57.092Z,57.20
2022-10-06T13:26:27.977Z,57.10
2022-10-06T13:28:56.839Z,57.20
2022-10-06T13:31:28.919Z,57.00
2022-10-06T13:34:06.060Z,56.90
2022-10-06T13:36:35.608Z,57.00
2022-10-06T13:39:06.918Z,57.40
2022-10-06T13:41:42.013Z,57.80
2022-10-06T13:44:11.803Z,58.20
2022-10-06T13:46:42.173Z,58.30
2022-10-06T13:49:21.297Z,58.30
2022-10-06T13:51:51.864Z,57.80
2022-10-06T13:54:34.842Z,58.20
2022-10-06T13:57:01.677Z,57.70
2022-10-06T13:59:28.405Z,58.00
2022-10-06T14:01:57.344Z,57.80
2022-10-06T14:04:24.149Z,57.90
2022-10-06T14:06:57.536Z,58.00
2022-10-06T14:09:29.883Z,58.10
2022-10-06T14:12:07.537Z,58.00
2022-10-06T14:14:34.394Z,57.70
2022-10-06T14:17:01.377Z,57.50
2022-10-06T14:19:34.352Z,57.60
2022-10-06T14:22:02.439Z,57.70
2022-10-06T14:24:33.893Z,57.90
2022-10-06T14:27:02.865Z,58.20
2022-10-06T14:29:29.564Z,58.30
2022-10-06T14:32:06.256Z,58.20
2022-10-06T14:34:33.274Z,58.50
2022-10-06T14:36:59.993Z,58.60
2022-10-06T14:39:28.423Z,58.40
2022-10-06T14:41:55.182Z,58.40
2022-10-06T14:44:22.094Z,58.60
2022-10-06T14:46:49.124Z,58.80
2022-10-06T14:49:16.065Z,58.90
2022-10-06T14:51:44.344Z,59.00
2022-10-06T14:54:12.040Z,59.10
2022-10-06T14:56:40.411Z,59.00
2022-10-06T14:59:10.069Z,58.90
2022-10-06T15:01:39.823Z,59.00
2022-10-06T15:04:10.043Z,58.70
2022-10-06T15:06:55.122Z,58.70
2022-10-06T15:09:22.016Z,58.50
2022-10-06T15:11:48.691Z,58.40
2022-10-06T15:14:15.374Z,58.70
2022-10-06T15:16:44.383Z,58.80
2022-10-06T15:19:12.484Z,58.80
2022-10-06T15:21:41.577Z,58.80
2022-10-06T15:24:12.197Z,58.90
2022-10-06T15:26:57.496Z,59.30
2022-10-06T15:29:24.363Z,59.10
2022-10-06T15:31:53.059Z,59.10
2022-10-06T15:34:28.251Z,59.30
2022-10-06T15:36:57.027Z,59.40
2022-10-06T15:39:26.174Z,59.60
2022-10-06T15:41:53.528Z,59.80
2022-10-06T15:44:21.077Z,59.80
2022-10-06T15:46:55.781Z,59.80
2022-10-06T15:49:27.754Z,59.80
2022-10-06T15:51:56.960Z,59.70
2022-10-06T15:54:48.629Z,59.50
2022-10-06T15:57:20.641Z,59.40
2022-10-06T15:59:48.167Z,59.30
2022-10-06T16:02:17.274Z,59.30
2022-10-06T16:04:45.391Z,59.40
2022-10-06T16:07:17.810Z,59.80
2022-10-06T16:09:49.261Z,59.90
2022-10-06T16:12:19.977Z,59.80
2022-10-06T16:14:47.253Z,59.50
2022-10-06T16:17:15.060Z,60.00
2022-10-06T16:19:41.847Z,60.90
2022-10-06T16:22:14.502Z,61.10
2022-10-06T16:24:41.500Z,61.60
2022-10-06T16:27:12.746Z,61.50
2022-10-06T16:29:39.447Z,61.40
2022-10-06T16:32:06.300Z,61.40
2022-10-06T16:34:33.221Z,61.60
2022-10-06T16:37:00.000Z,61.60
2022-10-06T16:39:26.713Z,61.60
2022-10-06T16:41:54.016Z,61.70
2022-10-06T16:44:20.749Z,61.70
2022-10-06T16:46:47.466Z,61.90
2022-10-06T16:49:14.424Z,62.30
2022-10-06T16:51:43.378Z,62.60
2022-10-06T16:54:21.345Z,63.00
2022-10-06T16:56:54.297Z,63.10
2022-10-06T16:59:23.142Z,63.20
2022-10-06T17:01:50.648Z,63.40
2022-10-06T17:04:23.137Z,63.40
2022-10-06T17:06:57.594Z,63.50
2022-10-06T17:09:26.553Z,63.60
2022-10-06T17:11:58.993Z,63.80
2022-10-06T17:14:26.936Z,64.30
2022-10-06T17:16:58.158Z,64.30
2022-10-06T17:19:27.343Z,64.20
2022-10-06T17:21:58.577Z,64.30
2022-10-06T17:24:28.629Z,64.40
2022-10-06T17:26:56.283Z,64.50
2022-10-06T17:29:23.249Z,64.70
2022-10-06T17:31:59.029Z,64.80
2022-10-06T17:34:31.968Z,64.80
2022-10-06T17:37:01.165Z,65.10
2022-10-06T17:39:27.897Z,65.10
2022-10-06T17:41:54.763Z,65.30
2022-10-06T17:44:26.048Z,65.40
2022-10-06T17:46:55.567Z,65.50
2022-10-06T17:49:24.088Z,65.60
2022-10-06T17:51:52.529Z,65.80
2022-10-06T17:54:21.481Z,65.80
2022-10-06T17:56:50.608Z,66.00
2022-10-06T17:59:28.372Z,66.20
2022-10-06T18:01:56.796Z,66.30
2022-10-06T18:04:24.317Z,66.30
2022-10-06T18:06:53.273Z,66.30
2022-10-06T18:09:20.592Z,66.40
2022-10-06T18:11:55.529Z,66.50
2022-10-06T18:14:25.651Z,66.50
2022-10-06T18:16:58.394Z,66.60
2022-10-06T18:19:29.977Z,66.60
2022-10-06T18:22:23.253Z,66.70
2022-10-06T18:24:53.284Z,66.70
2022-10-06T18:27:24.522Z,66.70
2022-10-06T18:29:51.208Z,66.70
2022-10-06T18:37:56.346Z,66.80
2022-10-06T18:40:23.387Z,66.90
2022-10-06T18:42:50.077Z,66.90
2022-10-06T18:45:39.302Z,66.90
2022-10-06T18:48:24.717Z,67.10
2022-10-06T18:51:01.916Z,67.20
2022-10-06T18:53:32.607Z,67.20
2022-10-06T18:55:59.376Z,67.10
2022-10-06T18:58:26.089Z,67.20
2022-10-06T19:00:54.591Z,67.20
2022-10-06T19:03:21.544Z,67.20
2022-10-06T19:05:52.713Z,67.20
2022-10-06T19:08:19.420Z,67.40
2022-10-06T19:11:06.060Z,67.30
2022-10-06T19:13:32.829Z,67.30
2022-10-06T19:16:00.019Z,67.40
2022-10-06T19:18:37.320Z,67.30
2022-10-06T19:21:09.285Z,67.50
2022-10-06T19:23:37.455Z,67.50
2022-10-06T19:26:06.093Z,67.50
2022-10-06T19:28:34.451Z,67.50
2022-10-06T19:31:04.714Z,67.50
2022-10-06T19:33:32.261Z,67.50
2022-10-06T19:36:00.459Z,67.50
2022-10-06T19:38:28.547Z,67.60
2022-10-06T19:41:15.219Z,67.60
2022-10-06T19:43:41.939Z,67.60
2022-10-06T19:46:08.747Z,67.50
2022-10-06T19:48:36.747Z,67.50
2022-10-06T19:51:14.588Z,67.50
2022-10-06T19:53:42.036Z,67.50
2022-10-06T19:56:14.353Z,67.60
2022-10-06T19:58:41.100Z,67.60
2022-10-06T20:01:07.871Z,67.50
2022-10-06T20:03:41.636Z,67.60
2022-10-06T20:06:13.857Z,67.70
2022-10-06T20:08:41.727Z,67.70
2022-10-06T20:11:14.795Z,67.70
2022-10-06T20:13:44.273Z,67.80
2022-10-06T20:16:14.543Z,67.80
2022-10-06T20:18:42.355Z,67.80
2022-10-06T20:21:16.417Z,67.90
2022-10-06T20:23:55.540Z,67.90
2022-10-06T20:26:32.017Z,67.90
2022-10-06T20:29:04.527Z,68.00
2022-10-06T20:31:34.166Z,68.00
2022-10-06T20:34:03.432Z,68.10
2022-10-06T20:36:31.017Z,68.10
2022-10-06T20:39:16.788Z,68.20
2022-10-06T20:41:44.443Z,68.20
2022-10-06T20:44:11.578Z,68.20
2022-10-06T20:46:39.532Z,68.20
2022-10-06T20:49:08.650Z,68.30
2022-10-06T20:51:38.599Z,68.20
2022-10-06T20:54:06.558Z,68.30
2022-10-06T20:56:35.132Z,68.30
2022-10-06T20:59:02.870Z,68.40
2022-10-06T21:01:30.181Z,68.50
2022-10-06T21:03:57.025Z,68.40
2022-10-06T21:06:24.120Z,68.30
2022-10-06T21:08:51.516Z,68.40
2022-10-06T21:11:20.871Z,68.40
2022-10-06T21:13:52.309Z,68.30
2022-10-06T21:16:20.965Z,68.40
2022-10-06T21:18:47.935Z,68.30
2022-10-06T21:21:15.133Z,68.30
2022-10-06T21:23:44.949Z,68.30
2022-10-06T21:26:13.650Z,68.40
2022-10-06T21:28:40.455Z,68.40
2022-10-06T21:31:12.960Z,68.30
2022-10-06T21:33:43.436Z,68.60
2022-10-06T21:36:18.742Z,68.60
2022-10-06T21:38:50.882Z,68.60
2022-10-06T21:41:28.657Z,68.60
2022-10-06T21:44:07.228Z,68.60
2022-10-06T21:46:45.175Z,68.60
2022-10-06T21:49:13.962Z,68.50
2022-10-06T21:51:42.292Z,68.40
2022-10-06T21:54:10.446Z,68.40
2022-10-06T21:56:37.929Z,68.30
2022-10-06T21:59:05.157Z,68.40
2022-10-06T22:01:37.053Z,68.40
2022-10-06T22:04:04.361Z,68.40
2022-10-06T22:06:32.921Z,68.20
2022-10-06T22:09:00.279Z,68.20
2022-10-06T22:11:29.741Z,68.30
2022-10-06T22:14:01.550Z,68.40
2022-10-06T22:16:30.673Z,68.40
2022-10-06T22:18:58.438Z,69.20
2022-10-06T22:21:31.352Z,68.50
2022-10-06T22:24:06.536Z,68.40
2022-10-06T22:26:37.393Z,68.50
2022-10-06T22:29:06.608Z,68.50
2022-10-06T22:31:33.826Z,68.70
2022-10-06T22:34:04.684Z,68.60
2022-10-06T22:36:32.993Z,68.70
2022-10-06T22:39:00.528Z,68.90
2022-10-06T22:41:27.953Z,69.00
2022-10-06T22:43:57.540Z,69.00
2022-10-06T22:46:26.275Z,69.00
2022-10-06T22:48:53.103Z,69.00
2022-10-06T22:51:20.544Z,69.00
2022-10-06T22:53:47.328Z,68.90
2022-10-06T22:56:14.015Z,69.00
2022-10-06T22:58:42.189Z,69.00
2022-10-06T23:01:13.588Z,69.30
2022-10-06T23:03:41.125Z,69.50
2022-10-06T23:06:10.059Z,69.60
2022-10-06T23:08:40.257Z,69.50
2022-10-06T23:11:12.886Z,69.30
2022-10-06T23:13:39.830Z,69.30
2022-10-06T23:16:09.058Z,69.20
2022-10-06T23:18:37.779Z,69.40
2022-10-06T23:21:04.457Z,69.30
2022-10-06T23:23:31.487Z,69.20
2022-10-06T23:26:04.545Z,69.30
2022-10-06T23:28:31.370Z,69.20
2022-10-06T23:30:58.170Z,69.10
2022-10-06T23:33:24.888Z,69.20
2022-10-06T23:35:59.398Z,69.20
2022-10-06T23:38:26.240Z,69.10
2022-10-06T23:40:53.350Z,68.90
2022-10-06T23:43:20.475Z,69.00
2022-10-06T23:45:47.364Z,68.90
2022-10-06T23:48:14.359Z,68.70
2022-10-06T23:50:41.453Z,68.60
2022-10-06T23:53:08.608Z,68.80
2022-10-06T23:55:35.295Z,68.70
2022-10-06T23:58:02.015Z,68.70
