createdAt,value
2017-11-15T00:00:58.044Z,99.99
2017-11-15T00:01:58.069Z,99.99
2017-11-15T00:02:58.093Z,99.99
2017-11-15T00:03:58.118Z,99.99
2017-11-15T00:04:58.144Z,99.99
2017-11-15T00:05:58.169Z,99.99
2017-11-15T00:06:58.195Z,99.99
2017-11-15T00:07:58.217Z,99.99
2017-11-15T00:08:58.245Z,99.99
2017-11-15T00:09:58.268Z,99.99
2017-11-15T00:10:58.301Z,99.99
2017-11-15T00:11:58.319Z,99.99
2017-11-15T00:12:58.344Z,99.99
2017-11-15T00:13:58.369Z,99.99
2017-11-15T00:14:58.394Z,99.99
2017-11-15T00:15:58.419Z,99.99
2017-11-15T00:16:58.445Z,99.99
2017-11-15T00:17:58.470Z,99.99
2017-11-15T00:18:58.499Z,99.99
2017-11-15T00:19:58.520Z,99.99
2017-11-15T00:20:58.544Z,99.99
2017-11-15T00:21:58.570Z,99.99
2017-11-15T00:22:58.594Z,99.99
2017-11-15T00:23:58.620Z,99.99
2017-11-15T00:24:58.645Z,99.99
2017-11-15T00:25:58.670Z,99.99
2017-11-15T00:26:58.695Z,99.99
2017-11-15T00:27:58.718Z,99.99
2017-11-15T00:28:58.745Z,99.99
2017-11-15T00:29:58.769Z,99.99
2017-11-15T00:30:58.795Z,99.99
2017-11-15T00:31:58.820Z,99.99
2017-11-15T00:32:58.851Z,99.99
2017-11-15T00:33:58.874Z,99.99
2017-11-15T00:34:58.894Z,99.99
2017-11-15T00:35:58.920Z,99.99
2017-11-15T00:36:58.945Z,99.99
2017-11-15T00:37:58.970Z,99.99
2017-11-15T00:38:58.995Z,99.99
2017-11-15T00:39:59.020Z,99.99
2017-11-15T00:40:59.046Z,99.99
2017-11-15T00:41:59.071Z,99.99
2017-11-15T00:42:59.094Z,99.99
2017-11-15T00:43:59.120Z,99.99
2017-11-15T00:44:59.146Z,99.99
2017-11-15T00:45:59.171Z,99.99
2017-11-15T00:46:59.194Z,99.99
2017-11-15T00:47:59.220Z,99.99
2017-11-15T00:48:59.245Z,99.99
2017-11-15T00:49:59.270Z,99.99
2017-11-15T00:50:59.295Z,99.99
2017-11-15T00:51:59.319Z,99.99
2017-11-15T00:52:59.346Z,99.99
2017-11-15T00:53:59.369Z,99.99
2017-11-15T00:54:59.399Z,99.99
2017-11-15T00:55:59.420Z,99.99
2017-11-15T00:56:59.446Z,99.99
2017-11-15T00:57:59.470Z,99.99
2017-11-15T00:58:59.493Z,99.99
2017-11-15T00:59:59.519Z,99.99
2017-11-15T01:00:59.545Z,99.99
2017-11-15T01:01:59.570Z,99.99
2017-11-15T01:02:59.594Z,99.99
2017-11-15T01:03:59.621Z,99.99
2017-11-15T01:04:59.645Z,99.99
2017-11-15T01:05:59.670Z,99.99
2017-11-15T01:06:59.695Z,99.99
2017-11-15T01:07:59.723Z,99.99
2017-11-15T01:08:59.745Z,99.99
2017-11-15T01:09:59.770Z,99.99
2017-11-15T01:10:59.795Z,99.99
2017-11-15T01:11:59.820Z,99.99
2017-11-15T01:12:59.845Z,99.99
2017-11-15T01:13:59.870Z,99.99
2017-11-15T01:14:59.904Z,99.99
2017-11-15T01:15:59.919Z,99.99
2017-11-15T01:16:59.945Z,99.99
2017-11-15T01:17:59.970Z,99.99
2017-11-15T01:18:59.994Z,99.99
2017-11-15T01:20:00.022Z,99.99
2017-11-15T01:21:00.043Z,99.99
2017-11-15T01:22:00.070Z,99.99
2017-11-15T01:23:00.094Z,99.99
2017-11-15T01:24:00.124Z,99.99
2017-11-15T01:25:00.145Z,99.99
2017-11-15T01:26:00.169Z,99.99
2017-11-15T01:27:00.193Z,99.99
2017-11-15T01:28:00.219Z,99.99
2017-11-15T01:29:00.248Z,99.99
2017-11-15T01:30:00.268Z,99.99
2017-11-15T01:31:00.292Z,99.99
2017-11-15T01:32:00.368Z,99.99
2017-11-15T01:33:00.353Z,99.99
2017-11-15T01:34:00.368Z,99.99
2017-11-15T01:35:00.392Z,99.99
2017-11-15T01:36:00.417Z,99.99
2017-11-15T01:37:00.442Z,99.99
2017-11-15T01:38:00.468Z,99.99
2017-11-15T01:39:00.490Z,99.99
2017-11-15T01:40:00.516Z,99.99
2017-11-15T01:41:00.540Z,99.99
2017-11-15T01:42:00.566Z,99.99
2017-11-15T01:43:00.590Z,99.99
2017-11-15T01:44:00.616Z,99.99
2017-11-15T01:45:00.641Z,99.99
2017-11-15T01:46:00.665Z,99.99
2017-11-15T01:47:00.688Z,99.99
2017-11-15T01:48:00.715Z,99.99
2017-11-15T01:49:00.740Z,99.99
2017-11-15T01:50:00.767Z,99.99
2017-11-15T01:51:00.789Z,99.99
2017-11-15T01:52:00.814Z,99.99
2017-11-15T01:53:00.838Z,99.99
2017-11-15T01:54:00.873Z,99.99
2017-11-15T01:55:00.888Z,99.99
2017-11-15T01:56:00.914Z,99.99
2017-11-15T01:57:00.946Z,99.99
2017-11-15T01:58:00.963Z,99.99
2017-11-15T01:59:00.987Z,99.99
2017-11-15T02:00:01.012Z,99.99
2017-11-15T02:01:01.037Z,99.99
2017-11-15T02:02:01.061Z,99.99
2017-11-15T02:03:01.086Z,99.99
2017-11-15T02:04:01.111Z,99.99
2017-11-15T02:05:01.140Z,99.99
2017-11-15T02:06:01.161Z,99.99
2017-11-15T02:07:01.184Z,99.99
2017-11-15T02:08:01.209Z,99.99
2017-11-15T02:09:01.235Z,99.99
2017-11-15T02:10:01.261Z,99.99
2017-11-15T02:11:01.283Z,99.99
2017-11-15T02:12:01.308Z,99.99
2017-11-15T02:13:01.383Z,99.99
2017-11-15T02:14:01.366Z,99.99
2017-11-15T02:15:01.381Z,99.99
2017-11-15T02:16:01.407Z,99.99
2017-11-15T02:17:01.431Z,99.99
2017-11-15T02:18:01.456Z,99.99
2017-11-15T02:19:01.481Z,99.99
2017-11-15T02:20:01.504Z,99.99
2017-11-15T02:21:01.529Z,99.99
2017-11-15T02:22:01.553Z,99.99
2017-11-15T02:23:01.579Z,99.99
2017-11-15T02:24:01.604Z,99.99
2017-11-15T02:25:01.628Z,99.99
2017-11-15T02:26:01.653Z,99.99
2017-11-15T02:27:01.677Z,99.99
2017-11-15T02:28:01.702Z,99.99
2017-11-15T02:29:01.725Z,99.99
2017-11-15T02:30:01.759Z,99.99
2017-11-15T02:31:01.776Z,99.99
2017-11-15T02:32:01.801Z,99.99
2017-11-15T02:33:01.825Z,99.99
2017-11-15T02:34:01.901Z,99.99
2017-11-15T02:35:01.874Z,99.99
2017-11-15T02:36:01.899Z,99.99
2017-11-15T02:37:01.923Z,99.99
2017-11-15T02:38:01.950Z,99.99
2017-11-15T02:39:01.976Z,99.99
2017-11-15T02:40:01.998Z,99.99
2017-11-15T02:41:02.020Z,99.99
2017-11-15T02:42:02.053Z,99.99
2017-11-15T02:43:02.068Z,99.99
2017-11-15T02:44:02.096Z,99.99
2017-11-15T02:45:02.121Z,99.99
2017-11-15T02:46:02.145Z,99.99
2017-11-15T02:47:02.169Z,99.99
2017-11-15T02:48:02.194Z,99.99
2017-11-15T02:49:02.223Z,99.99
2017-11-15T02:50:02.244Z,99.99
2017-11-15T02:51:02.271Z,99.99
2017-11-15T02:52:02.291Z,99.99
2017-11-15T02:53:02.317Z,99.99
2017-11-15T02:54:02.341Z,99.99
2017-11-15T02:55:02.365Z,99.99
2017-11-15T02:56:02.394Z,99.99
2017-11-15T02:57:02.415Z,99.99
2017-11-15T02:58:02.441Z,99.99
2017-11-15T02:59:02.466Z,99.99
2017-11-15T03:00:02.489Z,99.99
2017-11-15T03:01:02.523Z,99.99
2017-11-15T03:02:02.539Z,99.99
2017-11-15T03:03:02.562Z,99.99
2017-11-15T03:04:02.588Z,99.99
2017-11-15T03:05:02.616Z,99.99
2017-11-15T03:06:02.637Z,99.99
2017-11-15T03:07:02.661Z,99.99
2017-11-15T03:08:02.686Z,99.99
2017-11-15T03:09:02.709Z,99.99
2017-11-15T03:10:02.735Z,99.99
2017-11-15T03:11:02.759Z,99.99
2017-11-15T03:12:02.784Z,99.99
2017-11-15T03:13:02.809Z,99.99
2017-11-15T03:14:02.833Z,99.99
2017-11-15T03:15:02.858Z,99.99
2017-11-15T03:16:02.882Z,99.99
2017-11-15T03:17:02.916Z,99.99
2017-11-15T03:18:02.931Z,99.99
2017-11-15T03:19:02.955Z,99.99
2017-11-15T03:20:02.980Z,99.99
2017-11-15T03:21:03.004Z,99.99
2017-11-15T03:22:03.029Z,99.99
2017-11-15T03:23:03.053Z,99.99
2017-11-15T03:24:03.077Z,99.99
2017-11-15T03:25:03.104Z,99.99
2017-11-15T03:26:03.128Z,99.99
2017-11-15T03:27:03.151Z,99.99
2017-11-15T03:28:03.176Z,99.99
2017-11-15T03:29:03.199Z,99.99
2017-11-15T03:30:03.227Z,99.99
2017-11-15T03:31:03.251Z,99.99
2017-11-15T03:32:03.274Z,99.99
2017-11-15T03:33:03.299Z,99.99
2017-11-15T03:34:03.324Z,99.99
2017-11-15T03:35:03.347Z,99.99
2017-11-15T03:36:03.372Z,99.99
2017-11-15T03:37:03.396Z,99.99
2017-11-15T03:38:03.421Z,99.99
2017-11-15T03:39:03.446Z,99.99
2017-11-15T03:40:03.470Z,99.99
2017-11-15T03:41:03.495Z,99.99
2017-11-15T03:42:03.518Z,99.99
2017-11-15T03:43:03.543Z,99.99
2017-11-15T03:44:03.567Z,99.99
2017-11-15T03:45:03.592Z,99.99
2017-11-15T03:46:03.621Z,99.99
2017-11-15T03:47:03.640Z,99.99
2017-11-15T03:48:03.664Z,99.99
2017-11-15T03:49:03.690Z,99.99
2017-11-15T03:50:03.715Z,99.99
2017-11-15T03:51:03.738Z,99.99
2017-11-15T03:52:03.813Z,99.99
2017-11-15T03:53:03.788Z,99.99
2017-11-15T03:54:03.811Z,99.99
2017-11-15T03:55:03.836Z,99.99
2017-11-15T03:56:03.860Z,99.99
2017-11-15T03:57:03.886Z,99.99
2017-11-15T03:58:03.911Z,99.99
2017-11-15T03:59:03.934Z,99.99
2017-11-15T04:00:03.959Z,99.99
2017-11-15T04:01:03.983Z,99.99
2017-11-15T04:02:04.009Z,99.99
2017-11-15T04:03:04.031Z,99.99
2017-11-15T04:04:04.057Z,99.99
2017-11-15T04:05:04.081Z,99.99
2017-11-15T04:06:04.113Z,99.99
2017-11-15T04:07:04.128Z,99.99
2017-11-15T04:08:04.154Z,99.99
2017-11-15T04:09:04.178Z,99.99
2017-11-15T04:10:04.203Z,99.99
2017-11-15T04:11:04.236Z,99.99
2017-11-15T04:12:04.254Z,99.99
2017-11-15T04:13:04.277Z,99.99
2017-11-15T04:14:04.300Z,99.99
2017-11-15T04:15:04.324Z,99.99
2017-11-15T04:16:04.348Z,99.99
2017-11-15T04:17:04.374Z,99.99
2017-11-15T04:18:04.398Z,99.99
2017-11-15T04:19:04.422Z,99.99
2017-11-15T04:20:04.460Z,99.99
2017-11-15T04:21:04.470Z,99.99
2017-11-15T04:22:04.495Z,99.99
2017-11-15T04:23:04.568Z,99.99
2017-11-15T04:24:04.553Z,99.99
2017-11-15T04:25:04.568Z,99.99
2017-11-15T04:26:04.591Z,99.99
2017-11-15T04:27:04.616Z,99.99
2017-11-15T04:28:04.640Z,99.99
2017-11-15T04:29:04.665Z,99.99
2017-11-15T04:30:04.692Z,99.99
2017-11-15T04:31:04.717Z,99.99
2017-11-15T04:32:04.738Z,99.99
2017-11-15T04:33:04.763Z,99.99
2017-11-15T04:34:04.788Z,99.99
2017-11-15T04:35:04.811Z,99.99
2017-11-15T04:36:04.836Z,99.99
2017-11-15T04:37:04.860Z,99.99
2017-11-15T04:38:04.885Z,99.99
2017-11-15T04:39:04.908Z,99.99
2017-11-15T04:40:04.932Z,99.99
2017-11-15T04:41:04.958Z,99.99
2017-11-15T04:42:04.983Z,99.99
2017-11-15T04:43:05.006Z,99.99
2017-11-15T04:44:05.031Z,99.99
2017-11-15T04:45:05.058Z,99.99
2017-11-15T04:46:05.079Z,99.99
2017-11-15T04:47:05.104Z,99.99
2017-11-15T04:48:05.129Z,99.99
2017-11-15T04:49:05.153Z,99.99
2017-11-15T04:50:05.178Z,99.99
2017-11-15T04:51:05.210Z,99.99
2017-11-15T04:52:05.229Z,99.99
2017-11-15T04:53:05.251Z,99.99
2017-11-15T04:54:05.279Z,99.99
2017-11-15T04:55:05.300Z,99.99
2017-11-15T04:56:05.330Z,99.99
2017-11-15T04:57:05.347Z,99.99
2017-11-15T04:58:05.372Z,99.99
2017-11-15T04:59:05.445Z,99.99
2017-11-15T05:00:05.420Z,99.99
2017-11-15T05:01:05.445Z,99.99
2017-11-15T05:02:05.470Z,99.99
2017-11-15T05:03:05.494Z,99.99
2017-11-15T05:04:05.517Z,99.99
2017-11-15T05:05:05.540Z,99.99
2017-11-15T05:06:05.566Z,99.99
2017-11-15T05:07:05.589Z,99.99
2017-11-15T05:08:05.617Z,99.99
2017-11-15T05:09:05.688Z,99.99
2017-11-15T05:10:05.667Z,99.99
2017-11-15T05:11:05.686Z,99.99
2017-11-15T05:12:05.712Z,99.99
2017-11-15T05:13:05.737Z,99.99
2017-11-15T05:14:05.764Z,99.99
2017-11-15T05:15:05.785Z,99.99
2017-11-15T05:16:05.808Z,99.99
2017-11-15T05:17:05.833Z,99.99
2017-11-15T05:18:05.857Z,99.99
2017-11-15T05:19:05.881Z,99.99
2017-11-15T05:20:05.905Z,99.99
2017-11-15T05:21:05.929Z,99.99
2017-11-15T05:22:05.954Z,99.99
2017-11-15T05:23:05.979Z,99.99
2017-11-15T05:24:06.003Z,99.99
2017-11-15T05:25:06.027Z,99.99
2017-11-15T05:26:06.051Z,99.99
2017-11-15T05:27:06.073Z,99.99
2017-11-15T05:28:06.099Z,99.99
2017-11-15T05:29:06.123Z,99.99
2017-11-15T05:30:06.148Z,99.99
2017-11-15T05:31:06.172Z,99.99
2017-11-15T05:32:06.198Z,99.99
2017-11-15T05:33:06.220Z,99.99
2017-11-15T05:34:06.246Z,99.99
2017-11-15T05:35:06.269Z,99.99
2017-11-15T05:36:06.301Z,99.99
2017-11-15T05:37:06.318Z,99.99
2017-11-15T05:38:06.342Z,99.99
2017-11-15T05:39:06.366Z,99.99
2017-11-15T05:40:06.391Z,99.99
2017-11-15T05:41:06.415Z,99.99
2017-11-15T05:42:06.439Z,99.99
2017-11-15T05:43:06.468Z,99.99
2017-11-15T05:44:06.492Z,99.99
2017-11-15T05:45:06.512Z,99.99
2017-11-15T05:46:06.535Z,99.99
2017-11-15T05:47:06.561Z,99.99
2017-11-15T05:48:06.584Z,99.99
2017-11-15T05:49:06.610Z,99.99
2017-11-15T05:50:06.633Z,99.99
2017-11-15T05:51:06.657Z,99.99
2017-11-15T05:52:06.686Z,99.99
2017-11-15T05:53:06.706Z,99.99
2017-11-15T05:54:06.731Z,99.99
2017-11-15T05:55:06.773Z,99.99
2017-11-15T05:56:06.778Z,99.99
2017-11-15T05:57:06.803Z,99.99
2017-11-15T05:58:06.828Z,99.99
2017-11-15T05:59:06.851Z,99.99
2017-11-15T06:00:06.877Z,99.99
2017-11-15T06:01:06.900Z,99.99
2017-11-15T06:02:06.924Z,99.99
2017-11-15T06:03:06.948Z,99.99
2017-11-15T06:04:06.971Z,99.99
2017-11-15T06:05:06.997Z,99.99
2017-11-15T06:06:07.021Z,99.99
2017-11-15T06:07:07.045Z,99.99
2017-11-15T06:08:07.067Z,99.99
2017-11-15T06:09:07.101Z,99.99
2017-11-15T06:10:07.129Z,99.99
2017-11-15T06:11:07.222Z,99.99
2017-11-15T06:12:07.166Z,99.99
2017-11-15T06:13:07.288Z,99.99
2017-11-15T06:14:07.283Z,99.99
2017-11-15T06:15:07.237Z,99.99
2017-11-15T06:16:07.377Z,99.99
2017-11-15T06:17:07.398Z,99.99
2017-11-15T06:18:07.386Z,99.99
2017-11-15T06:19:07.430Z,99.99
2017-11-15T06:20:07.421Z,99.99
2017-11-15T06:21:07.403Z,99.99
2017-11-15T06:22:07.491Z,99.99
2017-11-15T06:23:07.453Z,99.99
2017-11-15T06:24:07.529Z,99.99
2017-11-15T06:25:07.590Z,99.99
2017-11-15T06:26:07.625Z,99.99
2017-11-15T06:27:07.534Z,99.99
2017-11-15T06:28:07.623Z,99.99
2017-11-15T06:29:07.668Z,99.99
2017-11-15T06:30:07.700Z,99.99
2017-11-15T06:31:07.719Z,99.99
2017-11-15T06:32:07.835Z,99.99
2017-11-15T06:33:07.753Z,99.99
2017-11-15T06:34:07.743Z,99.99
2017-11-15T06:35:07.821Z,99.99
2017-11-15T06:36:07.843Z,99.99
2017-11-15T06:37:07.772Z,99.99
2017-11-15T06:38:07.886Z,99.99
2017-11-15T06:39:07.828Z,99.99
2017-11-15T06:40:07.845Z,99.99
2017-11-15T06:41:07.876Z,99.99
2017-11-15T06:42:07.894Z,99.99
2017-11-15T06:43:07.918Z,99.99
2017-11-15T06:44:07.943Z,99.99
2017-11-15T06:45:07.967Z,99.99
2017-11-15T06:46:07.994Z,99.99
2017-11-15T06:47:08.016Z,99.99
2017-11-15T06:48:08.040Z,99.99
2017-11-15T06:49:08.066Z,99.99
2017-11-15T06:50:08.092Z,99.99
2017-11-15T06:51:08.113Z,99.99
2017-11-15T06:52:08.139Z,99.99
2017-11-15T06:53:08.165Z,99.99
2017-11-15T06:54:08.189Z,99.99
2017-11-15T06:55:08.214Z,99.99
2017-11-15T06:56:08.238Z,99.99
2017-11-15T06:57:08.263Z,99.99
2017-11-15T06:58:08.287Z,99.99
2017-11-15T06:59:08.310Z,99.99
2017-11-15T07:00:08.337Z,99.99
2017-11-15T07:01:08.361Z,99.99
2017-11-15T07:02:08.390Z,99.99
2017-11-15T07:03:08.409Z,99.99
2017-11-15T07:04:08.436Z,99.99
2017-11-15T07:05:08.458Z,99.99
2017-11-15T07:06:08.484Z,99.99
2017-11-15T07:07:08.509Z,99.99
2017-11-15T07:08:08.532Z,99.99
2017-11-15T07:09:08.565Z,99.99
2017-11-15T07:10:08.585Z,99.99
2017-11-15T07:11:08.607Z,99.99
2017-11-15T07:12:08.641Z,99.99
2017-11-15T07:13:08.657Z,99.99
2017-11-15T07:14:08.682Z,99.99
2017-11-15T07:15:08.707Z,99.99
2017-11-15T07:16:08.732Z,99.99
2017-11-15T07:17:08.757Z,99.99
2017-11-15T07:18:08.784Z,99.99
2017-11-15T07:19:08.822Z,99.99
2017-11-15T07:20:08.857Z,99.99
2017-11-15T07:21:08.857Z,99.99
2017-11-15T07:22:08.899Z,99.99
2017-11-15T07:23:08.924Z,99.99
2017-11-15T07:24:08.932Z,99.99
2017-11-15T07:25:08.958Z,99.99
2017-11-15T07:26:08.982Z,99.99
2017-11-15T07:27:09.007Z,99.99
2017-11-15T07:28:09.049Z,99.99
2017-11-15T07:29:09.057Z,99.99
2017-11-15T07:30:09.083Z,99.99
2017-11-15T07:31:09.107Z,99.99
2017-11-15T07:32:09.133Z,99.99
2017-11-15T07:33:09.164Z,99.99
2017-11-15T07:34:09.195Z,99.99
2017-11-15T07:35:09.208Z,99.99
2017-11-15T07:36:09.235Z,99.99
2017-11-15T07:37:09.271Z,99.99
2017-11-15T07:38:09.287Z,99.99
2017-11-15T07:39:09.312Z,99.99
2017-11-15T07:40:09.338Z,99.99
2017-11-15T07:41:09.364Z,99.99
2017-11-15T07:42:09.391Z,99.99
2017-11-15T07:43:09.416Z,99.99
2017-11-15T07:44:09.441Z,99.99
2017-11-15T07:45:09.469Z,99.99
2017-11-15T07:46:09.494Z,99.99
2017-11-15T07:47:09.520Z,99.99
2017-11-15T07:48:09.547Z,99.99
2017-11-15T07:49:09.574Z,99.99
2017-11-15T07:50:09.599Z,99.99
2017-11-15T07:51:09.625Z,99.99
2017-11-15T07:52:09.653Z,99.99
2017-11-15T07:53:09.680Z,99.99
2017-11-15T07:54:09.705Z,99.99
2017-11-15T07:55:09.728Z,99.99
2017-11-15T07:56:09.757Z,99.99
2017-11-15T07:57:09.784Z,99.99
2017-11-15T07:58:09.812Z,99.99
2017-11-15T07:59:09.850Z,99.99
2017-11-15T08:00:09.863Z,99.99
2017-11-15T08:01:09.889Z,99.99
2017-11-15T08:02:09.924Z,99.99
2017-11-15T08:03:09.942Z,99.99
2017-11-15T08:04:09.968Z,99.99
2017-11-15T08:05:09.996Z,99.99
2017-11-15T08:06:10.022Z,99.99
2017-11-15T08:07:10.047Z,99.99
2017-11-15T08:08:10.074Z,99.99
2017-11-15T08:09:10.101Z,99.99
2017-11-15T08:10:10.128Z,99.99
2017-11-15T08:11:10.153Z,99.99
2017-11-15T08:12:10.181Z,99.99
2017-11-15T08:13:10.207Z,99.99
2017-11-15T08:14:10.233Z,99.99
2017-11-15T08:15:10.459Z,99.99
2017-11-15T08:16:10.285Z,99.99
2017-11-15T08:17:10.312Z,99.99
2017-11-15T08:18:10.339Z,99.99
2017-11-15T08:19:10.365Z,99.99
2017-11-15T08:20:10.392Z,99.99
2017-11-15T08:21:10.417Z,99.99
2017-11-15T08:22:10.444Z,99.99
2017-11-15T08:23:10.471Z,99.99
2017-11-15T08:24:10.498Z,99.99
2017-11-15T08:25:10.525Z,99.99
2017-11-15T08:26:10.551Z,99.99
2017-11-15T08:27:10.578Z,99.99
2017-11-15T08:28:10.604Z,99.99
2017-11-15T08:29:10.632Z,99.99
2017-11-15T08:30:10.658Z,99.99
2017-11-15T08:31:10.685Z,99.99
2017-11-15T08:32:10.711Z,99.99
2017-11-15T08:33:10.738Z,99.99
2017-11-15T08:34:10.765Z,99.99
2017-11-15T08:35:10.791Z,99.99
2017-11-15T08:36:10.819Z,99.99
2017-11-15T08:37:10.846Z,99.99
2017-11-15T08:38:10.877Z,99.99
2017-11-15T08:39:10.899Z,99.99
2017-11-15T08:40:10.927Z,99.99
2017-11-15T08:41:10.955Z,99.99
2017-11-15T08:42:10.992Z,99.81
2017-11-15T08:43:11.009Z,99.62
2017-11-15T08:44:11.036Z,98.68
2017-11-15T08:45:11.065Z,99.33
2017-11-15T08:46:11.143Z,99.81
2017-11-15T08:47:11.130Z,99.99
2017-11-15T08:48:11.146Z,99.99
2017-11-15T08:49:11.173Z,99.99
2017-11-15T08:50:11.202Z,99.99
2017-11-15T08:51:11.279Z,98.44
2017-11-15T08:52:11.270Z,97.30
2017-11-15T08:53:11.285Z,95.45
2017-11-15T08:54:11.315Z,95.26
2017-11-15T08:55:11.342Z,94.04
2017-11-15T08:56:11.369Z,94.04
2017-11-15T08:57:11.398Z,94.60
2017-11-15T08:58:11.427Z,93.75
2017-11-15T08:59:11.454Z,93.89
2017-11-15T09:00:11.483Z,96.07
2017-11-15T09:01:11.512Z,95.31
2017-11-15T09:02:11.541Z,95.12
2017-11-15T09:03:11.567Z,95.65
2017-11-15T09:04:11.597Z,94.70
2017-11-15T09:05:11.626Z,92.04
2017-11-15T09:06:11.656Z,87.82
2017-11-15T09:07:11.684Z,85.40
2017-11-15T09:08:11.713Z,84.49
2017-11-15T09:09:11.743Z,85.35
2017-11-15T09:10:11.773Z,86.01
2017-11-15T09:11:11.801Z,86.44
2017-11-15T09:12:11.831Z,86.63
2017-11-15T09:13:11.861Z,85.59
2017-11-15T09:14:11.892Z,87.01
2017-11-15T09:15:11.923Z,86.87
2017-11-15T09:16:11.951Z,86.91
2017-11-15T09:17:11.981Z,84.29
2017-11-15T09:18:12.013Z,83.44
2017-11-15T09:19:12.043Z,82.54
2017-11-15T09:20:12.077Z,83.92
2017-11-15T09:21:12.106Z,84.25
2017-11-15T09:22:12.136Z,82.82
2017-11-15T09:23:12.166Z,82.69
2017-11-15T09:24:12.198Z,82.73
2017-11-15T09:25:12.229Z,82.54
2017-11-15T09:26:12.262Z,82.20
2017-11-15T09:27:12.293Z,80.49
2017-11-15T09:28:12.325Z,80.40
2017-11-15T09:29:12.355Z,80.35
2017-11-15T09:30:12.392Z,80.74
2017-11-15T09:31:12.423Z,80.77
2017-11-15T09:32:12.451Z,79.97
2017-11-15T09:33:12.482Z,78.97
2017-11-15T09:34:12.516Z,78.44
2017-11-15T09:35:12.547Z,75.59
2017-11-15T09:36:12.593Z,74.71
2017-11-15T09:37:12.612Z,71.51
2017-11-15T09:38:12.646Z,68.34
2017-11-15T09:39:12.678Z,65.26
2017-11-15T09:40:12.712Z,62.02
2017-11-15T09:41:12.746Z,61.38
2017-11-15T09:42:12.780Z,62.46
2017-11-15T09:43:12.815Z,62.21
2017-11-15T09:44:12.848Z,60.17
2017-11-15T09:45:12.886Z,61.04
2017-11-15T09:46:12.921Z,63.04
2017-11-15T09:47:12.957Z,62.65
2017-11-15T09:48:12.990Z,63.54
2017-11-15T09:49:13.029Z,66.75
2017-11-15T09:50:13.065Z,67.80
2017-11-15T09:51:13.101Z,69.95
2017-11-15T09:52:13.139Z,69.42
2017-11-15T09:53:13.175Z,67.39
2017-11-15T09:54:13.211Z,64.72
2017-11-15T09:55:13.247Z,64.84
2017-11-15T09:56:13.285Z,68.43
2017-11-15T09:57:13.322Z,69.67
2017-11-15T09:58:13.359Z,72.42
2017-11-15T09:59:13.395Z,71.47
2017-11-15T10:00:13.434Z,69.85
2017-11-15T10:01:13.470Z,69.85
2017-11-15T10:02:13.509Z,70.58
2017-11-15T10:03:13.543Z,70.14
2017-11-15T10:04:13.578Z,70.33
2017-11-15T10:05:13.616Z,69.13
2017-11-15T10:06:13.653Z,67.64
2017-11-15T10:07:13.689Z,65.39
2017-11-15T10:08:13.727Z,64.65
2017-11-15T10:09:13.769Z,63.83
2017-11-15T10:10:13.801Z,63.32
2017-11-15T10:11:13.837Z,62.59
2017-11-15T10:12:13.875Z,60.78
2017-11-15T10:13:13.912Z,60.14
2017-11-15T10:14:13.951Z,58.23
2017-11-15T10:15:13.987Z,56.57
2017-11-15T10:16:14.024Z,57.02
2017-11-15T10:17:14.064Z,55.71
2017-11-15T10:18:14.102Z,53.99
2017-11-15T10:19:14.140Z,55.68
2017-11-15T10:20:14.179Z,56.32
2017-11-15T10:21:14.219Z,56.80
2017-11-15T10:22:14.257Z,56.89
2017-11-15T10:23:14.296Z,55.49
2017-11-15T10:24:14.336Z,53.89
2017-11-15T10:25:14.376Z,54.75
2017-11-15T10:26:14.417Z,53.44
2017-11-15T10:27:14.457Z,51.43
2017-11-15T10:28:14.496Z,53.29
2017-11-15T10:29:14.541Z,54.53
2017-11-15T10:30:14.577Z,53.73
2017-11-15T10:31:14.617Z,52.03
2017-11-15T10:32:14.658Z,51.53
2017-11-15T10:33:14.699Z,52.01
2017-11-15T10:34:14.741Z,51.43
2017-11-15T10:35:14.781Z,50.70
2017-11-15T10:36:14.822Z,48.97
2017-11-15T10:37:14.863Z,48.73
2017-11-15T10:38:14.905Z,47.68
2017-11-15T10:39:14.946Z,48.07
2017-11-15T10:40:14.988Z,48.39
2017-11-15T10:41:15.030Z,49.71
2017-11-15T10:42:15.071Z,49.86
2017-11-15T10:43:15.116Z,49.76
2017-11-15T10:44:15.205Z,49.30
2017-11-15T10:45:15.197Z,52.36
2017-11-15T10:46:15.240Z,51.43
2017-11-15T10:47:15.282Z,49.16
2017-11-15T10:48:15.325Z,48.80
2017-11-15T10:49:15.417Z,49.16
2017-11-15T10:50:15.415Z,51.91
2017-11-15T10:51:15.453Z,51.50
2017-11-15T10:52:15.494Z,51.98
2017-11-15T10:53:15.538Z,54.15
2017-11-15T10:54:15.584Z,54.60
2017-11-15T10:55:15.623Z,53.84
2017-11-15T10:56:15.666Z,54.89
2017-11-15T10:57:15.709Z,57.63
2017-11-15T10:58:15.752Z,56.48
2017-11-15T10:59:15.794Z,56.58
2017-11-15T11:00:15.836Z,56.23
2017-11-15T11:01:15.879Z,56.55
2017-11-15T11:02:15.922Z,56.29
2017-11-15T11:03:15.963Z,56.38
2017-11-15T11:04:16.005Z,60.69
2017-11-15T11:05:16.048Z,62.59
2017-11-15T11:06:16.089Z,66.56
2017-11-15T11:07:16.131Z,66.65
2017-11-15T11:08:16.173Z,68.24
2017-11-15T11:09:16.215Z,66.24
2017-11-15T11:10:16.256Z,66.49
2017-11-15T11:11:16.295Z,69.12
2017-11-15T11:12:16.337Z,72.89
2017-11-15T11:13:16.378Z,72.30
2017-11-15T11:14:16.419Z,76.32
2017-11-15T11:15:16.456Z,77.92
2017-11-15T11:16:16.498Z,73.72
2017-11-15T11:17:16.539Z,70.90
2017-11-15T11:18:16.578Z,69.04
2017-11-15T11:19:16.616Z,68.43
2017-11-15T11:20:16.657Z,69.15
2017-11-15T11:21:16.696Z,74.18
2017-11-15T11:22:16.735Z,78.83
2017-11-15T11:23:16.772Z,78.99
2017-11-15T11:24:16.812Z,79.60
2017-11-15T11:25:16.856Z,78.40
2017-11-15T11:26:16.894Z,75.40
2017-11-15T11:27:16.928Z,75.84
2017-11-15T11:28:16.966Z,81.07
2017-11-15T11:29:17.002Z,82.59
2017-11-15T11:30:17.045Z,81.93
2017-11-15T11:31:17.079Z,84.26
2017-11-15T11:32:17.116Z,85.21
2017-11-15T11:33:17.160Z,85.30
2017-11-15T11:34:17.189Z,87.01
2017-11-15T11:35:17.231Z,84.83
2017-11-15T11:36:17.278Z,84.21
2017-11-15T11:37:17.300Z,82.54
2017-11-15T11:38:17.335Z,77.20
2017-11-15T11:39:17.371Z,72.77
2017-11-15T11:40:17.417Z,71.32
2017-11-15T11:41:17.445Z,69.63
2017-11-15T11:42:17.480Z,71.31
2017-11-15T11:43:17.516Z,73.44
2017-11-15T11:44:17.552Z,71.88
2017-11-15T11:45:17.588Z,68.50
2017-11-15T11:46:17.630Z,65.99
2017-11-15T11:47:17.660Z,67.61
2017-11-15T11:48:17.699Z,67.45
2017-11-15T11:49:17.735Z,65.51
2017-11-15T11:50:17.773Z,67.67
2017-11-15T11:51:17.809Z,70.17
2017-11-15T11:52:17.846Z,73.23
2017-11-15T11:53:17.884Z,78.32
2017-11-15T11:54:17.921Z,82.36
2017-11-15T11:55:17.956Z,83.54
2017-11-15T11:56:17.994Z,83.03
2017-11-15T11:57:18.030Z,86.07
2017-11-15T11:58:18.068Z,86.07
2017-11-15T11:59:18.102Z,88.20
2017-11-15T12:00:18.139Z,88.87
2017-11-15T12:01:18.182Z,90.76
2017-11-15T12:02:18.211Z,90.00
2017-11-15T12:03:18.244Z,88.48
2017-11-15T12:04:18.280Z,86.11
2017-11-15T12:05:18.322Z,84.11
2017-11-15T12:06:18.351Z,84.21
2017-11-15T12:07:18.384Z,84.92
2017-11-15T12:08:18.420Z,87.01
2017-11-15T12:09:18.455Z,87.01
2017-11-15T12:10:18.489Z,85.78
2017-11-15T12:11:18.523Z,87.16
2017-11-15T12:12:18.557Z,89.72
2017-11-15T12:13:18.592Z,88.91
2017-11-15T12:14:18.626Z,88.06
2017-11-15T12:15:18.659Z,87.77
2017-11-15T12:16:18.694Z,87.39
2017-11-15T12:17:18.727Z,88.29
2017-11-15T12:18:18.769Z,90.81
2017-11-15T12:19:18.793Z,90.67
2017-11-15T12:20:18.827Z,88.91
2017-11-15T12:21:18.860Z,87.87
2017-11-15T12:22:18.893Z,86.07
2017-11-15T12:23:18.933Z,86.97
2017-11-15T12:24:18.959Z,90.00
2017-11-15T12:25:18.992Z,88.72
2017-11-15T12:26:19.025Z,86.44
2017-11-15T12:27:19.058Z,87.82
2017-11-15T12:28:19.141Z,89.72
2017-11-15T12:29:19.124Z,89.67
2017-11-15T12:30:19.157Z,88.68
2017-11-15T12:31:19.203Z,89.86
2017-11-15T12:32:19.221Z,92.99
2017-11-15T12:33:19.254Z,93.46
2017-11-15T12:34:19.287Z,94.23
2017-11-15T12:35:19.318Z,94.32
2017-11-15T12:36:19.352Z,95.26
2017-11-15T12:37:19.383Z,95.26
2017-11-15T12:38:19.415Z,95.93
2017-11-15T12:39:19.447Z,93.84
2017-11-15T12:40:19.479Z,92.28
2017-11-15T12:41:19.511Z,92.33
2017-11-15T12:42:19.544Z,94.27
2017-11-15T12:43:19.574Z,95.26
2017-11-15T12:44:19.610Z,95.17
2017-11-15T12:45:19.638Z,95.36
2017-11-15T12:46:19.674Z,95.45
2017-11-15T12:47:19.700Z,95.45
2017-11-15T12:48:19.740Z,94.60
2017-11-15T12:49:19.764Z,94.98
2017-11-15T12:50:19.797Z,94.70
2017-11-15T12:51:19.826Z,93.94
2017-11-15T12:52:19.858Z,95.45
2017-11-15T12:53:19.889Z,95.45