createdAt,value
2017-11-17T00:01:29.750Z,4.20
2017-11-17T00:03:58.665Z,4.30
2017-11-17T00:06:26.801Z,4.20
2017-11-17T00:08:54.941Z,4.20
2017-11-17T00:11:23.053Z,4.20
2017-11-17T00:13:51.964Z,4.10
2017-11-17T00:16:20.850Z,4.10
2017-11-17T00:18:49.787Z,4.20
2017-11-17T00:21:17.933Z,4.20
2017-11-17T00:23:46.070Z,4.20
2017-11-17T00:26:14.974Z,3.90
2017-11-17T00:28:43.866Z,3.90
2017-11-17T00:31:12.761Z,4.00
2017-11-17T00:33:40.906Z,4.00
2017-11-17T00:36:09.121Z,4.20
2017-11-17T00:38:37.237Z,4.30
2017-11-17T00:41:06.892Z,4.40
2017-11-17T00:43:35.020Z,4.40
2017-11-17T00:46:03.159Z,4.30
2017-11-17T00:48:31.290Z,4.20
2017-11-17T00:50:59.450Z,4.20
2017-11-17T00:53:27.576Z,4.10
2017-11-17T00:55:55.716Z,4.00
2017-11-17T00:58:23.850Z,4.10
2017-11-17T01:00:52.005Z,4.20
2017-11-17T01:03:20.125Z,4.20
2017-11-17T01:05:49.032Z,4.30
2017-11-17T01:08:17.180Z,4.30
2017-11-17T01:10:45.292Z,4.30
2017-11-17T01:13:13.430Z,4.30
2017-11-17T01:15:42.349Z,4.20
2017-11-17T01:18:10.462Z,4.20
2017-11-17T01:20:38.602Z,4.30
2017-11-17T01:23:06.736Z,4.20
2017-11-17T01:25:35.665Z,4.30
2017-11-17T01:28:03.768Z,4.20
2017-11-17T01:30:31.918Z,4.20
2017-11-17T01:33:00.033Z,4.20
2017-11-17T01:35:28.965Z,4.00
2017-11-17T01:37:57.106Z,4.00
2017-11-17T01:40:25.975Z,4.10
2017-11-17T01:42:55.638Z,3.90
2017-11-17T01:45:23.753Z,3.90
2017-11-17T01:47:51.983Z,4.10
2017-11-17T01:50:20.114Z,4.00
2017-11-17T01:52:49.021Z,4.10
2017-11-17T01:55:17.934Z,4.30
2017-11-17T01:57:46.056Z,4.20
2017-11-17T02:00:15.731Z,4.30
2017-11-17T02:02:43.864Z,4.30
2017-11-17T02:05:11.998Z,4.40
2017-11-17T02:07:40.160Z,4.20
2017-11-17T02:10:08.316Z,4.30
2017-11-17T02:12:36.453Z,4.30
2017-11-17T02:15:05.361Z,4.20
2017-11-17T02:17:33.496Z,4.20
2017-11-17T02:20:02.424Z,4.30
2017-11-17T02:22:30.549Z,4.30
2017-11-17T02:24:58.702Z,4.30
2017-11-17T02:27:26.831Z,4.20
2017-11-17T02:29:54.973Z,4.20
2017-11-17T02:32:23.094Z,4.20
2017-11-17T02:34:51.234Z,4.30
2017-11-17T02:37:19.372Z,4.30
2017-11-17T02:39:47.491Z,4.10
2017-11-17T02:42:15.633Z,3.80
2017-11-17T02:44:44.521Z,4.00
2017-11-17T02:47:13.423Z,4.10
2017-11-17T02:49:42.336Z,3.90
2017-11-17T02:52:10.480Z,3.90
2017-11-17T02:54:39.389Z,4.10
2017-11-17T02:57:07.522Z,4.10
2017-11-17T02:59:35.662Z,3.90
2017-11-17T03:02:03.781Z,3.70
2017-11-17T03:04:32.680Z,3.90
2017-11-17T03:07:01.585Z,4.00
2017-11-17T03:09:29.737Z,4.00
2017-11-17T03:11:58.617Z,4.00
2017-11-17T03:14:26.748Z,3.90
2017-11-17T03:16:54.877Z,4.10
2017-11-17T03:19:23.763Z,4.10
2017-11-17T03:21:52.660Z,3.90
2017-11-17T03:24:21.590Z,4.00
2017-11-17T03:26:49.718Z,4.00
2017-11-17T03:29:18.610Z,4.00
2017-11-17T03:31:47.513Z,4.20
2017-11-17T03:34:15.657Z,4.10
2017-11-17T03:36:43.790Z,4.20
2017-11-17T03:39:11.949Z,4.10
2017-11-17T03:41:40.091Z,4.00
2017-11-17T03:44:08.969Z,4.00
2017-11-17T03:46:37.875Z,4.20
2017-11-17T03:49:06.015Z,4.10
2017-11-17T03:51:34.141Z,4.10
2017-11-17T03:54:02.305Z,4.20
2017-11-17T03:56:30.490Z,4.20
2017-11-17T03:58:58.629Z,4.20
2017-11-17T04:01:27.531Z,4.00
2017-11-17T04:03:56.437Z,4.00
2017-11-17T04:06:24.580Z,4.00
2017-11-17T04:08:53.474Z,4.30
2017-11-17T04:11:22.348Z,4.30
2017-11-17T04:13:51.275Z,4.30
2017-11-17T04:16:19.395Z,4.30
2017-11-17T04:18:47.594Z,4.20
2017-11-17T04:21:16.497Z,4.10
2017-11-17T04:23:44.642Z,4.10
2017-11-17T04:26:12.771Z,4.20
2017-11-17T04:28:40.909Z,4.30
2017-11-17T04:31:09.093Z,4.30
2017-11-17T04:33:37.224Z,4.20
2017-11-17T04:36:05.346Z,4.20
2017-11-17T04:38:33.491Z,4.20
2017-11-17T04:41:02.419Z,4.30
2017-11-17T04:43:30.558Z,4.20
2017-11-17T04:45:59.467Z,4.10
2017-11-17T04:48:27.601Z,4.10
2017-11-17T04:50:56.485Z,4.10
2017-11-17T04:53:24.621Z,4.10
2017-11-17T04:55:53.512Z,4.20
2017-11-17T04:58:21.684Z,4.20
2017-11-17T05:00:49.899Z,4.30
2017-11-17T05:03:18.024Z,4.40
2017-11-17T05:05:46.170Z,4.40
2017-11-17T05:08:15.086Z,4.40
2017-11-17T05:10:43.994Z,4.10
2017-11-17T05:13:12.122Z,4.10
2017-11-17T05:15:40.305Z,3.90
2017-11-17T05:18:08.444Z,3.70
2017-11-17T05:20:36.577Z,3.60
2017-11-17T05:23:05.465Z,3.70
2017-11-17T05:25:33.590Z,3.60
2017-11-17T05:28:02.505Z,3.80
2017-11-17T05:30:30.633Z,3.80
2017-11-17T05:32:58.769Z,3.90
2017-11-17T05:35:26.961Z,3.90
2017-11-17T05:37:55.085Z,3.80
2017-11-17T05:40:23.211Z,4.00
2017-11-17T05:42:51.441Z,4.10
2017-11-17T05:45:19.582Z,4.10
2017-11-17T05:47:48.491Z,4.30
2017-11-17T05:50:16.628Z,4.30
2017-11-17T05:52:44.749Z,4.40
2017-11-17T05:55:12.914Z,4.30
2017-11-17T05:57:41.064Z,4.30
2017-11-17T06:00:09.956Z,4.40
2017-11-17T06:02:38.869Z,4.40
2017-11-17T06:05:07.001Z,4.40
2017-11-17T06:07:35.897Z,4.40
2017-11-17T06:10:04.789Z,4.40
2017-11-17T06:12:33.725Z,4.40
2017-11-17T06:15:01.863Z,4.40
2017-11-17T06:17:30.789Z,4.40
2017-11-17T06:19:58.913Z,4.40
2017-11-17T06:22:27.809Z,4.30
2017-11-17T06:24:55.937Z,4.30
2017-11-17T06:27:24.075Z,4.30
2017-11-17T06:29:52.215Z,4.40
2017-11-17T06:32:20.338Z,4.10
2017-11-17T06:34:48.496Z,4.20
2017-11-17T06:37:16.660Z,4.10
2017-11-17T06:39:45.548Z,4.30
2017-11-17T06:42:13.676Z,4.30
2017-11-17T06:44:41.833Z,4.30
2017-11-17T06:47:09.983Z,4.10
2017-11-17T06:49:38.114Z,4.20
2017-11-17T06:52:07.041Z,4.40
2017-11-17T06:54:35.247Z,4.40
2017-11-17T06:57:03.427Z,4.40
2017-11-17T06:59:31.577Z,4.30
2017-11-17T07:01:59.685Z,4.30
2017-11-17T07:04:27.830Z,4.20
2017-11-17T07:06:56.733Z,4.10
2017-11-17T07:09:24.870Z,4.10
2017-11-17T07:11:53.026Z,3.90
2017-11-17T07:14:22.032Z,3.90
2017-11-17T07:16:50.162Z,3.90
2017-11-17T07:19:18.290Z,4.10
2017-11-17T07:21:46.457Z,4.10
2017-11-17T07:24:15.452Z,4.30
2017-11-17T07:26:43.611Z,4.30
2017-11-17T07:29:11.778Z,4.40
2017-11-17T07:31:39.918Z,4.40
2017-11-17T07:34:08.101Z,4.30
2017-11-17T07:36:36.237Z,4.00
2017-11-17T07:39:04.368Z,4.00
2017-11-17T07:41:32.508Z,4.00
2017-11-17T07:44:00.638Z,4.20
2017-11-17T07:46:29.530Z,4.00
2017-11-17T07:48:57.702Z,4.00
2017-11-17T07:51:25.827Z,4.00
2017-11-17T07:53:54.816Z,4.20
2017-11-17T07:56:22.930Z,4.20
2017-11-17T07:58:51.062Z,4.30
2017-11-17T08:01:19.200Z,4.30
2017-11-17T08:03:47.474Z,4.20
2017-11-17T08:06:15.593Z,4.20
2017-11-17T08:08:44.504Z,4.20
2017-11-17T08:11:12.640Z,4.20
2017-11-17T08:13:41.560Z,4.40
2017-11-17T08:16:09.716Z,4.40
2017-11-17T08:18:41.161Z,4.50
2017-11-17T08:21:09.305Z,4.50
2017-11-17T08:23:37.421Z,4.60
2017-11-17T08:26:05.583Z,4.50
2017-11-17T08:28:34.467Z,4.60
2017-11-17T08:31:03.383Z,4.70
2017-11-17T08:33:31.531Z,4.70
2017-11-17T08:35:59.669Z,4.80
2017-11-17T08:38:27.796Z,4.80
2017-11-17T08:40:55.937Z,4.80
2017-11-17T08:43:24.841Z,4.60
2017-11-17T08:45:53.729Z,4.70
2017-11-17T08:48:22.637Z,4.50
2017-11-17T08:50:50.774Z,4.40
2017-11-17T08:53:18.922Z,4.60
2017-11-17T08:55:47.045Z,4.60
2017-11-17T08:58:15.201Z,4.70
2017-11-17T09:00:43.357Z,4.70
2017-11-17T09:03:11.537Z,4.80
2017-11-17T09:05:39.654Z,4.80
2017-11-17T09:08:07.813Z,4.80
2017-11-17T09:10:36.705Z,4.50
2017-11-17T09:13:06.097Z,4.50
2017-11-17T09:15:35.019Z,4.60
2017-11-17T09:18:03.174Z,4.60
2017-11-17T09:20:31.305Z,4.70
2017-11-17T09:22:59.468Z,4.80
2017-11-17T09:25:27.612Z,4.90
2017-11-17T09:27:55.756Z,5.00
2017-11-17T09:30:23.933Z,5.00
2017-11-17T09:32:52.064Z,5.00
2017-11-17T09:35:20.205Z,5.00
2017-11-17T09:37:48.330Z,4.90
2017-11-17T09:40:17.229Z,4.90
2017-11-17T09:42:45.379Z,4.90
2017-11-17T09:45:15.007Z,4.70
2017-11-17T09:47:43.930Z,4.60
2017-11-17T09:50:12.079Z,4.60
2017-11-17T09:52:40.240Z,4.50
2017-11-17T09:55:09.145Z,4.60
2017-11-17T09:57:37.377Z,4.60
2017-11-17T10:00:05.485Z,4.80
2017-11-17T10:02:33.644Z,4.90
2017-11-17T10:05:02.559Z,4.80
2017-11-17T10:07:30.737Z,4.80
2017-11-17T10:09:58.874Z,4.90
2017-11-17T10:12:27.024Z,4.70
2017-11-17T10:14:55.143Z,4.70
2017-11-17T10:17:23.287Z,4.50
2017-11-17T10:19:51.429Z,4.80
2017-11-17T10:22:19.585Z,4.80
2017-11-17T10:24:47.754Z,4.90
2017-11-17T10:27:15.900Z,4.70
2017-11-17T10:29:44.817Z,5.00
2017-11-17T10:32:13.012Z,5.00
2017-11-17T10:34:41.175Z,5.20
2017-11-17T10:37:10.120Z,5.30
2017-11-17T10:39:38.403Z,5.30
2017-11-17T10:42:07.386Z,5.20
2017-11-17T10:44:36.302Z,5.10
2017-11-17T10:47:04.438Z,5.10
2017-11-17T10:49:33.403Z,5.20
2017-11-17T10:52:01.532Z,5.20
2017-11-17T10:54:29.711Z,5.10
2017-11-17T10:56:58.211Z,5.20
2017-11-17T10:59:26.346Z,5.20
2017-11-17T11:01:54.503Z,5.20
2017-11-17T11:04:23.427Z,5.30
2017-11-17T11:06:51.599Z,5.30
2017-11-17T11:09:19.755Z,5.30
2017-11-17T11:11:52.050Z,5.40
2017-11-17T11:14:20.196Z,5.40
2017-11-17T11:16:48.342Z,5.30
2017-11-17T11:19:16.478Z,5.30
2017-11-17T11:21:44.627Z,5.40
2017-11-17T11:24:13.586Z,5.40
2017-11-17T11:26:42.485Z,5.50
2017-11-17T11:29:11.433Z,5.50
2017-11-17T11:31:40.365Z,5.60
2017-11-17T11:34:09.273Z,5.70
2017-11-17T11:36:37.412Z,5.70
2017-11-17T11:39:05.571Z,5.70
2017-11-17T11:41:33.717Z,5.70
2017-11-17T11:44:01.884Z,5.70
2017-11-17T11:46:30.006Z,5.60
2017-11-17T11:48:58.917Z,5.60
2017-11-17T11:51:27.834Z,5.70
2017-11-17T11:53:55.977Z,5.70
2017-11-17T11:56:24.191Z,5.80
2017-11-17T11:58:52.309Z,5.70
2017-11-17T12:01:21.231Z,5.70
2017-11-17T12:03:49.380Z,5.70
2017-11-17T12:06:18.297Z,5.80
2017-11-17T12:08:46.462Z,5.80
2017-11-17T12:11:14.604Z,5.90
2017-11-17T12:13:42.751Z,5.90
2017-11-17T12:16:10.899Z,5.90
2017-11-17T12:18:39.044Z,5.90
2017-11-17T12:21:07.947Z,6.00
2017-11-17T12:23:36.089Z,6.00
2017-11-17T12:26:04.979Z,5.80
2017-11-17T12:28:34.229Z,5.80
2017-11-17T12:31:02.360Z,5.80
2017-11-17T12:33:31.310Z,5.80
2017-11-17T12:35:59.461Z,5.80
2017-11-17T12:38:27.612Z,5.80
2017-11-17T12:40:55.761Z,5.80
2017-11-17T12:43:24.732Z,5.80
2017-11-17T12:45:52.931Z,5.80
2017-11-17T12:48:21.076Z,5.70
2017-11-17T12:50:49.238Z,5.70
2017-11-17T12:53:17.373Z,5.70
2017-11-17T12:55:45.560Z,5.60
2017-11-17T12:58:13.686Z,5.60
2017-11-17T13:00:42.972Z,5.60
2017-11-17T13:03:11.123Z,5.60
2017-11-17T13:05:39.302Z,5.60
2017-11-17T13:08:07.455Z,5.70
2017-11-17T13:10:35.605Z,5.70
2017-11-17T13:13:03.758Z,5.70
2017-11-17T13:15:32.698Z,5.90
2017-11-17T13:18:00.853Z,5.90
2017-11-17T13:20:29.013Z,5.90
2017-11-17T13:22:57.948Z,5.80
2017-11-17T13:25:26.072Z,5.80
2017-11-17T13:27:55.058Z,6.00
2017-11-17T13:30:23.959Z,6.00
2017-11-17T13:32:52.109Z,6.00
2017-11-17T13:35:21.043Z,6.10
2017-11-17T13:37:49.168Z,6.10
2017-11-17T13:40:18.079Z,6.30
2017-11-17T13:42:46.249Z,6.30
2017-11-17T13:45:14.393Z,6.10
2017-11-17T13:47:43.340Z,6.10
2017-11-17T13:50:11.468Z,6.10
2017-11-17T13:52:40.375Z,6.10
2017-11-17T13:55:09.279Z,6.00
2017-11-17T13:57:37.397Z,6.00
2017-11-17T14:00:05.557Z,6.10
2017-11-17T14:02:33.762Z,5.90
2017-11-17T14:05:02.694Z,6.00
2017-11-17T14:07:30.856Z,6.00
2017-11-17T14:09:59.062Z,5.80
2017-11-17T14:12:27.225Z,5.90
2017-11-17T14:14:55.421Z,5.90
2017-11-17T14:17:23.575Z,5.90
2017-11-17T14:19:51.731Z,6.10
2017-11-17T14:22:19.877Z,6.10
2017-11-17T14:24:48.035Z,6.10
2017-11-17T14:27:16.969Z,6.20
2017-11-17T14:29:45.241Z,6.20
2017-11-17T14:32:13.400Z,6.20
2017-11-17T14:34:41.550Z,6.30
2017-11-17T14:37:10.473Z,6.20
2017-11-17T14:39:38.643Z,6.20
2017-11-17T14:42:06.826Z,6.30
2017-11-17T14:44:34.986Z,6.30
2017-11-17T14:47:03.144Z,6.30
2017-11-17T14:49:32.044Z,6.10
2017-11-17T14:52:00.196Z,6.10
2017-11-17T14:54:29.120Z,6.10
2017-11-17T14:56:58.040Z,6.20
2017-11-17T14:59:26.182Z,6.10
2017-11-17T15:01:54.359Z,6.20
2017-11-17T15:04:22.493Z,6.00
2017-11-17T15:06:51.434Z,6.00
2017-11-17T15:09:19.576Z,6.00
2017-11-17T15:11:47.715Z,6.10
2017-11-17T15:14:15.903Z,6.20
2017-11-17T15:16:44.074Z,6.30
2017-11-17T15:19:13.056Z,6.30
2017-11-17T15:21:41.185Z,6.30
2017-11-17T15:24:09.356Z,6.20
2017-11-17T15:26:37.532Z,6.20
2017-11-17T15:29:05.687Z,6.10
2017-11-17T15:31:33.825Z,6.00
2017-11-17T15:34:01.981Z,6.00
2017-11-17T15:36:30.117Z,6.10
2017-11-17T15:38:58.281Z,6.20
2017-11-17T15:41:26.425Z,6.30
2017-11-17T15:43:55.318Z,6.00
2017-11-17T15:46:24.242Z,6.10
2017-11-17T15:48:52.406Z,6.10
2017-11-17T15:51:20.579Z,6.00
2017-11-17T15:53:48.750Z,6.10
2017-11-17T15:56:16.930Z,6.10
2017-11-17T15:58:45.081Z,6.00
2017-11-17T16:01:13.332Z,6.00
2017-11-17T16:03:42.307Z,6.00
2017-11-17T16:06:10.478Z,6.00
2017-11-17T16:08:38.616Z,6.00
2017-11-17T16:11:06.796Z,6.10
2017-11-17T16:13:35.042Z,6.20
2017-11-17T16:16:03.211Z,6.20
2017-11-17T16:18:32.142Z,6.30
2017-11-17T16:21:00.262Z,6.30
2017-11-17T16:23:29.193Z,6.10
2017-11-17T16:25:57.332Z,6.10
2017-11-17T16:28:26.271Z,5.90
2017-11-17T16:30:54.410Z,5.90
2017-11-17T16:33:23.356Z,5.70
2017-11-17T16:35:51.606Z,5.70
2017-11-17T16:38:19.937Z,5.60
2017-11-17T16:40:48.131Z,5.60
2017-11-17T16:43:16.262Z,5.50
2017-11-17T16:45:44.838Z,5.50
2017-11-17T16:48:13.083Z,5.40
2017-11-17T16:50:41.239Z,5.50
2017-11-17T16:53:09.399Z,5.30
2017-11-17T16:55:37.542Z,5.20
2017-11-17T16:58:05.690Z,5.20
2017-11-17T17:00:33.844Z,5.30
2017-11-17T17:03:02.013Z,5.30
2017-11-17T17:05:30.190Z,5.30
2017-11-17T17:07:58.351Z,5.30
2017-11-17T17:10:26.515Z,5.30
2017-11-17T17:12:54.693Z,5.30
2017-11-17T17:15:22.846Z,5.40
2017-11-17T17:17:51.026Z,5.40
2017-11-17T17:20:19.163Z,5.40
2017-11-17T17:22:47.351Z,5.40
2017-11-17T17:25:15.546Z,5.30
2017-11-17T17:27:43.691Z,5.50
2017-11-17T17:30:12.626Z,5.70
2017-11-17T17:32:40.801Z,5.70
2017-11-17T17:35:08.979Z,5.70
2017-11-17T17:37:37.397Z,5.70
2017-11-17T17:40:05.527Z,5.70
2017-11-17T17:42:33.690Z,5.90
2017-11-17T17:45:01.840Z,6.00
2017-11-17T17:47:30.749Z,6.20
2017-11-17T17:49:58.914Z,6.20
2017-11-17T17:52:27.080Z,6.20
2017-11-17T17:54:56.003Z,6.30
2017-11-17T17:57:24.150Z,6.30
2017-11-17T17:59:52.306Z,6.20
2017-11-17T18:02:20.475Z,6.20
2017-11-17T18:04:49.376Z,6.10
2017-11-17T18:07:17.549Z,6.10
2017-11-17T18:09:45.701Z,6.20
2017-11-17T18:12:13.933Z,6.20
2017-11-17T18:14:42.069Z,6.10
2017-11-17T18:17:10.220Z,6.20
2017-11-17T18:19:38.383Z,6.20
2017-11-17T18:22:06.573Z,6.00
2017-11-17T18:24:35.496Z,6.00
2017-11-17T18:27:03.717Z,5.90
2017-11-17T18:29:31.872Z,6.00
2017-11-17T18:32:00.007Z,6.00
2017-11-17T18:34:28.909Z,6.10
2017-11-17T18:36:57.082Z,6.00
2017-11-17T18:39:25.239Z,6.10
2017-11-17T18:41:53.483Z,6.10
2017-11-17T18:44:21.571Z,6.10
2017-11-17T18:46:50.467Z,6.00
2017-11-17T18:49:18.626Z,6.00
2017-11-17T18:51:46.865Z,6.10
2017-11-17T18:54:14.944Z,5.90
2017-11-17T18:56:43.124Z,5.90
2017-11-17T18:59:11.232Z,6.00
2017-11-17T19:01:39.446Z,6.10
2017-11-17T19:04:08.309Z,6.20
2017-11-17T19:06:36.482Z,6.20
2017-11-17T19:09:04.692Z,6.20
2017-11-17T19:11:33.609Z,6.10
2017-11-17T19:14:01.833Z,6.10
2017-11-17T19:16:29.992Z,6.00
2017-11-17T19:18:58.143Z,6.00
2017-11-17T19:21:27.108Z,6.10
2017-11-17T19:23:55.307Z,6.10
2017-11-17T19:26:24.229Z,5.90
2017-11-17T19:28:52.443Z,5.90
2017-11-17T19:31:20.583Z,5.80
2017-11-17T19:33:48.739Z,5.70
2017-11-17T19:36:16.943Z,5.70
2017-11-17T19:38:45.091Z,5.70
2017-11-17T19:41:13.255Z,5.70
2017-11-17T19:43:41.473Z,5.70
2017-11-17T19:46:09.631Z,5.80
2017-11-17T19:48:37.781Z,5.90
2017-11-17T19:51:06.735Z,5.70
2017-11-17T19:53:35.644Z,5.60
2017-11-17T19:56:03.808Z,5.60
2017-11-17T19:58:32.703Z,5.40
2017-11-17T20:01:00.855Z,5.40
2017-11-17T20:03:29.795Z,5.40
2017-11-17T20:05:57.963Z,5.40
2017-11-17T20:08:26.134Z,5.50
2017-11-17T20:10:54.281Z,5.50
2017-11-17T20:13:23.222Z,5.50
2017-11-17T20:15:52.111Z,5.50
2017-11-17T20:18:20.305Z,5.50
2017-11-17T20:20:48.434Z,5.60
2017-11-17T20:23:16.607Z,5.60
2017-11-17T20:25:44.770Z,5.60
2017-11-17T20:28:12.940Z,5.60
2017-11-17T20:30:41.100Z,5.80
2017-11-17T20:33:10.030Z,5.90
2017-11-17T20:35:38.160Z,5.90
2017-11-17T20:38:07.096Z,6.00
2017-11-17T20:40:35.238Z,5.90
2017-11-17T20:43:03.396Z,5.90
2017-11-17T20:45:32.326Z,5.90
2017-11-17T20:48:00.497Z,5.90
2017-11-17T20:50:28.653Z,5.90
2017-11-17T20:52:57.575Z,5.90
2017-11-17T20:55:25.747Z,5.90
2017-11-17T20:57:53.893Z,5.90
2017-11-17T21:00:22.023Z,5.70
2017-11-17T21:02:50.205Z,5.70
2017-11-17T21:05:18.423Z,5.60
2017-11-17T21:07:46.618Z,5.60
2017-11-17T21:10:14.780Z,5.60
2017-11-17T21:12:42.954Z,5.50
2017-11-17T21:15:11.112Z,5.60
2017-11-17T21:17:39.266Z,5.60
2017-11-17T21:20:08.187Z,5.60
2017-11-17T21:22:36.358Z,5.60
2017-11-17T21:25:06.176Z,5.70
2017-11-17T21:27:34.328Z,5.70
2017-11-17T21:30:02.482Z,5.90
2017-11-17T21:32:31.396Z,5.90
2017-11-17T21:34:59.569Z,5.80
2017-11-17T21:37:27.725Z,5.90
2017-11-17T21:39:55.898Z,5.80
2017-11-17T21:42:24.056Z,5.80
2017-11-17T21:44:52.986Z,5.70
2017-11-17T21:47:21.139Z,5.70
2017-11-17T21:49:49.290Z,5.70
2017-11-17T21:52:18.214Z,5.60
2017-11-17T21:54:46.353Z,5.60
2017-11-17T21:57:15.286Z,5.50
2017-11-17T21:59:43.451Z,5.50
2017-11-17T22:02:11.578Z,5.40
2017-11-17T22:04:39.732Z,5.40
2017-11-17T22:07:07.886Z,5.40
2017-11-17T22:09:36.810Z,5.40
2017-11-17T22:12:06.477Z,5.40
2017-11-17T22:14:34.751Z,5.40
2017-11-17T22:17:02.891Z,5.60
2017-11-17T22:19:31.078Z,5.50
2017-11-17T22:21:59.264Z,5.60
2017-11-17T22:24:27.415Z,5.60
2017-11-17T22:26:55.576Z,5.50
2017-11-17T22:29:24.470Z,5.40
2017-11-17T22:31:53.412Z,5.30
2017-11-17T22:34:21.568Z,5.30
2017-11-17T22:36:50.469Z,5.40
2017-11-17T22:39:18.635Z,5.40
2017-11-17T22:41:46.788Z,5.50
2017-11-17T22:44:15.159Z,5.60
2017-11-17T22:46:43.298Z,5.70
2017-11-17T22:49:11.453Z,5.70
2017-11-17T22:51:39.592Z,5.80
2017-11-17T22:54:07.801Z,5.80
2017-11-17T22:56:35.950Z,5.80
2017-11-17T22:59:04.081Z,5.80
2017-11-17T23:01:32.221Z,5.70
2017-11-17T23:04:00.342Z,5.60
2017-11-17T23:06:28.848Z,5.50
2017-11-17T23:08:57.049Z,5.50
2017-11-17T23:11:25.210Z,5.50
2017-11-17T23:13:53.342Z,5.60
2017-11-17T23:16:21.498Z,5.70
2017-11-17T23:18:49.671Z,5.80
2017-11-17T23:21:18.563Z,5.90
2017-11-17T23:23:46.705Z,5.90
2017-11-17T23:26:14.855Z,5.90
2017-11-17T23:28:42.982Z,5.90
2017-11-17T23:31:11.144Z,5.80
2017-11-17T23:33:40.030Z,5.90
2017-11-17T23:36:08.947Z,6.00
2017-11-17T23:38:37.080Z,6.00
2017-11-17T23:41:05.999Z,5.80
2017-11-17T23:43:34.898Z,5.80
2017-11-17T23:46:03.031Z,5.80
2017-11-17T23:48:31.954Z,5.70
2017-11-17T23:51:00.067Z,5.70
2017-11-17T23:53:28.225Z,5.70
2017-11-17T23:55:56.368Z,5.80
2017-11-17T23:58:25.296Z,5.50
