createdAt,value
2022-10-19T00:01:14.905Z,5.32
2022-10-19T00:03:45.847Z,5.38
2022-10-19T00:06:27.304Z,4.90
2022-10-19T00:09:02.050Z,5.20
2022-10-19T00:11:30.788Z,4.93
2022-10-19T00:13:59.440Z,5.07
2022-10-19T00:16:31.456Z,5.03
2022-10-19T00:19:00.655Z,6.07
2022-10-19T00:21:28.713Z,5.15
2022-10-19T00:23:56.600Z,5.53
2022-10-19T00:26:25.187Z,5.47
2022-10-19T00:28:55.261Z,5.18
2022-10-19T00:31:23.179Z,6.13
2022-10-19T00:33:50.973Z,6.07
2022-10-19T00:36:26.925Z,5.85
2022-10-19T00:38:54.841Z,5.53
2022-10-19T00:41:25.958Z,6.18
2022-10-19T00:44:10.393Z,6.18
2022-10-19T00:46:39.910Z,6.70
2022-10-19T00:49:16.458Z,6.25
2022-10-19T00:51:49.551Z,7.45
2022-10-19T00:54:17.316Z,5.70
2022-10-19T00:56:46.169Z,6.72
2022-10-19T00:59:15.933Z,5.95
2022-10-19T01:01:44.944Z,6.40
2022-10-19T01:04:12.997Z,6.20
2022-10-19T01:06:41.655Z,6.35
2022-10-19T01:09:10.079Z,6.10
2022-10-19T01:11:41.281Z,6.32
2022-10-19T01:14:14.698Z,6.60
2022-10-19T01:16:55.016Z,6.18
2022-10-19T01:19:49.964Z,5.95
2022-10-19T01:22:43.654Z,5.95
2022-10-19T01:25:39.290Z,5.60
2022-10-19T01:28:09.871Z,5.47
2022-10-19T01:30:50.144Z,5.22
2022-10-19T01:33:26.749Z,5.72
2022-10-19T01:36:21.759Z,6.03
2022-10-19T01:38:49.411Z,5.32
2022-10-19T01:41:23.075Z,5.22
2022-10-19T01:44:02.142Z,6.15
2022-10-19T01:46:33.816Z,6.10
2022-10-19T01:49:23.527Z,6.78
2022-10-19T01:54:33.242Z,6.28
2022-10-19T01:57:01.201Z,6.45
2022-10-19T01:59:29.835Z,6.90
2022-10-19T02:01:57.639Z,6.03
2022-10-19T02:04:25.664Z,6.97
2022-10-19T02:06:54.316Z,5.60
2022-10-19T02:09:22.319Z,5.85
2022-10-19T02:11:56.144Z,6.90
2022-10-19T02:14:33.034Z,6.80
2022-10-19T02:17:15.259Z,6.45
2022-10-19T02:19:43.189Z,6.53
2022-10-19T02:22:12.267Z,7.25
2022-10-19T02:24:40.231Z,6.78
2022-10-19T02:27:08.026Z,7.55
2022-10-19T02:29:37.468Z,6.80
2022-10-19T02:32:05.378Z,6.18
2022-10-19T02:34:33.553Z,6.45
2022-10-19T02:37:01.519Z,7.63
2022-10-19T02:39:29.454Z,6.13
2022-10-19T02:42:07.577Z,7.35
2022-10-19T02:44:50.252Z,6.85
2022-10-19T02:47:21.052Z,7.25
2022-10-19T02:49:49.729Z,6.63
2022-10-19T02:52:17.416Z,6.80
2022-10-19T02:54:45.356Z,6.90
2022-10-19T02:57:21.044Z,6.95
2022-10-19T02:59:51.086Z,7.53
2022-10-19T03:02:19.370Z,6.78
2022-10-19T03:07:29.189Z,6.53
2022-10-19T03:10:06.811Z,7.35
2022-10-19T03:12:36.707Z,7.95
2022-10-19T03:15:04.856Z,6.80
2022-10-19T03:17:32.816Z,7.55
2022-10-19T03:20:02.558Z,7.47
2022-10-19T03:22:30.686Z,7.20
2022-10-19T03:24:58.730Z,6.72
2022-10-19T03:27:26.521Z,7.63
2022-10-19T03:32:42.396Z,6.40
2022-10-19T03:35:10.340Z,6.63
2022-10-19T03:37:38.955Z,8.02
2022-10-19T03:40:07.160Z,7.68
2022-10-19T03:42:36.676Z,8.70
2022-10-19T03:45:04.776Z,7.90
2022-10-19T03:47:34.208Z,7.88
2022-10-19T03:50:06.121Z,8.50
2022-10-19T03:52:34.070Z,8.35
2022-10-19T03:55:01.972Z,8.60
2022-10-19T03:57:30.031Z,8.38
2022-10-19T03:59:58.268Z,7.90
2022-10-19T04:02:26.068Z,8.18
2022-10-19T04:04:57.674Z,10.15
2022-10-19T04:07:28.016Z,9.48
2022-10-19T04:09:56.330Z,8.60
2022-10-19T04:12:24.705Z,8.25
2022-10-19T04:14:57.230Z,7.88
2022-10-19T04:17:26.318Z,8.15
2022-10-19T04:19:54.152Z,7.93
2022-10-19T04:22:23.669Z,8.48
2022-10-19T04:24:51.577Z,9.10
2022-10-19T04:27:19.321Z,8.75
2022-10-19T04:29:47.708Z,8.18
2022-10-19T04:32:15.526Z,9.70
2022-10-19T04:34:43.303Z,10.15
2022-10-19T04:38:07.448Z,9.90
2022-10-19T04:41:19.438Z,8.38
2022-10-19T04:43:48.014Z,8.82
2022-10-19T04:46:17.982Z,8.15
2022-10-19T04:48:46.535Z,9.23
2022-10-19T04:51:14.772Z,8.50
2022-10-19T04:53:45.328Z,8.15
2022-10-19T04:56:20.464Z,8.20
2022-10-19T04:58:48.614Z,7.53
2022-10-19T05:01:21.113Z,7.75
2022-10-19T05:03:49.307Z,7.97
2022-10-19T05:06:17.782Z,7.93
2022-10-19T05:08:45.763Z,7.90
2022-10-19T05:11:14.608Z,7.30
2022-10-19T05:13:45.427Z,7.47
2022-10-19T05:16:18.173Z,7.53
2022-10-19T05:18:56.172Z,7.10
2022-10-19T05:21:24.188Z,7.82
2022-10-19T05:23:52.895Z,6.68
2022-10-19T05:26:25.119Z,6.53
2022-10-19T05:28:59.513Z,8.13
2022-10-19T05:31:28.950Z,7.38
2022-10-19T05:33:57.400Z,6.93
2022-10-19T05:36:36.967Z,7.13
2022-10-19T05:39:16.222Z,7.28
2022-10-19T05:41:47.292Z,9.27
2022-10-19T05:44:22.614Z,7.03
2022-10-19T05:46:51.396Z,6.55
2022-10-19T05:49:21.320Z,6.65
2022-10-19T05:51:49.496Z,7.15
2022-10-19T05:54:17.805Z,5.68
2022-10-19T05:56:45.760Z,6.65
2022-10-19T05:59:18.400Z,6.53
2022-10-19T06:01:46.965Z,6.30
2022-10-19T06:06:48.901Z,6.47
2022-10-19T06:09:16.897Z,6.47
2022-10-19T06:11:45.728Z,6.47
2022-10-19T06:14:14.765Z,6.38
2022-10-19T06:16:42.691Z,6.63
2022-10-19T06:19:10.674Z,6.30
2022-10-19T06:21:41.818Z,6.75
2022-10-19T06:24:13.361Z,6.30
2022-10-19T06:26:41.248Z,6.82
2022-10-19T06:29:10.327Z,6.47
2022-10-19T06:31:38.579Z,6.50
2022-10-19T06:34:07.007Z,6.15
2022-10-19T06:36:35.328Z,5.53
2022-10-19T06:39:03.500Z,5.32
2022-10-19T06:41:32.194Z,4.93
2022-10-19T06:44:16.961Z,5.35
2022-10-19T06:46:45.394Z,6.18
2022-10-19T06:50:09.583Z,6.05
2022-10-19T06:53:19.104Z,5.32
2022-10-19T06:55:47.522Z,5.40
2022-10-19T06:58:15.500Z,5.00
2022-10-19T07:00:44.308Z,5.85
2022-10-19T07:03:12.176Z,6.03
2022-10-19T07:05:40.031Z,6.22
2022-10-19T07:08:08.455Z,5.07
2022-10-19T07:10:37.288Z,5.85
2022-10-19T07:13:14.532Z,5.13
2022-10-19T07:15:43.005Z,4.80
2022-10-19T07:18:10.812Z,4.63
2022-10-19T07:20:39.033Z,5.15
2022-10-19T07:23:07.419Z,7.03
2022-10-19T07:25:36.561Z,5.28
2022-10-19T07:28:05.953Z,4.90
2022-10-19T07:30:38.770Z,4.82
2022-10-19T07:33:07.897Z,3.88
2022-10-19T07:35:38.120Z,4.57
2022-10-19T07:38:08.280Z,4.82
2022-10-19T07:40:36.272Z,5.03
2022-10-19T07:43:04.519Z,5.15
2022-10-19T07:45:32.751Z,4.32
2022-10-19T07:48:00.598Z,5.50
2022-10-19T07:50:31.439Z,5.20
2022-10-19T07:52:59.361Z,5.20
2022-10-19T07:55:27.245Z,5.25
2022-10-19T07:58:01.749Z,5.93
2022-10-19T08:00:33.173Z,6.03
2022-10-19T08:03:43.638Z,5.88
2022-10-19T08:05:52.571Z,5.47
2022-10-19T08:08:20.665Z,5.07
2022-10-19T08:10:48.558Z,5.25
2022-10-19T08:13:16.956Z,4.50
2022-10-19T08:15:47.885Z,5.18
2022-10-19T08:18:37.314Z,5.20
2022-10-19T08:21:05.660Z,4.38
2022-10-19T08:23:33.614Z,4.28
2022-10-19T08:26:02.362Z,3.45
2022-10-19T08:28:30.195Z,3.42
2022-10-19T08:30:59.412Z,3.50
2022-10-19T08:33:27.272Z,4.15
2022-10-19T08:35:55.910Z,2.92
2022-10-19T08:38:25.267Z,3.63
2022-10-19T08:40:53.549Z,2.67
2022-10-19T08:43:38.972Z,3.35
2022-10-19T08:46:44.114Z,2.47
2022-10-19T08:49:15.271Z,2.72
2022-10-19T08:51:43.089Z,2.40
2022-10-19T08:54:16.063Z,2.17
2022-10-19T08:57:07.746Z,2.30
2022-10-19T08:59:44.968Z,2.10
2022-10-19T09:02:31.919Z,2.05
2022-10-19T09:05:03.981Z,2.15
2022-10-19T09:07:35.225Z,2.35
2022-10-19T09:10:15.838Z,2.33
2022-10-19T09:12:58.808Z,2.10
2022-10-19T09:15:34.614Z,2.75
2022-10-19T09:18:05.391Z,3.28
2022-10-19T09:20:37.414Z,2.38
2022-10-19T09:23:19.808Z,4.03
2022-10-19T09:25:48.912Z,3.13
2022-10-19T09:28:27.302Z,2.88
2022-10-19T09:31:00.723Z,3.45
2022-10-19T09:33:34.836Z,2.85
2022-10-19T09:36:04.419Z,2.78
2022-10-19T09:38:32.195Z,2.70
2022-10-19T09:41:12.565Z,2.97
2022-10-19T09:43:42.166Z,3.00
2022-10-19T09:46:19.831Z,3.58
2022-10-19T09:48:52.548Z,4.18
2022-10-19T09:52:07.173Z,3.47
2022-10-19T09:54:37.805Z,3.70
2022-10-19T09:57:06.070Z,2.92
2022-10-19T09:59:35.617Z,3.60
2022-10-19T10:02:13.257Z,3.90
2022-10-19T10:04:41.274Z,4.45
2022-10-19T10:07:15.642Z,4.28
2022-10-19T10:09:44.156Z,4.50
2022-10-19T10:12:15.230Z,4.53
2022-10-19T10:14:51.159Z,4.68
2022-10-19T10:17:22.203Z,4.80
2022-10-19T10:19:52.585Z,4.80
2022-10-19T10:22:38.567Z,5.13
2022-10-19T10:25:17.427Z,5.40
2022-10-19T10:27:58.118Z,4.90
2022-10-19T10:30:25.949Z,4.50
2022-10-19T10:33:00.351Z,4.75
2022-10-19T10:35:38.584Z,4.90
2022-10-19T10:38:14.914Z,5.60
2022-10-19T10:40:49.446Z,4.85
2022-10-19T10:43:18.372Z,5.38
2022-10-19T10:45:49.757Z,5.85
2022-10-19T10:48:37.803Z,5.85
2022-10-19T10:51:10.860Z,4.90
2022-10-19T10:53:41.802Z,5.53
2022-10-19T10:56:30.388Z,5.57
2022-10-19T10:59:21.598Z,5.80
2022-10-19T11:02:31.157Z,5.88
2022-10-19T11:05:34.171Z,5.43
2022-10-19T11:08:09.607Z,5.38
2022-10-19T11:10:43.833Z,5.35
2022-10-19T11:13:47.263Z,5.47
2022-10-19T11:16:17.519Z,4.95
2022-10-19T11:18:48.322Z,5.35
2022-10-19T11:21:18.566Z,6.15
2022-10-19T11:23:54.356Z,6.72
2022-10-19T11:26:46.461Z,6.65
2022-10-19T11:29:52.134Z,6.20
2022-10-19T11:32:32.308Z,6.72
2022-10-19T11:35:13.016Z,6.07
2022-10-19T11:38:17.653Z,5.97
2022-10-19T11:41:13.134Z,6.18
2022-10-19T11:44:12.392Z,5.38
2022-10-19T11:47:13.704Z,6.47
2022-10-19T11:49:50.261Z,6.22
2022-10-19T11:52:43.184Z,5.20
2022-10-19T11:55:35.615Z,5.07
2022-10-19T11:58:09.078Z,5.65
2022-10-19T12:00:55.783Z,5.25
2022-10-19T12:06:13.335Z,4.60
2022-10-19T12:08:56.179Z,5.13
2022-10-19T12:11:43.853Z,5.50
2022-10-19T12:14:16.490Z,5.07
2022-10-19T12:16:47.578Z,5.57
2022-10-19T12:19:25.130Z,5.28
2022-10-19T12:22:17.022Z,4.90
2022-10-19T12:24:51.947Z,5.10
2022-10-19T12:27:28.569Z,6.32
2022-10-19T12:29:56.464Z,5.88
2022-10-19T12:32:24.756Z,7.63
2022-10-19T12:34:59.376Z,6.13
2022-10-19T12:37:45.380Z,5.88
2022-10-19T12:40:36.543Z,5.15
2022-10-19T12:43:22.616Z,5.70
2022-10-19T12:45:53.171Z,5.75
2022-10-19T12:48:21.888Z,5.45
2022-10-19T12:50:49.666Z,6.63
2022-10-19T12:56:08.727Z,5.95
2022-10-19T12:58:46.656Z,8.00
2022-10-19T13:01:23.150Z,6.47
2022-10-19T13:03:54.143Z,6.55
2022-10-19T13:06:28.131Z,6.50
2022-10-19T13:09:09.406Z,7.43
2022-10-19T13:11:39.705Z,7.72
2022-10-19T13:14:20.349Z,6.22
2022-10-19T13:17:01.454Z,7.28
2022-10-19T13:19:32.068Z,8.50
2022-10-19T13:22:22.906Z,7.03
2022-10-19T13:25:21.497Z,6.82
2022-10-19T13:27:56.195Z,6.68
2022-10-19T13:30:39.864Z,6.85
2022-10-19T13:33:28.633Z,6.20
2022-10-19T13:36:09.818Z,7.40
2022-10-19T13:38:40.726Z,6.95
2022-10-19T13:41:22.214Z,7.60
2022-10-19T13:44:17.028Z,8.13
2022-10-19T13:46:53.987Z,8.85
2022-10-19T13:49:44.038Z,9.32
2022-10-19T13:52:39.746Z,9.00
2022-10-19T13:58:26.006Z,9.90
2022-10-19T14:01:02.917Z,10.45
2022-10-19T14:03:58.775Z,10.15
2022-10-19T14:06:36.834Z,9.77
2022-10-19T14:09:26.101Z,12.45
2022-10-19T14:11:58.186Z,11.30
2022-10-19T14:14:28.572Z,10.30
2022-10-19T14:17:03.920Z,8.82
2022-10-19T14:19:45.451Z,8.95
2022-10-19T14:22:40.895Z,8.30
2022-10-19T14:25:28.199Z,8.23
2022-10-19T14:28:01.283Z,8.18
2022-10-19T14:30:32.724Z,8.98
2022-10-19T14:33:02.455Z,8.40
2022-10-19T14:35:38.684Z,8.85
2022-10-19T14:38:08.682Z,8.50
2022-10-19T14:40:40.926Z,8.98
2022-10-19T14:43:25.304Z,9.35
2022-10-19T14:46:08.872Z,9.20
2022-10-19T14:48:40.551Z,10.02
2022-10-19T14:51:40.254Z,9.55
2022-10-19T14:54:16.954Z,10.00
2022-10-19T14:56:55.992Z,10.80
2022-10-19T14:59:31.186Z,11.10
2022-10-19T15:02:01.396Z,10.02
2022-10-19T15:04:35.316Z,10.88
2022-10-19T15:07:05.210Z,11.05
2022-10-19T15:09:47.908Z,11.40
2022-10-19T15:12:19.281Z,11.45
2022-10-19T15:14:47.844Z,10.85
2022-10-19T15:17:26.384Z,11.00
2022-10-19T15:20:01.325Z,11.48
2022-10-19T15:22:40.710Z,12.00
2022-10-19T15:25:35.659Z,11.45
2022-10-19T15:28:36.021Z,11.80
2022-10-19T15:31:19.589Z,11.77
2022-10-19T15:34:00.751Z,13.07
2022-10-19T15:36:30.876Z,12.48
2022-10-19T15:39:25.057Z,12.70
2022-10-19T15:42:24.016Z,12.85
2022-10-19T15:45:00.662Z,13.77
2022-10-19T15:47:31.870Z,13.77
2022-10-19T15:50:01.823Z,15.00
2022-10-19T15:52:34.239Z,15.23
2022-10-19T15:55:04.135Z,17.48
2022-10-19T15:57:34.144Z,15.60
2022-10-19T16:00:09.332Z,17.67
2022-10-19T16:02:40.988Z,17.92
2022-10-19T16:05:09.687Z,17.00
2022-10-19T16:07:38.820Z,17.20
2022-10-19T16:10:10.499Z,16.35
2022-10-19T16:12:39.597Z,16.33
2022-10-19T16:15:23.482Z,18.35
2022-10-19T16:17:53.731Z,18.48
2022-10-19T16:20:23.672Z,16.85
2022-10-19T16:22:52.423Z,18.00
2022-10-19T16:25:21.154Z,16.77
2022-10-19T16:27:52.270Z,17.23
2022-10-19T16:30:20.439Z,16.70
2022-10-19T16:33:08.743Z,16.85
2022-10-19T16:35:40.057Z,18.20
2022-10-19T16:38:09.400Z,18.17
2022-10-19T16:40:37.557Z,17.50
2022-10-19T16:43:06.526Z,18.58
2022-10-19T16:45:36.954Z,16.70
2022-10-19T16:48:05.173Z,17.92
2022-10-19T16:50:34.690Z,17.33
2022-10-19T16:53:28.485Z,17.73
2022-10-19T16:55:58.440Z,17.13
2022-10-19T16:58:40.300Z,16.77
2022-10-19T17:01:14.418Z,15.63
2022-10-19T17:03:44.044Z,15.02
2022-10-19T17:06:12.781Z,13.85
2022-10-19T17:09:23.344Z,15.23
2022-10-19T17:11:34.936Z,16.80
2022-10-19T17:14:07.939Z,15.77
2022-10-19T17:16:36.849Z,16.35
2022-10-19T17:19:05.333Z,16.42
2022-10-19T17:21:38.205Z,16.40
2022-10-19T17:24:07.778Z,15.57
2022-10-19T17:26:38.369Z,16.75
2022-10-19T17:29:06.678Z,16.23
2022-10-19T17:31:35.585Z,17.33
2022-10-19T17:34:06.810Z,16.23
2022-10-19T17:36:37.116Z,17.90
2022-10-19T17:39:09.252Z,18.42
2022-10-19T17:41:37.885Z,17.40
2022-10-19T17:44:06.734Z,16.90
2022-10-19T17:46:35.579Z,16.88
2022-10-19T17:49:04.566Z,16.67
2022-10-19T17:51:34.128Z,15.57
2022-10-19T17:54:04.199Z,17.45
2022-10-19T17:56:32.182Z,16.33
2022-10-19T17:59:03.330Z,16.95
2022-10-19T18:01:52.138Z,16.27
2022-10-19T18:04:21.636Z,17.95
2022-10-19T18:06:51.710Z,16.60
2022-10-19T18:09:23.650Z,16.55
2022-10-19T18:12:25.260Z,18.08
2022-10-19T18:14:53.481Z,18.63
2022-10-19T18:17:26.901Z,19.88
2022-10-19T18:19:59.026Z,19.10
2022-10-19T18:22:31.318Z,18.63
2022-10-19T18:25:02.906Z,19.83
2022-10-19T18:27:34.624Z,20.17
2022-10-19T18:30:03.268Z,19.80
2022-10-19T18:32:33.500Z,19.17
2022-10-19T18:35:04.093Z,20.05
2022-10-19T18:37:33.883Z,19.17
2022-10-19T18:40:02.138Z,19.75
2022-10-19T18:42:30.796Z,21.58
2022-10-19T18:44:59.745Z,20.63
2022-10-19T18:47:27.527Z,20.25
2022-10-19T18:49:55.413Z,19.73
2022-10-19T18:52:23.274Z,20.08
2022-10-19T18:54:51.394Z,21.00
2022-10-19T18:57:19.491Z,20.55
2022-10-19T18:59:47.898Z,19.60
2022-10-19T19:02:35.029Z,19.75
2022-10-19T19:05:03.843Z,19.90
2022-10-19T19:07:32.577Z,19.85
2022-10-19T19:10:03.009Z,19.98
2022-10-19T19:12:31.563Z,20.17
2022-10-19T19:15:01.951Z,19.55
2022-10-19T19:17:31.864Z,19.25
2022-10-19T19:20:00.198Z,21.15
2022-10-19T19:22:30.235Z,20.67
2022-10-19T19:25:22.640Z,19.88
2022-10-19T19:27:50.707Z,20.00
2022-10-19T19:30:18.555Z,20.75
2022-10-19T19:32:47.595Z,19.65
2022-10-19T19:35:15.423Z,19.73
2022-10-19T19:37:44.263Z,19.27
2022-10-19T19:40:12.327Z,19.38
2022-10-19T19:42:40.311Z,19.80
2022-10-19T19:45:09.053Z,19.15
2022-10-19T19:47:45.233Z,19.08
2022-10-19T19:50:14.280Z,18.58
2022-10-19T19:52:42.749Z,19.10
2022-10-19T19:55:10.536Z,19.10
2022-10-19T19:57:39.207Z,19.55
2022-10-19T20:00:11.769Z,19.10
2022-10-19T20:02:40.323Z,20.50
2022-10-19T20:05:13.184Z,19.23
2022-10-19T20:07:41.028Z,18.88
2022-10-19T20:10:37.057Z,20.60
2022-10-19T20:13:07.334Z,21.02
2022-10-19T20:15:38.080Z,19.95
2022-10-19T20:18:07.083Z,19.80
2022-10-19T20:20:36.551Z,20.52
2022-10-19T20:23:04.550Z,19.73
2022-10-19T20:25:36.988Z,19.75
2022-10-19T20:28:05.862Z,19.25
2022-10-19T20:30:34.692Z,19.08
2022-10-19T20:33:02.545Z,19.90
2022-10-19T20:35:36.495Z,19.70
2022-10-19T20:38:04.612Z,19.98
2022-10-19T20:40:32.932Z,19.30
2022-10-19T20:43:00.757Z,19.27
2022-10-19T20:45:28.667Z,19.92
2022-10-19T20:47:56.453Z,19.80
2022-10-19T20:50:24.759Z,20.35
2022-10-19T20:52:53.176Z,19.80
2022-10-19T20:55:22.174Z,20.70
2022-10-19T20:57:50.230Z,20.38
2022-10-19T21:00:18.215Z,21.58
2022-10-19T21:02:46.338Z,21.02
2022-10-19T21:05:15.078Z,22.35
2022-10-19T21:07:42.747Z,22.23
2022-10-19T21:10:10.803Z,21.35
2022-10-19T21:12:38.779Z,22.92
2022-10-19T21:15:10.749Z,23.55
2022-10-19T21:17:39.713Z,23.08
2022-10-19T21:20:09.517Z,23.95
2022-10-19T21:22:40.197Z,25.00
2022-10-19T21:25:09.442Z,25.45
2022-10-19T21:27:37.551Z,24.17
2022-10-19T21:30:06.070Z,25.23
2022-10-19T21:32:34.974Z,26.42
2022-10-19T21:35:05.965Z,27.08
2022-10-19T21:37:34.043Z,28.02
2022-10-19T21:40:02.277Z,25.60
2022-10-19T21:42:30.068Z,28.65
2022-10-19T21:45:01.407Z,29.30
2022-10-19T21:47:46.809Z,29.23
2022-10-19T21:50:17.460Z,28.65
2022-10-19T21:52:45.779Z,28.30
2022-10-19T21:55:14.089Z,27.55
2022-10-19T21:57:41.978Z,27.13
2022-10-19T22:00:10.619Z,26.67
2022-10-19T22:02:42.414Z,27.77
2022-10-19T22:05:10.433Z,30.17
2022-10-19T22:07:40.774Z,28.13
2022-10-19T22:10:11.845Z,28.10
2022-10-19T22:12:40.007Z,31.50
2022-10-19T22:15:09.388Z,31.33
2022-10-19T22:17:39.324Z,33.28
2022-10-19T22:20:16.101Z,36.25
2022-10-19T22:22:44.377Z,37.03
2022-10-19T22:25:12.430Z,35.92
2022-10-19T22:27:40.204Z,37.90
2022-10-19T22:30:08.289Z,34.97
2022-10-19T22:32:36.576Z,42.20
2022-10-19T22:35:05.621Z,42.80
2022-10-19T22:37:38.070Z,42.58
2022-10-19T22:40:08.963Z,45.97
2022-10-19T22:42:38.065Z,43.50
2022-10-19T22:45:09.645Z,46.85
2022-10-19T22:47:39.694Z,48.13
2022-10-19T22:50:12.012Z,44.85
2022-10-19T22:52:40.190Z,47.13
2022-10-19T22:55:08.701Z,46.88
2022-10-19T23:00:44.988Z,51.85
2022-10-19T23:03:13.044Z,50.25
2022-10-19T23:05:41.125Z,51.95
2022-10-19T23:08:09.282Z,50.53
2022-10-19T23:10:37.169Z,49.90
2022-10-19T23:13:05.125Z,49.67
2022-10-19T23:15:32.954Z,50.03
2022-10-19T23:18:01.998Z,47.58
2022-10-19T23:20:30.934Z,49.80
2022-10-19T23:22:58.987Z,50.05
2022-10-19T23:25:26.836Z,48.67
2022-10-19T23:27:55.931Z,47.17
2022-10-19T23:30:23.884Z,47.03
2022-10-19T23:32:53.028Z,46.60
2022-10-19T23:35:20.949Z,46.25
2022-10-19T23:37:49.097Z,44.45
2022-10-19T23:40:17.337Z,46.13
2022-10-19T23:42:45.632Z,44.65
2022-10-19T23:45:15.356Z,45.03
2022-10-19T23:47:43.407Z,44.50
2022-10-19T23:50:11.637Z,42.97
2022-10-19T23:52:40.929Z,37.00
2022-10-19T23:55:10.083Z,36.65
2022-10-19T23:57:41.164Z,31.67
