createdAt,value
2019-04-22T00:05:02.290Z,3.33
2019-04-22T00:10:26.357Z,3.30
2019-04-22T00:15:27.999Z,3.33
2019-04-22T00:20:42.273Z,2.85
2019-04-22T00:25:52.849Z,3.27
2019-04-22T00:30:53.779Z,3.17
2019-04-22T00:36:04.685Z,3.17
2019-04-22T00:41:06.869Z,2.83
2019-04-22T00:46:19.564Z,3.15
2019-04-22T00:51:28.828Z,2.85
2019-04-22T00:56:28.311Z,3.10
2019-04-22T01:01:36.899Z,2.87
2019-04-22T01:06:44.550Z,2.58
2019-04-22T01:11:55.670Z,2.90
2019-04-22T01:17:02.976Z,2.92
2019-04-22T01:22:13.699Z,2.98
2019-04-22T01:27:10.538Z,3.00
2019-04-22T01:32:00.418Z,2.70
2019-04-22T01:37:23.951Z,2.30
2019-04-22T01:42:42.804Z,2.47
2019-04-22T01:48:02.966Z,2.70
2019-04-22T01:53:00.966Z,2.42
2019-04-22T01:58:00.113Z,2.08
2019-04-22T02:03:12.041Z,2.65
2019-04-22T02:08:25.292Z,2.40
2019-04-22T02:13:21.962Z,2.15
2019-04-22T02:23:47.302Z,2.20
2019-04-22T02:44:14.075Z,2.05
2019-04-22T02:59:31.008Z,2.00
2019-04-22T03:04:47.226Z,1.92
2019-04-22T03:09:50.947Z,2.17
2019-04-22T03:15:09.618Z,2.25
2019-04-22T03:20:06.284Z,2.15
2019-04-22T03:25:42.768Z,1.75
2019-04-22T03:36:25.071Z,2.00
2019-04-22T03:40:44.716Z,2.02
2019-04-22T03:45:34.922Z,1.60
2019-04-22T03:50:46.289Z,1.85
2019-04-22T03:56:30.983Z,1.95
2019-04-22T04:01:13.843Z,2.20
2019-04-22T04:06:08.689Z,1.90
2019-04-22T04:11:25.384Z,2.05
2019-04-22T04:16:30.024Z,2.45
2019-04-22T04:21:32.934Z,1.90
2019-04-22T04:47:25.813Z,1.60
2019-04-22T04:52:33.218Z,1.85
2019-04-22T05:02:37.903Z,1.70
2019-04-22T05:22:51.613Z,1.90
2019-04-22T05:27:57.585Z,1.85
2019-04-22T05:33:07.345Z,1.90
2019-04-22T05:38:58.242Z,1.77
2019-04-22T05:43:30.997Z,1.57
2019-04-22T05:48:39.757Z,1.80
2019-04-22T05:53:40.488Z,2.20
2019-04-22T05:58:56.565Z,2.27
2019-04-22T06:03:58.708Z,2.22
2019-04-22T06:09:18.826Z,1.87
2019-04-22T06:14:10.315Z,2.30
2019-04-22T06:19:18.510Z,1.82
2019-04-22T06:24:28.974Z,2.00
2019-04-22T06:29:41.884Z,1.70
2019-04-22T06:34:43.158Z,2.50
2019-04-22T06:39:45.255Z,2.08
2019-04-22T06:44:58.185Z,2.20
2019-04-22T06:49:58.932Z,2.65
2019-04-22T06:55:10.191Z,3.00
2019-04-22T07:00:17.500Z,2.35
2019-04-22T07:05:23.570Z,2.50
2019-04-22T07:10:35.036Z,2.25
2019-04-22T07:15:46.450Z,2.00
2019-04-22T07:20:45.864Z,2.05
2019-04-22T07:25:52.159Z,2.92
2019-04-22T07:31:00.600Z,2.40
2019-04-22T07:41:17.240Z,2.40
2019-04-22T07:46:18.580Z,2.37
2019-04-22T07:51:32.917Z,2.60
2019-04-22T07:56:36.806Z,2.22
2019-04-22T08:01:43.446Z,2.20
2019-04-22T08:17:32.387Z,3.80
2019-04-22T08:22:11.785Z,3.40
2019-04-22T08:27:20.888Z,2.27
2019-04-22T08:32:28.012Z,2.77
2019-04-22T08:37:47.548Z,2.87
2019-04-22T08:42:53.092Z,2.65
2019-04-22T08:47:47.973Z,2.60
2019-04-22T08:53:05.766Z,2.98
2019-04-22T09:03:10.685Z,2.50
2019-04-22T09:08:18.860Z,2.33
2019-04-22T09:13:26.366Z,2.85
2019-04-22T09:18:39.893Z,2.90
2019-04-22T09:23:44.149Z,3.25
2019-04-22T09:28:52.270Z,2.47
2019-04-22T09:33:53.714Z,2.37
2019-04-22T09:39:00.869Z,2.37
2019-04-22T09:44:08.217Z,2.58
2019-04-22T09:59:34.973Z,2.17
2019-04-22T10:04:50.121Z,2.77
2019-04-22T10:14:55.506Z,1.80
2019-04-22T10:20:08.982Z,1.77
2019-04-22T10:25:10.767Z,2.10
2019-04-22T10:30:23.323Z,2.00
2019-04-22T10:35:20.955Z,2.17
2019-04-22T10:40:38.579Z,1.92
2019-04-22T10:45:46.022Z,1.77
2019-04-22T10:50:52.665Z,1.80
2019-04-22T10:55:58.904Z,1.85
2019-04-22T11:01:05.302Z,1.85
2019-04-22T11:06:11.618Z,2.02
2019-04-22T11:11:30.165Z,2.00
2019-04-22T11:16:25.720Z,1.82
2019-04-22T11:21:31.782Z,1.80
2019-04-22T11:26:38.861Z,1.80
2019-04-22T11:31:46.347Z,2.02
2019-04-22T11:36:54.957Z,1.80
2019-04-22T11:42:02.330Z,2.00
2019-04-22T11:47:09.666Z,2.05
2019-04-22T11:52:17.247Z,1.98
2019-04-22T11:57:23.415Z,2.08
2019-04-22T12:02:33.156Z,2.70
2019-04-22T12:07:40.920Z,2.47
2019-04-22T12:12:48.259Z,2.35
2019-04-22T12:17:55.267Z,2.90
2019-04-22T12:23:01.185Z,2.08
2019-04-22T12:28:08.796Z,2.72
2019-04-22T12:33:15.055Z,2.72
2019-04-22T12:38:22.116Z,2.10
2019-04-22T12:43:29.712Z,2.00
2019-04-22T12:48:35.367Z,2.10
2019-04-22T12:53:42.203Z,1.95
2019-04-22T12:58:49.647Z,2.10
2019-04-22T13:04:01.439Z,2.15
2019-04-22T13:09:04.148Z,1.95
2019-04-22T13:14:10.631Z,2.27
2019-04-22T13:19:18.690Z,2.60
2019-04-22T13:24:23.908Z,2.80
2019-04-22T13:29:31.103Z,2.77
2019-04-22T13:34:44.616Z,2.77
2019-04-22T13:39:45.054Z,3.27
2019-04-22T13:44:51.792Z,3.55
2019-04-22T13:50:43.678Z,2.80
2019-04-22T13:55:58.683Z,2.60
2019-04-22T14:00:56.431Z,2.87
2019-04-22T14:06:02.594Z,2.70
2019-04-22T14:11:16.840Z,2.50
2019-04-22T14:16:17.190Z,2.55
2019-04-22T14:21:23.145Z,2.58
2019-04-22T14:26:44.124Z,2.65
2019-04-22T14:31:36.506Z,2.40
2019-04-22T14:36:43.504Z,3.05
2019-04-22T14:42:10.890Z,3.08
2019-04-22T14:47:19.609Z,2.45
2019-04-22T14:52:30.718Z,2.47
2019-04-22T14:57:12.949Z,2.60
2019-04-22T15:02:19.640Z,2.25
2019-04-22T15:07:25.646Z,2.55
2019-04-22T15:12:39.200Z,2.27
2019-04-22T15:17:44.982Z,2.15
2019-04-22T15:22:50.756Z,2.22
2019-04-22T15:27:57.429Z,2.17
2019-04-22T15:33:03.417Z,2.10
2019-04-22T15:38:09.099Z,2.22
2019-04-22T15:43:15.001Z,2.70
2019-04-22T15:48:21.199Z,2.02
2019-04-22T15:53:27.590Z,2.37
2019-04-22T15:58:33.629Z,2.00
2019-04-22T16:03:40.646Z,1.90
2019-04-22T16:08:47.887Z,2.12
2019-04-22T16:13:54.718Z,2.20
2019-04-22T16:19:00.745Z,2.10
2019-04-22T16:24:22.330Z,1.80
2019-04-22T16:29:29.499Z,2.08
2019-04-22T16:34:36.039Z,2.02
2019-04-22T16:39:43.728Z,2.00
2019-04-22T16:44:49.619Z,2.22
2019-04-22T16:49:55.512Z,2.37
2019-04-22T16:55:01.406Z,1.90
2019-04-22T17:00:08.898Z,2.12
2019-04-22T17:05:49.865Z,1.80
2019-04-22T17:10:55.936Z,2.10
2019-04-22T17:16:02.326Z,2.05
2019-04-22T17:21:10.122Z,1.98
2019-04-22T17:26:16.689Z,1.77
2019-04-22T17:31:22.809Z,1.98
2019-04-22T17:36:29.816Z,1.70
2019-04-22T17:41:56.810Z,1.85
2019-04-22T17:47:04.930Z,1.67
2019-04-22T17:57:27.875Z,1.50
2019-04-22T18:02:36.546Z,1.70
2019-04-22T18:07:42.745Z,1.57
2019-04-22T18:13:01.754Z,1.60
2019-04-22T18:18:06.400Z,1.60
2019-04-22T18:22:59.608Z,1.35
2019-04-22T18:28:20.311Z,1.60
2019-04-22T18:33:24.323Z,1.60
2019-04-22T18:38:42.276Z,1.50
2019-04-22T18:43:42.333Z,1.95
2019-04-22T18:48:49.261Z,2.05
2019-04-22T18:54:06.513Z,1.60
2019-04-22T18:59:01.075Z,1.25
2019-04-22T19:04:05.614Z,1.30
2019-04-22T19:09:29.562Z,1.37
2019-04-22T19:14:43.872Z,1.47
2019-04-22T19:19:48.594Z,1.47
2019-04-22T19:24:41.948Z,1.52
2019-04-22T19:29:57.868Z,1.57
2019-04-22T19:35:03.778Z,1.40
2019-04-22T19:40:34.227Z,1.47
2019-04-22T19:45:15.776Z,1.30
2019-04-22T19:50:35.109Z,1.50
2019-04-22T19:55:39.032Z,1.25
2019-04-22T20:01:12.700Z,1.15
2019-04-22T20:06:33.576Z,1.27
2019-04-22T20:11:41.706Z,1.12
2019-04-22T20:16:41.430Z,1.20
2019-04-22T20:21:53.026Z,1.20
2019-04-22T20:27:05.663Z,1.40
2019-04-22T20:32:05.384Z,1.30
2019-04-22T20:37:23.696Z,1.30
2019-04-22T20:42:35.693Z,1.12
2019-04-22T20:47:30.455Z,1.27
2019-04-22T20:57:53.632Z,1.20
2019-04-22T21:02:48.848Z,1.20
2019-04-22T21:08:14.643Z,1.10
2019-04-22T21:13:11.628Z,1.47
2019-04-22T21:18:19.130Z,1.32
2019-04-22T21:23:29.969Z,1.30
2019-04-22T21:28:38.762Z,1.27
2019-04-22T21:33:48.846Z,1.22
2019-04-22T21:38:54.543Z,1.15
2019-04-22T21:44:05.509Z,1.40
2019-04-22T21:49:11.921Z,1.77
2019-04-22T21:54:22.047Z,1.72
2019-04-22T21:59:27.007Z,1.20
2019-04-22T22:04:30.335Z,1.92
2019-04-22T22:09:44.126Z,1.22
2019-04-22T22:14:50.019Z,1.15
2019-04-22T22:19:57.839Z,1.80
2019-04-22T22:25:07.801Z,1.20
2019-04-22T22:35:20.538Z,1.50
2019-04-22T22:40:15.445Z,1.62
2019-04-22T22:45:28.944Z,1.60
2019-04-22T22:50:43.185Z,1.22
2019-04-22T22:55:54.798Z,1.40
2019-04-22T23:01:02.833Z,1.40
2019-04-22T23:06:24.529Z,1.62
2019-04-22T23:11:21.011Z,1.60
2019-04-22T23:16:18.281Z,1.60
2019-04-22T23:21:22.649Z,1.20
2019-04-22T23:26:41.637Z,1.50
2019-04-22T23:37:44.881Z,1.30
2019-04-22T23:42:52.716Z,1.52
2019-04-22T23:47:46.099Z,1.70
2019-04-22T23:53:02.155Z,1.27
2019-04-22T23:58:27.567Z,1.25
