createdAt,value
2019-03-27T00:00:19.406Z,24.50
2019-03-27T00:02:48.836Z,23.17
2019-03-27T00:05:18.142Z,26.13
2019-03-27T00:07:47.455Z,24.47
2019-03-27T00:10:17.963Z,25.83
2019-03-27T00:12:47.446Z,24.10
2019-03-27T00:15:16.741Z,29.10
2019-03-27T00:17:47.398Z,29.53
2019-03-27T00:20:16.710Z,28.27
2019-03-27T00:22:46.110Z,29.13
2019-03-27T00:25:15.420Z,26.03
2019-03-27T00:27:44.803Z,24.93
2019-03-27T00:30:15.781Z,23.73
2019-03-27T00:32:45.077Z,22.00
2019-03-27T00:35:14.561Z,22.33
2019-03-27T00:37:43.865Z,21.30
2019-03-27T00:40:13.350Z,24.23
2019-03-27T00:42:42.675Z,28.17
2019-03-27T00:45:25.355Z,20.43
2019-03-27T00:47:43.249Z,21.50
2019-03-27T00:50:12.713Z,24.47
2019-03-27T00:52:42.036Z,24.27
2019-03-27T00:55:12.741Z,16.20
2019-03-27T00:57:43.113Z,22.27
2019-03-27T01:00:18.221Z,30.57
2019-03-27T01:02:47.525Z,25.37
2019-03-27T01:05:16.846Z,24.33
2019-03-27T01:07:46.149Z,20.77
2019-03-27T01:10:15.521Z,22.67
2019-03-27T01:12:47.341Z,25.90
2019-03-27T01:15:17.613Z,20.07
2019-03-27T01:17:46.922Z,24.00
2019-03-27T01:20:17.046Z,20.47
2019-03-27T01:22:46.345Z,18.40
2019-03-27T01:25:15.682Z,23.00
2019-03-27T01:27:44.988Z,22.60
2019-03-27T01:30:14.812Z,24.40
2019-03-27T01:32:44.119Z,16.63
2019-03-27T01:35:13.765Z,17.93
2019-03-27T01:37:43.074Z,19.33
2019-03-27T01:40:12.745Z,23.77
2019-03-27T01:42:42.067Z,17.40
2019-03-27T01:45:11.533Z,23.87
2019-03-27T01:47:40.846Z,20.83
2019-03-27T01:50:10.793Z,16.63
2019-03-27T01:52:40.093Z,25.50
2019-03-27T01:55:09.841Z,27.90
2019-03-27T01:57:39.146Z,14.70
2019-03-27T02:00:09.593Z,26.80
2019-03-27T02:02:38.897Z,20.70
2019-03-27T02:05:08.444Z,16.73
2019-03-27T02:07:37.746Z,24.97
2019-03-27T02:10:07.881Z,22.87
2019-03-27T02:12:37.197Z,20.20
2019-03-27T02:15:08.755Z,20.43
2019-03-27T02:17:38.079Z,18.50
2019-03-27T02:20:07.813Z,20.53
2019-03-27T02:22:37.125Z,18.87
2019-03-27T02:25:07.033Z,21.33
2019-03-27T02:27:36.332Z,17.47
2019-03-27T02:30:07.473Z,22.00
2019-03-27T02:32:37.032Z,22.73
2019-03-27T02:35:06.412Z,20.47
2019-03-27T02:37:36.689Z,16.37
2019-03-27T02:40:07.530Z,16.73
2019-03-27T02:42:37.835Z,19.67
2019-03-27T02:45:07.313Z,17.03
2019-03-27T02:47:36.795Z,26.30
2019-03-27T02:50:07.133Z,13.63
2019-03-27T02:52:36.433Z,23.10
2019-03-27T02:55:07.393Z,19.53
2019-03-27T02:57:36.705Z,21.43
2019-03-27T03:00:14.169Z,20.30
2019-03-27T03:02:43.474Z,17.53
2019-03-27T03:05:13.921Z,18.63
2019-03-27T03:07:43.232Z,16.30
2019-03-27T03:10:13.369Z,21.27
2019-03-27T03:12:42.677Z,31.80
2019-03-27T03:15:14.413Z,22.00
2019-03-27T03:17:44.783Z,20.40
2019-03-27T03:20:14.322Z,22.37
2019-03-27T03:22:43.632Z,18.13
2019-03-27T03:25:13.139Z,30.97
2019-03-27T03:27:42.467Z,22.07
2019-03-27T03:30:12.166Z,31.43
2019-03-27T03:32:41.499Z,21.70
2019-03-27T03:35:11.025Z,22.60
2019-03-27T03:37:40.325Z,22.10
2019-03-27T03:40:10.077Z,21.63
2019-03-27T03:42:39.468Z,21.00
2019-03-27T03:45:09.219Z,21.63
2019-03-27T03:47:38.519Z,19.10
2019-03-27T03:50:10.309Z,22.73
2019-03-27T03:52:40.251Z,16.20
2019-03-27T03:55:09.546Z,20.53
2019-03-27T03:57:39.087Z,24.53
2019-03-27T04:00:08.919Z,22.23
2019-03-27T04:02:38.684Z,19.13
2019-03-27T04:05:08.276Z,23.10
2019-03-27T04:07:37.583Z,23.37
2019-03-27T04:10:07.327Z,25.47
2019-03-27T04:12:36.636Z,20.00
2019-03-27T04:15:07.853Z,25.67
2019-03-27T04:17:38.108Z,18.33
2019-03-27T04:20:07.849Z,23.00
2019-03-27T04:22:37.170Z,24.10
2019-03-27T04:25:07.608Z,20.40
2019-03-27T04:27:36.921Z,16.90
2019-03-27T04:30:09.658Z,20.43
2019-03-27T04:32:38.961Z,27.27
2019-03-27T04:35:08.439Z,22.10
2019-03-27T04:37:38.704Z,21.83
2019-03-27T04:40:08.353Z,20.53
2019-03-27T04:42:37.657Z,14.90
2019-03-27T04:45:07.035Z,22.03
2019-03-27T04:47:37.229Z,18.57
2019-03-27T04:50:07.198Z,18.33
2019-03-27T04:52:36.509Z,21.73
2019-03-27T04:55:07.534Z,31.70
2019-03-27T04:57:36.842Z,23.87
2019-03-27T05:00:07.604Z,25.03
2019-03-27T05:02:36.909Z,18.37
2019-03-27T05:05:07.623Z,16.17
2019-03-27T05:07:36.933Z,23.43
2019-03-27T05:10:06.768Z,22.50
2019-03-27T05:12:38.768Z,19.57
2019-03-27T05:15:08.512Z,19.33
2019-03-27T05:17:45.599Z,23.37
2019-03-27T05:20:09.393Z,20.10
2019-03-27T05:22:38.935Z,20.67
2019-03-27T05:25:08.488Z,27.50
2019-03-27T05:27:37.793Z,22.30
2019-03-27T05:30:07.756Z,19.90
2019-03-27T05:32:37.059Z,22.13
2019-03-27T05:35:07.341Z,19.40
2019-03-27T05:37:36.657Z,30.67
2019-03-27T05:40:07.401Z,23.70
2019-03-27T05:42:36.890Z,23.50
2019-03-27T05:45:06.735Z,17.50
2019-03-27T05:47:36.040Z,18.77
2019-03-27T05:50:07.086Z,22.10
2019-03-27T05:52:36.413Z,24.70
2019-03-27T05:55:06.562Z,19.67
2019-03-27T05:57:35.882Z,26.20
2019-03-27T06:00:06.529Z,22.17
2019-03-27T06:02:35.840Z,23.13
2019-03-27T06:05:05.704Z,17.10
2019-03-27T06:07:35.002Z,24.03
2019-03-27T06:10:05.741Z,21.40
2019-03-27T06:12:35.054Z,30.53
2019-03-27T06:15:06.166Z,23.27
2019-03-27T06:17:37.237Z,26.33
2019-03-27T06:20:09.889Z,22.73
2019-03-27T06:22:39.236Z,30.13
2019-03-27T06:25:08.688Z,24.77
2019-03-27T06:27:38.070Z,15.70
2019-03-27T06:30:08.121Z,27.10
2019-03-27T06:32:37.416Z,21.10
2019-03-27T06:35:08.309Z,25.10
2019-03-27T06:37:37.613Z,27.47
2019-03-27T06:40:08.164Z,22.03
2019-03-27T06:42:37.476Z,19.90
2019-03-27T06:45:07.626Z,18.60
2019-03-27T06:47:36.945Z,23.27
2019-03-27T06:50:06.804Z,27.77
2019-03-27T06:52:36.102Z,22.03
2019-03-27T06:55:08.165Z,22.27
2019-03-27T06:57:37.544Z,32.90
2019-03-27T07:00:08.717Z,28.70
2019-03-27T07:02:38.033Z,28.70
2019-03-27T07:05:08.231Z,31.00
2019-03-27T07:07:37.536Z,34.47
2019-03-27T07:10:07.991Z,32.73
2019-03-27T07:12:38.268Z,34.13
2019-03-27T07:15:08.115Z,34.40
2019-03-27T07:17:37.447Z,30.00
2019-03-27T07:20:08.354Z,25.90
2019-03-27T07:22:37.657Z,34.30
2019-03-27T07:25:08.022Z,31.60
2019-03-27T07:27:37.329Z,23.20
2019-03-27T07:30:08.990Z,29.00
2019-03-27T07:32:38.476Z,30.23
2019-03-27T07:35:08.804Z,25.77
2019-03-27T07:37:38.138Z,27.00
2019-03-27T07:40:08.291Z,28.60
2019-03-27T07:42:37.593Z,37.10
2019-03-27T07:45:08.162Z,25.53
2019-03-27T07:47:37.465Z,26.37
2019-03-27T07:50:08.301Z,33.83
2019-03-27T07:52:37.610Z,26.10
2019-03-27T07:55:19.295Z,33.53
2019-03-27T07:57:40.251Z,27.53
2019-03-27T08:00:15.691Z,35.03
2019-03-27T08:02:45.032Z,32.77
2019-03-27T08:05:15.346Z,36.97
2019-03-27T08:07:45.925Z,41.67
2019-03-27T08:10:15.401Z,35.03
2019-03-27T08:12:44.705Z,36.87
2019-03-27T08:15:14.467Z,44.37
2019-03-27T08:17:43.782Z,33.13
2019-03-27T08:20:15.933Z,33.73
2019-03-27T08:22:45.240Z,36.20
2019-03-27T08:25:14.903Z,34.70
2019-03-27T08:27:44.330Z,34.63
2019-03-27T08:30:15.999Z,36.97
2019-03-27T08:32:45.301Z,41.43
2019-03-27T08:35:14.605Z,37.63
2019-03-27T08:37:43.929Z,36.03
2019-03-27T08:40:14.176Z,34.47
2019-03-27T08:42:43.481Z,31.70
2019-03-27T08:45:13.330Z,27.10
2019-03-27T08:47:42.634Z,30.67
2019-03-27T08:50:13.131Z,28.27
2019-03-27T08:52:42.435Z,22.93
2019-03-27T08:55:13.746Z,30.93
2019-03-27T08:57:43.273Z,28.20
2019-03-27T09:00:14.902Z,29.93
2019-03-27T09:02:44.211Z,31.77
2019-03-27T09:05:14.065Z,24.53
2019-03-27T09:07:43.376Z,27.43
2019-03-27T09:10:13.221Z,24.20
2019-03-27T09:12:42.537Z,24.70
2019-03-27T09:15:11.913Z,28.03
2019-03-27T09:17:41.253Z,20.90
2019-03-27T09:20:10.893Z,25.47
2019-03-27T09:22:40.981Z,28.50
2019-03-27T09:25:10.483Z,31.10
2019-03-27T09:27:40.922Z,27.30
2019-03-27T09:30:13.086Z,26.77
2019-03-27T09:32:42.405Z,30.10
2019-03-27T09:35:12.046Z,30.77
2019-03-27T09:37:42.428Z,25.37
2019-03-27T09:40:12.372Z,20.90
2019-03-27T09:42:41.685Z,25.77
2019-03-27T09:45:11.633Z,25.90
2019-03-27T09:47:40.939Z,22.53
2019-03-27T09:50:11.486Z,23.53
2019-03-27T09:52:40.837Z,20.67
2019-03-27T09:55:10.977Z,21.77
2019-03-27T09:57:40.287Z,24.50
2019-03-27T10:00:10.612Z,21.93
2019-03-27T10:02:39.914Z,19.00
2019-03-27T10:05:09.390Z,29.10
2019-03-27T10:07:38.709Z,20.43
2019-03-27T10:10:08.305Z,29.13
2019-03-27T10:12:37.613Z,34.10
2019-03-27T10:15:09.806Z,20.70
2019-03-27T10:17:39.113Z,21.57
2019-03-27T10:20:08.665Z,25.77
2019-03-27T10:22:37.982Z,24.37
2019-03-27T10:25:08.819Z,23.13
2019-03-27T10:27:38.200Z,18.17
2019-03-27T10:30:08.188Z,22.23
2019-03-27T10:32:37.567Z,18.17
2019-03-27T10:35:07.323Z,26.37
2019-03-27T10:37:37.725Z,18.63
2019-03-27T10:40:08.745Z,19.33
2019-03-27T10:42:38.081Z,23.77
2019-03-27T10:45:08.038Z,18.20
2019-03-27T10:47:37.350Z,15.53
2019-03-27T10:50:17.436Z,18.57
2019-03-27T10:52:51.542Z,20.33
2019-03-27T10:55:20.857Z,20.73
2019-03-27T10:57:50.173Z,17.30
2019-03-27T11:00:19.498Z,15.50
2019-03-27T11:02:49.070Z,15.03
2019-03-27T11:05:18.396Z,17.77
2019-03-27T11:07:47.696Z,18.57
2019-03-27T11:10:17.176Z,19.53
2019-03-27T11:12:46.485Z,20.33
2019-03-27T11:15:16.433Z,16.23
2019-03-27T11:17:45.770Z,24.33
2019-03-27T11:20:15.441Z,16.13
2019-03-27T11:22:44.765Z,21.60
2019-03-27T11:25:15.280Z,17.20
2019-03-27T11:27:44.593Z,20.53
2019-03-27T11:30:14.817Z,14.60
2019-03-27T11:32:44.122Z,17.63
2019-03-27T11:35:13.701Z,14.80
2019-03-27T11:37:43.017Z,14.50
2019-03-27T11:40:12.962Z,13.60
2019-03-27T11:42:42.273Z,16.97
2019-03-27T11:45:11.849Z,15.13
2019-03-27T11:47:41.230Z,10.27
2019-03-27T11:50:10.989Z,13.83
2019-03-27T11:52:40.299Z,12.20
2019-03-27T11:55:09.945Z,16.13
2019-03-27T11:57:39.263Z,15.47
2019-03-27T12:00:10.405Z,13.97
2019-03-27T12:02:39.717Z,15.53
2019-03-27T12:05:10.183Z,11.93
2019-03-27T12:07:39.527Z,14.33
2019-03-27T12:10:09.325Z,10.43
2019-03-27T12:12:39.614Z,15.30
2019-03-27T12:15:10.700Z,12.63
2019-03-27T12:17:40.013Z,7.03
2019-03-27T12:20:09.662Z,11.00
2019-03-27T12:22:39.951Z,12.20
2019-03-27T12:25:09.997Z,13.47
2019-03-27T12:27:40.373Z,13.73
2019-03-27T12:30:10.029Z,16.07
2019-03-27T12:32:39.401Z,8.87
2019-03-27T12:35:08.861Z,10.77
2019-03-27T12:37:38.164Z,9.83
2019-03-27T12:40:11.797Z,11.90
2019-03-27T12:42:38.838Z,11.37
2019-03-27T12:45:08.568Z,8.07
2019-03-27T12:47:37.889Z,8.37
2019-03-27T12:50:09.184Z,8.63
2019-03-27T12:52:39.469Z,9.93
2019-03-27T12:55:09.049Z,15.43
2019-03-27T12:57:38.361Z,9.20
2019-03-27T13:00:09.812Z,13.57
2019-03-27T13:02:40.093Z,12.63
2019-03-27T13:05:09.638Z,13.53
2019-03-27T13:07:49.420Z,9.07
2019-03-27T13:10:10.713Z,8.23
2019-03-27T13:12:40.034Z,10.80
2019-03-27T13:15:23.569Z,8.90
2019-03-27T13:17:52.885Z,14.43
2019-03-27T13:20:22.189Z,13.07
2019-03-27T13:22:51.503Z,14.47
2019-03-27T13:25:20.822Z,13.73
2019-03-27T13:27:50.994Z,14.80
2019-03-27T13:30:20.641Z,10.07
2019-03-27T13:32:49.954Z,15.03
2019-03-27T13:35:19.270Z,16.50
2019-03-27T13:37:48.582Z,13.53
2019-03-27T13:40:18.275Z,15.87
2019-03-27T13:42:47.581Z,13.77
2019-03-27T13:45:17.335Z,15.77
2019-03-27T13:47:46.649Z,16.67
2019-03-27T13:50:17.408Z,17.17
2019-03-27T13:52:46.788Z,17.43
2019-03-27T13:55:16.105Z,18.63
2019-03-27T13:57:45.413Z,14.03
2019-03-27T14:00:16.645Z,19.50
2019-03-27T14:02:45.953Z,16.87
2019-03-27T14:05:15.498Z,17.47
2019-03-27T14:07:44.818Z,20.80
2019-03-27T14:10:15.671Z,21.17
2019-03-27T14:12:44.977Z,21.20
2019-03-27T14:15:16.047Z,22.80
2019-03-27T14:17:45.360Z,22.43
2019-03-27T14:20:15.983Z,21.37
2019-03-27T14:22:45.287Z,23.53
2019-03-27T14:25:15.130Z,17.87
2019-03-27T14:27:45.489Z,18.13
2019-03-27T14:30:21.301Z,16.87
2019-03-27T14:32:50.609Z,19.97
2019-03-27T14:35:19.934Z,21.27
2019-03-27T14:37:49.713Z,20.37
2019-03-27T14:40:19.029Z,18.17
2019-03-27T14:42:48.360Z,22.83
2019-03-27T14:45:17.670Z,22.53
2019-03-27T14:47:46.989Z,17.20
2019-03-27T14:50:16.301Z,19.27
2019-03-27T14:52:45.605Z,21.63
2019-03-27T14:55:15.043Z,18.47
2019-03-27T14:57:44.349Z,21.37
2019-03-27T15:00:14.118Z,18.83
2019-03-27T15:02:43.515Z,21.37
2019-03-27T15:05:13.465Z,18.80
2019-03-27T15:07:44.025Z,20.73
2019-03-27T15:10:13.578Z,18.27
2019-03-27T15:12:42.894Z,18.93
2019-03-27T15:15:12.750Z,18.47
2019-03-27T15:17:42.061Z,17.00
2019-03-27T15:20:11.937Z,16.43
2019-03-27T15:22:41.309Z,17.23
2019-03-27T15:25:11.909Z,14.47
2019-03-27T15:27:41.238Z,12.07
2019-03-27T15:30:13.294Z,12.93
2019-03-27T15:32:44.443Z,13.10
2019-03-27T15:35:13.774Z,17.67
2019-03-27T15:37:43.084Z,18.57
2019-03-27T15:40:14.130Z,13.53
2019-03-27T15:42:43.445Z,15.67
2019-03-27T15:45:12.997Z,16.17
2019-03-27T15:47:42.309Z,21.13
2019-03-27T15:50:11.614Z,21.27
2019-03-27T15:52:40.924Z,18.93
2019-03-27T15:55:10.584Z,25.10
2019-03-27T15:57:39.960Z,10.60
2019-03-27T16:00:10.065Z,15.77
2019-03-27T16:02:39.441Z,12.57
2019-03-27T16:05:08.927Z,10.77
2019-03-27T16:07:38.233Z,12.37
2019-03-27T16:10:07.815Z,11.37
2019-03-27T16:12:37.489Z,13.17
2019-03-27T16:15:09.265Z,13.60
2019-03-27T16:17:39.545Z,23.90
2019-03-27T16:20:09.297Z,18.37
2019-03-27T16:22:50.088Z,11.97
2019-03-27T16:25:10.677Z,23.47
2019-03-27T16:27:40.046Z,15.70
2019-03-27T16:30:09.897Z,11.43
2019-03-27T16:32:39.210Z,9.67
2019-03-27T16:35:09.385Z,12.93
2019-03-27T16:37:38.696Z,8.40
2019-03-27T16:40:08.561Z,12.43
2019-03-27T16:42:37.936Z,13.30
2019-03-27T16:45:07.782Z,24.03
2019-03-27T16:47:37.090Z,15.83
2019-03-27T16:50:08.199Z,13.03
2019-03-27T16:52:38.744Z,11.50
2019-03-27T16:55:08.493Z,13.07
2019-03-27T16:57:37.810Z,11.10
2019-03-27T17:00:08.048Z,9.90
2019-03-27T17:02:38.520Z,11.07
2019-03-27T17:05:08.262Z,12.40
2019-03-27T17:07:37.622Z,15.60
2019-03-27T17:10:07.968Z,10.10
2019-03-27T17:12:37.373Z,7.37
2019-03-27T17:15:07.117Z,29.87
2019-03-27T17:17:36.432Z,17.97
2019-03-27T17:20:08.647Z,17.60
2019-03-27T17:22:37.967Z,16.53
2019-03-27T17:25:08.298Z,7.87
2019-03-27T17:27:37.785Z,10.73
2019-03-27T17:30:09.325Z,10.77
2019-03-27T17:32:38.637Z,10.80
2019-03-27T17:35:08.193Z,18.57
2019-03-27T17:37:37.986Z,6.27
2019-03-27T17:40:08.047Z,12.87
2019-03-27T17:42:37.341Z,9.93
2019-03-27T17:45:07.992Z,7.23
2019-03-27T17:47:37.288Z,8.57
2019-03-27T17:50:07.333Z,13.23
2019-03-27T17:52:38.124Z,11.43
2019-03-27T17:55:08.371Z,12.00
2019-03-27T17:57:37.694Z,10.87
2019-03-27T18:00:08.126Z,12.50
2019-03-27T18:02:37.504Z,9.57
2019-03-27T18:05:08.743Z,11.03
2019-03-27T18:07:38.106Z,9.53
2019-03-27T18:10:08.549Z,11.87
2019-03-27T18:12:37.864Z,10.63
2019-03-27T18:15:08.910Z,11.43
2019-03-27T18:17:38.228Z,16.03
2019-03-27T18:20:09.650Z,22.70
2019-03-27T18:22:38.961Z,28.53
2019-03-27T18:25:08.268Z,34.83
2019-03-27T18:27:37.580Z,23.87
2019-03-27T18:30:08.689Z,13.40
2019-03-27T18:32:38.004Z,11.60
2019-03-27T18:35:07.945Z,14.10
2019-03-27T18:37:37.257Z,11.87
2019-03-27T18:40:07.134Z,10.97
2019-03-27T18:42:36.443Z,15.63
2019-03-27T18:45:07.334Z,12.60
2019-03-27T18:47:36.686Z,14.83
2019-03-27T18:50:07.374Z,11.03
2019-03-27T18:52:36.673Z,9.97
2019-03-27T18:55:06.718Z,13.07
2019-03-27T18:57:36.594Z,12.43
2019-03-27T19:00:07.535Z,14.33
2019-03-27T19:02:36.853Z,8.63
2019-03-27T19:05:07.554Z,10.53
2019-03-27T19:07:37.828Z,14.33
2019-03-27T19:10:07.685Z,10.83
2019-03-27T19:12:38.153Z,10.13
2019-03-27T19:15:07.717Z,17.37
2019-03-27T19:17:37.021Z,13.17
2019-03-27T19:20:07.879Z,8.33
2019-03-27T19:22:37.197Z,13.93
2019-03-27T19:25:07.754Z,15.07
2019-03-27T19:27:37.070Z,15.47
2019-03-27T19:30:08.517Z,8.57
2019-03-27T19:32:38.831Z,13.30
2019-03-27T19:35:08.410Z,8.37
2019-03-27T19:37:37.868Z,12.87
2019-03-27T19:40:08.374Z,10.03
2019-03-27T19:42:37.753Z,7.03
2019-03-27T19:45:07.763Z,13.30
2019-03-27T19:47:37.805Z,9.53
2019-03-27T19:50:07.741Z,14.90
2019-03-27T19:52:37.048Z,8.77
2019-03-27T19:55:06.686Z,11.60
2019-03-27T19:57:36.025Z,10.60
2019-03-27T20:00:09.237Z,12.23
2019-03-27T20:02:38.789Z,10.93
2019-03-27T20:05:08.259Z,8.90
2019-03-27T20:07:38.640Z,14.43
2019-03-27T20:10:08.927Z,11.90
2019-03-27T20:12:38.234Z,12.70
2019-03-27T20:15:12.368Z,12.07
2019-03-27T20:17:39.373Z,16.57
2019-03-27T20:20:09.322Z,13.03
2019-03-27T20:22:39.658Z,13.53
2019-03-27T20:25:10.008Z,10.67
2019-03-27T20:27:39.473Z,12.77
2019-03-27T20:30:19.119Z,16.03
2019-03-27T20:32:48.501Z,14.50
2019-03-27T20:35:18.749Z,10.33
2019-03-27T20:37:49.027Z,12.40
2019-03-27T20:40:30.633Z,10.03
2019-03-27T20:42:59.932Z,13.50
2019-03-27T20:45:29.237Z,8.97
2019-03-27T20:47:58.536Z,13.13
2019-03-27T20:50:27.861Z,12.70
2019-03-27T20:52:57.973Z,14.13
2019-03-27T20:55:30.580Z,13.60
2019-03-27T20:57:58.297Z,13.03
2019-03-27T21:00:27.605Z,13.57
2019-03-27T21:02:57.167Z,11.67
2019-03-27T21:05:26.559Z,16.00
2019-03-27T21:07:55.934Z,13.30
2019-03-27T21:10:25.233Z,12.47
2019-03-27T21:12:54.546Z,11.97
2019-03-27T21:15:23.845Z,11.80
2019-03-27T21:17:53.160Z,12.63
2019-03-27T21:20:22.473Z,12.43
2019-03-27T21:22:52.719Z,14.00
2019-03-27T21:25:22.026Z,16.90
2019-03-27T21:27:51.325Z,15.80
2019-03-27T21:30:20.633Z,17.80
2019-03-27T21:32:49.950Z,12.77
2019-03-27T21:35:19.258Z,15.97
2019-03-27T21:37:48.557Z,17.40
2019-03-27T21:40:18.980Z,13.50
2019-03-27T21:42:48.280Z,14.47
2019-03-27T21:45:17.589Z,13.17
2019-03-27T21:47:46.894Z,16.30
2019-03-27T21:50:16.201Z,14.23
2019-03-27T21:52:45.526Z,16.17
2019-03-27T21:55:22.374Z,13.13
2019-03-27T21:57:46.462Z,13.10
2019-03-27T22:00:18.837Z,16.50
2019-03-27T22:02:48.159Z,15.47
2019-03-27T22:05:18.529Z,18.03
2019-03-27T22:07:47.835Z,18.30
2019-03-27T22:10:17.136Z,15.10
2019-03-27T22:12:46.442Z,11.57
2019-03-27T22:15:17.213Z,14.73
2019-03-27T22:17:46.520Z,16.63
2019-03-27T22:20:15.927Z,13.70
2019-03-27T22:22:45.227Z,14.67
2019-03-27T22:25:14.525Z,14.13
2019-03-27T22:27:43.855Z,16.73
2019-03-27T22:30:13.426Z,15.13
2019-03-27T22:32:42.728Z,15.23
2019-03-27T22:35:12.033Z,14.97
2019-03-27T22:37:41.333Z,13.80
2019-03-27T22:40:10.673Z,16.47
2019-03-27T22:42:41.305Z,14.37
2019-03-27T22:45:11.961Z,13.17
2019-03-27T22:47:41.261Z,15.77
2019-03-27T22:50:10.810Z,17.50
2019-03-27T22:52:40.112Z,19.07
2019-03-27T22:55:09.489Z,17.73
2019-03-27T22:57:38.801Z,15.27
2019-03-27T23:00:10.973Z,17.83
2019-03-27T23:02:41.912Z,17.63
2019-03-27T23:05:11.541Z,12.97
2019-03-27T23:07:40.845Z,17.70
2019-03-27T23:10:10.501Z,16.17
2019-03-27T23:12:40.777Z,18.03
2019-03-27T23:15:10.198Z,15.30
2019-03-27T23:17:39.544Z,15.23
2019-03-27T23:20:10.298Z,16.50
2019-03-27T23:22:39.606Z,14.47
2019-03-27T23:25:09.245Z,17.17
2019-03-27T23:27:39.213Z,16.10
2019-03-27T23:30:09.847Z,18.30
2019-03-27T23:32:39.157Z,15.10
2019-03-27T23:35:08.725Z,13.53
2019-03-27T23:37:38.029Z,14.73
2019-03-27T23:40:20.056Z,15.50
2019-03-27T23:42:50.798Z,19.07
2019-03-27T23:45:22.283Z,13.00
2019-03-27T23:47:51.625Z,14.33
2019-03-27T23:50:20.924Z,20.33
2019-03-27T23:52:50.229Z,12.43
2019-03-27T23:55:19.549Z,21.50
2019-03-27T23:57:48.860Z,12.60
