createdAt,value
2018-12-22T00:00:57.670Z,995.43
2018-12-22T00:02:03.212Z,995.52
2018-12-22T00:03:08.736Z,995.43
2018-12-22T00:04:14.276Z,995.39
2018-12-22T00:05:19.802Z,995.47
2018-12-22T00:06:25.342Z,995.44
2018-12-22T00:07:30.872Z,995.67
2018-12-22T00:08:36.408Z,995.58
2018-12-22T00:09:41.938Z,995.66
2018-12-22T00:10:47.474Z,995.64
2018-12-22T00:11:53.011Z,995.82
2018-12-22T00:12:58.542Z,995.72
2018-12-22T00:14:04.074Z,995.72
2018-12-22T00:15:09.612Z,995.66
2018-12-22T00:16:15.139Z,995.72
2018-12-22T00:17:20.672Z,995.71
2018-12-22T00:18:26.205Z,995.74
2018-12-22T00:19:31.742Z,995.77
2018-12-22T00:20:37.278Z,995.79
2018-12-22T00:21:42.811Z,995.87
2018-12-22T00:22:48.347Z,995.82
2018-12-22T00:23:53.870Z,995.89
2018-12-22T00:25:00.346Z,995.93
2018-12-22T00:26:04.947Z,995.83
2018-12-22T00:27:10.478Z,995.95
2018-12-22T00:28:22.098Z,996.04
2018-12-22T00:29:21.544Z,996.03
2018-12-22T00:30:27.078Z,995.99
2018-12-22T00:31:32.611Z,996.13
2018-12-22T00:32:38.143Z,996.22
2018-12-22T00:33:43.677Z,996.20
2018-12-22T00:34:49.210Z,996.22
2018-12-22T00:35:54.749Z,996.25
2018-12-22T00:37:00.371Z,996.25
2018-12-22T00:38:05.818Z,996.17
2018-12-22T00:39:11.347Z,996.27
2018-12-22T00:40:16.885Z,996.26
2018-12-22T00:41:22.416Z,996.28
2018-12-22T00:42:27.947Z,996.37
2018-12-22T00:43:33.485Z,996.34
2018-12-22T00:44:39.017Z,996.32
2018-12-22T00:45:44.549Z,996.45
2018-12-22T00:46:50.087Z,996.57
2018-12-22T00:47:55.615Z,996.51
2018-12-22T00:49:01.151Z,996.54
2018-12-22T00:50:06.738Z,996.61
2018-12-22T00:51:12.213Z,996.64
2018-12-22T00:52:17.749Z,996.69
2018-12-22T00:53:23.293Z,996.59
2018-12-22T00:54:28.816Z,996.70
2018-12-22T00:55:34.351Z,996.74
2018-12-22T00:56:39.898Z,996.66
2018-12-22T00:57:45.424Z,996.73
2018-12-22T00:58:50.955Z,996.76
2018-12-22T00:59:56.484Z,996.74
2018-12-22T01:01:02.017Z,996.78
2018-12-22T01:02:07.557Z,996.67
2018-12-22T01:03:13.086Z,996.70
2018-12-22T01:04:18.628Z,996.78
2018-12-22T01:05:24.172Z,996.85
2018-12-22T01:06:29.687Z,996.86
2018-12-22T01:07:35.218Z,996.91
2018-12-22T01:08:40.755Z,996.86
2018-12-22T01:09:46.288Z,996.84
2018-12-22T01:10:51.824Z,996.97
2018-12-22T01:11:57.351Z,996.97
2018-12-22T01:13:02.885Z,996.98
2018-12-22T01:14:08.421Z,997.00
2018-12-22T01:15:13.953Z,997.09
2018-12-22T01:16:19.495Z,997.09
2018-12-22T01:17:25.019Z,997.07
2018-12-22T01:18:30.553Z,997.12
2018-12-22T01:19:36.084Z,997.18
2018-12-22T01:20:41.626Z,997.12
2018-12-22T01:21:47.158Z,997.20
2018-12-22T01:22:52.690Z,997.15
2018-12-22T01:23:58.225Z,997.31
2018-12-22T01:25:03.752Z,997.32
2018-12-22T01:26:09.288Z,997.36
2018-12-22T01:27:14.826Z,997.34
2018-12-22T01:28:20.351Z,997.27
2018-12-22T01:29:25.886Z,997.32
2018-12-22T01:30:31.418Z,997.42
2018-12-22T01:31:36.960Z,997.49
2018-12-22T01:32:42.491Z,997.46
2018-12-22T01:33:48.019Z,997.44
2018-12-22T01:34:53.557Z,997.49
2018-12-22T01:35:59.092Z,997.60
2018-12-22T01:37:04.619Z,997.56
2018-12-22T01:38:10.153Z,997.63
2018-12-22T01:39:15.698Z,997.64
2018-12-22T01:40:21.223Z,997.70
2018-12-22T01:41:26.759Z,997.73
2018-12-22T01:42:32.287Z,997.76
2018-12-22T01:43:37.824Z,997.76
2018-12-22T01:44:43.357Z,997.85
2018-12-22T01:45:48.889Z,997.80
2018-12-22T01:46:54.419Z,997.81
2018-12-22T01:47:59.956Z,997.80
2018-12-22T01:49:05.550Z,997.80
2018-12-22T01:50:11.021Z,997.75
2018-12-22T01:51:16.659Z,997.80
2018-12-22T01:52:22.085Z,997.86
2018-12-22T01:53:27.629Z,997.95
2018-12-22T01:54:33.154Z,997.87
2018-12-22T01:55:38.691Z,997.95
2018-12-22T01:56:44.218Z,997.88
2018-12-22T01:57:49.760Z,997.95
2018-12-22T01:58:55.286Z,997.95
2018-12-22T02:00:00.820Z,998.01
2018-12-22T02:01:06.352Z,998.03
2018-12-22T02:02:11.888Z,997.96
2018-12-22T02:04:49.010Z,997.97
2018-12-22T02:05:54.525Z,998.05
2018-12-22T02:07:53.818Z,998.12
2018-12-22T02:08:59.321Z,998.08
2018-12-22T02:10:57.714Z,998.09
2018-12-22T02:12:03.246Z,998.16
2018-12-22T02:14:01.676Z,998.21
2018-12-22T02:15:07.178Z,998.17
2018-12-22T02:17:05.582Z,998.22
2018-12-22T02:18:11.116Z,998.17
2018-12-22T02:19:16.643Z,998.25
2018-12-22T02:20:22.175Z,998.15
2018-12-22T02:21:27.712Z,998.21
2018-12-22T02:22:33.246Z,998.30
2018-12-22T02:23:38.773Z,998.34
2018-12-22T02:24:44.304Z,998.28
2018-12-22T02:25:49.842Z,998.29
2018-12-22T02:26:55.379Z,998.32
2018-12-22T02:28:00.908Z,998.21
2018-12-22T02:29:06.438Z,998.30
2018-12-22T02:30:11.973Z,998.33
2018-12-22T02:31:17.506Z,998.29
2018-12-22T02:32:23.043Z,998.33
2018-12-22T02:33:28.580Z,998.33
2018-12-22T02:34:34.113Z,998.27
2018-12-22T02:35:39.642Z,998.36
2018-12-22T02:36:45.178Z,998.37
2018-12-22T02:37:50.709Z,998.34
2018-12-22T02:38:56.248Z,998.36
2018-12-22T02:40:01.782Z,998.33
2018-12-22T02:41:07.316Z,998.47
2018-12-22T02:42:12.841Z,998.42
2018-12-22T02:43:18.376Z,998.52
2018-12-22T02:44:23.909Z,998.45
2018-12-22T02:45:29.441Z,998.53
2018-12-22T02:46:34.974Z,998.64
2018-12-22T02:47:40.535Z,998.56
2018-12-22T02:48:46.042Z,998.55
2018-12-22T02:49:51.572Z,998.61
2018-12-22T02:50:57.111Z,998.61
2018-12-22T02:52:02.638Z,998.60
2018-12-22T02:53:08.172Z,998.65
2018-12-22T02:54:13.706Z,998.59
2018-12-22T02:55:19.239Z,998.68
2018-12-22T02:56:24.780Z,998.61
2018-12-22T02:57:30.310Z,998.59
2018-12-22T02:58:35.840Z,998.71
2018-12-22T02:59:41.373Z,998.69
2018-12-22T03:00:46.902Z,998.71
2018-12-22T03:01:52.442Z,998.71
2018-12-22T03:02:57.977Z,998.69
2018-12-22T03:04:03.504Z,998.65
2018-12-22T03:05:09.036Z,998.65
2018-12-22T03:06:14.578Z,998.70
2018-12-22T03:07:20.106Z,998.72
2018-12-22T03:08:25.637Z,998.66
2018-12-22T03:09:31.172Z,998.81
2018-12-22T03:10:36.704Z,998.71
2018-12-22T03:11:42.237Z,998.75
2018-12-22T03:12:47.771Z,998.89
2018-12-22T03:13:53.304Z,998.68
2018-12-22T03:14:58.842Z,998.87
2018-12-22T03:16:04.371Z,998.85
2018-12-22T03:17:09.908Z,998.81
2018-12-22T03:18:15.437Z,998.81
2018-12-22T03:19:20.975Z,998.82
2018-12-22T03:20:26.505Z,998.82
2018-12-22T03:21:32.042Z,998.84
2018-12-22T03:22:37.571Z,998.84
2018-12-22T03:23:43.116Z,998.77
2018-12-22T03:24:48.642Z,998.82
2018-12-22T03:25:54.168Z,998.82
2018-12-22T03:26:59.707Z,998.86
2018-12-22T03:28:05.237Z,998.78
2018-12-22T03:29:15.469Z,998.84
2018-12-22T03:30:16.307Z,998.84
2018-12-22T03:31:21.839Z,998.84
2018-12-22T03:32:27.369Z,998.86
2018-12-22T03:33:32.905Z,998.81
2018-12-22T03:34:38.434Z,998.91
2018-12-22T03:35:43.968Z,998.91
2018-12-22T03:36:49.503Z,998.91
2018-12-22T03:37:55.035Z,998.96
2018-12-22T03:39:00.570Z,998.99
2018-12-22T03:40:06.107Z,999.02
2018-12-22T03:41:11.638Z,999.03
2018-12-22T03:42:17.178Z,999.08
2018-12-22T03:43:22.709Z,999.08
2018-12-22T03:44:28.334Z,999.13
2018-12-22T03:45:33.769Z,999.12
2018-12-22T03:46:39.310Z,999.10
2018-12-22T03:47:44.841Z,999.13
2018-12-22T03:48:50.367Z,999.14
2018-12-22T03:49:55.909Z,999.16
2018-12-22T03:51:01.434Z,999.18
2018-12-22T03:52:06.984Z,999.19
2018-12-22T03:53:12.503Z,999.18
2018-12-22T03:54:18.035Z,999.18
2018-12-22T03:55:23.570Z,999.26
2018-12-22T03:56:29.104Z,999.26
2018-12-22T03:57:34.634Z,999.22
2018-12-22T03:58:40.167Z,999.23
2018-12-22T03:59:45.709Z,999.25
2018-12-22T04:00:51.233Z,999.30
2018-12-22T04:01:56.765Z,999.28
2018-12-22T04:03:02.301Z,999.31
2018-12-22T04:04:07.838Z,999.31
2018-12-22T04:05:13.372Z,999.37
2018-12-22T04:06:18.903Z,999.33
2018-12-22T04:07:24.436Z,999.35
2018-12-22T04:08:29.972Z,999.38
2018-12-22T04:09:35.502Z,999.39
2018-12-22T04:10:41.035Z,999.38
2018-12-22T04:11:46.568Z,999.46
2018-12-22T04:12:52.110Z,999.47
2018-12-22T04:13:57.635Z,999.48
2018-12-22T04:15:03.167Z,999.47
2018-12-22T04:16:08.705Z,999.49
2018-12-22T04:17:14.350Z,999.52
2018-12-22T04:18:19.768Z,999.55
2018-12-22T04:19:25.304Z,999.59
2018-12-22T04:20:30.842Z,999.60
2018-12-22T04:21:36.369Z,999.60
2018-12-22T04:22:41.908Z,999.62
2018-12-22T04:23:47.596Z,999.62
2018-12-22T04:24:52.971Z,999.63
2018-12-22T04:25:58.518Z,999.66
2018-12-22T04:27:04.046Z,999.68
2018-12-22T04:28:09.571Z,999.66
2018-12-22T04:29:15.106Z,999.68
2018-12-22T04:30:20.635Z,999.69
2018-12-22T04:31:26.169Z,999.71
2018-12-22T04:32:31.704Z,999.72
2018-12-22T04:33:37.244Z,999.68
2018-12-22T04:34:42.771Z,999.71
2018-12-22T04:35:48.303Z,999.67
2018-12-22T04:36:53.834Z,999.73
2018-12-22T04:37:59.378Z,999.69
2018-12-22T04:39:04.910Z,999.77
2018-12-22T04:40:10.435Z,999.76
2018-12-22T04:41:15.973Z,999.75
2018-12-22T04:42:21.500Z,999.81
2018-12-22T04:43:27.043Z,999.82
2018-12-22T04:44:32.568Z,999.78
2018-12-22T04:45:38.102Z,999.77
2018-12-22T04:46:43.634Z,999.81
2018-12-22T04:47:49.168Z,999.78
2018-12-22T04:48:54.701Z,999.81
2018-12-22T04:50:00.236Z,999.83
2018-12-22T04:51:05.769Z,999.81
2018-12-22T04:52:11.302Z,999.83
2018-12-22T04:53:16.832Z,999.87
2018-12-22T04:54:22.369Z,999.86
2018-12-22T04:55:27.908Z,999.87
2018-12-22T04:56:33.435Z,999.89
2018-12-22T04:57:38.970Z,999.83
2018-12-22T04:58:44.506Z,999.86
2018-12-22T04:59:50.035Z,999.92
2018-12-22T05:00:55.575Z,999.93
2018-12-22T05:02:01.105Z,999.98
2018-12-22T05:03:06.637Z,999.96
2018-12-22T05:04:12.176Z,999.95
2018-12-22T05:05:17.699Z,999.97
2018-12-22T05:06:23.236Z,1000.02
2018-12-22T05:07:28.767Z,1000.03
2018-12-22T05:08:34.302Z,1000.06
2018-12-22T05:09:39.840Z,1000.07
2018-12-22T05:10:45.371Z,1000.10
2018-12-22T05:11:50.909Z,1000.11
2018-12-22T05:12:56.435Z,1000.15
2018-12-22T05:14:01.969Z,1000.10
2018-12-22T05:15:07.502Z,1000.19
2018-12-22T05:16:13.037Z,1000.24
2018-12-22T05:17:18.575Z,1000.15
2018-12-22T05:18:24.101Z,1000.20
2018-12-22T05:19:29.634Z,1000.20
2018-12-22T05:20:35.168Z,1000.23
2018-12-22T05:21:40.701Z,1000.18
2018-12-22T05:22:46.237Z,1000.27
2018-12-22T05:23:51.770Z,1000.24
2018-12-22T05:24:57.300Z,1000.22
2018-12-22T05:26:02.841Z,1000.19
2018-12-22T05:27:08.372Z,1000.23
2018-12-22T05:28:13.909Z,1000.26
2018-12-22T05:29:19.434Z,1000.26
2018-12-22T05:30:24.966Z,1000.28
2018-12-22T05:31:30.505Z,1000.28
2018-12-22T05:32:36.032Z,1000.24
2018-12-22T05:33:41.566Z,1000.22
2018-12-22T05:34:47.101Z,1000.26
2018-12-22T05:35:52.633Z,1000.26
2018-12-22T05:36:58.173Z,1000.28
2018-12-22T05:38:03.701Z,1000.31
2018-12-22T05:39:09.233Z,1000.25
2018-12-22T05:40:14.767Z,1000.28
2018-12-22T05:41:20.299Z,1000.27
2018-12-22T05:42:25.837Z,1000.28
2018-12-22T05:43:31.366Z,1000.31
2018-12-22T05:44:36.898Z,1000.33
2018-12-22T05:45:42.431Z,1000.31
2018-12-22T05:46:47.971Z,1000.30
2018-12-22T05:47:53.504Z,1000.34
2018-12-22T05:48:59.034Z,1000.29
2018-12-22T05:50:04.572Z,1000.36
2018-12-22T05:51:10.104Z,1000.40
2018-12-22T05:52:15.640Z,1000.44
2018-12-22T05:53:21.163Z,1000.44
2018-12-22T05:54:26.696Z,1000.48
2018-12-22T05:55:32.229Z,1000.48
2018-12-22T05:56:37.765Z,1000.49
2018-12-22T05:57:43.296Z,1000.50
2018-12-22T05:58:48.831Z,1000.55
2018-12-22T06:00:00.347Z,1000.51
2018-12-22T06:00:59.902Z,1000.58
2018-12-22T06:02:05.429Z,1000.59
2018-12-22T06:03:10.961Z,1000.59
2018-12-22T06:04:16.499Z,1000.60
2018-12-22T06:05:22.030Z,1000.61
2018-12-22T06:06:27.566Z,1000.63
2018-12-22T06:07:33.095Z,1000.64
2018-12-22T06:08:38.630Z,1000.70
2018-12-22T06:09:44.262Z,1000.74
2018-12-22T06:10:49.692Z,1000.73
2018-12-22T06:11:55.234Z,1000.75
2018-12-22T06:13:00.767Z,1000.74
2018-12-22T06:14:06.293Z,1000.74
2018-12-22T06:15:11.826Z,1000.76
2018-12-22T06:16:17.361Z,1000.71
2018-12-22T06:17:22.895Z,1000.75
2018-12-22T06:18:28.431Z,1000.75
2018-12-22T06:19:33.962Z,1000.80
2018-12-22T06:20:39.499Z,1000.80
2018-12-22T06:21:45.024Z,1000.79
2018-12-22T06:22:50.559Z,1000.79
2018-12-22T06:23:56.095Z,1000.86
2018-12-22T06:25:01.630Z,1000.84
2018-12-22T06:26:07.270Z,1000.84
2018-12-22T06:27:12.690Z,1000.87
2018-12-22T06:28:18.224Z,1000.85
2018-12-22T06:29:23.759Z,1000.88
2018-12-22T06:30:29.294Z,1000.87
2018-12-22T06:31:34.824Z,1000.85
2018-12-22T06:32:40.355Z,1000.90
2018-12-22T06:33:45.892Z,1000.91
2018-12-22T06:34:51.429Z,1000.96
2018-12-22T06:35:56.971Z,1000.95
2018-12-22T06:37:02.491Z,1000.97
2018-12-22T06:38:08.025Z,1001.02
2018-12-22T06:39:13.556Z,1001.03
2018-12-22T06:40:19.093Z,1001.08
2018-12-22T06:41:24.620Z,1001.07
2018-12-22T06:42:30.152Z,1001.13
2018-12-22T06:43:35.688Z,1001.11
2018-12-22T06:44:41.221Z,1001.14
2018-12-22T06:45:46.754Z,1001.13
2018-12-22T06:46:52.292Z,1001.17
2018-12-22T06:47:57.824Z,1001.19
2018-12-22T06:49:03.354Z,1001.21
2018-12-22T06:50:08.884Z,1001.21
2018-12-22T06:51:14.421Z,1001.22
2018-12-22T06:52:19.952Z,1001.19
2018-12-22T06:53:25.486Z,1001.22
2018-12-22T06:54:31.023Z,1001.23
2018-12-22T06:55:36.550Z,1001.22
2018-12-22T06:56:42.085Z,1001.26
2018-12-22T06:57:47.622Z,1001.25
2018-12-22T06:58:53.152Z,1001.16
2018-12-22T06:59:58.687Z,1001.19
2018-12-22T07:01:04.221Z,1001.24
2018-12-22T07:02:09.756Z,1001.28
2018-12-22T07:03:15.289Z,1001.31
2018-12-22T07:04:20.826Z,1001.35
2018-12-22T07:05:26.350Z,1001.37
2018-12-22T07:06:31.888Z,1001.36
2018-12-22T07:07:37.419Z,1001.40
2018-12-22T07:08:42.978Z,1001.42
2018-12-22T07:09:48.482Z,1001.41
2018-12-22T07:10:54.016Z,1001.45
2018-12-22T07:11:59.549Z,1001.44
2018-12-22T07:13:05.160Z,1001.46
2018-12-22T07:14:10.633Z,1001.48
2018-12-22T07:15:16.158Z,1001.53
2018-12-22T07:16:21.684Z,1001.56
2018-12-22T07:17:27.217Z,1001.51
2018-12-22T07:18:32.750Z,1001.55
2018-12-22T07:19:38.286Z,1001.55
2018-12-22T07:20:43.822Z,1001.68
2018-12-22T07:21:49.349Z,1001.72
2018-12-22T07:22:54.887Z,1001.79
2018-12-22T07:24:00.415Z,1001.76
2018-12-22T07:25:05.959Z,1001.78
2018-12-22T07:26:11.486Z,1001.81
2018-12-22T07:27:17.014Z,1001.83
2018-12-22T07:28:22.549Z,1001.81
2018-12-22T07:29:28.079Z,1001.87
2018-12-22T07:30:33.615Z,1001.90
2018-12-22T07:31:39.145Z,1001.89
2018-12-22T07:32:44.689Z,1001.85
2018-12-22T07:33:50.212Z,1001.93
2018-12-22T07:34:55.747Z,1001.95
2018-12-22T07:36:01.283Z,1001.91
2018-12-22T07:37:06.811Z,1001.91
2018-12-22T07:38:12.345Z,1001.94
2018-12-22T07:39:17.880Z,1001.86
2018-12-22T07:40:23.410Z,1001.91
2018-12-22T07:41:28.945Z,1001.93
2018-12-22T07:42:34.484Z,1001.90
2018-12-22T07:43:40.009Z,1001.92
2018-12-22T07:44:45.543Z,1001.98
2018-12-22T07:45:51.078Z,1001.99
2018-12-22T07:48:28.209Z,1002.09
2018-12-22T07:49:33.717Z,1002.10
2018-12-22T07:50:39.248Z,1002.10
2018-12-22T07:51:44.779Z,1002.18
2018-12-22T07:52:51.717Z,1002.12
2018-12-22T07:53:55.849Z,1002.14
2018-12-22T07:55:01.380Z,1002.15
2018-12-22T07:56:06.909Z,1002.14
2018-12-22T07:57:12.444Z,1002.23
2018-12-22T07:58:17.975Z,1002.23
2018-12-22T07:59:23.507Z,1002.25
2018-12-22T08:00:34.755Z,1002.21
2018-12-22T08:01:34.579Z,1002.19
2018-12-22T08:02:40.113Z,1002.13
2018-12-22T08:03:45.638Z,1002.16
2018-12-22T08:04:51.177Z,1002.18
2018-12-22T08:05:56.712Z,1002.19
2018-12-22T08:07:02.239Z,1002.19
2018-12-22T08:08:07.777Z,1002.22
2018-12-22T08:09:14.189Z,1002.23
2018-12-22T08:10:18.884Z,1002.28
2018-12-22T08:11:24.374Z,1002.33
2018-12-22T08:12:29.916Z,1002.36
2018-12-22T08:13:35.441Z,1002.43
2018-12-22T08:14:40.973Z,1002.41
2018-12-22T08:15:46.508Z,1002.50
2018-12-22T08:16:52.038Z,1002.50
2018-12-22T08:17:57.578Z,1002.56
2018-12-22T08:19:03.113Z,1002.58
2018-12-22T08:20:08.637Z,1002.62
2018-12-22T08:21:14.172Z,1002.61
2018-12-22T08:22:19.705Z,1002.63
2018-12-22T08:23:25.242Z,1002.64
2018-12-22T08:24:30.774Z,1002.69
2018-12-22T08:25:36.300Z,1002.70
2018-12-22T08:26:41.838Z,1002.71
2018-12-22T08:27:47.372Z,1002.75
2018-12-22T08:28:52.908Z,1002.79
2018-12-22T08:29:58.438Z,1002.83
2018-12-22T08:31:03.971Z,1002.81
2018-12-22T08:32:09.505Z,1002.86
2018-12-22T08:33:15.037Z,1002.93
2018-12-22T08:34:20.576Z,1002.95
2018-12-22T08:35:26.108Z,1002.99
2018-12-22T08:36:31.639Z,1003.00
2018-12-22T08:37:37.171Z,1003.01
2018-12-22T08:38:42.709Z,1003.04
2018-12-22T08:39:48.235Z,1003.03
2018-12-22T08:40:53.770Z,1003.07
2018-12-22T08:41:59.306Z,1003.11
2018-12-22T08:43:04.841Z,1003.17
2018-12-22T08:44:10.370Z,1003.15
2018-12-22T08:45:15.900Z,1003.19
2018-12-22T08:46:21.436Z,1003.24
2018-12-22T08:47:26.968Z,1003.23
2018-12-22T08:48:32.501Z,1003.28
2018-12-22T08:49:38.040Z,1003.28
2018-12-22T08:50:43.572Z,1003.31
2018-12-22T08:51:49.103Z,1003.34
2018-12-22T08:52:54.641Z,1003.39
2018-12-22T08:54:00.170Z,1003.39
2018-12-22T08:55:05.701Z,1003.45
2018-12-22T08:56:11.237Z,1003.48
2018-12-22T08:57:16.774Z,1003.48
2018-12-22T08:58:22.305Z,1003.55
2018-12-22T08:59:27.837Z,1003.53
2018-12-22T09:00:33.372Z,1003.62
2018-12-22T09:01:38.905Z,1003.63
2018-12-22T09:02:44.432Z,1003.66
2018-12-22T09:03:49.971Z,1003.70
2018-12-22T09:04:55.502Z,1003.72
2018-12-22T09:06:01.043Z,1003.73
2018-12-22T09:07:06.566Z,1003.69
2018-12-22T09:08:12.100Z,1003.70
2018-12-22T09:09:17.636Z,1003.72
2018-12-22T09:11:54.809Z,1003.71
2018-12-22T09:13:00.278Z,1003.75
2018-12-22T09:14:58.742Z,1003.75
2018-12-22T09:16:04.245Z,1003.77
2018-12-22T09:18:02.644Z,1003.86
2018-12-22T09:19:08.197Z,1003.90
2018-12-22T09:20:13.712Z,1003.89
2018-12-22T09:21:19.251Z,1003.86
2018-12-22T09:22:24.772Z,1003.90
2018-12-22T09:23:30.306Z,1003.91
2018-12-22T09:24:35.843Z,1003.97
2018-12-22T09:25:41.375Z,1004.02
2018-12-22T09:26:46.933Z,1004.00
2018-12-22T09:27:52.440Z,1004.04
2018-12-22T09:28:57.978Z,1004.04
2018-12-22T09:30:03.506Z,1004.03
2018-12-22T09:31:09.238Z,1004.04
2018-12-22T09:32:14.568Z,1004.05
2018-12-22T09:33:20.148Z,1004.06
2018-12-22T09:34:25.635Z,1004.10
2018-12-22T09:35:31.174Z,1004.12
2018-12-22T09:36:36.703Z,1004.08
2018-12-22T09:37:42.305Z,1004.12
2018-12-22T09:38:47.774Z,1004.13
2018-12-22T09:39:53.307Z,1004.19
2018-12-22T09:40:58.839Z,1004.21
2018-12-22T09:42:04.370Z,1004.27
2018-12-22T09:43:09.988Z,1004.30
2018-12-22T09:44:15.437Z,1004.26
2018-12-22T09:45:20.971Z,1004.28
2018-12-22T09:46:26.507Z,1004.27
2018-12-22T09:47:32.036Z,1004.24
2018-12-22T09:48:37.580Z,1004.29
2018-12-22T09:49:43.098Z,1004.35
2018-12-22T09:50:48.655Z,1004.34
2018-12-22T09:51:54.179Z,1004.33
2018-12-22T09:52:59.711Z,1004.35
2018-12-22T09:54:05.243Z,1004.30
2018-12-22T09:55:10.773Z,1004.37
2018-12-22T09:56:16.339Z,1004.38
2018-12-22T09:57:21.846Z,1004.41
2018-12-22T09:59:58.965Z,1004.42
2018-12-22T10:01:09.321Z,1004.47
2018-12-22T10:03:02.890Z,1004.45
2018-12-22T10:04:08.408Z,1004.52
2018-12-22T10:06:06.848Z,1004.56
2018-12-22T10:07:12.347Z,1004.55
2018-12-22T10:09:10.753Z,1004.60
2018-12-22T10:10:16.279Z,1004.61
2018-12-22T10:11:21.812Z,1004.57
2018-12-22T10:12:27.351Z,1004.62
2018-12-22T10:13:32.881Z,1004.55
2018-12-22T10:14:38.413Z,1004.64
2018-12-22T10:15:43.945Z,1004.63
2018-12-22T10:16:49.474Z,1004.67
2018-12-22T10:17:55.010Z,1004.64
2018-12-22T10:19:00.539Z,1004.62
2018-12-22T10:20:06.080Z,1004.63
2018-12-22T10:21:11.613Z,1004.58
2018-12-22T10:22:17.139Z,1004.63
2018-12-22T10:23:22.682Z,1004.71
2018-12-22T10:24:28.212Z,1004.73
2018-12-22T10:25:33.774Z,1004.76
2018-12-22T10:26:39.280Z,1004.74
2018-12-22T10:27:44.806Z,1004.76
2018-12-22T10:28:50.341Z,1004.79
2018-12-22T10:29:55.875Z,1004.81
2018-12-22T10:31:01.409Z,1004.79
2018-12-22T10:32:06.945Z,1004.83
2018-12-22T10:33:12.480Z,1004.87
2018-12-22T10:34:18.008Z,1004.92
2018-12-22T10:35:23.540Z,1004.91
2018-12-22T10:36:29.073Z,1004.98
2018-12-22T10:37:34.608Z,1004.97
2018-12-22T10:38:40.142Z,1004.96
2018-12-22T10:39:45.674Z,1005.03
2018-12-22T10:40:51.211Z,1005.04
2018-12-22T10:41:56.749Z,1005.02
2018-12-22T10:43:02.275Z,1005.02
2018-12-22T10:44:07.810Z,1005.08
2018-12-22T10:45:13.340Z,1005.09
2018-12-22T10:46:18.974Z,1005.13
2018-12-22T10:47:24.410Z,1005.12
2018-12-22T10:48:29.942Z,1005.11
2018-12-22T10:49:35.469Z,1005.16
2018-12-22T10:50:41.009Z,1005.15
2018-12-22T10:51:46.541Z,1005.13
2018-12-22T10:52:52.077Z,1005.12
2018-12-22T10:53:57.611Z,1005.11
2018-12-22T10:55:03.151Z,1005.10
2018-12-22T10:56:08.687Z,1005.15
2018-12-22T10:57:14.215Z,1005.13
2018-12-22T10:58:19.742Z,1005.14
2018-12-22T10:59:25.274Z,1005.09
2018-12-22T11:00:30.809Z,1005.09
2018-12-22T11:01:36.347Z,1005.12
2018-12-22T11:02:41.883Z,1005.11
2018-12-22T11:03:47.439Z,1005.15
2018-12-22T11:04:52.951Z,1005.18
2018-12-22T11:05:58.471Z,1005.18
2018-12-22T11:07:04.014Z,1005.17
2018-12-22T11:08:09.548Z,1005.17
2018-12-22T11:09:15.079Z,1005.24
2018-12-22T11:10:20.610Z,1005.25
2018-12-22T11:11:26.147Z,1005.22
2018-12-22T11:12:31.677Z,1005.26
2018-12-22T11:13:37.212Z,1005.26
2018-12-22T11:14:42.746Z,1005.27
2018-12-22T11:15:48.286Z,1005.33
2018-12-22T11:16:53.823Z,1005.31
2018-12-22T11:17:59.354Z,1005.37
2018-12-22T11:19:04.882Z,1005.38
2018-12-22T11:20:10.422Z,1005.38
2018-12-22T11:21:15.951Z,1005.47
2018-12-22T11:22:21.482Z,1005.46
2018-12-22T11:23:27.016Z,1005.49
2018-12-22T11:24:32.553Z,1005.49
2018-12-22T11:25:38.091Z,1005.53
2018-12-22T11:26:43.625Z,1005.53
2018-12-22T11:27:49.155Z,1005.56
2018-12-22T11:28:54.691Z,1005.60
2018-12-22T11:30:00.275Z,1005.62
2018-12-22T11:31:05.758Z,1005.61
2018-12-22T11:32:11.296Z,1005.64
2018-12-22T11:33:16.826Z,1005.64
2018-12-22T11:34:22.362Z,1005.65
2018-12-22T11:35:27.895Z,1005.66
2018-12-22T11:36:33.569Z,1005.64
2018-12-22T11:37:38.969Z,1005.68
2018-12-22T11:38:44.503Z,1005.71
2018-12-22T11:39:50.037Z,1005.72
2018-12-22T11:40:55.567Z,1005.75
2018-12-22T11:42:01.103Z,1005.74
2018-12-22T11:43:06.636Z,1005.76
2018-12-22T11:44:12.171Z,1005.82
2018-12-22T11:45:17.709Z,1005.79
2018-12-22T11:46:23.242Z,1005.84
2018-12-22T11:47:28.772Z,1005.81
2018-12-22T11:48:34.474Z,1005.80
2018-12-22T11:49:39.847Z,1005.86
2018-12-22T11:50:45.376Z,1005.86
2018-12-22T11:51:50.914Z,1005.87
2018-12-22T11:52:56.443Z,1005.89
2018-12-22T11:54:01.981Z,1005.93
2018-12-22T11:55:07.594Z,1005.95
2018-12-22T11:56:13.053Z,1005.96
2018-12-22T11:57:18.587Z,1006.00
2018-12-22T11:58:24.116Z,1006.00
2018-12-22T11:59:29.652Z,1006.01
2018-12-22T12:00:35.186Z,1006.02
2018-12-22T12:01:43.642Z,1006.11
2018-12-22T12:02:46.261Z,1006.09
2018-12-22T12:03:51.793Z,1006.09
2018-12-22T12:04:57.319Z,1006.10
2018-12-22T12:06:02.863Z,1006.12
2018-12-22T12:07:08.394Z,1006.12
2018-12-22T12:08:13.927Z,1006.10
2018-12-22T12:09:19.462Z,1006.09
2018-12-22T12:10:24.998Z,1006.05
2018-12-22T12:11:30.530Z,1006.09
2018-12-22T12:12:36.066Z,1006.14
2018-12-22T12:13:41.605Z,1006.14
2018-12-22T12:14:47.137Z,1006.12
2018-12-22T12:15:52.669Z,1006.11
2018-12-22T12:16:58.203Z,1006.12
2018-12-22T12:18:03.744Z,1006.09
2018-12-22T12:19:09.281Z,1006.11
2018-12-22T12:20:14.808Z,1006.12
2018-12-22T12:21:20.353Z,1006.14
2018-12-22T12:22:25.875Z,1006.13
2018-12-22T12:23:31.409Z,1006.19
2018-12-22T12:24:36.947Z,1006.16
2018-12-22T12:25:42.474Z,1006.21
2018-12-22T12:26:48.017Z,1006.25
2018-12-22T12:27:53.551Z,1006.22
2018-12-22T12:28:59.090Z,1006.27
2018-12-22T12:30:04.620Z,1006.30
2018-12-22T12:31:10.152Z,1006.32
2018-12-22T12:32:15.694Z,1006.31
2018-12-22T12:33:21.224Z,1006.29
2018-12-22T12:34:26.762Z,1006.29
2018-12-22T12:35:32.289Z,1006.32
2018-12-22T12:36:37.833Z,1006.29
2018-12-22T12:37:43.364Z,1006.31
2018-12-22T12:38:48.893Z,1006.33
2018-12-22T12:39:54.431Z,1006.35
2018-12-22T12:40:59.966Z,1006.36
2018-12-22T12:42:05.498Z,1006.33
2018-12-22T12:43:11.033Z,1006.39
2018-12-22T12:44:16.569Z,1006.36
2018-12-22T12:45:22.104Z,1006.37
2018-12-22T12:46:27.643Z,1006.43
2018-12-22T12:47:33.177Z,1006.41
2018-12-22T12:48:38.710Z,1006.42
2018-12-22T12:49:44.238Z,1006.41
2018-12-22T12:50:49.778Z,1006.46
2018-12-22T12:51:55.307Z,1006.43
2018-12-22T12:53:09.410Z,1006.49
2018-12-22T12:54:06.388Z,1006.45
2018-12-22T12:55:11.921Z,1006.46
2018-12-22T12:56:17.449Z,1006.45
2018-12-22T12:57:22.982Z,1006.45
2018-12-22T12:58:28.522Z,1006.49
2018-12-22T12:59:34.056Z,1006.48
2018-12-22T13:00:39.586Z,1006.51
2018-12-22T13:01:45.119Z,1006.53
2018-12-22T13:02:50.658Z,1006.59
2018-12-22T13:03:56.190Z,1006.54
2018-12-22T13:05:01.726Z,1006.61
2018-12-22T13:06:07.264Z,1006.62
2018-12-22T13:07:12.801Z,1006.65
2018-12-22T13:08:18.334Z,1006.65
2018-12-22T13:09:23.864Z,1006.60
2018-12-22T13:10:29.397Z,1006.58
2018-12-22T13:11:34.931Z,1006.59
2018-12-22T13:12:40.469Z,1006.63
2018-12-22T13:13:46.003Z,1006.59
2018-12-22T13:14:51.540Z,1006.63
2018-12-22T13:15:57.076Z,1006.68
2018-12-22T13:17:02.613Z,1006.65
2018-12-22T13:18:08.149Z,1006.70
2018-12-22T13:19:13.673Z,1006.74
2018-12-22T13:20:19.215Z,1006.80
2018-12-22T13:21:24.749Z,1006.81
2018-12-22T13:22:30.282Z,1006.84
2018-12-22T13:23:35.816Z,1006.83
2018-12-22T13:24:41.356Z,1006.87
2018-12-22T13:25:47.865Z,1006.86
2018-12-22T13:26:52.420Z,1006.90
2018-12-22T13:27:57.952Z,1006.94
2018-12-22T13:29:03.486Z,1006.94
2018-12-22T13:30:09.026Z,1006.99
2018-12-22T13:31:14.556Z,1006.98
2018-12-22T13:32:20.090Z,1006.99
2018-12-22T13:33:25.628Z,1007.03
2018-12-22T13:34:31.165Z,1007.01
2018-12-22T13:35:36.700Z,1007.00
2018-12-22T13:36:42.231Z,1007.03