createdAt,value
2018-11-03T00:02:02.726Z,9.34
2018-11-03T00:04:33.617Z,9.35
2018-11-03T00:07:05.871Z,9.37
2018-11-03T00:09:37.196Z,9.35
2018-11-03T00:12:08.248Z,9.34
2018-11-03T00:14:40.570Z,9.35
2018-11-03T00:17:11.752Z,9.34
2018-11-03T00:19:42.690Z,9.33
2018-11-03T00:22:13.935Z,9.28
2018-11-03T00:24:45.856Z,9.22
2018-11-03T00:27:17.039Z,9.19
2018-11-03T00:29:48.032Z,9.20
2018-11-03T00:32:18.878Z,9.20
2018-11-03T00:34:49.743Z,9.19
2018-11-03T00:37:20.719Z,9.24
2018-11-03T00:39:51.649Z,9.25
2018-11-03T00:42:22.492Z,9.23
2018-11-03T00:44:53.268Z,9.20
2018-11-03T00:47:24.148Z,9.21
2018-11-03T00:49:54.874Z,9.24
2018-11-03T00:52:25.812Z,9.21
2018-11-03T00:54:56.731Z,9.22
2018-11-03T00:57:27.806Z,9.20
2018-11-03T00:59:58.636Z,9.19
2018-11-03T01:02:29.440Z,9.15
2018-11-03T01:04:59.988Z,9.12
2018-11-03T01:07:30.807Z,9.10
2018-11-03T01:10:01.777Z,9.07
2018-11-03T01:12:32.584Z,9.04
2018-11-03T01:15:03.160Z,9.03
2018-11-03T01:17:34.059Z,8.99
2018-11-03T01:20:06.375Z,8.98
2018-11-03T01:22:37.147Z,8.96
2018-11-03T01:25:08.763Z,8.92
2018-11-03T01:27:39.485Z,8.88
2018-11-03T01:30:14.858Z,8.84
2018-11-03T01:32:46.612Z,8.85
2018-11-03T01:35:17.527Z,8.85
2018-11-03T01:37:48.624Z,8.74
2018-11-03T01:40:19.804Z,8.73
2018-11-03T01:42:51.003Z,8.73
2018-11-03T01:45:23.084Z,8.74
2018-11-03T01:47:54.832Z,8.75
2018-11-03T01:50:25.905Z,8.76
2018-11-03T01:52:58.408Z,8.76
2018-11-03T01:55:29.075Z,8.77
2018-11-03T01:58:00.175Z,8.74
2018-11-03T02:00:30.667Z,8.73
2018-11-03T02:03:01.688Z,8.75
2018-11-03T02:05:32.292Z,8.76
2018-11-03T02:08:03.258Z,8.76
2018-11-03T02:10:33.624Z,8.77
2018-11-03T02:13:04.336Z,8.77
2018-11-03T02:15:35.265Z,8.78
2018-11-03T02:18:06.084Z,8.78
2018-11-03T02:20:37.047Z,8.76
2018-11-03T02:23:07.951Z,8.78
2018-11-03T02:25:38.866Z,8.80
2018-11-03T02:28:09.520Z,8.83
2018-11-03T02:30:40.277Z,8.85
2018-11-03T02:33:11.091Z,8.86
2018-11-03T02:35:42.035Z,8.81
2018-11-03T02:38:12.993Z,8.78
2018-11-03T02:40:44.016Z,8.81
2018-11-03T02:43:14.972Z,8.80
2018-11-03T02:45:45.371Z,8.80
2018-11-03T02:48:16.489Z,8.81
2018-11-03T02:50:47.144Z,8.83
2018-11-03T02:53:17.995Z,8.83
2018-11-03T02:55:49.377Z,8.86
2018-11-03T02:58:20.177Z,8.87
2018-11-03T03:00:51.020Z,8.90
2018-11-03T03:03:21.947Z,8.88
2018-11-03T03:05:52.838Z,8.86
2018-11-03T03:08:23.497Z,8.85
2018-11-03T03:10:54.539Z,8.86
2018-11-03T03:13:25.158Z,8.89
2018-11-03T03:15:56.131Z,8.92
2018-11-03T03:18:26.939Z,8.92
2018-11-03T03:20:59.591Z,8.92
2018-11-03T03:23:30.381Z,8.94
2018-11-03T03:26:01.209Z,8.94
2018-11-03T03:28:32.027Z,8.96
2018-11-03T03:31:02.821Z,8.96
2018-11-03T03:33:33.802Z,8.94
2018-11-03T03:36:04.899Z,8.94
2018-11-03T03:38:35.807Z,8.96
2018-11-03T03:41:08.214Z,8.97
2018-11-03T03:43:39.328Z,8.95
2018-11-03T03:46:10.203Z,8.94
2018-11-03T03:48:42.201Z,8.95
2018-11-03T03:51:13.366Z,8.95
2018-11-03T03:53:45.752Z,8.97
2018-11-03T03:56:16.489Z,9.01
2018-11-03T03:58:47.362Z,9.02
2018-11-03T04:01:18.244Z,9.01
2018-11-03T04:03:49.989Z,9.01
2018-11-03T04:06:21.026Z,9.01
2018-11-03T04:08:52.960Z,8.95
2018-11-03T04:11:23.587Z,8.99
2018-11-03T04:13:54.496Z,9.01
2018-11-03T04:16:25.292Z,9.01
2018-11-03T04:18:56.146Z,8.99
2018-11-03T04:21:28.870Z,8.95
2018-11-03T04:24:00.019Z,8.97
2018-11-03T04:26:31.317Z,9.03
2018-11-03T04:29:02.354Z,9.08
2018-11-03T04:31:33.178Z,9.11
2018-11-03T04:34:04.800Z,9.10
2018-11-03T04:36:35.483Z,9.10
2018-11-03T04:39:07.516Z,9.13
2018-11-03T04:41:38.135Z,9.16
2018-11-03T04:44:09.801Z,9.21
2018-11-03T04:46:41.076Z,9.15
2018-11-03T04:49:11.974Z,9.07
2018-11-03T04:51:42.844Z,9.04
2018-11-03T04:54:13.679Z,8.98
2018-11-03T04:56:44.495Z,8.96
2018-11-03T04:59:15.635Z,9.00
2018-11-03T05:01:46.372Z,9.04
2018-11-03T05:04:17.160Z,9.08
2018-11-03T05:06:47.743Z,9.14
2018-11-03T05:09:18.705Z,9.11
2018-11-03T05:11:49.504Z,9.14
2018-11-03T05:14:20.165Z,9.14
2018-11-03T05:16:51.261Z,9.16
2018-11-03T05:19:22.357Z,9.18
2018-11-03T05:21:53.128Z,9.22
2018-11-03T05:24:24.082Z,9.22
2018-11-03T05:26:54.948Z,9.21
2018-11-03T05:29:26.193Z,9.21
2018-11-03T05:31:57.079Z,9.23
2018-11-03T05:34:28.101Z,9.24
2018-11-03T05:36:59.202Z,9.26
2018-11-03T05:39:30.185Z,9.26
2018-11-03T05:42:01.096Z,9.28
2018-11-03T05:44:31.817Z,9.27
2018-11-03T05:47:02.548Z,9.28
2018-11-03T05:49:35.845Z,9.30
2018-11-03T05:52:06.682Z,9.31
2018-11-03T05:54:38.120Z,9.33
2018-11-03T05:57:09.824Z,9.33
2018-11-03T05:59:41.011Z,9.35
2018-11-03T06:02:11.831Z,9.35
2018-11-03T06:04:49.247Z,9.35
2018-11-03T06:07:20.096Z,9.37
2018-11-03T06:09:50.869Z,9.37
2018-11-03T06:12:22.042Z,9.40
2018-11-03T06:14:52.806Z,9.41
2018-11-03T06:17:23.584Z,9.43
2018-11-03T06:19:54.417Z,9.45
2018-11-03T06:22:25.148Z,9.46
2018-11-03T06:24:55.899Z,9.43
2018-11-03T06:27:26.695Z,9.44
2018-11-03T06:29:57.323Z,9.45
2018-11-03T06:32:28.141Z,9.45
2018-11-03T06:34:58.954Z,9.48
2018-11-03T06:37:29.772Z,9.51
2018-11-03T06:40:00.591Z,9.48
2018-11-03T06:42:31.341Z,9.48
2018-11-03T06:45:01.857Z,9.49
2018-11-03T06:47:32.613Z,9.51
2018-11-03T06:50:03.389Z,9.53
2018-11-03T06:52:34.243Z,9.52
2018-11-03T06:55:06.196Z,9.57
2018-11-03T06:57:37.291Z,9.58
2018-11-03T07:00:10.719Z,9.63
2018-11-03T07:02:41.568Z,9.66
2018-11-03T07:05:13.815Z,9.70
2018-11-03T07:07:45.509Z,9.71
2018-11-03T07:10:16.894Z,9.74
2018-11-03T07:12:48.263Z,9.77
2018-11-03T07:15:21.153Z,9.74
2018-11-03T07:17:51.971Z,9.77
2018-11-03T07:20:22.957Z,9.82
2018-11-03T07:22:53.752Z,9.88
2018-11-03T07:25:24.788Z,9.94
2018-11-03T07:27:55.520Z,10.00
2018-11-03T07:30:27.316Z,9.90
2018-11-03T07:32:58.068Z,9.85
2018-11-03T07:35:28.969Z,9.91
2018-11-03T07:37:59.481Z,10.00
2018-11-03T07:40:30.360Z,10.07
2018-11-03T07:43:01.251Z,10.15
2018-11-03T07:45:31.975Z,10.24
2018-11-03T07:48:02.900Z,10.33
2018-11-03T07:50:33.732Z,10.38
2018-11-03T07:53:04.711Z,10.43
2018-11-03T07:55:35.429Z,10.48
2018-11-03T07:58:06.794Z,10.54
2018-11-03T08:00:38.188Z,10.60
2018-11-03T08:03:08.949Z,10.62
2018-11-03T08:05:41.189Z,10.67
2018-11-03T08:08:11.864Z,10.72
2018-11-03T08:10:42.505Z,10.75
2018-11-03T08:13:13.424Z,10.80
2018-11-03T08:15:44.235Z,10.85
2018-11-03T08:18:15.089Z,10.90
2018-11-03T08:20:46.224Z,10.95
2018-11-03T08:23:17.004Z,10.98
2018-11-03T08:25:47.791Z,11.04
2018-11-03T08:28:18.640Z,11.07
2018-11-03T08:30:49.587Z,11.10
2018-11-03T08:33:20.444Z,11.13
2018-11-03T08:35:51.974Z,11.16
2018-11-03T08:38:23.311Z,11.12
2018-11-03T08:40:54.652Z,11.07
2018-11-03T08:43:25.620Z,11.13
2018-11-03T08:45:57.819Z,11.22
2018-11-03T08:48:28.779Z,11.30
2018-11-03T08:51:01.427Z,11.33
2018-11-03T08:53:32.289Z,11.41
2018-11-03T08:56:03.750Z,11.48
2018-11-03T08:58:35.421Z,11.54
2018-11-03T09:01:06.703Z,11.64
2018-11-03T09:03:37.591Z,11.71
2018-11-03T09:06:10.105Z,11.76
2018-11-03T09:08:41.137Z,11.82
2018-11-03T09:11:12.075Z,11.84
2018-11-03T09:13:42.976Z,11.84
2018-11-03T09:16:13.778Z,11.86
2018-11-03T09:18:44.767Z,11.91
2018-11-03T09:21:17.032Z,11.89
2018-11-03T09:23:48.114Z,11.88
2018-11-03T09:26:18.947Z,11.89
2018-11-03T09:28:49.780Z,11.86
2018-11-03T09:31:20.721Z,11.80
2018-11-03T09:33:51.667Z,11.80
2018-11-03T09:36:22.472Z,11.80
2018-11-03T09:38:53.413Z,11.85
2018-11-03T09:41:26.301Z,11.89
2018-11-03T09:43:57.114Z,11.92
2018-11-03T09:46:28.368Z,11.91
2018-11-03T09:48:59.428Z,11.98
2018-11-03T09:51:30.249Z,12.03
2018-11-03T09:54:01.177Z,12.09
2018-11-03T09:56:32.411Z,12.05
2018-11-03T09:59:04.053Z,12.04
2018-11-03T10:01:36.407Z,12.01
2018-11-03T10:04:07.946Z,12.03
2018-11-03T10:06:39.134Z,12.05
2018-11-03T10:09:10.145Z,12.04
2018-11-03T10:11:42.515Z,12.05
2018-11-03T10:14:15.049Z,12.10
2018-11-03T10:16:46.503Z,12.17
2018-11-03T10:19:17.295Z,12.25
2018-11-03T10:21:49.324Z,12.28
2018-11-03T10:24:21.033Z,12.35
2018-11-03T10:26:53.061Z,12.44
2018-11-03T10:29:23.980Z,12.46
2018-11-03T10:31:54.907Z,12.53
2018-11-03T10:34:25.868Z,12.56
2018-11-03T10:36:56.767Z,12.58
2018-11-03T10:39:27.603Z,12.55
2018-11-03T10:41:58.448Z,12.48
2018-11-03T10:44:32.332Z,12.50
2018-11-03T10:47:02.960Z,12.52
2018-11-03T10:49:33.587Z,12.60
2018-11-03T10:52:04.188Z,12.72
2018-11-03T10:54:35.013Z,12.74
2018-11-03T10:57:06.811Z,12.78
2018-11-03T10:59:37.700Z,12.80
2018-11-03T11:03:17.288Z,12.75
2018-11-03T11:05:52.963Z,12.88
2018-11-03T11:08:30.199Z,12.99
2018-11-03T11:11:06.389Z,13.07
2018-11-03T11:13:38.508Z,13.18
2018-11-03T11:16:09.487Z,13.28
2018-11-03T11:18:40.344Z,13.31
2018-11-03T11:21:11.317Z,13.31
2018-11-03T11:23:42.117Z,13.43
2018-11-03T11:26:12.967Z,13.53
2018-11-03T11:28:46.765Z,13.56
2018-11-03T11:31:17.728Z,13.57
2018-11-03T11:33:48.982Z,13.57
2018-11-03T11:36:20.068Z,13.63
2018-11-03T11:38:51.032Z,13.65
2018-11-03T11:41:23.778Z,13.62
2018-11-03T11:43:56.865Z,13.72
2018-11-03T11:46:30.427Z,13.80
2018-11-03T11:49:01.461Z,13.82
2018-11-03T11:51:34.603Z,13.84
2018-11-03T11:54:06.045Z,13.85
2018-11-03T11:56:36.704Z,13.89
2018-11-03T11:59:07.707Z,13.91
2018-11-03T12:01:38.520Z,13.78
2018-11-03T12:04:09.857Z,13.79
2018-11-03T12:06:40.671Z,13.79
2018-11-03T12:09:11.584Z,13.84
2018-11-03T12:11:42.480Z,13.87
2018-11-03T12:14:14.099Z,13.95
2018-11-03T12:16:44.681Z,13.94
2018-11-03T12:19:15.972Z,13.89
2018-11-03T12:21:47.044Z,13.98
2018-11-03T12:24:18.372Z,14.01
2018-11-03T12:26:49.350Z,14.10
2018-11-03T12:29:20.112Z,14.04
2018-11-03T12:31:51.069Z,13.86
2018-11-03T12:34:21.912Z,13.97
2018-11-03T12:36:52.720Z,14.09
2018-11-03T12:39:23.652Z,14.13
2018-11-03T12:41:54.744Z,14.20
2018-11-03T12:44:25.611Z,14.19
2018-11-03T12:46:56.412Z,14.24
2018-11-03T12:49:27.494Z,14.09
2018-11-03T12:51:58.826Z,13.89
2018-11-03T12:54:30.029Z,13.96
2018-11-03T12:57:00.929Z,13.89
2018-11-03T12:59:31.589Z,14.08
2018-11-03T13:02:04.693Z,14.23
2018-11-03T13:04:36.130Z,14.30
2018-11-03T13:07:07.208Z,14.30
2018-11-03T13:09:38.284Z,14.19
2018-11-03T13:12:11.430Z,14.21
2018-11-03T13:14:46.185Z,14.23
2018-11-03T13:17:17.404Z,14.22
2018-11-03T13:19:48.309Z,14.06
2018-11-03T13:22:20.285Z,14.00
2018-11-03T13:24:51.012Z,13.97
2018-11-03T13:27:21.940Z,13.99
2018-11-03T13:29:52.569Z,13.95
2018-11-03T13:32:23.228Z,13.98
2018-11-03T13:34:54.194Z,13.91
2018-11-03T13:37:25.084Z,13.80
2018-11-03T13:39:55.655Z,13.77
2018-11-03T13:42:26.332Z,13.78
2018-11-03T13:44:57.112Z,13.70
2018-11-03T13:47:31.264Z,13.71
2018-11-03T13:50:02.616Z,13.57
2018-11-03T13:52:33.321Z,13.53
2018-11-03T13:55:04.093Z,13.46
2018-11-03T13:57:34.762Z,13.50
2018-11-03T14:00:06.876Z,13.59
2018-11-03T14:02:37.533Z,13.60
2018-11-03T14:05:09.972Z,13.60
2018-11-03T14:07:42.004Z,13.63
2018-11-03T14:10:15.678Z,13.66
2018-11-03T14:12:47.977Z,13.62
2018-11-03T14:15:20.481Z,13.64
2018-11-03T14:17:52.307Z,13.68
2018-11-03T14:20:23.340Z,13.71
2018-11-03T14:23:09.745Z,13.74
2018-11-03T14:25:40.503Z,13.78
2018-11-03T14:28:13.648Z,13.76
2018-11-03T14:30:44.292Z,13.69
2018-11-03T14:33:15.020Z,13.49
2018-11-03T14:35:46.048Z,13.56
2018-11-03T14:38:16.784Z,13.46
2018-11-03T14:40:48.047Z,13.42
2018-11-03T14:43:18.680Z,13.41
2018-11-03T14:45:49.389Z,13.44
2018-11-03T14:48:22.370Z,13.39
2018-11-03T14:50:54.004Z,13.42
2018-11-03T14:53:25.312Z,13.31
2018-11-03T14:55:56.734Z,13.29
2018-11-03T14:58:29.409Z,13.31
2018-11-03T15:01:00.378Z,13.21
2018-11-03T15:03:31.295Z,13.21
2018-11-03T15:06:02.819Z,13.21
2018-11-03T15:08:36.272Z,13.20
2018-11-03T15:11:07.317Z,13.20
2018-11-03T15:13:38.359Z,13.15
2018-11-03T15:16:09.380Z,13.19
2018-11-03T15:18:42.411Z,13.20
2018-11-03T15:21:13.152Z,13.24
2018-11-03T15:23:43.744Z,13.25
2018-11-03T15:26:14.450Z,13.19
2018-11-03T15:28:45.081Z,13.21
2018-11-03T15:31:15.775Z,13.19
2018-11-03T15:33:46.371Z,13.22
2018-11-03T15:36:17.136Z,13.22
2018-11-03T15:38:47.567Z,13.22
2018-11-03T15:41:18.243Z,13.25
2018-11-03T15:43:49.136Z,13.23
2018-11-03T15:46:19.901Z,13.25
2018-11-03T15:48:50.599Z,13.27
2018-11-03T15:51:23.159Z,13.26
2018-11-03T15:53:53.800Z,13.20
2018-11-03T15:56:24.442Z,13.23
2018-11-03T15:58:55.173Z,13.18
2018-11-03T16:01:26.119Z,13.16
2018-11-03T16:03:56.896Z,13.13
2018-11-03T16:06:28.196Z,13.16
2018-11-03T16:08:59.086Z,13.07
2018-11-03T16:11:30.080Z,13.07
2018-11-03T16:14:00.697Z,13.06
2018-11-03T16:16:31.457Z,13.06
2018-11-03T16:19:02.098Z,13.05
2018-11-03T16:21:32.787Z,13.06
2018-11-03T16:24:03.500Z,13.08
2018-11-03T16:26:34.209Z,13.02
2018-11-03T16:29:04.944Z,12.89
2018-11-03T16:31:35.605Z,12.91
2018-11-03T16:34:06.700Z,12.83
2018-11-03T16:36:37.351Z,12.83
2018-11-03T16:39:10.754Z,12.81
2018-11-03T16:41:43.592Z,12.85
2018-11-03T16:44:15.506Z,12.86
2018-11-03T16:46:46.961Z,12.68
2018-11-03T16:49:22.606Z,12.63
2018-11-03T16:51:55.723Z,12.72
2018-11-03T16:54:30.037Z,12.64
2018-11-03T16:57:00.872Z,12.62
2018-11-03T16:59:31.493Z,12.62
2018-11-03T17:02:02.233Z,12.63
2018-11-03T17:04:32.983Z,12.68
2018-11-03T17:07:04.560Z,12.61
2018-11-03T17:09:35.359Z,12.61
2018-11-03T17:12:07.687Z,12.62
2018-11-03T17:14:39.897Z,12.68
2018-11-03T17:17:10.751Z,12.69
2018-11-03T17:19:41.580Z,12.68
2018-11-03T17:22:12.317Z,12.71
2018-11-03T17:24:43.095Z,12.72
2018-11-03T17:27:15.711Z,12.72
2018-11-03T17:29:46.443Z,12.75
2018-11-03T17:32:21.616Z,12.78
2018-11-03T17:34:53.525Z,12.75
2018-11-03T17:37:26.964Z,12.77
2018-11-03T17:39:59.888Z,12.75
2018-11-03T17:42:30.632Z,12.74
2018-11-03T17:45:01.632Z,12.76
2018-11-03T17:47:33.525Z,12.75
2018-11-03T17:50:04.461Z,12.75
2018-11-03T17:52:35.533Z,12.72
2018-11-03T17:55:07.049Z,12.74
2018-11-03T17:57:37.750Z,12.77
2018-11-03T18:00:14.320Z,12.79
2018-11-03T18:02:46.175Z,12.80
2018-11-03T18:05:17.294Z,12.80
2018-11-03T18:07:48.026Z,12.82
2018-11-03T18:10:18.968Z,12.82
2018-11-03T18:12:50.901Z,12.82
2018-11-03T18:15:22.636Z,12.80
2018-11-03T18:17:53.439Z,12.82
2018-11-03T18:20:24.165Z,12.81
2018-11-03T18:22:55.765Z,12.80
2018-11-03T18:25:26.557Z,12.81
2018-11-03T18:27:57.615Z,12.81
2018-11-03T18:30:31.039Z,12.82
2018-11-03T18:33:02.412Z,12.83
2018-11-03T18:35:33.288Z,12.86
2018-11-03T18:38:04.783Z,12.87
2018-11-03T18:40:36.164Z,12.90
2018-11-03T18:43:07.728Z,12.85
2018-11-03T18:45:38.581Z,12.81
2018-11-03T18:48:09.411Z,12.67
2018-11-03T18:50:40.812Z,12.66
2018-11-03T18:53:13.933Z,12.59
2018-11-03T18:55:44.548Z,12.63
2018-11-03T18:58:16.525Z,12.66
2018-11-03T19:00:47.086Z,12.56
2018-11-03T19:03:17.903Z,12.55
2018-11-03T19:05:50.326Z,12.50
2018-11-03T19:08:21.360Z,12.50
2018-11-03T19:10:52.345Z,12.48
2018-11-03T19:13:23.274Z,12.55
2018-11-03T19:15:54.042Z,12.59
2018-11-03T19:18:24.766Z,12.66
2018-11-03T19:20:55.541Z,12.65
2018-11-03T19:23:26.395Z,12.60
2018-11-03T19:25:57.289Z,12.56
2018-11-03T19:28:30.930Z,12.55
2018-11-03T19:31:01.704Z,12.61
2018-11-03T19:33:32.779Z,12.57
2018-11-03T19:36:03.896Z,12.63
2018-11-03T19:38:34.716Z,12.61
2018-11-03T19:41:05.381Z,12.60
2018-11-03T19:43:36.313Z,12.62
2018-11-03T19:46:07.192Z,12.45
2018-11-03T19:48:38.152Z,12.47
2018-11-03T19:51:10.027Z,12.48
2018-11-03T19:53:42.091Z,12.50
2018-11-03T19:56:13.081Z,12.55
2018-11-03T19:58:47.243Z,12.60
2018-11-03T20:01:18.211Z,12.63
2018-11-03T20:03:49.446Z,12.68
2018-11-03T20:06:21.863Z,12.70
2018-11-03T20:08:54.187Z,12.72
2018-11-03T20:11:26.874Z,12.73
2018-11-03T20:13:57.585Z,12.75
2018-11-03T20:16:28.525Z,12.80
2018-11-03T20:18:59.332Z,12.84
2018-11-03T20:21:29.960Z,12.86
2018-11-03T20:24:00.708Z,12.85
2018-11-03T20:26:32.004Z,12.79
2018-11-03T20:29:02.884Z,12.74
2018-11-03T20:31:33.972Z,12.75
2018-11-03T20:34:05.111Z,12.74
2018-11-03T20:36:35.926Z,12.68
2018-11-03T20:39:09.278Z,12.70
2018-11-03T20:41:40.275Z,12.69
2018-11-03T20:44:11.123Z,12.65
2018-11-03T20:46:42.004Z,12.61
2018-11-03T20:49:12.636Z,12.57
2018-11-03T20:51:43.379Z,12.55
2018-11-03T20:54:14.052Z,12.54
2018-11-03T20:56:44.673Z,12.52
2018-11-03T20:59:15.350Z,12.45
2018-11-03T21:01:45.941Z,12.43
2018-11-03T21:04:16.663Z,12.42
2018-11-03T21:06:47.364Z,12.39
2018-11-03T21:09:18.257Z,12.42
2018-11-03T21:11:49.079Z,12.42
2018-11-03T21:14:19.840Z,12.40
2018-11-03T21:16:50.757Z,12.38
2018-11-03T21:19:21.656Z,12.41
2018-11-03T21:21:52.360Z,12.39
2018-11-03T21:24:23.168Z,12.38
2018-11-03T21:26:54.257Z,12.38
2018-11-03T21:29:31.253Z,12.40
2018-11-03T21:32:02.219Z,12.35
2018-11-03T21:34:33.554Z,12.33
2018-11-03T21:37:05.701Z,12.33
2018-11-03T21:39:36.601Z,12.33
2018-11-03T21:42:07.340Z,12.32
2018-11-03T21:44:40.532Z,12.29
2018-11-03T21:47:11.407Z,12.28
2018-11-03T21:49:44.088Z,12.27
2018-11-03T21:52:14.807Z,12.26
2018-11-03T21:54:45.397Z,12.25
2018-11-03T21:57:15.812Z,12.27
2018-11-03T21:59:46.780Z,12.25
2018-11-03T22:02:17.768Z,12.24
2018-11-03T22:04:48.576Z,12.23
2018-11-03T22:07:19.300Z,12.23
2018-11-03T22:09:49.992Z,12.24
2018-11-03T22:12:20.690Z,12.24
2018-11-03T22:14:51.370Z,12.28
2018-11-03T22:17:22.342Z,12.29
2018-11-03T22:19:52.940Z,12.30
2018-11-03T22:22:24.368Z,12.29
2018-11-03T22:24:54.683Z,12.31
2018-11-03T22:27:25.963Z,12.32
2018-11-03T22:29:56.629Z,12.34
2018-11-03T22:32:27.348Z,12.28
2018-11-03T22:34:58.405Z,12.28
2018-11-03T22:37:29.095Z,12.28
2018-11-03T22:39:59.838Z,12.29
2018-11-03T22:42:30.707Z,12.24
2018-11-03T22:45:01.626Z,12.19
2018-11-03T22:47:32.610Z,12.17
2018-11-03T22:50:03.607Z,12.22
2018-11-03T22:52:34.248Z,12.21
2018-11-03T22:55:05.800Z,12.17
2018-11-03T22:57:36.360Z,12.15
2018-11-03T23:00:15.063Z,12.16
2018-11-03T23:02:46.408Z,12.14
2018-11-03T23:05:18.774Z,12.12
2018-11-03T23:07:49.743Z,12.12
2018-11-03T23:10:20.709Z,12.09
2018-11-03T23:12:52.654Z,12.10
2018-11-03T23:15:24.019Z,12.11
2018-11-03T23:17:55.022Z,12.11
2018-11-03T23:20:26.028Z,12.10
2018-11-03T23:22:56.752Z,12.11
2018-11-03T23:25:28.067Z,12.11
2018-11-03T23:27:59.607Z,12.10
2018-11-03T23:30:30.469Z,12.12
2018-11-03T23:33:01.399Z,12.14
2018-11-03T23:35:32.159Z,12.10
2018-11-03T23:38:02.815Z,12.12
2018-11-03T23:40:33.661Z,12.11
2018-11-03T23:43:04.673Z,12.13
2018-11-03T23:45:35.388Z,12.13
2018-11-03T23:48:07.080Z,12.12
2018-11-03T23:50:37.876Z,12.11
2018-11-03T23:53:08.712Z,12.12
2018-11-03T23:55:39.512Z,12.12
2018-11-03T23:58:10.267Z,12.11
