createdAt,value
2023-11-14T00:04:14.519Z,99.90
2023-11-14T00:09:17.507Z,99.90
2023-11-14T00:14:20.341Z,99.90
2023-11-14T00:19:23.051Z,99.90
2023-11-14T00:24:25.830Z,99.90
2023-11-14T00:29:29.274Z,99.90
2023-11-14T00:34:32.667Z,99.90
2023-11-14T00:39:35.446Z,99.90
2023-11-14T00:44:38.080Z,99.90
2023-11-14T00:49:40.959Z,99.90
2023-11-14T00:54:43.634Z,99.90
2023-11-14T00:59:46.388Z,99.90
2023-11-14T01:04:49.090Z,99.90
2023-11-14T01:09:51.804Z,99.90
2023-11-14T01:14:54.509Z,99.90
2023-11-14T01:19:57.860Z,99.90
2023-11-14T01:25:00.583Z,99.90
2023-11-14T01:30:03.874Z,99.90
2023-11-14T01:35:07.859Z,99.90
2023-11-14T01:40:10.885Z,99.90
2023-11-14T01:45:13.534Z,99.90
2023-11-14T01:50:18.204Z,99.90
2023-11-14T01:55:20.871Z,99.90
2023-11-14T02:00:25.795Z,99.90
2023-11-14T02:05:31.126Z,99.90
2023-11-14T02:10:33.841Z,99.90
2023-11-14T02:15:37.768Z,99.90
2023-11-14T02:20:40.428Z,99.90
2023-11-14T02:25:44.086Z,99.90
2023-11-14T02:30:47.412Z,99.90
2023-11-14T02:35:50.358Z,99.90
2023-11-14T02:40:53.171Z,99.90
2023-11-14T02:45:55.929Z,99.90
2023-11-14T02:50:58.599Z,99.90
2023-11-14T02:56:02.330Z,99.90
2023-11-14T03:01:05.179Z,99.90
2023-11-14T03:06:08.313Z,99.90
2023-11-14T03:11:10.995Z,99.90
2023-11-14T03:16:15.212Z,99.90
2023-11-14T03:21:17.846Z,99.90
2023-11-14T03:26:20.566Z,99.90
2023-11-14T03:31:24.207Z,99.90
2023-11-14T03:36:27.776Z,99.90
2023-11-14T03:41:30.485Z,99.90
2023-11-14T03:46:33.183Z,99.90
2023-11-14T03:51:35.913Z,99.90
2023-11-14T03:56:38.535Z,99.90
2023-11-14T04:01:41.311Z,99.90
2023-11-14T04:06:45.187Z,99.90
2023-11-14T04:11:48.932Z,99.90
2023-11-14T04:16:51.847Z,99.90
2023-11-14T04:21:54.581Z,99.90
2023-11-14T04:27:00.845Z,99.90
2023-11-14T04:32:03.713Z,99.90
2023-11-14T04:37:06.657Z,99.90
2023-11-14T04:42:09.473Z,99.90
2023-11-14T04:47:13.318Z,99.90
2023-11-14T04:52:16.032Z,99.90
2023-11-14T04:57:18.740Z,99.90
2023-11-14T05:02:21.434Z,99.90
2023-11-14T05:07:24.187Z,99.90
2023-11-14T05:12:26.878Z,99.90
2023-11-14T05:17:29.632Z,99.90
2023-11-14T05:22:32.335Z,99.90
2023-11-14T05:27:34.972Z,99.90
2023-11-14T05:32:37.844Z,99.90
2023-11-14T05:37:40.780Z,92.80
2023-11-14T05:42:43.567Z,81.40
2023-11-14T05:47:46.253Z,70.00
2023-11-14T05:52:48.945Z,66.20
2023-11-14T05:57:51.636Z,68.50
2023-11-14T06:02:54.302Z,71.80
2023-11-14T06:07:57.238Z,60.50
2023-11-14T06:12:59.972Z,45.20
2023-11-14T06:18:02.694Z,33.40
2023-11-14T06:23:05.437Z,19.60
2023-11-14T06:28:08.075Z,10.30
2023-11-14T06:33:10.867Z,8.40
2023-11-14T06:38:13.833Z,1.00
2023-11-14T06:43:16.639Z,1.00
2023-11-14T06:48:19.257Z,1.00
2023-11-14T06:53:22.366Z,1.00
2023-11-14T06:58:25.073Z,1.00
2023-11-14T07:03:32.119Z,1.00
2023-11-14T07:08:35.425Z,1.00
2023-11-14T07:13:39.375Z,1.00
2023-11-14T07:18:42.405Z,1.00
2023-11-14T07:23:45.165Z,1.00
2023-11-14T07:28:47.870Z,1.00
2023-11-14T07:33:50.575Z,1.00
2023-11-14T07:38:53.761Z,1.00
2023-11-14T07:43:56.576Z,1.00
2023-11-14T07:48:59.995Z,1.00
2023-11-14T07:54:02.588Z,1.00
2023-11-14T07:59:05.450Z,1.00
2023-11-14T08:04:11.783Z,1.00
2023-11-14T08:09:15.463Z,1.00
2023-11-14T08:14:18.125Z,1.00
2023-11-14T08:19:21.675Z,1.00
2023-11-14T08:24:25.053Z,1.00
2023-11-14T08:29:27.765Z,1.00
2023-11-14T08:34:30.522Z,1.00
2023-11-14T08:39:33.518Z,1.00
2023-11-14T08:44:36.121Z,1.00
2023-11-14T08:49:38.778Z,1.00
2023-11-14T08:54:41.782Z,1.00
2023-11-14T08:59:44.425Z,1.00
2023-11-14T09:04:47.100Z,1.00
2023-11-14T09:09:49.843Z,1.00
2023-11-14T09:14:52.565Z,1.00
2023-11-14T09:19:55.386Z,1.00
2023-11-14T09:24:58.097Z,1.00
2023-11-14T09:30:00.751Z,1.00
2023-11-14T09:35:04.267Z,1.00
2023-11-14T09:40:09.649Z,56.70
2023-11-14T09:45:13.750Z,1.00
2023-11-14T09:50:16.432Z,99.90
2023-11-14T09:55:19.175Z,99.90
2023-11-14T10:00:21.968Z,99.90
2023-11-14T10:05:24.752Z,99.90
2023-11-14T10:10:29.387Z,1.00
2023-11-14T10:15:32.874Z,99.90
2023-11-14T10:25:46.163Z,1.00
2023-11-14T10:30:50.949Z,1.00
2023-11-14T10:36:09.368Z,99.90
2023-11-14T10:41:13.004Z,99.90
2023-11-14T10:46:15.748Z,99.90
2023-11-14T10:51:20.836Z,99.90
2023-11-14T10:56:23.912Z,99.90
2023-11-14T11:01:26.604Z,99.90
2023-11-14T11:06:29.409Z,99.90
2023-11-14T11:11:35.183Z,99.90
2023-11-14T11:16:49.406Z,99.90
2023-11-14T11:22:02.572Z,99.90
2023-11-14T11:27:26.291Z,99.90
2023-11-14T11:32:30.376Z,99.90
2023-11-14T11:37:48.102Z,65.30
2023-11-14T11:42:51.385Z,99.90
2023-11-14T11:47:54.195Z,45.50
2023-11-14T11:53:06.757Z,1.00
2023-11-14T11:58:10.802Z,1.00
2023-11-14T12:03:17.526Z,9.80
2023-11-14T12:08:20.421Z,1.00
2023-11-14T12:13:23.074Z,1.00
2023-11-14T12:18:25.749Z,1.00
2023-11-14T12:23:28.546Z,1.00
2023-11-14T12:28:38.952Z,1.00
2023-11-14T12:33:51.734Z,1.00
2023-11-14T12:38:55.919Z,1.00
2023-11-14T12:44:08.374Z,1.00
2023-11-14T12:49:18.345Z,1.00
2023-11-14T12:54:23.235Z,1.00
2023-11-14T12:59:26.352Z,1.00
2023-11-14T13:04:29.241Z,1.00
2023-11-14T13:09:32.642Z,1.00
2023-11-14T13:14:37.718Z,1.00
2023-11-14T13:19:43.349Z,1.00
2023-11-14T13:24:46.529Z,1.00
2023-11-14T13:29:49.135Z,1.00
2023-11-14T13:34:53.396Z,1.00
2023-11-14T13:40:05.785Z,99.90
2023-11-14T13:45:11.276Z,99.90
2023-11-14T13:50:16.244Z,89.20
2023-11-14T13:55:19.969Z,1.00
2023-11-14T14:00:26.216Z,1.00
2023-11-14T14:05:29.358Z,1.00
2023-11-14T14:10:34.685Z,1.00
2023-11-14T14:15:37.369Z,1.00
2023-11-14T14:20:40.005Z,1.00
2023-11-14T14:25:43.937Z,1.00
2023-11-14T14:30:46.688Z,12.10
2023-11-14T14:35:53.466Z,63.90
2023-11-14T14:40:56.258Z,99.90
2023-11-14T14:45:58.937Z,99.90
2023-11-14T14:51:01.506Z,1.00
2023-11-14T14:56:04.443Z,1.00
2023-11-14T15:01:07.357Z,98.70
2023-11-14T15:06:10.274Z,99.90
2023-11-14T15:11:12.960Z,1.00
2023-11-14T15:16:16.601Z,1.00
2023-11-14T15:21:19.283Z,1.00
2023-11-14T15:26:23.579Z,1.00
2023-11-14T15:31:26.418Z,1.00
2023-11-14T15:36:29.204Z,1.00
2023-11-14T15:41:31.847Z,1.00
2023-11-14T15:46:35.770Z,1.00
2023-11-14T15:51:38.876Z,99.30
2023-11-14T15:56:41.615Z,83.30
2023-11-14T16:01:46.186Z,1.00
2023-11-14T16:06:50.306Z,1.00
2023-11-14T16:11:52.978Z,1.00
2023-11-14T16:16:55.769Z,1.00
2023-11-14T16:22:00.039Z,1.00
2023-11-14T16:27:02.763Z,1.00
2023-11-14T16:32:08.550Z,1.00
2023-11-14T16:37:12.117Z,1.00
2023-11-14T16:42:14.787Z,1.00
2023-11-14T16:47:17.704Z,1.00
2023-11-14T16:52:20.309Z,99.90
2023-11-14T16:57:23.038Z,99.90
2023-11-14T17:02:25.716Z,33.30
2023-11-14T17:07:28.575Z,93.10
2023-11-14T17:12:31.265Z,1.00
2023-11-14T17:17:34.017Z,1.00
2023-11-14T17:22:36.867Z,1.00
2023-11-14T17:27:40.459Z,1.00
2023-11-14T17:32:43.211Z,1.00
2023-11-14T17:37:47.162Z,1.00
2023-11-14T17:42:49.740Z,1.00
2023-11-14T17:47:52.777Z,1.00
2023-11-14T17:52:55.562Z,1.00
2023-11-14T17:57:58.353Z,1.00
2023-11-14T18:03:04.231Z,1.00
2023-11-14T18:08:08.193Z,1.00
2023-11-14T18:13:15.825Z,99.90
2023-11-14T18:18:18.864Z,99.90
2023-11-14T18:23:21.637Z,1.00
2023-11-14T18:28:24.435Z,1.00
2023-11-14T18:33:27.159Z,1.00
2023-11-14T18:38:29.921Z,1.90
2023-11-14T18:43:33.275Z,99.90
2023-11-14T18:48:36.594Z,99.90
2023-11-14T18:53:39.857Z,99.90
2023-11-14T18:58:42.587Z,99.90
2023-11-14T19:03:45.407Z,99.90
2023-11-14T19:08:49.413Z,99.90
2023-11-14T19:14:00.168Z,70.90
2023-11-14T19:19:06.873Z,19.60
2023-11-14T19:24:09.598Z,99.90
2023-11-14T19:29:14.409Z,99.90
2023-11-14T19:34:17.454Z,99.90
2023-11-14T19:39:20.277Z,99.90
2023-11-14T19:44:23.431Z,1.00
2023-11-14T19:49:30.705Z,1.00
2023-11-14T19:54:36.151Z,1.00
2023-11-14T19:59:38.821Z,1.00
2023-11-14T20:04:42.495Z,1.00
2023-11-14T20:09:45.178Z,1.00
2023-11-14T20:14:47.842Z,99.90
2023-11-14T20:19:50.579Z,99.90
2023-11-14T20:24:53.335Z,99.90
2023-11-14T20:29:56.082Z,1.00
2023-11-14T20:34:58.888Z,1.00
2023-11-14T20:40:01.634Z,98.50
2023-11-14T20:45:04.932Z,99.90
2023-11-14T20:50:09.462Z,99.90
2023-11-14T20:55:12.273Z,99.90
2023-11-14T21:00:16.265Z,1.00
2023-11-14T21:05:19.083Z,1.00
2023-11-14T21:10:22.279Z,1.00
2023-11-14T21:15:25.145Z,11.20
2023-11-14T21:20:27.898Z,63.00
2023-11-14T21:25:30.602Z,1.00
2023-11-14T21:30:34.979Z,1.00
2023-11-14T21:35:39.273Z,1.00
2023-11-14T21:40:43.371Z,1.00
2023-11-14T21:45:46.043Z,1.00
2023-11-14T21:50:49.528Z,99.90
2023-11-14T21:55:52.266Z,58.10
2023-11-14T22:00:54.907Z,1.00
2023-11-14T22:05:57.564Z,99.90
2023-11-14T22:11:00.356Z,99.90
2023-11-14T22:16:03.241Z,1.00
2023-11-14T22:21:06.162Z,99.90
2023-11-14T22:26:09.032Z,99.90
2023-11-14T22:31:14.792Z,1.00
2023-11-14T22:36:17.683Z,1.00
2023-11-14T22:41:21.699Z,1.00
2023-11-14T22:46:25.109Z,1.00
2023-11-14T22:51:31.644Z,1.00
2023-11-14T22:56:34.486Z,1.00
2023-11-14T23:01:38.316Z,1.00
2023-11-14T23:06:41.065Z,1.00
2023-11-14T23:11:45.272Z,1.00
2023-11-14T23:16:50.207Z,1.00
2023-11-14T23:21:57.874Z,1.00
2023-11-14T23:27:02.785Z,1.00
2023-11-14T23:32:05.871Z,1.00
2023-11-14T23:37:09.622Z,1.00
2023-11-14T23:42:12.311Z,1.00
2023-11-14T23:47:15.092Z,1.00
2023-11-14T23:52:18.703Z,1.00
2023-11-14T23:57:21.452Z,1.00
