createdAt,value
2022-08-04T00:01:54.927Z,40.80
2022-08-04T00:04:34.236Z,40.90
2022-08-04T00:07:12.497Z,41.20
2022-08-04T00:09:45.350Z,41.40
2022-08-04T00:12:18.200Z,41.30
2022-08-04T00:14:49.873Z,41.10
2022-08-04T00:17:22.136Z,41.30
2022-08-04T00:19:54.581Z,41.40
2022-08-04T00:22:27.928Z,41.30
2022-08-04T00:24:57.129Z,41.60
2022-08-04T00:27:25.434Z,42.20
2022-08-04T00:29:54.117Z,41.70
2022-08-04T00:32:34.009Z,41.80
2022-08-04T00:35:04.322Z,41.90
2022-08-04T00:37:35.041Z,41.90
2022-08-04T00:40:08.331Z,42.20
2022-08-04T00:42:58.438Z,42.00
2022-08-04T00:46:16.197Z,42.30
2022-08-04T00:49:04.105Z,42.20
2022-08-04T00:51:42.703Z,42.20
2022-08-04T00:54:22.417Z,42.30
2022-08-04T00:57:04.668Z,42.30
2022-08-04T00:59:52.517Z,42.30
2022-08-04T01:02:30.174Z,42.40
2022-08-04T01:05:05.692Z,42.40
2022-08-04T01:07:49.167Z,42.90
2022-08-04T01:10:31.028Z,42.80
2022-08-04T01:13:18.935Z,42.80
2022-08-04T01:16:00.487Z,42.90
2022-08-04T01:18:37.023Z,43.00
2022-08-04T01:21:33.946Z,43.10
2022-08-04T01:24:20.734Z,43.00
2022-08-04T01:27:03.815Z,43.00
2022-08-04T01:29:46.529Z,43.10
2022-08-04T01:32:26.454Z,43.10
2022-08-04T01:35:03.696Z,43.00
2022-08-04T01:38:00.465Z,43.20
2022-08-04T01:40:31.076Z,43.10
2022-08-04T01:43:01.675Z,43.20
2022-08-04T01:45:31.828Z,43.30
2022-08-04T01:48:00.689Z,43.60
2022-08-04T01:50:33.721Z,43.50
2022-08-04T01:53:03.738Z,44.20
2022-08-04T01:55:54.407Z,43.80
2022-08-04T01:58:21.895Z,43.80
2022-08-04T02:00:58.636Z,44.00
2022-08-04T02:04:19.948Z,44.50
2022-08-04T02:06:32.581Z,44.20
2022-08-04T02:09:08.392Z,44.60
2022-08-04T02:11:36.856Z,44.60
2022-08-04T02:14:36.305Z,44.40
2022-08-04T02:17:10.760Z,44.90
2022-08-04T02:20:08.171Z,44.80
2022-08-04T02:22:42.770Z,45.20
2022-08-04T02:25:13.034Z,45.10
2022-08-04T02:28:06.128Z,45.00
2022-08-04T02:30:41.600Z,45.30
2022-08-04T02:33:16.024Z,45.10
2022-08-04T02:35:57.727Z,45.50
2022-08-04T02:38:51.027Z,45.50
2022-08-04T02:41:23.470Z,45.80
2022-08-04T02:43:53.389Z,45.50
2022-08-04T02:46:26.277Z,45.30
2022-08-04T02:48:59.795Z,45.50
2022-08-04T02:51:35.664Z,45.60
2022-08-04T02:54:06.358Z,45.80
2022-08-04T02:56:37.439Z,45.80
2022-08-04T02:59:08.903Z,46.00
2022-08-04T03:01:37.501Z,45.90
2022-08-04T03:04:47.723Z,45.80
2022-08-04T03:07:43.120Z,46.10
2022-08-04T03:10:48.563Z,46.40
2022-08-04T03:13:58.152Z,46.50
2022-08-04T03:17:01.838Z,46.60
2022-08-04T03:20:13.718Z,46.90
2022-08-04T03:23:17.956Z,46.60
2022-08-04T03:26:53.081Z,47.10
2022-08-04T03:29:58.684Z,46.70
2022-08-04T03:32:59.719Z,47.40
2022-08-04T03:36:06.836Z,47.70
2022-08-04T03:39:04.005Z,47.90
2022-08-04T03:41:55.148Z,48.10
2022-08-04T03:45:20.449Z,48.40
2022-08-04T03:48:13.837Z,48.30
2022-08-04T03:51:35.003Z,48.50
2022-08-04T03:54:23.466Z,48.70
2022-08-04T03:57:13.592Z,48.80
2022-08-04T04:00:01.069Z,49.00
2022-08-04T04:03:02.195Z,49.10
2022-08-04T04:05:59.725Z,49.10
2022-08-04T04:08:52.128Z,49.30
2022-08-04T04:11:56.420Z,49.30
2022-08-04T04:14:59.238Z,49.50
2022-08-04T04:18:06.355Z,49.50
2022-08-04T04:21:03.980Z,49.50
2022-08-04T04:24:20.766Z,49.60
2022-08-04T04:27:00.201Z,49.30
2022-08-04T04:29:49.136Z,49.80
2022-08-04T04:32:25.493Z,49.80
2022-08-04T04:35:14.077Z,50.00
2022-08-04T04:38:09.152Z,50.00
2022-08-04T04:40:50.364Z,50.10
2022-08-04T04:43:51.634Z,50.30
2022-08-04T04:46:31.835Z,50.30
2022-08-04T04:49:05.559Z,50.40
2022-08-04T04:51:44.046Z,50.30
2022-08-04T04:54:22.944Z,51.10
2022-08-04T04:57:00.443Z,50.60
2022-08-04T04:59:35.629Z,50.80
2022-08-04T05:02:36.506Z,50.90
2022-08-04T05:05:43.061Z,51.10
2022-08-04T05:08:43.163Z,50.90
2022-08-04T05:11:38.005Z,51.10
2022-08-04T05:14:37.707Z,51.20
2022-08-04T05:17:07.220Z,50.90
2022-08-04T05:19:47.641Z,51.30
2022-08-04T05:22:23.699Z,51.50
2022-08-04T05:25:01.049Z,51.50
2022-08-04T05:27:35.027Z,51.40
2022-08-04T05:30:08.704Z,51.30
2022-08-04T05:32:47.298Z,51.30
2022-08-04T05:35:37.362Z,51.60
2022-08-04T05:38:17.333Z,51.80
2022-08-04T05:40:47.269Z,51.50
2022-08-04T05:43:17.320Z,51.50
2022-08-04T05:45:48.528Z,51.80
2022-08-04T05:48:20.711Z,51.90
2022-08-04T05:50:49.639Z,52.20
2022-08-04T05:53:19.146Z,51.70
2022-08-04T05:55:59.313Z,51.80
2022-08-04T05:58:29.723Z,51.70
2022-08-04T06:00:59.719Z,51.10
2022-08-04T06:03:31.893Z,50.80
2022-08-04T06:06:01.478Z,51.00
2022-08-04T06:08:31.486Z,51.20
2022-08-04T06:11:04.669Z,51.20
2022-08-04T06:13:48.823Z,51.30
2022-08-04T06:16:30.294Z,50.10
2022-08-04T06:20:01.351Z,50.60
2022-08-04T06:21:56.772Z,49.70
2022-08-04T06:24:30.640Z,49.70
2022-08-04T06:27:00.821Z,50.00
2022-08-04T06:29:34.318Z,49.60
2022-08-04T06:32:28.201Z,49.30
2022-08-04T06:35:08.045Z,48.80
2022-08-04T06:37:44.350Z,48.30
2022-08-04T06:40:29.395Z,47.80
2022-08-04T06:43:01.569Z,47.70
2022-08-04T06:45:31.018Z,47.50
2022-08-04T06:48:02.222Z,46.90
2022-08-04T06:51:28.110Z,46.90
2022-08-04T06:53:21.685Z,46.70
2022-08-04T06:55:51.759Z,46.50
2022-08-04T06:58:21.736Z,46.20
2022-08-04T07:00:50.984Z,46.00
2022-08-04T07:03:21.963Z,46.20
2022-08-04T07:05:54.832Z,46.20
2022-08-04T07:08:23.764Z,45.80
2022-08-04T07:10:53.772Z,45.40
2022-08-04T07:13:24.177Z,45.10
2022-08-04T07:15:53.351Z,45.00
2022-08-04T07:18:22.089Z,44.50
2022-08-04T07:20:52.546Z,44.40
2022-08-04T07:23:26.069Z,43.90
2022-08-04T07:26:11.284Z,43.80
2022-08-04T07:28:53.403Z,43.40
2022-08-04T07:31:33.528Z,42.80
2022-08-04T07:34:16.425Z,42.50
2022-08-04T07:36:55.455Z,42.40
2022-08-04T07:39:29.002Z,41.00
2022-08-04T07:42:02.578Z,40.90
2022-08-04T07:44:31.417Z,40.40
2022-08-04T07:47:04.344Z,41.70
2022-08-04T07:49:55.251Z,40.10
2022-08-04T07:52:23.739Z,41.40
2022-08-04T07:54:52.959Z,39.50
2022-08-04T07:57:39.795Z,39.10
2022-08-04T08:00:11.089Z,38.60
2022-08-04T08:02:40.577Z,38.30
2022-08-04T08:05:11.566Z,38.00
2022-08-04T08:07:50.509Z,37.50
2022-08-04T08:10:23.375Z,37.50
2022-08-04T08:12:52.718Z,37.50
2022-08-04T08:15:22.138Z,37.30
2022-08-04T08:17:59.955Z,37.10
2022-08-04T08:20:31.044Z,36.80
2022-08-04T08:23:05.532Z,36.80
2022-08-04T08:25:36.366Z,36.40
2022-08-04T08:28:07.514Z,36.00
2022-08-04T08:30:36.345Z,36.00
2022-08-04T08:33:07.721Z,36.00
2022-08-04T08:35:53.277Z,35.50
2022-08-04T08:38:35.012Z,35.40
2022-08-04T08:41:47.253Z,34.90
2022-08-04T08:44:59.203Z,34.70
2022-08-04T08:48:05.261Z,34.70
2022-08-04T08:51:10.488Z,34.20
2022-08-04T08:54:00.344Z,34.50
2022-08-04T08:56:37.213Z,34.00
2022-08-04T08:59:34.436Z,33.60
2022-08-04T09:02:34.396Z,33.50
2022-08-04T09:05:41.994Z,33.20
2022-08-04T09:08:29.665Z,33.50
2022-08-04T09:11:07.863Z,32.50
2022-08-04T09:13:43.108Z,32.30
2022-08-04T09:16:18.879Z,31.90
2022-08-04T09:18:55.263Z,31.40
2022-08-04T09:21:38.412Z,31.10
2022-08-04T09:24:35.504Z,31.00
2022-08-04T09:27:06.744Z,30.60
2022-08-04T09:29:41.491Z,30.50
2022-08-04T09:32:22.426Z,29.90
2022-08-04T09:35:08.645Z,29.80
2022-08-04T09:37:45.762Z,29.70
2022-08-04T09:40:31.812Z,29.30
2022-08-04T09:43:21.723Z,29.00
2022-08-04T09:46:00.061Z,29.00
2022-08-04T09:48:37.007Z,28.50
2022-08-04T09:51:15.478Z,28.30
2022-08-04T09:53:54.634Z,28.40
2022-08-04T09:56:32.035Z,28.10
2022-08-04T09:59:11.953Z,27.90
2022-08-04T10:01:44.881Z,27.90
2022-08-04T10:04:18.026Z,28.00
2022-08-04T10:07:13.362Z,27.50
2022-08-04T10:09:54.311Z,27.50
2022-08-04T10:12:45.120Z,27.30
2022-08-04T10:15:20.755Z,27.70
2022-08-04T10:18:16.359Z,27.20
2022-08-04T10:20:59.103Z,27.60
2022-08-04T10:23:56.044Z,26.90
2022-08-04T10:26:44.178Z,26.70
2022-08-04T10:29:15.606Z,26.40
2022-08-04T10:31:55.830Z,26.30
2022-08-04T10:34:27.932Z,26.10
2022-08-04T10:37:04.999Z,26.20
2022-08-04T10:39:44.109Z,26.10
2022-08-04T10:42:22.764Z,26.00
2022-08-04T10:45:12.442Z,25.80
2022-08-04T10:47:53.379Z,25.60
2022-08-04T10:50:25.513Z,25.60
2022-08-04T10:53:01.478Z,25.50
2022-08-04T10:56:07.718Z,25.40
2022-08-04T10:58:47.663Z,25.40
2022-08-04T11:01:50.644Z,25.00
2022-08-04T11:04:26.622Z,24.80
2022-08-04T11:06:57.405Z,24.80
2022-08-04T11:09:25.924Z,24.90
2022-08-04T11:12:00.861Z,24.90
2022-08-04T11:14:36.329Z,24.60
2022-08-04T11:17:09.006Z,24.50
2022-08-04T11:19:48.620Z,24.50
2022-08-04T11:22:27.091Z,26.20
2022-08-04T11:25:05.378Z,24.50
2022-08-04T11:27:43.683Z,24.50
2022-08-04T11:30:15.169Z,24.50
2022-08-04T11:32:49.424Z,24.40
2022-08-04T11:35:29.231Z,24.40
2022-08-04T11:38:09.948Z,24.70
2022-08-04T11:40:55.882Z,24.20
2022-08-04T11:44:01.110Z,24.20
2022-08-04T11:46:40.735Z,24.30
2022-08-04T11:49:13.196Z,23.90
2022-08-04T11:51:46.268Z,24.10
2022-08-04T11:54:16.129Z,23.80
2022-08-04T11:56:44.555Z,24.10
2022-08-04T11:59:12.753Z,24.10
2022-08-04T12:01:56.885Z,24.20
2022-08-04T12:04:38.795Z,23.80
2022-08-04T12:07:41.296Z,23.50
2022-08-04T12:10:41.406Z,23.50
2022-08-04T12:13:17.047Z,24.80
2022-08-04T12:15:54.204Z,23.50
2022-08-04T12:18:26.094Z,23.40
2022-08-04T12:21:00.935Z,23.40
2022-08-04T12:23:37.530Z,23.20
2022-08-04T12:26:17.036Z,23.10
2022-08-04T12:29:09.539Z,23.10
2022-08-04T12:31:46.342Z,23.00
2022-08-04T12:34:18.584Z,22.60
2022-08-04T12:36:56.023Z,22.90
2022-08-04T12:39:32.246Z,22.70
2022-08-04T12:42:08.243Z,22.70
2022-08-04T12:44:42.584Z,22.50
2022-08-04T12:47:26.445Z,22.50
2022-08-04T12:50:02.882Z,22.30
2022-08-04T12:53:01.445Z,21.90
2022-08-04T12:55:27.847Z,21.90
2022-08-04T12:57:58.083Z,24.00
2022-08-04T13:00:33.168Z,22.20
2022-08-04T13:03:16.534Z,22.20
2022-08-04T13:05:46.367Z,21.90
2022-08-04T13:08:16.150Z,21.80
2022-08-04T13:11:00.922Z,21.80
2022-08-04T13:13:33.598Z,21.90
2022-08-04T13:16:08.579Z,21.70
2022-08-04T13:18:49.593Z,21.60
2022-08-04T13:21:22.855Z,21.50
2022-08-04T13:24:19.121Z,21.50
2022-08-04T13:26:56.873Z,21.40
2022-08-04T13:29:58.888Z,21.70
2022-08-04T13:32:33.237Z,21.90
2022-08-04T13:35:04.718Z,21.70
2022-08-04T13:37:39.492Z,21.60
2022-08-04T13:40:15.056Z,21.60
2022-08-04T13:42:48.853Z,21.40
2022-08-04T13:45:22.676Z,21.50
2022-08-04T13:47:53.389Z,21.00
2022-08-04T13:50:26.326Z,21.10
2022-08-04T13:52:57.387Z,20.90
2022-08-04T13:55:31.749Z,21.20
2022-08-04T13:58:10.999Z,20.80
2022-08-04T14:00:43.968Z,21.40
2022-08-04T14:03:24.077Z,20.90
2022-08-04T14:06:15.101Z,21.20
2022-08-04T14:09:01.131Z,21.30
2022-08-04T14:12:06.121Z,21.10
2022-08-04T14:14:29.859Z,21.30
2022-08-04T14:17:20.188Z,20.70
2022-08-04T14:19:54.792Z,20.60
2022-08-04T14:22:46.052Z,20.50
2022-08-04T14:25:18.516Z,20.60
2022-08-04T14:27:49.026Z,20.50
2022-08-04T14:30:35.827Z,20.80
2022-08-04T14:34:02.762Z,21.00
2022-08-04T14:36:04.538Z,20.90
2022-08-04T14:38:51.429Z,21.00
2022-08-04T14:41:21.722Z,20.90
2022-08-04T14:43:52.016Z,21.10
2022-08-04T14:46:22.884Z,21.30
2022-08-04T14:49:03.546Z,21.10
2022-08-04T14:51:36.971Z,20.30
2022-08-04T14:54:08.588Z,20.40
2022-08-04T14:56:47.665Z,20.50
2022-08-04T14:59:15.985Z,21.20
2022-08-04T15:02:00.410Z,20.70
2022-08-04T15:04:31.557Z,20.10
2022-08-04T15:07:01.084Z,20.10
2022-08-04T15:09:36.389Z,19.90
2022-08-04T15:12:06.629Z,19.90
2022-08-04T15:14:44.662Z,19.90
2022-08-04T15:17:29.453Z,20.00
2022-08-04T15:19:59.456Z,20.10
2022-08-04T15:22:28.770Z,20.20
2022-08-04T15:24:58.564Z,20.40
2022-08-04T15:27:34.240Z,20.50
2022-08-04T15:30:05.593Z,20.60
2022-08-04T15:32:38.405Z,20.60
2022-08-04T15:35:10.415Z,20.80
2022-08-04T15:37:51.552Z,20.90
2022-08-04T15:40:38.870Z,21.00
2022-08-04T15:43:19.142Z,20.70
2022-08-04T15:49:06.100Z,20.80
2022-08-04T15:51:37.047Z,20.80
2022-08-04T15:54:29.246Z,20.80
2022-08-04T15:57:03.299Z,20.90
2022-08-04T16:00:03.400Z,20.80
2022-08-04T16:02:43.014Z,20.90
2022-08-04T16:05:34.562Z,20.80
2022-08-04T16:08:14.490Z,21.00
2022-08-04T16:10:44.832Z,20.90
2022-08-04T16:13:15.035Z,20.80
2022-08-04T16:15:48.795Z,21.00
2022-08-04T16:18:51.449Z,21.60
2022-08-04T16:21:27.144Z,21.20
2022-08-04T16:24:23.120Z,21.20
2022-08-04T16:26:57.369Z,21.70
2022-08-04T16:29:40.522Z,21.60
2022-08-04T16:32:13.893Z,22.20
2022-08-04T16:34:53.936Z,22.50
2022-08-04T16:37:30.715Z,22.10
2022-08-04T16:40:37.515Z,22.40
2022-08-04T16:43:09.265Z,22.50
2022-08-04T16:45:52.823Z,22.60
2022-08-04T16:48:23.053Z,23.10
2022-08-04T16:51:04.827Z,22.90
2022-08-04T16:54:02.800Z,22.50
2022-08-04T16:56:33.065Z,22.40
2022-08-04T16:59:08.532Z,22.60
2022-08-04T17:01:37.468Z,22.70
2022-08-04T17:04:07.222Z,22.60
2022-08-04T17:06:38.407Z,22.50
2022-08-04T17:09:11.101Z,22.60
2022-08-04T17:11:39.432Z,22.50
2022-08-04T17:14:08.083Z,22.40
2022-08-04T17:16:38.645Z,22.90
2022-08-04T17:19:25.067Z,22.60
2022-08-04T17:22:05.061Z,22.90
2022-08-04T17:24:36.878Z,22.60
2022-08-04T17:28:18.417Z,22.70
2022-08-04T17:29:55.681Z,22.80
2022-08-04T17:32:24.436Z,22.90
2022-08-04T17:34:55.659Z,22.90
2022-08-04T17:37:39.916Z,22.60
2022-08-04T17:40:18.580Z,22.70
2022-08-04T17:43:03.424Z,23.10
2022-08-04T17:46:29.637Z,22.40
2022-08-04T17:49:04.918Z,22.90
2022-08-04T17:52:04.112Z,22.90
2022-08-04T17:54:37.300Z,22.80
2022-08-04T17:57:19.465Z,22.80
2022-08-04T17:59:56.771Z,23.10
2022-08-04T18:02:32.736Z,23.40
2022-08-04T18:05:07.234Z,23.40
2022-08-04T18:10:51.853Z,23.90
2022-08-04T18:13:26.938Z,23.90
2022-08-04T18:16:21.918Z,23.80
2022-08-04T18:19:08.879Z,24.00
2022-08-04T18:21:46.143Z,24.00
2022-08-04T18:24:34.189Z,24.20
2022-08-04T18:27:06.211Z,24.20
2022-08-04T18:29:39.003Z,24.50
2022-08-04T18:32:09.110Z,24.70
2022-08-04T18:34:40.673Z,24.70
2022-08-04T18:38:03.654Z,25.10
2022-08-04T18:40:29.919Z,25.00
2022-08-04T18:43:04.320Z,25.10
2022-08-04T18:45:35.084Z,25.10
2022-08-04T18:48:14.582Z,25.40
2022-08-04T18:51:09.620Z,25.40
2022-08-04T18:53:35.254Z,25.50
2022-08-04T18:56:06.417Z,25.50
2022-08-04T18:58:49.120Z,25.70
2022-08-04T19:01:18.966Z,25.80
2022-08-04T19:03:52.267Z,26.00
2022-08-04T19:06:25.914Z,26.20
2022-08-04T19:08:55.893Z,26.10
2022-08-04T19:11:38.639Z,26.20
2022-08-04T19:14:16.413Z,26.40
2022-08-04T19:16:49.531Z,26.50
2022-08-04T19:19:20.549Z,26.60
2022-08-04T19:22:00.835Z,26.70
2022-08-04T19:24:35.004Z,27.30
2022-08-04T19:27:08.429Z,26.90
2022-08-04T19:29:41.425Z,27.10
2022-08-04T19:32:17.589Z,27.20
2022-08-04T19:34:49.823Z,27.50
2022-08-04T19:37:57.232Z,27.60
2022-08-04T19:40:15.133Z,27.70
2022-08-04T19:42:43.518Z,27.90
2022-08-04T19:45:15.426Z,28.10
2022-08-04T19:48:17.287Z,28.40
2022-08-04T19:50:41.104Z,28.80
2022-08-04T19:53:18.999Z,29.10
2022-08-04T19:55:49.749Z,29.60
2022-08-04T19:58:21.725Z,30.00
2022-08-04T20:00:57.685Z,30.60
2022-08-04T20:04:09.775Z,31.00
2022-08-04T20:06:16.050Z,31.70
2022-08-04T20:08:48.477Z,31.80
2022-08-04T20:11:18.530Z,32.20
2022-08-04T20:13:54.747Z,30.00
2022-08-04T20:16:29.204Z,32.00
2022-08-04T20:19:03.774Z,32.60
2022-08-04T20:21:36.598Z,33.30
2022-08-04T20:24:39.201Z,33.40
2022-08-04T20:27:21.609Z,33.50
2022-08-04T20:29:55.608Z,33.90
2022-08-04T20:32:26.704Z,34.20
2022-08-04T20:34:57.808Z,34.40
2022-08-04T20:37:55.308Z,34.80
2022-08-04T20:40:15.988Z,34.80
2022-08-04T20:42:47.705Z,34.80
2022-08-04T20:45:18.576Z,35.00
2022-08-04T20:47:53.329Z,35.10
2022-08-04T20:50:30.273Z,35.30
2022-08-04T20:53:00.593Z,35.70
2022-08-04T20:55:29.738Z,35.90
2022-08-04T20:58:03.260Z,35.80
2022-08-04T21:00:32.235Z,36.00
2022-08-04T21:03:01.395Z,36.20
2022-08-04T21:05:38.705Z,36.30
2022-08-04T21:08:06.963Z,36.70
2022-08-04T21:10:35.267Z,36.90
2022-08-04T21:13:03.669Z,36.90
2022-08-04T21:15:58.482Z,37.10
2022-08-04T21:18:29.178Z,37.40
2022-08-04T21:20:59.357Z,37.20
2022-08-04T21:23:28.909Z,37.50
2022-08-04T21:26:03.762Z,37.30
2022-08-04T21:28:32.376Z,37.40
2022-08-04T21:31:02.443Z,37.50
2022-08-04T21:33:52.426Z,37.40
2022-08-04T21:36:29.503Z,37.40
2022-08-04T21:38:59.272Z,37.60
2022-08-04T21:41:28.425Z,37.40
2022-08-04T21:43:58.807Z,37.50
2022-08-04T21:46:27.641Z,37.60
2022-08-04T21:49:01.338Z,37.70
2022-08-04T21:51:59.735Z,37.80
2022-08-04T21:54:24.912Z,38.20
2022-08-04T21:56:53.120Z,37.90
2022-08-04T21:59:24.319Z,38.10
2022-08-04T22:02:00.041Z,38.20
2022-08-04T22:04:29.083Z,38.20
2022-08-04T22:07:02.886Z,38.20
2022-08-04T22:09:38.897Z,38.30
2022-08-04T22:12:11.615Z,38.30
2022-08-04T22:14:41.582Z,38.50
2022-08-04T22:17:13.811Z,38.60
2022-08-04T22:22:41.339Z,38.80
2022-08-04T22:28:02.610Z,38.90
2022-08-04T22:30:37.117Z,39.00
2022-08-04T22:33:08.605Z,39.00
2022-08-04T22:35:49.181Z,39.10
2022-08-04T22:38:24.229Z,39.00
2022-08-04T22:40:59.174Z,39.20
2022-08-04T22:43:33.523Z,39.10
2022-08-04T22:46:05.033Z,39.30
2022-08-04T22:48:35.186Z,39.20
2022-08-04T22:51:04.569Z,39.30
2022-08-04T22:53:49.145Z,39.40
2022-08-04T22:56:37.344Z,39.60
2022-08-04T22:59:10.097Z,39.60
2022-08-04T23:01:58.049Z,39.80
2022-08-04T23:04:29.385Z,39.80
2022-08-04T23:06:58.013Z,40.00
2022-08-04T23:09:50.488Z,40.20
2022-08-04T23:12:30.461Z,40.50
2022-08-04T23:14:59.216Z,40.40
2022-08-04T23:17:28.612Z,40.50
2022-08-04T23:20:00.325Z,40.70
2022-08-04T23:22:37.053Z,40.90
2022-08-04T23:25:15.907Z,41.20
2022-08-04T23:27:50.738Z,41.20
2022-08-04T23:30:24.430Z,41.30
2022-08-04T23:32:59.889Z,41.40
2022-08-04T23:35:28.133Z,41.70
2022-08-04T23:37:59.854Z,41.80
2022-08-04T23:40:50.577Z,41.90
2022-08-04T23:43:20.999Z,42.10
2022-08-04T23:46:04.516Z,42.20
2022-08-04T23:48:47.224Z,42.30
2022-08-04T23:51:17.079Z,42.80
2022-08-04T23:54:01.982Z,42.60
2022-08-04T23:56:35.618Z,43.00
2022-08-04T23:59:06.135Z,43.20
