createdAt,value
2019-05-07T00:00:08.330Z,19.57
2019-05-07T00:02:42.708Z,13.20
2019-05-07T00:05:14.045Z,15.50
2019-05-07T00:07:45.904Z,20.03
2019-05-07T00:10:17.881Z,14.37
2019-05-07T00:12:51.503Z,11.33
2019-05-07T00:15:24.300Z,16.20
2019-05-07T00:17:56.680Z,13.60
2019-05-07T00:20:28.583Z,19.73
2019-05-07T00:23:02.744Z,17.27
2019-05-07T00:25:33.946Z,19.60
2019-05-07T00:28:05.882Z,19.80
2019-05-07T00:30:37.762Z,15.97
2019-05-07T00:33:09.806Z,16.23
2019-05-07T00:35:53.023Z,16.00
2019-05-07T00:38:26.288Z,15.47
2019-05-07T00:41:23.160Z,16.07
2019-05-07T00:43:57.023Z,15.23
2019-05-07T00:46:32.145Z,17.63
2019-05-07T00:49:04.184Z,16.00
2019-05-07T00:51:36.313Z,17.33
2019-05-07T00:54:08.229Z,18.17
2019-05-07T00:56:40.245Z,21.80
2019-05-07T00:59:13.095Z,25.93
2019-05-07T01:01:45.177Z,39.93
2019-05-07T01:04:17.033Z,35.77
2019-05-07T01:06:48.902Z,37.53
2019-05-07T01:09:22.891Z,28.33
2019-05-07T01:11:54.356Z,28.33
2019-05-07T01:14:26.240Z,37.73
2019-05-07T01:16:58.120Z,27.73
2019-05-07T01:19:29.972Z,35.77
2019-05-07T01:22:03.195Z,24.10
2019-05-07T01:24:35.176Z,14.23
2019-05-07T01:27:06.991Z,11.47
2019-05-07T01:29:38.838Z,8.23
2019-05-07T01:32:30.345Z,7.27
2019-05-07T01:35:07.410Z,7.43
2019-05-07T01:37:39.280Z,10.33
2019-05-07T01:40:12.253Z,9.47
2019-05-07T01:42:44.560Z,14.17
2019-05-07T01:45:16.894Z,11.80
2019-05-07T01:47:50.271Z,9.77
2019-05-07T01:50:22.913Z,6.43
2019-05-07T01:52:54.764Z,7.40
2019-05-07T01:55:26.548Z,7.17
2019-05-07T01:57:58.440Z,7.83
2019-05-07T02:00:30.237Z,6.83
2019-05-07T02:03:09.359Z,8.50
2019-05-07T02:05:50.139Z,11.63
2019-05-07T02:08:42.335Z,21.23
2019-05-07T02:11:16.740Z,26.57
2019-05-07T02:13:48.526Z,31.90
2019-05-07T02:16:21.833Z,35.07
2019-05-07T02:18:53.690Z,33.83
2019-05-07T02:21:25.596Z,36.33
2019-05-07T02:23:57.395Z,27.80
2019-05-07T02:26:32.167Z,29.53
2019-05-07T02:29:04.079Z,17.93
2019-05-07T02:31:35.924Z,18.77
2019-05-07T02:34:07.791Z,21.27
2019-05-07T02:36:43.248Z,20.90
2019-05-07T02:39:23.940Z,18.27
2019-05-07T02:41:54.575Z,17.43
2019-05-07T02:44:26.446Z,25.77
2019-05-07T02:47:06.762Z,28.57
2019-05-07T02:49:53.611Z,25.73
2019-05-07T02:52:45.619Z,21.17
2019-05-07T02:55:26.059Z,17.37
2019-05-07T02:57:57.934Z,17.37
2019-05-07T03:00:29.784Z,17.90
2019-05-07T03:03:04.163Z,21.03
2019-05-07T03:05:35.335Z,14.17
2019-05-07T03:08:07.250Z,17.17
2019-05-07T03:10:39.122Z,21.33
2019-05-07T03:13:13.763Z,14.93
2019-05-07T03:15:44.700Z,13.97
2019-05-07T03:18:18.937Z,15.53
2019-05-07T03:21:17.939Z,19.63
2019-05-07T03:24:14.389Z,22.03
2019-05-07T03:26:47.119Z,18.93
2019-05-07T03:29:24.031Z,17.77
2019-05-07T03:31:58.506Z,14.67
2019-05-07T03:34:37.546Z,18.73
2019-05-07T03:37:13.538Z,20.87
2019-05-07T03:39:44.933Z,21.17
2019-05-07T03:42:16.804Z,21.27
2019-05-07T03:45:13.462Z,16.30
2019-05-07T03:47:47.362Z,17.13
2019-05-07T03:50:19.173Z,22.77
2019-05-07T03:52:50.974Z,18.60
2019-05-07T03:55:23.436Z,13.53
2019-05-07T03:57:55.455Z,11.17
2019-05-07T04:00:27.648Z,14.60
2019-05-07T04:02:59.529Z,14.03
2019-05-07T04:05:34.254Z,16.13
2019-05-07T04:08:04.954Z,12.97
2019-05-07T04:10:36.832Z,14.80
2019-05-07T04:13:08.673Z,8.77
2019-05-07T04:15:43.889Z,14.00
2019-05-07T04:18:14.661Z,13.07
2019-05-07T04:20:46.630Z,13.00
2019-05-07T04:23:18.505Z,10.67
2019-05-07T04:26:09.204Z,13.10
2019-05-07T04:28:59.957Z,9.23
2019-05-07T04:31:35.931Z,14.57
2019-05-07T04:34:16.185Z,9.87
2019-05-07T04:36:53.172Z,12.87
2019-05-07T04:39:23.499Z,11.00
2019-05-07T04:41:55.450Z,6.17
2019-05-07T04:44:27.232Z,6.20
2019-05-07T04:46:59.024Z,4.80
2019-05-07T04:49:33.189Z,7.30
2019-05-07T04:52:15.312Z,7.47
2019-05-07T04:54:46.621Z,10.67
2019-05-07T04:57:27.554Z,6.83
2019-05-07T05:00:02.923Z,5.43
2019-05-07T05:03:04.347Z,7.13
2019-05-07T05:05:36.154Z,7.63
2019-05-07T05:08:08.010Z,7.20
2019-05-07T05:10:39.794Z,8.23
2019-05-07T05:13:12.982Z,10.43
2019-05-07T05:15:45.014Z,5.57
2019-05-07T05:18:16.893Z,5.93
2019-05-07T05:21:05.695Z,9.77
2019-05-07T05:23:56.466Z,8.47
2019-05-07T05:26:28.308Z,6.47
2019-05-07T05:29:02.283Z,5.50
2019-05-07T05:31:33.688Z,8.17
2019-05-07T05:34:05.536Z,6.30
2019-05-07T05:36:37.375Z,24.50
2019-05-07T05:39:09.775Z,8.17
2019-05-07T05:41:43.448Z,8.20
2019-05-07T05:44:32.159Z,6.17
2019-05-07T05:47:04.028Z,7.87
2019-05-07T05:49:35.840Z,8.03
2019-05-07T05:52:26.554Z,8.23
2019-05-07T05:55:02.636Z,8.67
2019-05-07T05:57:56.237Z,11.10
2019-05-07T06:00:47.503Z,6.70
2019-05-07T06:03:32.261Z,8.20
2019-05-07T06:06:21.969Z,12.60
2019-05-07T06:09:04.224Z,6.70
2019-05-07T06:11:54.227Z,10.07
2019-05-07T06:14:47.823Z,7.17
2019-05-07T06:17:56.646Z,8.00
2019-05-07T06:20:42.854Z,3.30
2019-05-07T06:23:52.822Z,9.00
2019-05-07T06:26:24.782Z,5.33
2019-05-07T06:28:57.553Z,9.17
2019-05-07T06:31:29.321Z,5.87
2019-05-07T06:34:01.887Z,6.40
2019-05-07T06:36:35.475Z,7.57
2019-05-07T06:39:16.968Z,8.87
2019-05-07T06:42:05.993Z,4.07
2019-05-07T06:44:38.001Z,6.20
2019-05-07T06:47:10.356Z,5.20
2019-05-07T06:49:42.813Z,4.93
2019-05-07T06:52:14.732Z,3.57
2019-05-07T06:54:46.688Z,3.53
2019-05-07T06:57:18.581Z,3.30
2019-05-07T06:59:54.098Z,4.13
2019-05-07T07:02:41.816Z,4.93
2019-05-07T07:05:42.545Z,6.97
2019-05-07T07:08:33.496Z,2.50
2019-05-07T07:11:15.571Z,3.13
2019-05-07T07:13:47.425Z,8.73
2019-05-07T07:16:19.286Z,12.17
2019-05-07T07:18:54.953Z,18.03
2019-05-07T07:21:24.722Z,5.53
2019-05-07T07:23:56.567Z,4.80
2019-05-07T07:26:28.625Z,2.27
2019-05-07T07:29:01.987Z,6.73
2019-05-07T07:31:52.788Z,6.73
2019-05-07T07:34:26.015Z,3.63
2019-05-07T07:37:15.726Z,8.83
2019-05-07T07:39:46.648Z,6.27
2019-05-07T07:42:18.442Z,4.40
2019-05-07T07:44:52.994Z,6.43
2019-05-07T07:47:24.807Z,5.10
2019-05-07T07:49:56.599Z,8.43
2019-05-07T07:52:28.469Z,7.67
2019-05-07T07:55:02.187Z,8.90
2019-05-07T07:57:44.394Z,5.63
2019-05-07T08:00:35.567Z,4.43
2019-05-07T08:03:09.417Z,4.93
2019-05-07T08:05:42.714Z,5.77
2019-05-07T08:08:14.724Z,5.17
2019-05-07T08:10:46.644Z,6.00
2019-05-07T08:13:18.432Z,4.13
2019-05-07T08:15:51.942Z,7.73
2019-05-07T08:18:23.983Z,4.97
2019-05-07T08:20:55.914Z,4.30
2019-05-07T08:23:27.779Z,11.40
2019-05-07T08:25:59.664Z,8.23
2019-05-07T08:28:32.047Z,6.90
2019-05-07T08:31:22.580Z,12.63
2019-05-07T08:34:02.083Z,6.60
2019-05-07T08:36:36.449Z,5.40
2019-05-07T08:39:09.023Z,7.20
2019-05-07T08:41:42.339Z,5.90
2019-05-07T08:44:18.674Z,8.93
2019-05-07T08:47:02.700Z,4.80
2019-05-07T08:49:39.540Z,13.50
2019-05-07T08:52:08.644Z,6.60
2019-05-07T08:54:42.679Z,4.97
2019-05-07T08:57:14.633Z,4.57
2019-05-07T09:00:00.069Z,4.37
2019-05-07T09:02:22.411Z,4.37
2019-05-07T09:04:54.422Z,5.67
2019-05-07T09:07:26.434Z,5.33
2019-05-07T09:09:58.424Z,5.33
2019-05-07T09:12:31.880Z,9.63
2019-05-07T09:15:05.110Z,5.43
2019-05-07T09:17:37.327Z,4.67
2019-05-07T09:20:09.403Z,5.43
2019-05-07T09:22:42.774Z,3.47
2019-05-07T09:25:15.237Z,11.50
2019-05-07T09:27:52.375Z,6.03
2019-05-07T09:30:43.686Z,7.43
2019-05-07T09:33:32.463Z,4.47
2019-05-07T09:36:07.491Z,5.27
2019-05-07T09:38:49.748Z,4.50
2019-05-07T09:41:28.468Z,32.50
2019-05-07T09:44:02.989Z,10.20
2019-05-07T09:46:37.268Z,2.13
2019-05-07T09:49:12.044Z,9.57
2019-05-07T09:51:45.087Z,7.27
2019-05-07T09:54:17.047Z,4.73
2019-05-07T09:56:49.191Z,4.63
2019-05-07T09:59:21.926Z,10.07
2019-05-07T10:02:05.004Z,12.03
2019-05-07T10:04:44.906Z,5.57
2019-05-07T10:07:16.959Z,8.80
2019-05-07T10:09:48.902Z,5.53
2019-05-07T10:12:36.489Z,11.13
2019-05-07T10:15:09.260Z,5.67
2019-05-07T10:17:49.041Z,9.37
2019-05-07T10:20:22.777Z,10.33
2019-05-07T10:22:54.786Z,5.93
2019-05-07T10:25:28.782Z,2.77
2019-05-07T10:28:01.958Z,7.33
2019-05-07T10:30:35.040Z,10.60
2019-05-07T10:33:07.035Z,6.00
2019-05-07T10:35:39.116Z,5.97
2019-05-07T10:38:12.451Z,8.73
2019-05-07T10:40:44.782Z,5.87
2019-05-07T10:43:16.680Z,6.83
2019-05-07T10:46:13.240Z,4.10
2019-05-07T10:48:55.345Z,6.20
2019-05-07T10:51:28.563Z,6.33
2019-05-07T10:54:02.226Z,9.47
2019-05-07T10:56:35.624Z,3.27
2019-05-07T10:59:07.804Z,5.57
2019-05-07T11:01:45.283Z,15.73
2019-05-07T11:04:18.166Z,6.37
2019-05-07T11:06:52.163Z,2.80
2019-05-07T11:09:24.078Z,3.40
2019-05-07T11:11:56.537Z,2.57
2019-05-07T11:14:28.505Z,4.80
2019-05-07T11:17:24.048Z,46.43
2019-05-07T11:19:56.143Z,2.43
2019-05-07T11:22:28.053Z,4.23
2019-05-07T11:25:03.003Z,4.27
2019-05-07T11:27:36.277Z,3.63
2019-05-07T11:30:08.983Z,4.50
2019-05-07T11:32:42.965Z,5.27
2019-05-07T11:35:16.131Z,6.37
2019-05-07T11:37:48.411Z,4.40
2019-05-07T11:40:22.682Z,5.57
2019-05-07T11:43:15.777Z,3.53
2019-05-07T11:45:58.661Z,6.60
2019-05-07T11:48:29.366Z,6.70
2019-05-07T11:51:07.397Z,3.43
2019-05-07T11:53:41.926Z,4.37
2019-05-07T11:56:13.933Z,3.03
2019-05-07T11:58:45.811Z,2.47
2019-05-07T12:01:19.243Z,6.73
2019-05-07T12:03:52.049Z,8.03
2019-05-07T12:06:24.136Z,7.93
2019-05-07T12:08:56.149Z,4.70
2019-05-07T12:11:28.114Z,33.87
2019-05-07T12:14:02.073Z,2.37
2019-05-07T12:16:47.745Z,6.33
2019-05-07T12:19:22.648Z,4.97
2019-05-07T12:21:54.443Z,5.67
2019-05-07T12:24:26.371Z,5.33
2019-05-07T12:26:58.246Z,4.47
2019-05-07T12:29:32.271Z,5.63
2019-05-07T12:32:29.346Z,4.10
2019-05-07T12:35:08.151Z,3.27
2019-05-07T12:37:42.394Z,4.20
2019-05-07T12:40:14.489Z,4.87
2019-05-07T12:42:46.496Z,4.77
2019-05-07T12:45:18.527Z,6.03
2019-05-07T12:47:52.942Z,5.13
2019-05-07T12:50:24.649Z,7.00
2019-05-07T12:53:03.825Z,4.33
2019-05-07T12:55:42.886Z,4.93
2019-05-07T12:58:15.106Z,14.33
2019-05-07T13:00:55.526Z,1.90
2019-05-07T13:03:49.350Z,6.30
2019-05-07T13:06:24.143Z,2.33
2019-05-07T13:08:56.010Z,2.83
2019-05-07T13:11:27.906Z,4.30
2019-05-07T13:14:01.998Z,2.83
2019-05-07T13:16:34.498Z,2.70
2019-05-07T13:19:06.399Z,2.77
2019-05-07T13:21:47.443Z,3.63
2019-05-07T13:24:14.756Z,4.87
2019-05-07T13:26:45.685Z,4.60
2019-05-07T13:29:18.659Z,5.53
2019-05-07T13:31:53.867Z,3.57
2019-05-07T13:34:25.157Z,2.33
2019-05-07T13:37:02.532Z,4.83
2019-05-07T13:39:46.143Z,7.07
2019-05-07T13:42:35.590Z,3.47
2019-05-07T13:45:15.475Z,8.63
2019-05-07T13:47:51.783Z,8.23
2019-05-07T13:50:24.289Z,9.97
2019-05-07T13:52:56.159Z,4.53
2019-05-07T13:55:28.014Z,3.20
2019-05-07T13:58:02.048Z,5.57
2019-05-07T14:00:40.149Z,6.17
2019-05-07T14:03:12.147Z,5.50
2019-05-07T14:05:44.498Z,4.33
2019-05-07T14:08:16.863Z,3.33
2019-05-07T14:10:48.792Z,3.53
2019-05-07T14:13:21.953Z,3.10
2019-05-07T14:16:06.957Z,12.73
2019-05-07T14:18:39.697Z,14.70
2019-05-07T14:21:13.000Z,5.47
2019-05-07T14:23:45.202Z,7.20
2019-05-07T14:26:17.078Z,8.30
2019-05-07T14:28:48.972Z,8.80
2019-05-07T14:31:20.899Z,26.33
2019-05-07T14:33:58.254Z,5.40
2019-05-07T14:36:56.957Z,7.37
2019-05-07T14:39:28.415Z,12.63
2019-05-07T14:42:02.710Z,16.80
2019-05-07T14:44:50.299Z,8.40
2019-05-07T14:47:22.556Z,8.50
2019-05-07T14:49:55.444Z,8.37
2019-05-07T14:52:33.045Z,6.33
2019-05-07T14:55:05.041Z,6.47
2019-05-07T14:57:41.911Z,6.07
2019-05-07T15:00:14.492Z,4.43
2019-05-07T15:02:46.400Z,11.37
2019-05-07T15:05:18.378Z,4.30
2019-05-07T15:07:50.412Z,11.27
2019-05-07T15:10:22.350Z,7.80
2019-05-07T15:12:54.254Z,14.87
2019-05-07T15:15:26.072Z,11.40
2019-05-07T15:18:15.814Z,6.43
2019-05-07T15:20:47.441Z,7.37
2019-05-07T15:23:31.867Z,2.63
2019-05-07T15:26:04.823Z,11.90
2019-05-07T15:28:39.212Z,19.93
2019-05-07T15:31:19.006Z,35.50
2019-05-07T15:33:52.298Z,61.55
2019-05-07T15:36:24.523Z,14.50
2019-05-07T15:38:56.405Z,6.03
2019-05-07T15:41:28.367Z,11.95
2019-05-07T15:44:02.715Z,12.95
2019-05-07T15:46:34.292Z,21.77
2019-05-07T15:49:06.207Z,19.05
2019-05-07T15:51:38.141Z,12.95
2019-05-07T15:54:10.145Z,78.37
2019-05-07T15:56:43.050Z,18.87
2019-05-07T15:59:22.816Z,42.65
2019-05-07T16:02:00.050Z,21.95
2019-05-07T16:04:32.889Z,44.73
2019-05-07T16:07:06.562Z,16.05
2019-05-07T16:09:44.689Z,133.37
2019-05-07T16:12:19.761Z,34.60
2019-05-07T16:14:52.509Z,48.45
2019-05-07T16:17:32.845Z,25.62
2019-05-07T16:20:05.134Z,24.05
2019-05-07T16:22:42.371Z,27.22
2019-05-07T16:25:14.299Z,9.43
2019-05-07T16:27:46.189Z,25.68
2019-05-07T16:30:18.187Z,10.65
2019-05-07T16:32:52.608Z,19.35
2019-05-07T16:35:23.601Z,18.20
2019-05-07T16:37:55.490Z,16.73
2019-05-07T16:40:28.529Z,18.47
2019-05-07T16:43:02.728Z,28.67
2019-05-07T16:45:34.900Z,32.37
2019-05-07T16:48:08.932Z,10.60
2019-05-07T16:50:42.265Z,10.10
2019-05-07T16:53:26.596Z,9.87
2019-05-07T16:55:48.291Z,7.00
2019-05-07T16:58:36.514Z,11.17
2019-05-07T17:01:10.041Z,9.27
2019-05-07T17:03:57.413Z,9.20
2019-05-07T17:06:29.303Z,11.70
2019-05-07T17:09:04.441Z,22.90
2019-05-07T17:11:37.797Z,20.17
2019-05-07T17:14:09.682Z,23.87
2019-05-07T17:16:42.015Z,18.03
2019-05-07T17:19:15.210Z,15.90
2019-05-07T17:21:47.265Z,15.03
2019-05-07T17:24:19.722Z,16.67
2019-05-07T17:26:51.842Z,15.30
2019-05-07T17:29:23.796Z,15.17
2019-05-07T17:31:55.772Z,30.93
2019-05-07T17:34:27.658Z,34.10
2019-05-07T17:37:01.839Z,38.17
2019-05-07T17:39:33.141Z,28.47
2019-05-07T17:42:05.123Z,19.43
2019-05-07T17:44:37.552Z,22.07
2019-05-07T17:47:12.773Z,13.87
2019-05-07T17:49:45.384Z,10.17
2019-05-07T17:52:17.305Z,26.30
2019-05-07T17:54:49.191Z,12.80
2019-05-07T17:57:22.759Z,7.53
2019-05-07T17:59:54.779Z,13.63
2019-05-07T18:02:48.342Z,10.43
2019-05-07T18:05:20.317Z,11.73
2019-05-07T18:07:52.802Z,6.73
2019-05-07T18:10:25.757Z,12.73
2019-05-07T18:12:57.658Z,11.13
2019-05-07T18:15:29.550Z,11.13
2019-05-07T18:18:06.595Z,11.23
2019-05-07T18:20:38.442Z,13.03
2019-05-07T18:23:16.423Z,353.33
2019-05-07T18:25:43.941Z,281.00
2019-05-07T18:28:17.090Z,25.27
2019-05-07T18:30:51.578Z,23.00
2019-05-07T18:33:49.038Z,21.23
2019-05-07T18:36:22.698Z,14.10
2019-05-07T18:38:54.774Z,42.37
2019-05-07T18:41:26.675Z,30.53
2019-05-07T18:44:08.968Z,42.00
2019-05-07T18:46:32.802Z,72.27
2019-05-07T18:49:05.020Z,74.67
2019-05-07T18:51:36.908Z,80.90
2019-05-07T18:54:08.791Z,27.57
2019-05-07T18:56:42.062Z,13.47
2019-05-07T18:59:15.009Z,23.67
2019-05-07T19:01:46.828Z,10.77
2019-05-07T19:04:18.727Z,15.43
2019-05-07T19:06:52.676Z,28.03
2019-05-07T19:09:27.466Z,36.20
2019-05-07T19:11:59.778Z,52.73
2019-05-07T19:14:33.349Z,43.50
2019-05-07T19:17:05.796Z,44.10
2019-05-07T19:19:38.133Z,83.67
2019-05-07T19:22:10.279Z,83.10
2019-05-07T19:24:47.819Z,188.53
2019-05-07T19:27:17.204Z,138.43
2019-05-07T19:29:49.367Z,283.90
2019-05-07T19:32:22.865Z,303.97
2019-05-07T19:34:54.933Z,218.67
2019-05-07T19:37:27.182Z,167.00
2019-05-07T19:39:59.135Z,177.20
2019-05-07T19:42:31.795Z,193.77
2019-05-07T19:45:03.932Z,182.97
2019-05-07T19:47:36.821Z,208.90
2019-05-07T19:50:12.410Z,94.53
2019-05-07T19:52:45.209Z,115.53
2019-05-07T19:55:17.206Z,89.27
2019-05-07T19:58:02.440Z,97.97
2019-05-07T20:00:34.422Z,99.23
2019-05-07T20:03:06.385Z,115.30
2019-05-07T20:05:39.352Z,158.63
2019-05-07T20:08:12.056Z,138.33
2019-05-07T20:10:51.879Z,234.47
2019-05-07T20:13:23.899Z,280.30
2019-05-07T20:16:04.952Z,260.33
2019-05-07T20:18:37.125Z,285.47
2019-05-07T20:21:08.935Z,259.00
2019-05-07T20:23:42.611Z,252.87
2019-05-07T20:26:14.707Z,274.13
2019-05-07T20:28:47.609Z,254.00
2019-05-07T20:31:19.498Z,240.20
2019-05-07T20:33:53.019Z,227.97
2019-05-07T20:36:25.139Z,209.93
2019-05-07T20:38:57.028Z,217.17
2019-05-07T20:41:28.891Z,206.90
2019-05-07T20:44:02.875Z,207.57
2019-05-07T20:46:34.562Z,192.50
2019-05-07T20:49:06.401Z,130.93
2019-05-07T20:51:38.243Z,152.40
2019-05-07T20:54:16.284Z,117.33
2019-05-07T20:56:54.515Z,93.63
2019-05-07T20:59:26.320Z,197.47
2019-05-07T21:01:58.267Z,275.10
2019-05-07T21:04:32.838Z,281.93
2019-05-07T21:07:04.026Z,301.73
2019-05-07T21:09:35.916Z,250.87
2019-05-07T21:12:08.172Z,322.20
2019-05-07T21:14:41.815Z,327.67
2019-05-07T21:17:13.738Z,315.43
2019-05-07T21:19:48.740Z,313.70
2019-05-07T21:22:22.723Z,308.60
2019-05-07T21:24:54.448Z,296.40
2019-05-07T21:27:26.418Z,222.30
2019-05-07T21:29:58.285Z,194.57
2019-05-07T21:32:32.382Z,137.47
2019-05-07T21:35:03.619Z,120.87
2019-05-07T21:37:35.541Z,124.93
2019-05-07T21:40:08.036Z,144.20
2019-05-07T21:42:40.100Z,150.20
2019-05-07T21:45:12.391Z,161.13
2019-05-07T21:47:45.438Z,151.90
2019-05-07T21:50:17.558Z,147.17
2019-05-07T21:52:54.477Z,176.70
2019-05-07T21:55:35.778Z,203.73
2019-05-07T21:58:33.354Z,203.33
2019-05-07T22:01:22.254Z,190.07
2019-05-07T22:03:59.127Z,162.07
2019-05-07T22:06:31.061Z,146.17
2019-05-07T22:09:02.916Z,141.13
2019-05-07T22:11:36.428Z,153.17
2019-05-07T22:14:08.432Z,143.43
2019-05-07T22:16:40.300Z,120.20
2019-05-07T22:19:12.402Z,117.47
2019-05-07T22:21:44.683Z,108.60
2019-05-07T22:24:16.588Z,96.33
2019-05-07T22:26:48.617Z,102.60
2019-05-07T22:29:22.591Z,100.20
2019-05-07T22:32:04.337Z,97.00
2019-05-07T22:34:58.030Z,92.50
2019-05-07T22:37:32.414Z,98.57
2019-05-07T22:40:06.616Z,90.83
2019-05-07T22:42:40.448Z,95.47
2019-05-07T22:45:12.502Z,91.07
2019-05-07T22:47:44.464Z,98.37
2019-05-07T22:50:17.033Z,107.53
2019-05-07T22:52:48.915Z,108.83
2019-05-07T22:55:21.831Z,120.63
2019-05-07T22:58:01.837Z,112.47
2019-05-07T23:00:36.813Z,125.50
2019-05-07T23:03:08.690Z,113.20
2019-05-07T23:05:42.224Z,118.63
2019-05-07T23:08:14.431Z,194.10
2019-05-07T23:10:46.669Z,284.70
2019-05-07T23:13:18.725Z,282.03
2019-05-07T23:15:51.770Z,295.83
2019-05-07T23:18:24.144Z,296.93
2019-05-07T23:20:56.139Z,291.33
2019-05-07T23:23:27.954Z,245.37
2019-05-07T23:25:59.735Z,196.63
2019-05-07T23:28:32.347Z,203.23
2019-05-07T23:31:04.195Z,169.77
2019-05-07T23:33:36.069Z,138.60
2019-05-07T23:36:08.045Z,121.20
2019-05-07T23:38:39.933Z,115.90
2019-05-07T23:41:22.164Z,123.17
2019-05-07T23:44:12.470Z,122.63
2019-05-07T23:46:45.810Z,138.97
2019-05-07T23:49:17.675Z,124.90
2019-05-07T23:51:49.561Z,140.43
2019-05-07T23:54:23.082Z,128.67
2019-05-07T23:57:06.050Z,121.63
2019-05-07T23:59:29.606Z,113.60
