createdAt,value
2018-05-21T00:00:49.012Z,5.87
2018-05-21T00:03:23.849Z,4.90
2018-05-21T00:05:59.294Z,4.03
2018-05-21T00:08:34.936Z,3.93
2018-05-21T00:11:10.666Z,5.00
2018-05-21T00:13:46.858Z,4.30
2018-05-21T00:16:22.512Z,4.70
2018-05-21T00:18:58.202Z,4.80
2018-05-21T00:21:35.530Z,3.67
2018-05-21T00:24:10.478Z,4.70
2018-05-21T00:26:47.095Z,4.70
2018-05-21T00:29:23.456Z,3.73
2018-05-21T00:31:59.346Z,3.50
2018-05-21T00:34:35.491Z,3.50
2018-05-21T00:40:15.440Z,3.43
2018-05-21T00:42:51.638Z,3.43
2018-05-21T00:45:27.448Z,3.50
2018-05-21T00:48:03.268Z,3.53
2018-05-21T00:50:40.195Z,3.47
2018-05-21T00:53:15.636Z,4.07
2018-05-21T00:55:52.293Z,3.30
2018-05-21T00:58:28.472Z,3.07
2018-05-21T01:01:04.511Z,3.70
2018-05-21T01:03:41.104Z,4.67
2018-05-21T01:06:17.341Z,4.10
2018-05-21T01:08:52.358Z,4.17
2018-05-21T01:11:28.033Z,3.30
2018-05-21T01:14:02.884Z,4.83
2018-05-21T01:16:37.763Z,3.87
2018-05-21T01:19:12.606Z,3.83
2018-05-21T01:21:48.513Z,3.83
2018-05-21T01:24:25.021Z,4.07
2018-05-21T01:27:00.059Z,4.43
2018-05-21T01:29:34.783Z,4.47
2018-05-21T01:32:10.431Z,4.13
2018-05-21T01:34:45.467Z,4.50
2018-05-21T01:37:20.911Z,4.20
2018-05-21T01:39:55.852Z,4.53
2018-05-21T01:42:30.884Z,3.63
2018-05-21T01:45:05.931Z,4.20
2018-05-21T01:47:41.464Z,5.17
2018-05-21T01:50:16.707Z,3.93
2018-05-21T01:52:52.268Z,4.43
2018-05-21T01:55:27.490Z,4.03
2018-05-21T01:58:02.525Z,4.40
2018-05-21T02:00:37.298Z,4.27
2018-05-21T02:03:12.198Z,4.63
2018-05-21T02:05:47.015Z,3.77
2018-05-21T02:08:22.777Z,3.60
2018-05-21T02:11:02.718Z,3.80
2018-05-21T02:13:37.796Z,3.67
2018-05-21T02:16:14.480Z,4.50
2018-05-21T02:18:50.179Z,3.90
2018-05-21T02:21:25.520Z,3.63
2018-05-21T02:24:01.323Z,3.83
2018-05-21T02:26:36.208Z,4.03
2018-05-21T02:29:11.386Z,3.80
2018-05-21T02:31:46.271Z,4.20
2018-05-21T02:34:21.107Z,4.13
2018-05-21T02:36:56.900Z,4.00
2018-05-21T02:39:31.792Z,4.20
2018-05-21T02:42:07.444Z,4.43
2018-05-21T02:44:43.195Z,3.37
2018-05-21T02:47:18.636Z,3.67
2018-05-21T02:49:53.573Z,4.47
2018-05-21T02:52:30.041Z,4.50
2018-05-21T02:55:05.771Z,3.60
2018-05-21T02:57:41.544Z,4.17
2018-05-21T03:00:16.724Z,4.40
2018-05-21T03:02:51.513Z,4.40
2018-05-21T03:05:26.340Z,4.40
2018-05-21T03:08:02.805Z,3.73
2018-05-21T03:10:38.416Z,4.10
2018-05-21T03:13:14.167Z,3.70
2018-05-21T03:15:49.860Z,4.10
2018-05-21T03:18:24.696Z,3.80
2018-05-21T03:20:59.520Z,4.97
2018-05-21T03:23:34.557Z,3.73
2018-05-21T03:26:09.406Z,3.90
2018-05-21T03:28:44.935Z,4.00
2018-05-21T03:31:20.108Z,4.97
2018-05-21T03:33:55.721Z,3.60
2018-05-21T03:36:31.600Z,4.03
2018-05-21T03:39:07.226Z,3.80
2018-05-21T03:41:42.164Z,4.30
2018-05-21T03:44:17.715Z,4.77
2018-05-21T03:46:52.889Z,4.77
2018-05-21T03:49:28.018Z,4.10
2018-05-21T03:52:02.911Z,4.30
2018-05-21T03:54:37.544Z,5.10
2018-05-21T03:57:12.624Z,5.27
2018-05-21T04:00:00.100Z,5.20
2018-05-21T04:02:46.814Z,4.67
2018-05-21T04:05:22.260Z,4.60
2018-05-21T04:07:57.909Z,5.20
2018-05-21T04:10:33.657Z,5.30
2018-05-21T04:13:08.486Z,5.80
2018-05-21T04:15:43.419Z,4.67
2018-05-21T04:18:19.069Z,4.60
2018-05-21T04:20:54.103Z,5.07
2018-05-21T04:23:30.170Z,4.73
2018-05-21T04:26:05.814Z,6.40
2018-05-21T04:28:41.352Z,5.30
2018-05-21T04:31:16.292Z,4.87
2018-05-21T04:33:51.955Z,4.60
2018-05-21T04:36:26.724Z,6.33
2018-05-21T04:39:01.502Z,4.60
2018-05-21T04:41:36.536Z,5.27
2018-05-21T04:44:11.725Z,4.30
2018-05-21T04:46:46.615Z,5.17
2018-05-21T04:49:22.461Z,4.87
2018-05-21T04:51:57.702Z,5.67
2018-05-21T04:54:33.557Z,6.03
2018-05-21T04:57:09.211Z,5.83
2018-05-21T04:59:45.688Z,6.70
2018-05-21T05:02:20.644Z,6.37
2018-05-21T05:04:55.539Z,5.30
2018-05-21T05:07:31.391Z,6.30
2018-05-21T05:10:06.162Z,6.90
2018-05-21T05:12:42.696Z,7.40
2018-05-21T05:15:17.931Z,6.70
2018-05-21T05:17:53.762Z,6.37
2018-05-21T05:20:28.616Z,7.17
2018-05-21T05:23:03.386Z,6.80
2018-05-21T05:25:38.280Z,6.97
2018-05-21T05:28:13.962Z,6.70
2018-05-21T05:30:50.192Z,7.13
2018-05-21T05:33:26.405Z,7.33
2018-05-21T05:36:02.532Z,8.10
2018-05-21T05:38:37.696Z,8.47
2018-05-21T05:41:12.590Z,7.90
2018-05-21T05:43:48.212Z,8.80
2018-05-21T05:46:23.474Z,7.50
2018-05-21T05:48:58.318Z,7.40
2018-05-21T05:51:34.933Z,7.40
2018-05-21T05:54:10.945Z,7.77
2018-05-21T05:56:46.594Z,7.40
2018-05-21T05:59:21.822Z,8.27
2018-05-21T06:01:56.868Z,7.50
2018-05-21T06:04:32.715Z,7.50
2018-05-21T06:07:07.752Z,6.40
2018-05-21T06:09:42.929Z,7.40
2018-05-21T06:12:17.830Z,6.20
2018-05-21T06:14:52.651Z,6.53
2018-05-21T06:17:28.298Z,6.60
2018-05-21T06:20:03.150Z,8.57
2018-05-21T06:22:38.919Z,5.83
2018-05-21T06:25:14.430Z,6.40
2018-05-21T06:27:49.872Z,7.40
2018-05-21T06:30:26.554Z,11.73
2018-05-21T06:33:02.122Z,6.83
2018-05-21T06:35:37.036Z,7.97
2018-05-21T06:38:12.885Z,6.43
2018-05-21T06:40:48.534Z,6.77
2018-05-21T06:43:23.821Z,6.77
2018-05-21T06:45:59.426Z,7.40
2018-05-21T06:48:34.197Z,7.20
2018-05-21T06:51:09.498Z,6.53
2018-05-21T06:53:44.470Z,6.20
2018-05-21T06:56:22.841Z,6.53
2018-05-21T06:58:58.292Z,5.37
2018-05-21T07:01:34.958Z,5.07
2018-05-21T07:04:11.633Z,4.87
2018-05-21T07:06:46.871Z,4.50
2018-05-21T07:09:21.906Z,5.30
2018-05-21T07:11:56.943Z,5.23
2018-05-21T07:14:33.419Z,5.53
2018-05-21T07:17:08.444Z,4.87
2018-05-21T07:19:45.124Z,4.73
2018-05-21T07:22:20.768Z,5.37
2018-05-21T07:24:57.238Z,5.80
2018-05-21T07:27:32.687Z,6.00
2018-05-21T07:30:08.330Z,8.17
2018-05-21T07:32:43.167Z,6.50
2018-05-21T07:35:18.211Z,7.07
2018-05-21T07:37:53.848Z,8.10
2018-05-21T07:40:28.820Z,7.83
2018-05-21T07:43:04.947Z,7.27
2018-05-21T07:45:40.589Z,6.80
2018-05-21T07:48:15.633Z,6.33
2018-05-21T07:50:50.661Z,6.83
2018-05-21T07:53:25.695Z,7.27
2018-05-21T07:56:00.731Z,6.97
2018-05-21T07:58:35.927Z,6.93
2018-05-21T08:01:10.802Z,6.80
2018-05-21T08:03:45.633Z,8.23
2018-05-21T08:06:20.871Z,7.17
2018-05-21T08:08:56.808Z,8.10
2018-05-21T08:11:32.169Z,6.90
2018-05-21T08:14:07.821Z,7.60
2018-05-21T08:16:43.472Z,7.53
2018-05-21T08:19:18.409Z,6.63
2018-05-21T08:21:53.886Z,6.93
2018-05-21T08:24:28.778Z,6.97
2018-05-21T08:27:04.636Z,6.57
2018-05-21T08:29:39.916Z,6.60
2018-05-21T08:32:14.908Z,7.10
2018-05-21T08:34:49.740Z,6.37
2018-05-21T08:37:24.781Z,6.37
2018-05-21T08:40:00.377Z,6.03
2018-05-21T08:42:35.194Z,5.60
2018-05-21T08:45:10.913Z,7.30
2018-05-21T08:47:46.489Z,6.23
2018-05-21T08:50:21.382Z,6.37
2018-05-21T08:52:56.239Z,6.03
2018-05-21T08:55:31.865Z,5.03
2018-05-21T08:58:06.897Z,4.50
2018-05-21T09:00:42.549Z,5.47
2018-05-21T09:03:17.590Z,5.10
2018-05-21T09:05:53.231Z,4.80
2018-05-21T09:08:28.063Z,5.37
2018-05-21T09:11:03.390Z,5.27
2018-05-21T09:13:38.540Z,4.90
2018-05-21T09:16:14.246Z,5.00
2018-05-21T09:18:50.068Z,6.07
2018-05-21T09:21:25.285Z,5.47
2018-05-21T09:24:00.323Z,4.47
2018-05-21T09:26:35.972Z,5.93
2018-05-21T09:29:11.732Z,4.57
2018-05-21T09:31:46.758Z,5.53
2018-05-21T09:34:21.947Z,4.93
2018-05-21T09:36:57.401Z,6.77
2018-05-21T09:39:32.890Z,7.00
2018-05-21T09:42:08.175Z,7.57
2018-05-21T09:44:42.958Z,5.40
2018-05-21T09:47:17.991Z,7.87
2018-05-21T09:49:53.231Z,7.30
2018-05-21T09:52:28.882Z,5.70
2018-05-21T09:55:04.736Z,7.20
2018-05-21T09:57:39.876Z,6.37
2018-05-21T10:00:17.369Z,7.23
2018-05-21T10:02:52.617Z,7.50
2018-05-21T10:05:27.853Z,7.10
2018-05-21T10:08:02.885Z,7.00
2018-05-21T10:10:37.999Z,6.43
2018-05-21T10:13:13.564Z,6.27
2018-05-21T10:15:48.601Z,7.00
2018-05-21T10:18:23.997Z,5.40
2018-05-21T10:20:59.446Z,6.57
2018-05-21T10:23:35.142Z,6.13
2018-05-21T10:26:10.680Z,5.03
2018-05-21T10:28:46.029Z,5.10
2018-05-21T10:31:21.211Z,4.63
2018-05-21T10:33:58.301Z,5.27
2018-05-21T10:36:35.652Z,3.57
2018-05-21T10:39:10.820Z,3.90
2018-05-21T10:41:45.714Z,3.77
2018-05-21T10:44:20.833Z,4.10
2018-05-21T10:46:58.338Z,3.07
2018-05-21T10:49:34.352Z,3.07
2018-05-21T10:52:10.357Z,3.90
2018-05-21T10:54:46.885Z,4.23
2018-05-21T10:57:22.177Z,3.13
2018-05-21T10:59:58.012Z,3.20
2018-05-21T11:02:34.496Z,3.20
2018-05-21T11:05:09.531Z,3.20
2018-05-21T11:07:45.176Z,4.60
2018-05-21T11:10:20.825Z,2.60
2018-05-21T11:12:56.498Z,3.10
2018-05-21T11:15:32.277Z,2.40
2018-05-21T11:18:07.159Z,2.97
2018-05-21T11:20:41.989Z,3.10
2018-05-21T11:23:17.028Z,3.00
2018-05-21T11:25:52.571Z,3.07
2018-05-21T11:28:27.608Z,3.07
2018-05-21T11:31:02.437Z,3.13
2018-05-21T11:33:37.577Z,3.53
2018-05-21T11:36:13.164Z,3.47
2018-05-21T11:38:48.060Z,3.23
2018-05-21T11:41:23.705Z,4.63
2018-05-21T11:44:00.788Z,4.27
2018-05-21T11:46:36.231Z,4.13
2018-05-21T11:49:11.234Z,4.47
2018-05-21T11:51:47.532Z,3.33
2018-05-21T11:54:22.668Z,3.83
2018-05-21T11:56:57.518Z,3.57
2018-05-21T11:59:32.420Z,3.10
2018-05-21T12:02:07.583Z,2.80
2018-05-21T12:04:43.936Z,3.90
2018-05-21T12:07:19.185Z,3.20
2018-05-21T12:09:54.828Z,3.40
2018-05-21T12:12:30.489Z,3.90
2018-05-21T12:15:06.126Z,3.87
2018-05-21T12:17:41.884Z,3.07
2018-05-21T12:20:17.739Z,2.93
2018-05-21T12:22:52.973Z,3.13
2018-05-21T12:25:27.804Z,3.43
2018-05-21T12:28:02.432Z,2.90
2018-05-21T12:30:37.363Z,2.60
2018-05-21T12:33:13.218Z,3.30
2018-05-21T12:35:49.075Z,3.03
2018-05-21T12:38:26.670Z,3.30
2018-05-21T12:41:03.972Z,3.87
2018-05-21T12:43:38.787Z,3.93
2018-05-21T12:46:13.618Z,4.00
2018-05-21T12:48:48.603Z,3.73
2018-05-21T12:51:23.888Z,3.73
2018-05-21T12:53:59.536Z,3.27
2018-05-21T12:56:36.621Z,3.30
2018-05-21T12:59:12.371Z,4.83
2018-05-21T13:01:47.815Z,4.40
2018-05-21T13:04:22.582Z,3.73
2018-05-21T13:10:01.287Z,4.63
2018-05-21T13:12:36.697Z,4.60
2018-05-21T13:15:13.326Z,4.03
2018-05-21T13:17:48.305Z,4.00
2018-05-21T13:20:24.192Z,4.00
2018-05-21T13:22:59.166Z,3.10
2018-05-21T13:25:35.942Z,5.00
2018-05-21T13:28:10.833Z,3.77
2018-05-21T13:30:46.686Z,3.80
2018-05-21T13:33:21.523Z,4.50
2018-05-21T13:35:57.175Z,3.30
2018-05-21T13:38:33.023Z,3.37
2018-05-21T13:41:08.685Z,4.10
2018-05-21T13:43:43.515Z,3.73
2018-05-21T13:46:18.540Z,4.57
2018-05-21T13:48:53.988Z,4.20
2018-05-21T13:51:30.590Z,5.03
2018-05-21T13:54:06.826Z,4.57
2018-05-21T13:56:42.266Z,3.77
2018-05-21T13:59:18.489Z,3.60
2018-05-21T14:02:01.495Z,4.50
2018-05-21T14:04:36.381Z,3.30
2018-05-21T14:07:12.232Z,5.47
2018-05-21T14:09:47.271Z,3.80
2018-05-21T14:12:22.307Z,4.33
2018-05-21T14:14:57.341Z,5.97
2018-05-21T14:17:33.661Z,4.27
2018-05-21T14:20:09.495Z,4.53
2018-05-21T14:22:45.727Z,4.10
2018-05-21T14:25:21.936Z,3.67
2018-05-21T14:27:58.196Z,5.03
2018-05-21T14:30:33.799Z,4.10
2018-05-21T14:33:09.356Z,4.60
2018-05-21T14:35:45.505Z,2.83
2018-05-21T14:38:21.768Z,3.93
2018-05-21T14:40:57.422Z,4.43
2018-05-21T14:43:33.067Z,4.43
2018-05-21T14:46:08.005Z,4.67
2018-05-21T14:48:43.653Z,3.37
2018-05-21T14:51:19.299Z,3.50
2018-05-21T14:53:55.306Z,4.40
2018-05-21T14:56:32.036Z,3.63
2018-05-21T14:59:08.289Z,3.10
2018-05-21T15:01:43.334Z,2.57
2018-05-21T15:04:19.332Z,3.37
2018-05-21T15:06:55.800Z,3.73
2018-05-21T15:09:31.309Z,4.27
2018-05-21T15:12:07.773Z,3.80
2018-05-21T15:14:43.231Z,3.93
2018-05-21T15:17:18.866Z,4.20
2018-05-21T15:19:54.520Z,4.07
2018-05-21T15:22:29.755Z,4.20
2018-05-21T15:25:05.405Z,3.43
2018-05-21T15:27:40.246Z,4.10
2018-05-21T15:30:16.910Z,4.03
2018-05-21T15:32:52.150Z,3.27
2018-05-21T15:35:28.006Z,2.70
2018-05-21T15:38:03.656Z,3.27
2018-05-21T15:40:38.892Z,4.20
2018-05-21T15:43:15.588Z,4.23
2018-05-21T15:45:50.603Z,3.70
2018-05-21T15:48:26.253Z,4.23
2018-05-21T15:51:01.290Z,3.60
2018-05-21T15:53:36.938Z,3.50
2018-05-21T15:56:11.970Z,3.77
2018-05-21T15:58:46.803Z,3.10
2018-05-21T16:01:23.270Z,2.77
2018-05-21T16:03:58.241Z,2.87
2018-05-21T16:06:33.339Z,2.73
2018-05-21T16:09:08.536Z,3.27
2018-05-21T16:11:44.446Z,3.33
2018-05-21T16:14:20.084Z,3.80
2018-05-21T16:16:54.916Z,3.83
2018-05-21T16:19:29.962Z,3.10
2018-05-21T16:22:06.037Z,3.07
2018-05-21T16:24:42.272Z,2.10
2018-05-21T16:27:17.722Z,3.23
2018-05-21T16:29:54.392Z,3.70
2018-05-21T16:32:32.856Z,3.40
2018-05-21T16:35:09.002Z,4.47
2018-05-21T16:37:45.193Z,4.30
2018-05-21T16:40:19.958Z,4.07
2018-05-21T16:42:54.994Z,4.50
2018-05-21T16:45:30.851Z,4.60
2018-05-21T16:48:06.914Z,4.37
2018-05-21T16:50:43.380Z,4.70
2018-05-21T16:53:19.026Z,3.40
2018-05-21T16:55:55.921Z,3.60
2018-05-21T16:58:32.208Z,3.50
2018-05-21T17:01:08.204Z,4.07
2018-05-21T17:03:44.369Z,3.30
2018-05-21T17:06:20.496Z,5.47
2018-05-21T17:08:56.218Z,3.47
2018-05-21T17:11:31.237Z,5.17
2018-05-21T17:14:06.221Z,4.10
2018-05-21T17:16:42.123Z,5.50
2018-05-21T17:19:17.977Z,5.70
2018-05-21T17:21:53.016Z,5.83
2018-05-21T17:24:27.860Z,7.50
2018-05-21T17:27:02.675Z,7.17
2018-05-21T17:29:38.954Z,5.53
2018-05-21T17:32:13.770Z,3.57
2018-05-21T17:34:48.552Z,4.20
2018-05-21T17:37:24.453Z,4.63
2018-05-21T17:40:00.306Z,5.53
2018-05-21T17:42:35.343Z,6.70
2018-05-21T17:45:10.991Z,6.27
2018-05-21T17:47:46.324Z,6.93
2018-05-21T17:50:22.649Z,7.57
2018-05-21T17:52:57.735Z,6.97
2018-05-21T17:55:32.915Z,8.30
2018-05-21T17:58:08.656Z,8.30
2018-05-21T18:00:44.688Z,7.53
2018-05-21T18:03:19.819Z,6.77
2018-05-21T18:05:54.756Z,7.10
2018-05-21T18:08:32.193Z,5.20
2018-05-21T18:11:07.016Z,5.10
2018-05-21T18:13:42.115Z,6.27
2018-05-21T18:16:17.967Z,6.33
2018-05-21T18:18:53.477Z,6.20
2018-05-21T18:21:29.204Z,5.23
2018-05-21T18:24:04.003Z,6.57
2018-05-21T18:26:41.282Z,6.70
2018-05-21T18:29:18.776Z,5.47
2018-05-21T18:31:54.643Z,5.43
2018-05-21T18:34:29.465Z,5.60
2018-05-21T18:37:05.165Z,6.40
2018-05-21T18:39:40.004Z,6.03
2018-05-21T18:42:15.666Z,4.10
2018-05-21T18:44:51.339Z,3.90
2018-05-21T18:47:26.496Z,5.00
2018-05-21T18:50:01.517Z,4.67
2018-05-21T18:52:37.540Z,4.67
2018-05-21T18:55:13.418Z,5.20
2018-05-21T18:57:49.780Z,4.10
2018-05-21T19:00:24.938Z,3.97
2018-05-21T19:02:59.720Z,4.30
2018-05-21T19:05:34.570Z,3.93
2018-05-21T19:08:09.598Z,4.27
2018-05-21T19:10:44.679Z,4.20
2018-05-21T19:13:20.507Z,4.70
2018-05-21T19:15:56.137Z,3.40
2018-05-21T19:18:31.831Z,3.10
2018-05-21T19:21:07.284Z,3.43
2018-05-21T19:23:43.171Z,4.10
2018-05-21T19:26:17.959Z,3.70
2018-05-21T19:28:52.779Z,3.47
2018-05-21T19:31:29.250Z,3.73
2018-05-21T19:34:06.127Z,6.33
2018-05-21T19:36:42.198Z,4.50
2018-05-21T19:39:18.459Z,4.00
2018-05-21T19:41:54.544Z,5.10
2018-05-21T19:44:30.162Z,4.80
2018-05-21T19:47:06.835Z,5.80
2018-05-21T19:49:42.098Z,4.33
2018-05-21T19:52:17.211Z,3.40
2018-05-21T19:54:53.185Z,2.30
2018-05-21T19:57:28.306Z,3.87
2018-05-21T20:00:04.095Z,3.90
2018-05-21T20:02:39.808Z,3.80
2018-05-21T20:05:16.026Z,4.60
2018-05-21T20:07:51.378Z,3.30
2018-05-21T20:10:26.861Z,3.73
2018-05-21T20:13:03.124Z,4.30
2018-05-21T20:15:38.068Z,3.87
2018-05-21T20:18:14.228Z,3.77
2018-05-21T20:20:49.609Z,3.73
2018-05-21T20:23:25.966Z,4.20
2018-05-21T20:26:01.327Z,3.83
2018-05-21T20:28:37.431Z,4.70
2018-05-21T20:31:12.878Z,4.40
2018-05-21T20:33:50.163Z,4.20
2018-05-21T20:36:25.251Z,6.50
2018-05-21T20:39:00.434Z,6.87
2018-05-21T20:41:35.285Z,6.60
2018-05-21T20:44:10.862Z,7.57
2018-05-21T20:46:46.161Z,6.83
2018-05-21T20:49:20.989Z,6.00
2018-05-21T20:51:57.184Z,6.30
2018-05-21T20:54:32.488Z,5.77
2018-05-21T20:57:07.526Z,7.13
2018-05-21T20:59:43.931Z,6.83
2018-05-21T21:02:19.848Z,8.17
2018-05-21T21:04:55.308Z,7.67
2018-05-21T21:07:31.353Z,8.60
2018-05-21T21:10:06.594Z,9.23
2018-05-21T21:12:42.454Z,7.70
2018-05-21T21:15:18.094Z,9.10
2018-05-21T21:17:53.748Z,6.03
2018-05-21T21:20:28.825Z,8.17
2018-05-21T21:23:03.816Z,6.83
2018-05-21T21:25:38.646Z,5.40
2018-05-21T21:28:13.683Z,6.93
2018-05-21T21:30:49.329Z,6.30
2018-05-21T21:33:26.099Z,5.70
2018-05-21T21:36:01.049Z,6.70
2018-05-21T21:38:36.846Z,7.17
2018-05-21T21:41:11.932Z,6.30
2018-05-21T21:43:47.544Z,7.70
2018-05-21T21:46:22.413Z,8.47
2018-05-21T21:48:57.965Z,6.47
2018-05-21T21:51:33.195Z,6.60
2018-05-21T21:54:08.945Z,5.80
2018-05-21T21:56:45.114Z,3.60
2018-05-21T21:59:20.682Z,5.00
2018-05-21T22:01:56.960Z,4.43
2018-05-21T22:04:32.838Z,5.70
2018-05-21T22:07:08.321Z,6.67
2018-05-21T22:09:44.749Z,7.00
2018-05-21T22:12:19.826Z,8.43
2018-05-21T22:14:55.837Z,8.50
2018-05-21T22:17:32.761Z,8.50
2018-05-21T22:20:08.719Z,9.70
2018-05-21T22:22:44.270Z,9.43
2018-05-21T22:25:19.871Z,8.57
2018-05-21T22:27:56.127Z,7.17
2018-05-21T22:30:33.676Z,8.60
2018-05-21T22:33:08.708Z,7.70
2018-05-21T22:35:44.561Z,7.90
2018-05-21T22:38:20.008Z,7.97
2018-05-21T22:40:57.500Z,9.00
2018-05-21T22:43:32.879Z,7.97
2018-05-21T22:46:08.799Z,8.60
2018-05-21T22:48:43.634Z,7.30
2018-05-21T22:51:18.462Z,7.80
2018-05-21T22:53:53.716Z,6.13
2018-05-21T22:56:29.968Z,6.13
2018-05-21T22:59:06.023Z,5.87
2018-05-21T23:01:40.954Z,6.10
2018-05-21T23:04:16.707Z,4.90
2018-05-21T23:06:51.537Z,5.60
2018-05-21T23:09:26.706Z,5.20
2018-05-21T23:12:03.763Z,4.90
2018-05-21T23:14:39.495Z,5.30
2018-05-21T23:17:17.115Z,5.53
2018-05-21T23:19:53.364Z,6.00
2018-05-21T23:22:41.511Z,5.22
2018-05-21T23:25:17.774Z,4.80
2018-05-21T23:27:52.810Z,4.67
2018-05-21T23:30:28.053Z,5.57
2018-05-21T23:33:02.879Z,5.70
2018-05-21T23:35:39.353Z,6.03
2018-05-21T23:38:14.588Z,5.13
2018-05-21T23:40:49.421Z,5.50
2018-05-21T23:43:24.181Z,4.83
2018-05-21T23:46:00.339Z,5.13
2018-05-21T23:48:35.856Z,4.30
2018-05-21T23:51:11.249Z,4.57
2018-05-21T23:53:48.132Z,4.80
2018-05-21T23:56:23.836Z,4.37
2018-05-21T23:58:58.954Z,4.50
