createdAt,value
2023-08-24T00:03:47.173Z,32.64
2023-08-24T00:08:48.717Z,32.59
2023-08-24T00:13:50.344Z,32.56
2023-08-24T00:18:49.234Z,32.52
2023-08-24T00:23:49.419Z,32.40
2023-08-24T00:28:48.477Z,32.26
2023-08-24T00:33:47.221Z,32.22
2023-08-24T00:38:46.415Z,32.19
2023-08-24T00:43:47.826Z,32.17
2023-08-24T00:48:46.702Z,32.07
2023-08-24T00:53:45.578Z,32.00
2023-08-24T00:58:46.122Z,31.93
2023-08-24T01:03:46.407Z,31.80
2023-08-24T01:08:45.352Z,31.76
2023-08-24T01:13:52.487Z,31.71
2023-08-24T01:18:53.191Z,31.56
2023-08-24T01:24:01.722Z,31.41
2023-08-24T01:29:03.804Z,31.34
2023-08-24T01:34:02.776Z,31.26
2023-08-24T01:39:10.446Z,31.18
2023-08-24T01:44:14.634Z,31.12
2023-08-24T01:49:16.020Z,31.06
2023-08-24T01:54:15.167Z,31.01
2023-08-24T01:59:15.355Z,31.01
2023-08-24T02:04:15.023Z,30.93
2023-08-24T02:09:13.878Z,30.84
2023-08-24T02:14:14.095Z,30.75
2023-08-24T02:19:13.040Z,30.66
2023-08-24T02:24:12.716Z,30.49
2023-08-24T02:29:12.289Z,30.42
2023-08-24T02:34:12.506Z,30.40
2023-08-24T02:39:11.522Z,30.41
2023-08-24T02:44:12.619Z,30.40
2023-08-24T02:49:12.843Z,30.26
2023-08-24T02:54:11.748Z,30.19
2023-08-24T02:59:10.710Z,30.19
2023-08-24T03:04:09.848Z,30.11
2023-08-24T03:09:09.984Z,30.10
2023-08-24T03:14:09.010Z,30.09
2023-08-24T03:19:08.732Z,30.01
2023-08-24T03:24:09.492Z,29.96
2023-08-24T03:29:08.295Z,29.89
2023-08-24T03:34:07.117Z,29.86
2023-08-24T03:39:06.417Z,29.78
2023-08-24T03:44:06.644Z,29.63
2023-08-24T03:49:05.447Z,29.41
2023-08-24T03:54:04.426Z,29.48
2023-08-24T03:59:03.368Z,29.50
2023-08-24T04:04:03.851Z,29.37
2023-08-24T04:09:03.080Z,29.26
2023-08-24T04:14:02.552Z,29.06
2023-08-24T04:19:01.460Z,29.09
2023-08-24T04:24:01.699Z,29.09
2023-08-24T04:29:00.517Z,29.04
2023-08-24T04:33:59.328Z,29.05
2023-08-24T04:38:58.056Z,28.94
2023-08-24T04:43:58.267Z,28.95
2023-08-24T04:48:57.260Z,29.01
2023-08-24T04:53:56.210Z,29.04
2023-08-24T04:58:58.190Z,28.89
2023-08-24T05:03:58.468Z,28.85
2023-08-24T05:08:57.411Z,28.92
2023-08-24T05:13:57.918Z,29.10
2023-08-24T05:18:56.707Z,29.03
2023-08-24T05:23:55.458Z,29.08
2023-08-24T05:28:55.232Z,29.13
2023-08-24T05:33:55.391Z,29.28
2023-08-24T05:39:05.577Z,29.32
2023-08-24T05:44:04.976Z,29.30
2023-08-24T05:49:05.061Z,29.39
2023-08-24T05:54:03.877Z,29.39
2023-08-24T05:59:04.196Z,29.37
2023-08-24T06:04:06.859Z,29.54
2023-08-24T06:09:08.739Z,29.60
2023-08-24T06:14:09.579Z,29.72
2023-08-24T06:19:09.885Z,29.77
2023-08-24T06:24:08.927Z,30.00
2023-08-24T06:29:07.881Z,30.24
2023-08-24T06:34:06.848Z,30.41
2023-08-24T06:39:11.045Z,30.49
2023-08-24T06:44:13.659Z,30.68
2023-08-24T06:49:12.539Z,30.91
2023-08-24T06:54:12.705Z,31.03
2023-08-24T06:59:14.194Z,31.10
2023-08-24T07:04:13.098Z,31.35
2023-08-24T07:09:13.229Z,31.53
2023-08-24T07:14:12.087Z,31.63
2023-08-24T07:19:11.480Z,31.82
2023-08-24T07:24:10.259Z,31.96
2023-08-24T07:29:10.787Z,32.22
2023-08-24T07:34:09.674Z,32.54
2023-08-24T07:39:08.466Z,32.84
2023-08-24T07:44:07.378Z,33.12
2023-08-24T07:49:07.645Z,33.34
2023-08-24T07:54:08.087Z,33.59
2023-08-24T07:59:06.693Z,33.78
2023-08-24T08:04:07.718Z,33.89
2023-08-24T08:09:06.836Z,34.04
2023-08-24T08:14:05.864Z,34.19
2023-08-24T08:19:04.909Z,34.41
2023-08-24T08:24:05.444Z,34.74
2023-08-24T08:29:04.217Z,35.00
2023-08-24T08:34:05.454Z,35.26
2023-08-24T08:39:06.085Z,35.67
2023-08-24T08:44:08.911Z,35.96
2023-08-24T08:49:08.859Z,36.27
2023-08-24T08:54:09.104Z,36.63
2023-08-24T08:59:10.891Z,37.49
2023-08-24T09:04:10.163Z,38.10
2023-08-24T09:09:10.571Z,38.59
2023-08-24T09:14:09.296Z,39.10
2023-08-24T09:19:08.953Z,39.51
2023-08-24T09:24:08.571Z,39.85
2023-08-24T09:29:15.394Z,40.29
2023-08-24T09:34:14.536Z,41.10
2023-08-24T09:39:16.738Z,41.85
2023-08-24T09:44:17.377Z,42.54
2023-08-24T09:49:16.272Z,42.53
2023-08-24T09:54:18.218Z,42.88
2023-08-24T09:59:19.669Z,43.10
2023-08-24T10:04:23.487Z,43.53
2023-08-24T10:09:28.129Z,44.23
2023-08-24T10:14:32.581Z,45.12
2023-08-24T10:19:32.461Z,45.99
2023-08-24T10:24:33.546Z,46.45
2023-08-24T10:29:33.751Z,47.11
2023-08-24T10:34:32.539Z,47.53
2023-08-24T10:39:31.405Z,47.98
2023-08-24T10:44:38.254Z,48.50
2023-08-24T10:49:36.942Z,48.81
2023-08-24T10:54:46.320Z,49.17
2023-08-24T10:59:51.613Z,49.22
2023-08-24T11:05:11.966Z,49.59
2023-08-24T11:10:15.025Z,48.65
2023-08-24T11:15:32.182Z,48.95
2023-08-24T11:20:31.310Z,49.32
2023-08-24T11:25:30.981Z,49.72
2023-08-24T11:30:32.035Z,50.12
2023-08-24T11:35:31.754Z,50.85
2023-08-24T11:40:30.593Z,51.49
2023-08-24T11:45:35.112Z,50.98
2023-08-24T11:50:35.948Z,51.12
2023-08-24T11:55:34.735Z,50.35
2023-08-24T12:00:35.162Z,50.73
2023-08-24T12:05:34.093Z,51.81
2023-08-24T12:10:38.861Z,52.60
2023-08-24T12:15:41.446Z,53.01
2023-08-24T12:20:40.505Z,52.88
2023-08-24T12:25:40.562Z,53.14
2023-08-24T12:30:51.161Z,53.50
2023-08-24T12:35:49.992Z,53.94
2023-08-24T12:40:48.809Z,54.63
2023-08-24T12:45:47.655Z,54.91
2023-08-24T12:50:47.822Z,55.35
2023-08-24T12:55:47.245Z,55.55
2023-08-24T13:00:48.414Z,55.75
2023-08-24T13:05:49.780Z,55.59
2023-08-24T13:10:48.435Z,55.46
2023-08-24T13:15:47.087Z,53.62
2023-08-24T13:20:46.210Z,53.88
2023-08-24T13:25:46.461Z,53.83
2023-08-24T13:30:45.257Z,54.46
2023-08-24T13:35:44.044Z,54.12
2023-08-24T13:40:42.766Z,54.07
2023-08-24T13:45:43.004Z,54.44
2023-08-24T13:50:43.737Z,54.54
2023-08-24T13:55:42.861Z,54.84
2023-08-24T14:00:43.126Z,54.99
2023-08-24T14:05:42.111Z,54.11
2023-08-24T14:10:45.049Z,54.18
2023-08-24T14:15:45.273Z,54.12
2023-08-24T14:20:44.009Z,54.26
2023-08-24T14:25:42.714Z,54.08
2023-08-24T14:30:41.580Z,54.20
2023-08-24T14:35:41.956Z,53.91
2023-08-24T14:40:40.703Z,52.91
2023-08-24T14:45:39.514Z,51.94
2023-08-24T14:50:41.652Z,51.03
2023-08-24T14:55:40.704Z,50.36
2023-08-24T15:00:39.426Z,50.05
2023-08-24T15:05:45.527Z,48.57
2023-08-24T15:10:44.325Z,47.14
2023-08-24T15:15:44.994Z,45.95
2023-08-24T15:20:46.113Z,44.86
2023-08-24T15:25:46.722Z,44.11
2023-08-24T15:30:47.115Z,43.88
2023-08-24T15:35:53.832Z,43.80
2023-08-24T15:40:55.013Z,43.60
2023-08-24T15:45:56.387Z,42.99
2023-08-24T15:51:01.780Z,41.97
2023-08-24T15:56:03.774Z,40.37
2023-08-24T16:01:04.399Z,38.60
2023-08-24T16:06:10.341Z,37.49
2023-08-24T16:11:13.104Z,36.86
2023-08-24T16:16:12.092Z,36.37
2023-08-24T16:21:15.301Z,36.20
2023-08-24T16:26:14.167Z,36.23
2023-08-24T16:31:13.112Z,35.97
2023-08-24T16:36:13.331Z,35.68
2023-08-24T16:41:12.192Z,35.59
2023-08-24T16:46:11.008Z,35.41
2023-08-24T16:51:09.810Z,35.11
2023-08-24T16:56:09.994Z,34.69
2023-08-24T17:01:09.349Z,34.42
2023-08-24T17:06:09.056Z,34.06
2023-08-24T17:11:09.725Z,33.42
2023-08-24T17:16:08.811Z,32.95
2023-08-24T17:21:07.898Z,32.66
2023-08-24T17:26:06.828Z,32.17
2023-08-24T17:31:07.254Z,31.92
2023-08-24T17:36:06.821Z,31.84
2023-08-24T17:41:06.077Z,31.60
2023-08-24T17:46:06.565Z,31.60
2023-08-24T17:51:07.179Z,31.58
2023-08-24T17:56:05.972Z,31.04
2023-08-24T18:01:06.540Z,30.98
2023-08-24T18:06:05.233Z,30.89
2023-08-24T18:11:04.729Z,30.63
2023-08-24T18:16:03.902Z,30.10
2023-08-24T18:21:07.865Z,29.26
2023-08-24T18:26:07.115Z,28.75
2023-08-24T18:31:06.521Z,28.84
2023-08-24T18:36:07.348Z,28.90
2023-08-24T18:41:06.381Z,28.92
2023-08-24T18:46:05.418Z,29.00
2023-08-24T18:51:04.529Z,29.08
2023-08-24T18:56:04.912Z,29.08
2023-08-24T19:01:05.534Z,28.83
2023-08-24T19:06:23.003Z,29.05
2023-08-24T19:11:27.874Z,29.03
2023-08-24T19:16:29.531Z,28.89
2023-08-24T19:21:32.638Z,28.82
2023-08-24T19:26:32.999Z,28.79
2023-08-24T19:31:31.818Z,28.73
2023-08-24T19:36:30.716Z,28.72
2023-08-24T19:41:29.612Z,28.67
2023-08-24T19:46:30.182Z,28.59
2023-08-24T19:51:29.067Z,28.47
2023-08-24T19:56:27.959Z,28.36
2023-08-24T20:01:26.831Z,28.30
2023-08-24T20:06:28.229Z,28.19
2023-08-24T20:11:31.400Z,28.08
2023-08-24T20:16:30.776Z,28.02
2023-08-24T20:21:31.221Z,28.01
2023-08-24T20:26:29.961Z,27.97
2023-08-24T20:31:28.974Z,28.03
2023-08-24T20:36:28.339Z,28.10
2023-08-24T20:41:28.875Z,28.15
2023-08-24T20:46:27.874Z,28.19
2023-08-24T20:51:27.090Z,28.27
2023-08-24T20:56:54.568Z,28.29
2023-08-24T21:01:54.180Z,28.35
2023-08-24T21:06:53.503Z,28.43
2023-08-24T21:11:56.035Z,28.47
2023-08-24T21:16:54.928Z,28.54
2023-08-24T21:21:53.870Z,28.58
2023-08-24T21:26:54.459Z,28.55
2023-08-24T21:31:53.400Z,28.50
2023-08-24T21:36:55.022Z,28.50
2023-08-24T21:41:55.963Z,28.45
2023-08-24T21:46:55.489Z,28.23
2023-08-24T21:51:54.389Z,27.92
2023-08-24T21:56:54.576Z,27.81
2023-08-24T22:01:53.346Z,27.54
2023-08-24T22:06:52.436Z,27.42
2023-08-24T22:11:51.443Z,27.34
2023-08-24T22:16:52.088Z,27.08
2023-08-24T22:21:51.377Z,26.56
2023-08-24T22:26:50.380Z,26.67
2023-08-24T22:31:51.602Z,26.65
2023-08-24T22:36:53.842Z,26.77
2023-08-24T22:41:52.680Z,26.95
2023-08-24T22:46:52.863Z,27.07
2023-08-24T22:51:51.626Z,27.21
2023-08-24T22:56:50.776Z,27.34
2023-08-24T23:01:49.610Z,27.45
2023-08-24T23:07:05.546Z,27.52
2023-08-24T23:12:04.969Z,27.54
2023-08-24T23:17:04.054Z,27.63
2023-08-24T23:22:04.331Z,27.69
2023-08-24T23:27:03.339Z,27.66
2023-08-24T23:32:03.480Z,27.69
2023-08-24T23:37:03.716Z,27.74
2023-08-24T23:42:02.732Z,27.71
2023-08-24T23:47:01.543Z,27.68
2023-08-24T23:52:06.936Z,27.68
2023-08-24T23:57:06.384Z,27.66
