createdAt,value
2022-12-08T00:02:44.831Z,1.66
2022-12-08T00:08:06.847Z,1.67
2022-12-08T00:13:10.305Z,1.68
2022-12-08T00:18:13.921Z,1.65
2022-12-08T00:23:17.430Z,1.63
2022-12-08T00:28:20.695Z,1.58
2022-12-08T00:33:24.254Z,1.57
2022-12-08T00:38:27.426Z,1.54
2022-12-08T00:43:30.751Z,1.55
2022-12-08T00:48:34.050Z,1.54
2022-12-08T00:53:37.256Z,1.56
2022-12-08T00:58:40.426Z,1.55
2022-12-08T01:03:44.524Z,1.54
2022-12-08T01:08:48.426Z,1.57
2022-12-08T01:13:51.649Z,1.58
2022-12-08T01:18:55.028Z,1.60
2022-12-08T01:24:00.834Z,1.59
2022-12-08T01:29:04.072Z,1.61
2022-12-08T01:34:08.991Z,1.61
2022-12-08T01:39:18.217Z,1.63
2022-12-08T01:44:21.363Z,1.64
2022-12-08T01:49:35.383Z,1.64
2022-12-08T01:54:51.226Z,1.65
2022-12-08T02:00:02.942Z,1.67
2022-12-08T02:05:07.246Z,1.68
2022-12-08T02:10:15.114Z,1.69
2022-12-08T02:15:19.116Z,1.69
2022-12-08T02:20:56.615Z,1.69
2022-12-08T02:26:11.566Z,1.66
2022-12-08T02:31:37.501Z,1.53
2022-12-08T02:36:43.754Z,1.36
2022-12-08T02:41:54.305Z,1.22
2022-12-08T02:47:10.911Z,1.11
2022-12-08T02:52:14.067Z,1.02
2022-12-08T02:57:48.665Z,0.97
2022-12-08T03:03:08.302Z,0.85
2022-12-08T03:08:33.232Z,0.81
2022-12-08T03:13:47.463Z,0.70
2022-12-08T03:19:02.128Z,0.56
2022-12-08T03:24:07.998Z,0.45
2022-12-08T03:29:12.806Z,0.35
2022-12-08T03:34:19.188Z,0.26
2022-12-08T03:39:22.433Z,0.17
2022-12-08T03:44:25.703Z,0.21
2022-12-08T03:49:29.092Z,0.33
2022-12-08T03:54:32.381Z,0.44
2022-12-08T03:59:35.608Z,0.46
2022-12-08T04:04:38.867Z,0.47
2022-12-08T04:09:42.398Z,0.54
2022-12-08T04:14:45.603Z,0.66
2022-12-08T04:19:48.882Z,0.79
2022-12-08T04:24:52.049Z,0.95
2022-12-08T04:29:55.413Z,1.13
2022-12-08T04:34:58.545Z,1.24
2022-12-08T04:40:02.222Z,1.39
2022-12-08T04:45:06.557Z,1.50
2022-12-08T04:50:10.409Z,1.56
2022-12-08T04:55:13.608Z,1.65
2022-12-08T05:00:20.944Z,1.69
2022-12-08T05:05:24.674Z,1.72
2022-12-08T05:10:27.976Z,1.73
2022-12-08T05:15:31.144Z,1.76
2022-12-08T05:20:35.186Z,1.83
2022-12-08T05:25:38.535Z,1.86
2022-12-08T05:30:41.930Z,1.88
2022-12-08T05:35:45.192Z,1.91
2022-12-08T05:40:54.579Z,1.92
2022-12-08T05:45:58.341Z,1.92
2022-12-08T05:51:01.652Z,1.90
2022-12-08T05:56:05.074Z,1.91
2022-12-08T06:01:08.848Z,1.93
2022-12-08T06:06:12.109Z,1.95
2022-12-08T06:11:27.071Z,1.97
2022-12-08T06:16:30.831Z,1.96
2022-12-08T06:21:34.289Z,1.94
2022-12-08T06:26:37.641Z,1.92
2022-12-08T06:31:41.086Z,1.91
2022-12-08T06:36:44.449Z,1.88
2022-12-08T06:42:06.198Z,1.84
2022-12-08T06:47:10.196Z,1.83
2022-12-08T06:52:13.466Z,1.77
2022-12-08T06:57:18.709Z,1.76
2022-12-08T07:02:22.451Z,1.76
2022-12-08T07:07:25.808Z,1.76
2022-12-08T07:12:30.073Z,1.83
2022-12-08T07:17:33.467Z,1.90
2022-12-08T07:22:37.064Z,1.97
2022-12-08T07:27:40.641Z,2.01
2022-12-08T07:32:43.928Z,2.08
2022-12-08T07:37:47.121Z,2.12
2022-12-08T07:42:50.329Z,2.19
2022-12-08T07:47:53.552Z,2.24
2022-12-08T07:52:57.015Z,2.26
2022-12-08T07:58:00.408Z,2.31
2022-12-08T08:03:03.923Z,2.32
2022-12-08T08:08:07.712Z,2.37
2022-12-08T08:13:11.198Z,2.41
2022-12-08T08:18:14.689Z,2.43
2022-12-08T08:23:17.839Z,2.48
2022-12-08T08:28:22.324Z,2.62
2022-12-08T08:33:26.433Z,2.63
2022-12-08T08:38:29.937Z,2.60
2022-12-08T08:43:38.037Z,2.70
2022-12-08T08:48:42.715Z,3.23
2022-12-08T08:53:46.946Z,3.24
2022-12-08T08:58:52.695Z,3.00
2022-12-08T09:03:57.376Z,2.86
2022-12-08T09:09:06.434Z,2.83
2022-12-08T09:14:14.962Z,2.82
2022-12-08T09:19:18.209Z,2.77
2022-12-08T09:24:21.423Z,2.86
2022-12-08T09:29:26.872Z,2.93
2022-12-08T09:34:32.434Z,2.83
2022-12-08T09:39:36.344Z,2.65
2022-12-08T09:45:03.378Z,2.40
2022-12-08T09:50:16.425Z,2.17
2022-12-08T09:55:39.429Z,1.94
2022-12-08T10:00:46.275Z,1.77
2022-12-08T10:06:18.143Z,1.66
2022-12-08T10:11:38.852Z,1.67
2022-12-08T10:16:48.404Z,1.69
2022-12-08T10:22:12.751Z,1.71
2022-12-08T10:27:16.081Z,1.84
2022-12-08T10:32:23.236Z,2.11
2022-12-08T10:37:26.557Z,2.45
2022-12-08T10:42:39.174Z,2.63
2022-12-08T10:47:45.505Z,2.85
2022-12-08T10:53:27.131Z,3.02
2022-12-08T10:58:36.374Z,3.05
2022-12-08T11:03:48.083Z,2.98
2022-12-08T11:08:55.374Z,2.96
2022-12-08T11:13:58.896Z,2.98
2022-12-08T11:19:07.002Z,2.96
2022-12-08T11:24:16.221Z,3.09
2022-12-08T11:29:20.333Z,3.20
2022-12-08T11:34:37.681Z,3.18
2022-12-08T11:39:47.513Z,3.14
2022-12-08T11:45:00.947Z,2.99
2022-12-08T11:50:32.106Z,2.99
2022-12-08T11:55:40.677Z,3.18
2022-12-08T12:00:46.389Z,3.32
2022-12-08T12:06:54.257Z,3.42
2022-12-08T12:12:16.568Z,3.47
2022-12-08T12:17:45.856Z,3.45
2022-12-08T12:22:57.151Z,3.40
2022-12-08T12:28:06.193Z,3.35
2022-12-08T12:33:13.718Z,3.19
2022-12-08T12:38:49.359Z,3.05
2022-12-08T12:44:14.842Z,2.87
2022-12-08T12:49:43.008Z,2.72
2022-12-08T12:54:51.694Z,2.65
2022-12-08T12:59:56.016Z,2.57
2022-12-08T13:05:02.707Z,2.43
2022-12-08T13:10:24.777Z,2.24
2022-12-08T13:16:05.511Z,2.07
2022-12-08T13:21:17.268Z,1.96
2022-12-08T13:26:24.348Z,1.90
2022-12-08T13:31:46.655Z,1.87
2022-12-08T13:37:10.871Z,1.82
2022-12-08T13:42:32.804Z,1.81
2022-12-08T13:47:59.575Z,1.81
2022-12-08T13:59:07.761Z,1.77
2022-12-08T14:04:47.468Z,1.72
2022-12-08T14:09:43.667Z,1.72
2022-12-08T14:15:06.022Z,1.80
2022-12-08T14:20:12.476Z,1.86
2022-12-08T14:25:18.411Z,1.93
2022-12-08T14:30:26.350Z,2.02
2022-12-08T14:35:38.334Z,2.10
2022-12-08T14:41:02.932Z,2.17
2022-12-08T14:46:21.046Z,2.24
2022-12-08T14:51:29.627Z,2.28
2022-12-08T14:56:39.359Z,2.31
2022-12-08T15:01:44.367Z,2.29
2022-12-08T15:06:47.604Z,2.32
2022-12-08T15:12:01.989Z,2.38
2022-12-08T15:17:40.272Z,2.39
2022-12-08T15:22:43.451Z,2.41
2022-12-08T15:27:50.492Z,2.42
2022-12-08T15:32:56.707Z,2.42
2022-12-08T15:38:00.205Z,2.37
2022-12-08T15:43:03.814Z,2.43
2022-12-08T15:48:08.145Z,2.46
2022-12-08T15:53:11.901Z,2.43
2022-12-08T16:09:20.168Z,2.54
2022-12-08T16:15:23.800Z,2.57
2022-12-08T17:36:15.151Z,7.22
2022-12-08T17:41:18.976Z,7.77
2022-12-08T17:46:23.382Z,7.48
2022-12-08T17:51:26.698Z,7.84
2022-12-08T17:56:30.008Z,8.49
2022-12-08T18:01:34.865Z,9.34
2022-12-08T18:06:39.462Z,9.55
2022-12-08T18:11:44.013Z,9.89
2022-12-08T18:16:48.126Z,8.83
2022-12-08T18:21:51.441Z,6.43
2022-12-08T18:26:55.767Z,7.79
2022-12-08T18:31:59.352Z,9.85
2022-12-08T18:37:02.535Z,8.08
2022-12-08T18:42:23.138Z,7.65
2022-12-08T18:47:26.411Z,9.17
2022-12-08T18:52:32.394Z,9.61
2022-12-08T18:57:42.622Z,8.08
2022-12-08T19:02:45.836Z,8.06
2022-12-08T19:07:49.254Z,9.17
2022-12-08T19:12:53.690Z,9.04
2022-12-08T19:17:56.866Z,6.90
2022-12-08T19:22:59.994Z,8.05
2022-12-08T19:28:03.317Z,9.29
2022-12-08T19:33:06.549Z,8.69
2022-12-08T19:38:09.797Z,8.32
2022-12-08T19:43:40.815Z,8.94
2022-12-08T19:48:45.028Z,9.19
2022-12-08T19:53:48.249Z,8.79
2022-12-08T19:58:51.464Z,8.78
2022-12-08T20:03:54.609Z,9.17
2022-12-08T20:08:59.881Z,7.57
2022-12-08T20:14:03.205Z,8.60
2022-12-08T20:19:06.407Z,9.17
2022-12-08T20:24:09.725Z,8.06
2022-12-08T20:29:14.975Z,9.00
2022-12-08T20:34:19.858Z,9.56
2022-12-08T20:39:26.192Z,8.11
2022-12-08T20:44:30.404Z,8.22
2022-12-08T20:49:34.885Z,9.06
2022-12-08T20:54:39.295Z,9.35
2022-12-08T20:59:42.699Z,9.33
2022-12-08T21:04:46.033Z,8.11
2022-12-08T21:09:49.408Z,9.26
2022-12-08T21:14:52.879Z,8.43
2022-12-08T21:19:56.295Z,7.67
2022-12-08T21:25:00.029Z,9.14
2022-12-08T21:30:04.433Z,7.54
2022-12-08T21:35:09.014Z,7.75
2022-12-08T21:40:13.266Z,9.20
2022-12-08T21:45:19.437Z,8.59
2022-12-08T21:50:24.109Z,6.06
2022-12-08T21:55:27.805Z,7.95
2022-12-08T22:00:31.329Z,9.31
2022-12-08T22:05:36.250Z,6.89
2022-12-08T22:10:39.678Z,8.98
2022-12-08T22:15:42.978Z,8.35
2022-12-08T22:20:46.190Z,6.77
2022-12-08T22:26:00.488Z,8.42
2022-12-08T22:31:17.467Z,8.84
2022-12-08T22:36:24.111Z,9.08
2022-12-08T22:41:27.464Z,8.80
2022-12-08T22:46:31.815Z,8.72
2022-12-08T22:51:38.798Z,8.47
2022-12-08T22:56:42.459Z,8.05
2022-12-08T23:01:45.627Z,6.29
2022-12-08T23:06:48.958Z,5.24
2022-12-08T23:11:53.606Z,4.74
2022-12-08T23:16:57.031Z,6.97
2022-12-08T23:22:00.386Z,6.42
2022-12-08T23:27:03.761Z,5.25
2022-12-08T23:32:07.327Z,4.65
2022-12-08T23:37:11.593Z,4.46
2022-12-08T23:42:14.979Z,4.22
2022-12-08T23:47:18.578Z,4.03
2022-12-08T23:52:22.073Z,3.91
2022-12-08T23:57:25.546Z,4.09
