createdAt,value
2019-04-20T00:00:09.431Z,90.7485
2019-04-20T00:02:18.876Z,90.6935
2019-04-20T00:04:29.039Z,90.2861
2019-04-20T00:06:41.263Z,88.1743
2019-04-20T00:08:43.128Z,87.5029
2019-04-20T00:10:56.935Z,86.4988
2019-04-20T00:13:09.163Z,87.4006
2019-04-20T00:15:05.264Z,88.0568
2019-04-20T00:17:09.517Z,87.5196
2019-04-20T00:19:15.346Z,86.4530
2019-04-20T00:21:22.545Z,86.4454
2019-04-20T00:23:33.772Z,87.5380
2019-04-20T00:25:49.994Z,89.0959
2019-04-20T00:28:04.674Z,89.8085
2019-04-20T00:30:06.746Z,88.5786
2019-04-20T00:32:13.420Z,89.6162
2019-04-20T00:34:18.318Z,90.0145
2019-04-20T00:36:20.168Z,90.2296
2019-04-20T00:38:28.005Z,89.6086
2019-04-20T00:40:32.670Z,89.8589
2019-04-20T00:42:43.332Z,90.0160
2019-04-20T00:44:49.626Z,89.4072
2019-04-20T00:47:06.878Z,90.3502
2019-04-20T00:49:19.145Z,90.0481
2019-04-20T00:53:30.295Z,89.6895
2019-04-20T00:55:29.584Z,89.4255
2019-04-20T00:57:41.875Z,89.9321
2019-04-20T01:00:09.295Z,90.9545
2019-04-20T01:02:14.231Z,91.7235
2019-04-20T01:04:20.144Z,92.2759
2019-04-20T01:06:28.494Z,90.8339
2019-04-20T01:08:21.234Z,89.5613
2019-04-20T01:10:28.307Z,87.7409
2019-04-20T01:12:35.609Z,89.0211
2019-04-20T01:14:52.090Z,88.8701
2019-04-20T01:16:59.733Z,87.1595
2019-04-20T01:19:01.924Z,88.0980
2019-04-20T01:21:13.139Z,87.9927
2019-04-20T01:23:19.078Z,88.8487
2019-04-20T01:25:29.976Z,90.1305
2019-04-20T01:27:42.435Z,89.8329
2019-04-20T01:29:46.122Z,89.5720
2019-04-20T01:32:02.295Z,89.7948
2019-04-20T01:34:03.168Z,89.8726
2019-04-20T01:36:25.432Z,90.6615
2019-04-20T01:38:30.509Z,90.7927
2019-04-20T01:40:27.378Z,92.8618
2019-04-20T01:42:32.094Z,92.4590
2019-04-20T01:44:41.220Z,92.2637
2019-04-20T01:46:49.852Z,92.5505
2019-04-20T01:48:54.857Z,92.1950
2019-04-20T01:51:08.307Z,91.8639
2019-04-20T01:53:16.440Z,92.3171
2019-04-20T01:55:33.628Z,92.6024
2019-04-20T01:57:32.794Z,92.5963
2019-04-20T01:59:46.075Z,92.7565
2019-04-20T02:01:43.896Z,92.7581
2019-04-20T02:03:53.456Z,92.8176
2019-04-20T02:06:04.478Z,92.2484
2019-04-20T02:08:12.841Z,92.0150
2019-04-20T02:10:16.601Z,91.2749
2019-04-20T02:12:26.091Z,88.5176
2019-04-20T02:14:37.704Z,88.3528
2019-04-20T02:16:45.233Z,89.3050
2019-04-20T02:19:06.524Z,90.5104
2019-04-20T02:21:18.360Z,90.6920
2019-04-20T02:23:20.042Z,89.7871
2019-04-20T02:25:12.510Z,88.9342
2019-04-20T02:27:19.707Z,90.3044
2019-04-20T02:29:46.009Z,89.2500
2019-04-20T02:32:11.777Z,90.5226
2019-04-20T02:34:19.883Z,90.9575
2019-04-20T02:36:38.175Z,90.9819
2019-04-20T02:38:54.236Z,89.1051
2019-04-20T02:40:47.372Z,88.1193
2019-04-20T02:43:08.081Z,90.1656
2019-04-20T02:45:13.111Z,90.7607
2019-04-20T02:49:37.657Z,90.3319
2019-04-20T02:51:33.089Z,91.3939
2019-04-20T02:53:41.580Z,94.5327
2019-04-20T02:55:51.787Z,94.3465
2019-04-20T03:01:57.331Z,93.9696
2019-04-20T03:03:51.089Z,95.9014
2019-04-20T03:06:08.659Z,93.4569
2019-04-20T03:08:22.395Z,92.3857
2019-04-20T03:10:44.543Z,92.6787
2019-04-20T03:12:44.868Z,92.9046
2019-04-20T03:14:47.768Z,92.4773
2019-04-20T03:17:03.288Z,91.5816
2019-04-20T03:19:03.112Z,91.9051
2019-04-20T03:21:27.284Z,91.4199
2019-04-20T03:23:52.654Z,92.4590
2019-04-20T03:25:39.709Z,87.1962
2019-04-20T03:27:41.426Z,87.4189
2019-04-20T03:29:54.923Z,89.5583
2019-04-20T03:32:27.898Z,89.9290
2019-04-20T03:34:44.790Z,90.2525
2019-04-20T03:36:25.513Z,90.9346
2019-04-20T03:38:27.243Z,90.6844
2019-04-20T03:40:29.386Z,90.3914
2019-04-20T03:42:24.805Z,90.0069
2019-04-20T03:44:32.127Z,91.7144
2019-04-20T03:46:44.841Z,90.7149
2019-04-20T03:49:01.351Z,91.0185
2019-04-20T03:51:14.902Z,90.8492
2019-04-20T03:53:22.930Z,91.5480
2019-04-20T03:55:26.387Z,92.8130
2019-04-20T03:57:41.237Z,91.3970
2019-04-20T03:59:51.002Z,91.3573
2019-04-20T04:02:14.788Z,89.4575
2019-04-20T04:04:09.474Z,89.5796
2019-04-20T04:06:08.346Z,89.5857
2019-04-20T04:08:14.947Z,88.4962
2019-04-20T04:10:25.908Z,81.0803
2019-04-20T04:12:29.731Z,84.5121
2019-04-20T04:14:30.391Z,85.5879
2019-04-20T04:16:41.903Z,83.4546
2019-04-20T04:18:46.066Z,84.4175
2019-04-20T04:20:57.398Z,84.4770
2019-04-20T04:23:19.092Z,84.0879
2019-04-20T04:25:20.973Z,86.1921
2019-04-20T04:27:40.413Z,86.7872
2019-04-20T04:29:47.119Z,85.9007
2019-04-20T04:32:05.488Z,82.8779
2019-04-20T04:34:05.843Z,83.5248
2019-04-20T04:36:10.016Z,85.3834
2019-04-20T04:38:28.876Z,87.0817
2019-04-20T04:40:42.779Z,86.4775
2019-04-20T04:42:48.270Z,88.6976
2019-04-20T04:44:43.265Z,88.6503
2019-04-20T04:46:53.425Z,89.4255
2019-04-20T04:48:53.294Z,91.0689
2019-04-20T04:51:05.290Z,91.0124
2019-04-20T04:53:17.180Z,90.9438
2019-04-20T04:55:28.627Z,91.1513
2019-04-20T04:57:26.362Z,91.8822
2019-04-20T04:59:29.851Z,92.2454
2019-04-20T05:01:35.312Z,92.0027
2019-04-20T05:04:02.892Z,91.7678
2019-04-20T05:06:06.631Z,92.2362
2019-04-20T05:08:08.881Z,91.6594
2019-04-20T05:10:06.055Z,91.6075
2019-04-20T05:12:15.228Z,91.2245
2019-04-20T05:14:24.429Z,91.6854
2019-04-20T05:16:46.056Z,90.7149
2019-04-20T05:19:11.552Z,91.3329
2019-04-20T05:21:06.295Z,92.1065
2019-04-20T05:23:11.543Z,92.0516
2019-04-20T05:25:22.331Z,93.2784
2019-04-20T05:27:33.600Z,94.1634
2019-04-20T05:29:25.475Z,93.6996
2019-04-20T05:31:39.695Z,93.2296
2019-04-20T05:34:06.796Z,92.5139
2019-04-20T05:36:05.658Z,91.1681
2019-04-20T05:38:22.969Z,90.8293
2019-04-20T05:40:29.213Z,91.3100
2019-04-20T05:42:35.649Z,91.5450
2019-04-20T05:44:48.544Z,91.8151
2019-04-20T05:46:59.734Z,92.1614
2019-04-20T05:49:03.168Z,92.7947
2019-04-20T05:51:10.548Z,95.1568
2019-04-20T05:53:19.349Z,95.5581
2019-04-20T05:55:33.109Z,95.3841
2019-04-20T05:57:50.759Z,95.0225
2019-04-20T05:59:59.424Z,94.1070
2019-04-20T06:02:03.695Z,93.9055
2019-04-20T06:04:01.635Z,92.3949
2019-04-20T06:06:15.161Z,90.2892
2019-04-20T06:08:32.090Z,89.6269
2019-04-20T06:10:31.883Z,88.7602
2019-04-20T06:12:40.268Z,88.7022
2019-04-20T06:14:46.786Z,87.4205
2019-04-20T06:17:02.818Z,87.4922
2019-04-20T06:19:24.220Z,86.7048
2019-04-20T06:21:29.099Z,86.3722
2019-04-20T06:23:33.762Z,84.0009
2019-04-20T06:25:44.339Z,83.3493
2019-04-20T06:27:48.938Z,84.5487
2019-04-20T06:29:51.357Z,82.9282
2019-04-20T06:32:05.203Z,78.0346
2019-04-20T06:36:27.567Z,79.8169
2019-04-20T06:38:44.357Z,77.6181
2019-04-20T06:41:09.050Z,73.5576
2019-04-20T06:42:50.348Z,76.2814
2019-04-20T06:44:52.390Z,75.0652
2019-04-20T06:49:16.964Z,76.2829
2019-04-20T06:51:22.306Z,65.1347
2019-04-20T06:53:42.519Z,70.9468
2019-04-20T06:55:42.997Z,73.5973
2019-04-20T06:57:45.299Z,71.0796
2019-04-20T06:59:56.129Z,65.0797
2019-04-20T07:02:15.289Z,63.3066
2019-04-20T07:04:33.498Z,62.7298
2019-04-20T07:06:35.352Z,67.4083
2019-04-20T07:08:58.749Z,59.0448
2019-04-20T07:10:43.918Z,64.8508
2019-04-20T07:12:45.048Z,67.2358
2019-04-20T07:14:47.447Z,57.7722
2019-04-20T07:17:24.434Z,57.4792
2019-04-20T07:19:16.888Z,54.1924
2019-04-20T07:21:37.549Z,61.9394
2019-04-20T07:23:33.946Z,64.3366
2019-04-20T07:25:42.330Z,58.2498
2019-04-20T07:27:49.068Z,56.6461
2019-04-20T07:29:57.938Z,57.4121
2019-04-20T07:32:05.104Z,57.4701
2019-04-20T07:34:15.608Z,52.5628
2019-04-20T07:36:30.576Z,58.6603
2019-04-20T07:38:40.181Z,59.1104
2019-04-20T07:40:39.478Z,57.8134
2019-04-20T07:42:51.881Z,57.2839
2019-04-20T07:45:01.413Z,57.4792
2019-04-20T07:47:13.989Z,53.8781
2019-04-20T07:49:22.472Z,57.6181
2019-04-20T07:51:12.471Z,56.1212
2019-04-20T07:53:32.145Z,57.8683
2019-04-20T07:57:45.959Z,58.2345
2019-04-20T08:00:01.720Z,56.9955
2019-04-20T08:02:15.992Z,57.5494
2019-04-20T08:06:11.599Z,55.8221
2019-04-20T08:08:30.814Z,56.9909
2019-04-20T08:10:47.006Z,56.6415
2019-04-20T08:12:58.384Z,58.5641
2019-04-20T08:15:03.739Z,58.1125
2019-04-20T08:17:22.940Z,55.4559
2019-04-20T08:19:17.369Z,52.9702
2019-04-20T08:21:32.853Z,54.4213
2019-04-20T08:23:33.473Z,52.4758
2019-04-20T08:25:37.318Z,55.3109
2019-04-20T08:27:33.804Z,54.2748
2019-04-20T08:29:51.469Z,54.9111
2019-04-20T08:32:10.388Z,54.4350
2019-04-20T08:34:18.617Z,51.8441
2019-04-20T08:36:29.970Z,51.9081
2019-04-20T08:38:58.343Z,51.0582
2019-04-20T08:40:43.628Z,52.7428
2019-04-20T08:43:02.348Z,53.8735
2019-04-20T08:47:20.579Z,51.2139
2019-04-20T08:49:22.096Z,48.8106
2019-04-20T08:51:22.691Z,50.9300
2019-04-20T08:53:47.079Z,46.8269
2019-04-20T08:55:40.247Z,48.0140
2019-04-20T08:57:29.307Z,48.3391
2019-04-20T08:59:35.019Z,47.7516
2019-04-20T09:01:40.757Z,49.5796
2019-04-20T09:03:56.486Z,48.4718
2019-04-20T09:06:03.433Z,48.5756
2019-04-20T09:08:11.310Z,46.0960
2019-04-20T09:10:34.731Z,46.8925
2019-04-20T09:12:36.821Z,48.7602
2019-04-20T09:14:28.707Z,48.4703
2019-04-20T09:16:42.414Z,47.4907
2019-04-20T09:18:50.264Z,45.9998
2019-04-20T09:20:59.287Z,44.8631
2019-04-20T09:23:16.645Z,45.2445
2019-04-20T09:25:43.818Z,46.8086
2019-04-20T09:27:25.329Z,45.7694
2019-04-20T09:29:34.585Z,48.4260
2019-04-20T09:31:43.636Z,47.3457
2019-04-20T09:33:57.084Z,44.5624
2019-04-20T09:36:03.317Z,42.6123
2019-04-20T09:38:14.448Z,44.3564
2019-04-20T09:40:29.227Z,43.9582
2019-04-20T09:42:17.138Z,45.0294
2019-04-20T09:44:24.581Z,44.5701
2019-04-20T09:46:30.929Z,44.1444
2019-04-20T09:48:44.048Z,44.0543
2019-04-20T09:51:05.119Z,45.4810
2019-04-20T09:53:10.185Z,44.8356
2019-04-20T09:55:18.552Z,42.4552
2019-04-20T09:57:30.970Z,43.0777
2019-04-20T09:59:40.072Z,42.8367
2019-04-20T10:01:39.345Z,45.4780
2019-04-20T10:03:38.833Z,45.3407
2019-04-20T10:05:47.471Z,44.3229
2019-04-20T10:07:55.901Z,42.3590
2019-04-20T10:10:00.815Z,40.9827
2019-04-20T10:12:05.579Z,41.3977
2019-04-20T10:14:10.306Z,43.4256
2019-04-20T10:16:13.820Z,39.2050
2019-04-20T10:18:17.515Z,40.0259
2019-04-20T10:20:28.340Z,38.3001
2019-04-20T10:22:30.884Z,38.8312
2019-04-20T10:24:34.736Z,38.1628
2019-04-20T10:26:38.686Z,38.8846
2019-04-20T10:28:43.523Z,43.1296
2019-04-20T10:30:48.364Z,40.2258
2019-04-20T10:32:54.069Z,38.4466
2019-04-20T10:34:59.041Z,38.3047
2019-04-20T10:37:03.804Z,41.9974
2019-04-20T10:39:08.704Z,35.8206
2019-04-20T10:41:20.442Z,35.6191
2019-04-20T10:43:21.895Z,37.5982
2019-04-20T10:45:26.693Z,40.9033
2019-04-20T10:47:30.263Z,37.8744
2019-04-20T10:49:33.675Z,39.2889
2019-04-20T10:51:37.820Z,36.6873
2019-04-20T10:53:42.378Z,37.8409
2019-04-20T10:55:47.315Z,36.9970
2019-04-20T10:57:51.409Z,38.2589
2019-04-20T10:59:55.426Z,38.0011
2019-04-20T11:01:59.729Z,37.9324
2019-04-20T11:04:03.132Z,36.0555
2019-04-20T11:06:06.796Z,31.7662
2019-04-20T11:08:10.676Z,36.1563
2019-04-20T11:10:21.972Z,35.4009
2019-04-20T11:12:30.510Z,37.4777
2019-04-20T11:14:40.410Z,33.4874
2019-04-20T11:16:46.704Z,34.5174
2019-04-20T11:18:51.323Z,37.1618
2019-04-20T11:20:55.652Z,38.5138
2019-04-20T11:22:58.197Z,36.7193
2019-04-20T11:25:04.163Z,41.9516
2019-04-20T11:27:07.982Z,35.9915
2019-04-20T11:29:11.473Z,37.8363
2019-04-20T11:31:16.467Z,35.9503
2019-04-20T11:33:20.389Z,37.1267
2019-04-20T11:35:27.792Z,35.1019
2019-04-20T11:37:33.158Z,36.9757
2019-04-20T11:39:37.028Z,39.0951
2019-04-20T11:41:41.503Z,36.8017
2019-04-20T11:43:44.979Z,38.2574
2019-04-20T11:45:48.895Z,34.9325
2019-04-20T11:47:53.489Z,34.9828
2019-04-20T11:49:57.624Z,34.8730
2019-04-20T11:52:01.719Z,33.9269
2019-04-20T11:54:06.185Z,31.9768
2019-04-20T11:56:14.484Z,29.5903
2019-04-20T11:58:19.618Z,31.0887
2019-04-20T12:00:25.199Z,35.3628
2019-04-20T12:02:34.890Z,30.0893
2019-04-20T12:04:45.668Z,42.1729
2019-04-20T12:06:46.699Z,30.0252
2019-04-20T12:08:50.153Z,33.0602
2019-04-20T12:10:59.546Z,32.0455
2019-04-20T12:13:04.182Z,35.0668
2019-04-20T12:15:08.618Z,34.2138
2019-04-20T12:17:13.242Z,29.8116
2019-04-20T12:19:17.029Z,31.8242
2019-04-20T12:21:21.067Z,34.0444
2019-04-20T12:23:24.610Z,35.8450
2019-04-20T12:25:29.063Z,33.3639
2019-04-20T12:27:34.915Z,36.5362
2019-04-20T12:29:38.647Z,32.2820
2019-04-20T12:31:44.405Z,38.6557
2019-04-20T12:33:52.507Z,37.8103
2019-04-20T12:35:58.263Z,33.1426
2019-04-20T12:38:03.015Z,36.5301
2019-04-20T12:40:07.165Z,34.4030
2019-04-20T12:42:11.217Z,31.8349
2019-04-20T12:44:15.406Z,34.5022
2019-04-20T12:46:21.509Z,36.9986
2019-04-20T12:48:26.448Z,32.9793
2019-04-20T12:50:30.077Z,34.8928
2019-04-20T12:52:34.676Z,35.5230
2019-04-20T12:54:41.171Z,34.2840
2019-04-20T12:56:46.687Z,34.7402
2019-04-20T12:58:51.534Z,35.0713
2019-04-20T13:00:56.258Z,38.4360
2019-04-20T13:03:01.114Z,34.6761
2019-04-20T13:05:04.600Z,35.5062
2019-04-20T13:07:08.021Z,37.7783
2019-04-20T13:09:12.557Z,37.4960
2019-04-20T13:11:18.331Z,37.5586
2019-04-20T13:13:22.739Z,32.9091
2019-04-20T13:15:26.594Z,38.7442
2019-04-20T13:17:30.763Z,33.6980
2019-04-20T13:19:35.406Z,36.7468
2019-04-20T13:21:39.142Z,38.1353
2019-04-20T13:23:43.199Z,34.7738
2019-04-20T13:25:46.688Z,34.1192
2019-04-20T13:27:50.986Z,34.5586
2019-04-20T13:29:55.963Z,35.2987
2019-04-20T13:32:00.181Z,31.1192
2019-04-20T13:34:05.407Z,36.1929
2019-04-20T13:36:10.198Z,32.7047
2019-04-20T13:38:14.139Z,34.2153
2019-04-20T13:40:17.745Z,32.5063
2019-04-20T13:42:25.150Z,34.4717
2019-04-20T13:44:33.069Z,40.2777
2019-04-20T13:46:36.798Z,31.1299
2019-04-20T13:48:40.393Z,32.0623
2019-04-20T13:50:44.266Z,33.9574
2019-04-20T13:52:48.938Z,34.3389
2019-04-20T13:54:53.589Z,36.1288
2019-04-20T13:56:59.653Z,35.5367
2019-04-20T13:59:03.763Z,33.1579
2019-04-20T14:01:08.217Z,34.7097
2019-04-20T14:03:12.111Z,31.0613
2019-04-20T14:05:16.856Z,31.2673
2019-04-20T14:07:22.016Z,33.8384
2019-04-20T14:09:25.640Z,30.1640
2019-04-20T14:11:29.725Z,33.2708
2019-04-20T14:13:40.360Z,32.4620
2019-04-20T14:15:42.896Z,29.4682
2019-04-20T14:17:47.146Z,33.9025
2019-04-20T14:19:50.835Z,28.7175
2019-04-20T14:21:54.229Z,28.1300
2019-04-20T14:23:59.062Z,33.5546
2019-04-20T14:26:03.060Z,32.6116
2019-04-20T14:28:07.209Z,30.7347
2019-04-20T14:30:11.082Z,33.0846
2019-04-20T14:32:14.788Z,29.0791
2019-04-20T14:34:18.257Z,32.2545
2019-04-20T14:36:24.096Z,32.9976
2019-04-20T14:38:28.533Z,33.2158
2019-04-20T14:40:32.457Z,30.7759
2019-04-20T14:42:42.782Z,32.2042
2019-04-20T14:44:45.864Z,32.6177
2019-04-20T14:46:50.000Z,30.5669
2019-04-20T14:48:54.515Z,35.3262
2019-04-20T14:50:59.285Z,31.4992
2019-04-20T14:53:02.780Z,29.5125
2019-04-20T14:55:06.194Z,32.3522
2019-04-20T14:57:11.600Z,29.4850
2019-04-20T14:59:15.681Z,32.1721
2019-04-20T15:01:20.523Z,30.1457
2019-04-20T15:03:24.263Z,30.0862
2019-04-20T15:05:28.869Z,32.1904
2019-04-20T15:07:33.015Z,31.9295
2019-04-20T15:09:38.741Z,32.7230
2019-04-20T15:11:44.664Z,28.9357
2019-04-20T15:13:48.969Z,29.8512
2019-04-20T15:15:54.863Z,35.5428
2019-04-20T15:17:59.611Z,32.3201
2019-04-20T15:20:03.536Z,30.5074
2019-04-20T15:22:07.528Z,30.3471
2019-04-20T15:24:11.561Z,28.5023
2019-04-20T15:26:16.103Z,35.2300
2019-04-20T15:28:20.668Z,31.2718
2019-04-20T15:30:24.873Z,28.5206
2019-04-20T15:32:29.188Z,31.1070
2019-04-20T15:34:32.996Z,30.0847
2019-04-20T15:36:38.107Z,34.1192
2019-04-20T15:38:42.942Z,29.6559
2019-04-20T15:40:46.955Z,35.2270
2019-04-20T15:42:59.020Z,31.8517
2019-04-20T15:44:58.752Z,30.4112
2019-04-20T15:47:03.511Z,35.2163
2019-04-20T15:49:08.243Z,29.2058
2019-04-20T15:51:14.008Z,31.6365
2019-04-20T15:53:19.629Z,30.1991
2019-04-20T15:55:27.407Z,31.0933
2019-04-20T15:57:34.470Z,31.6518
2019-04-20T15:59:38.330Z,31.6381
2019-04-20T16:01:41.781Z,32.2179
2019-04-20T16:03:45.735Z,32.1401
2019-04-20T16:05:49.388Z,30.1183
2019-04-20T16:07:56.934Z,31.1666
2019-04-20T16:10:01.309Z,32.0226
2019-04-20T16:12:04.777Z,31.9997
2019-04-20T16:14:09.067Z,29.9428
2019-04-20T16:16:14.013Z,31.0155
2019-04-20T16:18:18.789Z,33.2265
2019-04-20T16:20:23.975Z,32.7550
2019-04-20T16:22:28.983Z,33.5241
2019-04-20T16:24:33.881Z,31.8853
2019-04-20T16:26:38.061Z,36.1685
2019-04-20T16:28:41.683Z,29.7658
2019-04-20T16:30:45.522Z,33.9345
2019-04-20T16:32:48.243Z,33.7514
2019-04-20T16:34:52.765Z,29.9382
2019-04-20T16:36:58.070Z,33.4051
2019-04-20T16:39:02.122Z,32.7413
2019-04-20T16:41:06.583Z,31.2840
2019-04-20T16:43:21.124Z,31.7281
2019-04-20T16:45:19.292Z,32.1538
2019-04-20T16:47:23.973Z,31.2749
2019-04-20T16:49:30.652Z,35.9670
2019-04-20T16:51:34.743Z,36.9833
2019-04-20T16:53:39.456Z,34.6227
2019-04-20T16:55:43.083Z,31.4488
2019-04-20T16:57:49.236Z,34.3801
2019-04-20T16:59:56.109Z,35.3277
2019-04-20T17:02:02.340Z,39.1836
2019-04-20T17:04:09.796Z,36.6674
2019-04-20T17:06:14.312Z,34.4808
2019-04-20T17:08:18.753Z,38.6984
2019-04-20T17:10:23.715Z,32.0638
2019-04-20T17:12:28.278Z,35.6344
2019-04-20T17:14:31.875Z,35.4101
2019-04-20T17:16:35.539Z,36.1654
2019-04-20T17:18:39.329Z,32.9061
2019-04-20T17:20:44.336Z,33.0938
2019-04-20T17:22:48.603Z,34.8180
2019-04-20T17:24:53.618Z,35.7305
2019-04-20T17:26:57.209Z,34.3206
2019-04-20T17:29:01.878Z,34.6258
2019-04-20T17:31:05.382Z,35.5550
2019-04-20T17:33:10.229Z,35.1705
2019-04-20T17:35:27.684Z,38.1399
2019-04-20T17:37:22.644Z,35.1156
2019-04-20T17:39:37.025Z,35.3124
2019-04-20T17:41:59.429Z,38.6206
2019-04-20T17:44:00.256Z,39.8337
2019-04-20T17:46:02.896Z,36.0082
2019-04-20T17:48:14.444Z,41.4939
2019-04-20T17:50:20.156Z,39.9695
2019-04-20T17:52:42.957Z,43.1708
2019-04-20T17:54:27.288Z,46.4286
2019-04-20T17:56:30.744Z,47.4037
2019-04-20T17:58:36.774Z,47.1626
2019-04-20T18:00:47.043Z,45.9632
2019-04-20T18:03:13.256Z,54.6838
2019-04-20T18:05:37.269Z,46.7216
2019-04-20T18:07:35.449Z,56.6827
2019-04-20T18:09:45.470Z,46.6041
2019-04-20T18:11:37.321Z,61.1154
2019-04-20T18:13:37.826Z,62.2583
2019-04-20T18:15:57.493Z,61.9394
2019-04-20T18:18:09.400Z,62.7588
2019-04-20T18:19:58.743Z,67.9271
2019-04-20T18:22:03.565Z,69.6147
2019-04-20T18:24:14.368Z,70.5898
2019-04-20T18:26:38.212Z,70.8232
2019-04-20T18:28:46.492Z,71.7357
2019-04-20T18:30:41.697Z,62.5788
2019-04-20T18:32:41.156Z,72.0287
2019-04-20T18:34:52.365Z,69.5918
2019-04-20T18:36:54.505Z,62.7756
2019-04-20T18:39:04.286Z,70.7774
2019-04-20T18:41:14.488Z,75.0454
2019-04-20T18:43:20.499Z,72.7047
2019-04-20T18:45:40.818Z,72.1660
2019-04-20T18:49:51.813Z,65.6001
2019-04-20T18:51:49.826Z,61.3199
2019-04-20T18:53:53.917Z,56.0281
2019-04-20T18:56:00.603Z,58.6984
2019-04-20T18:58:07.030Z,59.4812
2019-04-20T19:00:18.075Z,65.5695
2019-04-20T19:02:26.927Z,59.7040
2019-04-20T19:04:28.086Z,61.9989
2019-04-20T19:06:31.854Z,70.8690
2019-04-20T19:08:40.429Z,57.4563
2019-04-20T19:10:54.168Z,59.4537
2019-04-20T19:13:00.952Z,67.9667
2019-04-20T19:15:20.379Z,69.4881
2019-04-20T19:17:18.862Z,69.9321
2019-04-20T19:19:28.642Z,65.7557
2019-04-20T19:21:27.139Z,70.2480
2019-04-20T19:23:30.536Z,73.9513
2019-04-20T19:25:37.464Z,76.9421
2019-04-20T19:27:48.883Z,78.5153
2019-04-20T19:29:59.858Z,81.1475
2019-04-20T19:32:19.433Z,75.2346
2019-04-20T19:34:26.412Z,78.0865
2019-04-20T19:36:33.389Z,79.4446
2019-04-20T19:38:41.789Z,75.6909
2019-04-20T19:40:47.980Z,79.4690
2019-04-20T19:42:59.942Z,77.5082
2019-04-20T19:45:25.074Z,66.5812
2019-04-20T19:47:21.072Z,67.0253
2019-04-20T19:49:23.004Z,71.1299
2019-04-20T19:51:40.866Z,73.4920
2019-04-20T19:53:48.797Z,68.6687
2019-04-20T19:55:52.955Z,67.9179
2019-04-20T19:58:02.479Z,71.5709
2019-04-20T19:59:56.724Z,68.5222
2019-04-20T20:02:01.393Z,52.6650
2019-04-20T20:04:09.239Z,56.8658
2019-04-20T20:06:23.848Z,61.5167
2019-04-20T20:08:27.233Z,62.2538
2019-04-20T20:10:35.548Z,60.7675
2019-04-20T20:12:41.206Z,59.6033
2019-04-20T20:14:50.021Z,58.8891
2019-04-20T20:17:08.660Z,68.5206
2019-04-20T20:19:12.176Z,67.1061
2019-04-20T20:21:23.628Z,66.7506
2019-04-20T20:23:21.757Z,67.7165
2019-04-20T20:25:30.744Z,67.4510
2019-04-20T20:27:46.937Z,70.6691
2019-04-20T20:29:47.297Z,70.5714
2019-04-20T20:32:01.811Z,66.3615
2019-04-20T20:34:12.094Z,53.3272
2019-04-20T20:36:13.957Z,66.3111
2019-04-20T20:38:22.405Z,68.6091
2019-04-20T20:40:29.977Z,69.7124
2019-04-20T20:42:51.112Z,69.6376
2019-04-20T20:44:51.713Z,68.4306
2019-04-20T20:46:55.090Z,70.8064
2019-04-20T20:49:16.179Z,60.1587
2019-04-20T20:51:28.465Z,68.0400
2019-04-20T20:53:22.961Z,56.2722
2019-04-20T20:55:33.529Z,58.7945
2019-04-20T20:57:44.841Z,60.5325
2019-04-20T20:59:54.789Z,55.5947
2019-04-20T21:02:03.664Z,58.4909
2019-04-20T21:04:00.496Z,67.5181
2019-04-20T21:06:05.514Z,56.6796
2019-04-20T21:08:08.999Z,62.6169
2019-04-20T21:10:15.320Z,64.8493
2019-04-20T21:12:22.327Z,61.2329
2019-04-20T21:14:29.915Z,69.3049
2019-04-20T21:16:42.527Z,73.5668
2019-04-20T21:19:01.048Z,74.6929
2019-04-20T21:21:07.627Z,78.4283
2019-04-20T21:23:15.365Z,78.6801
2019-04-20T21:25:10.807Z,70.6767
2019-04-20T21:27:18.023Z,70.2754
2019-04-20T21:29:29.923Z,72.8786
2019-04-20T21:31:32.771Z,76.2875
2019-04-20T21:33:38.300Z,77.6013
2019-04-20T21:35:48.584Z,79.5377
2019-04-20T21:37:58.875Z,81.5152
2019-04-20T21:40:11.619Z,83.4821
2019-04-20T21:42:14.468Z,83.2670
2019-04-20T21:44:24.340Z,84.8417
2019-04-20T21:46:29.835Z,74.7280
2019-04-20T21:48:54.578Z,73.3227
2019-04-20T21:51:07.025Z,68.9708
2019-04-20T21:52:58.699Z,73.5103
2019-04-20T21:55:02.108Z,75.8373
2019-04-20T21:57:10.981Z,76.9543
2019-04-20T21:59:24.133Z,75.4574
2019-04-20T22:01:33.354Z,75.6863
2019-04-20T22:03:34.333Z,71.2398
2019-04-20T22:05:38.164Z,76.3271
2019-04-20T22:07:41.679Z,77.0977
2019-04-20T22:09:49.664Z,79.5834
2019-04-20T22:11:54.256Z,80.0320
2019-04-20T22:14:01.285Z,80.9384
2019-04-20T22:16:10.335Z,76.3134
2019-04-20T22:18:20.088Z,80.1373
2019-04-20T22:20:34.600Z,79.1379
2019-04-20T22:22:50.850Z,79.3668
2019-04-20T22:24:55.991Z,68.8914
2019-04-20T22:27:00.305Z,76.0708
2019-04-20T22:28:58.624Z,74.8119
2019-04-20T22:31:02.269Z,72.6604
2019-04-20T22:33:05.891Z,65.2110
2019-04-20T22:35:14.185Z,68.5115
2019-04-20T22:37:23.778Z,68.1468
2019-04-20T22:39:33.378Z,70.4524
2019-04-20T22:41:36.260Z,73.8552
2019-04-20T22:43:40.319Z,75.0881
2019-04-20T22:45:47.390Z,76.9818
2019-04-20T22:47:59.393Z,76.4843
2019-04-20T22:50:21.889Z,79.4919
2019-04-20T22:52:26.723Z,79.6323
2019-04-20T22:54:36.255Z,76.4187
2019-04-20T22:56:46.140Z,81.8799
2019-04-20T22:58:48.945Z,80.3555
2019-04-20T23:00:51.970Z,79.4781
2019-04-20T23:02:54.748Z,81.0941
2019-04-20T23:04:58.178Z,81.6373
2019-04-20T23:07:02.984Z,78.4100
2019-04-20T23:09:10.296Z,83.7156
2019-04-20T23:11:21.396Z,82.5666
2019-04-20T23:13:29.451Z,81.5976
2019-04-20T23:15:32.285Z,83.9902
2019-04-20T23:17:40.720Z,85.4429
2019-04-20T23:19:49.416Z,83.3783
2019-04-20T23:21:59.255Z,83.8529
2019-04-20T23:24:06.395Z,83.2303
2019-04-20T23:26:11.435Z,84.0726
2019-04-20T23:28:18.006Z,81.6007
2019-04-20T23:30:29.149Z,82.3621
2019-04-20T23:32:33.863Z,82.9786
2019-04-20T23:34:38.918Z,82.7237
2019-04-20T23:36:47.087Z,82.0768
2019-04-20T23:38:54.728Z,84.5121
2019-04-20T23:40:59.684Z,83.3875
2019-04-20T23:43:03.088Z,83.8712
2019-04-20T23:45:07.500Z,84.5319
2019-04-20T23:47:15.057Z,85.6580
2019-04-20T23:49:27.182Z,85.6519
2019-04-20T23:51:49.590Z,84.0604
2019-04-20T23:53:52.233Z,82.6505
2019-04-20T23:55:46.246Z,82.2202
2019-04-20T23:57:58.058Z,83.0289
