createdAt,value
2016-08-29T00:00:22.946Z,23.7
2016-08-29T00:00:47.053Z,23.7
2016-08-29T00:01:11.172Z,23.7
2016-08-29T00:01:35.288Z,23.7
2016-08-29T00:01:59.398Z,23.7
2016-08-29T00:02:23.526Z,23.7
2016-08-29T00:02:47.662Z,23.7
2016-08-29T00:03:11.779Z,23.7
2016-08-29T00:03:35.905Z,23.7
2016-08-29T00:04:00.020Z,23.7
2016-08-29T00:04:24.157Z,23.7
2016-08-29T00:04:48.304Z,23.7
2016-08-29T00:05:12.439Z,23.7
2016-08-29T00:05:36.579Z,23.7
2016-08-29T00:06:00.721Z,23.6
2016-08-29T00:06:24.853Z,23.7
2016-08-29T00:06:49.003Z,23.6
2016-08-29T00:07:13.147Z,23.6
2016-08-29T00:07:37.274Z,23.7
2016-08-29T00:08:01.408Z,23.7
2016-08-29T00:08:25.576Z,23.6
2016-08-29T00:08:49.733Z,23.6
2016-08-29T00:09:13.878Z,23.6
2016-08-29T00:09:38.002Z,23.7
2016-08-29T00:10:02.174Z,23.7
2016-08-29T00:10:26.313Z,23.6
2016-08-29T00:10:50.440Z,23.6
2016-08-29T00:11:14.574Z,23.6
2016-08-29T00:11:38.720Z,23.7
2016-08-29T00:12:02.854Z,23.6
2016-08-29T00:12:26.988Z,23.6
2016-08-29T00:12:51.118Z,23.6
2016-08-29T00:13:15.274Z,23.6
2016-08-29T00:13:39.378Z,23.6
2016-08-29T00:14:03.494Z,23.7
2016-08-29T00:14:27.627Z,23.6
2016-08-29T00:14:51.768Z,23.6
2016-08-29T00:15:15.881Z,23.7
2016-08-29T00:15:40.007Z,23.6
2016-08-29T00:16:04.174Z,23.7
2016-08-29T00:16:28.329Z,23.7
2016-08-29T00:16:52.477Z,23.7
2016-08-29T00:17:16.588Z,23.6
2016-08-29T00:17:40.731Z,23.7
2016-08-29T00:18:04.835Z,23.6
2016-08-29T00:18:28.952Z,23.6
2016-08-29T00:18:53.065Z,23.7
2016-08-29T00:19:17.193Z,23.7
2016-08-29T00:19:41.292Z,23.6
2016-08-29T00:20:05.400Z,23.7
2016-08-29T00:20:29.520Z,23.7
2016-08-29T00:20:53.620Z,23.7
2016-08-29T00:21:17.747Z,23.7
2016-08-29T00:21:41.857Z,23.6
2016-08-29T00:22:05.964Z,23.6
2016-08-29T00:22:30.081Z,23.6
2016-08-29T00:22:54.197Z,23.6
2016-08-29T00:23:18.321Z,23.7
2016-08-29T00:23:42.470Z,23.6
2016-08-29T00:24:06.595Z,23.7
2016-08-29T00:24:30.717Z,23.6
2016-08-29T00:24:54.867Z,23.6
2016-08-29T00:25:18.987Z,23.6
2016-08-29T00:25:43.100Z,23.6
2016-08-29T00:26:07.226Z,23.5
2016-08-29T00:26:31.343Z,23.5
2016-08-29T00:26:55.455Z,23.6
2016-08-29T00:27:19.567Z,23.6
2016-08-29T00:27:43.682Z,23.5
2016-08-29T00:28:07.810Z,23.5
2016-08-29T00:28:31.924Z,23.5
2016-08-29T00:28:56.024Z,23.5
2016-08-29T00:29:20.147Z,23.6
2016-08-29T00:29:44.265Z,23.4
2016-08-29T00:30:08.391Z,23.5
2016-08-29T00:30:32.503Z,23.4
2016-08-29T00:30:56.601Z,23.4
2016-08-29T00:31:20.709Z,23.4
2016-08-29T00:31:44.824Z,23.4
2016-08-29T00:32:08.943Z,23.5
2016-08-29T00:32:33.085Z,23.4
2016-08-29T00:32:57.188Z,23.4
2016-08-29T00:33:21.311Z,23.4
2016-08-29T00:33:45.433Z,23.5
2016-08-29T00:34:09.550Z,23.5
2016-08-29T00:34:33.670Z,23.5
2016-08-29T00:34:57.795Z,23.5
2016-08-29T00:35:21.920Z,23.4
2016-08-29T00:35:46.059Z,23.4
2016-08-29T00:36:10.183Z,23.4
2016-08-29T00:36:34.316Z,23.4
2016-08-29T00:36:58.450Z,23.3
2016-08-29T00:37:22.581Z,23.3
2016-08-29T00:37:46.701Z,23.4
2016-08-29T00:38:10.822Z,23.3
2016-08-29T00:38:34.930Z,23.3
2016-08-29T00:38:59.061Z,23.3
2016-08-29T00:39:23.184Z,23.2
2016-08-29T00:39:47.320Z,23.3
2016-08-29T00:40:11.437Z,23.3
2016-08-29T00:40:35.568Z,23.3
2016-08-29T00:40:59.682Z,23.3
2016-08-29T00:41:23.797Z,23.3
2016-08-29T00:41:47.913Z,23.3
2016-08-29T00:42:12.033Z,23.3
2016-08-29T00:42:36.141Z,23.3
2016-08-29T00:43:00.244Z,23.3
2016-08-29T00:43:24.362Z,23.3
2016-08-29T00:43:48.492Z,23.2
2016-08-29T00:44:12.628Z,23.2
2016-08-29T00:44:36.728Z,23.2
2016-08-29T00:45:00.858Z,23.2
2016-08-29T00:45:24.986Z,23.2
2016-08-29T00:45:49.112Z,23.2
2016-08-29T00:46:13.221Z,23.2
2016-08-29T00:46:37.352Z,23.2
2016-08-29T00:47:01.487Z,23.1
2016-08-29T00:47:25.600Z,23.2
2016-08-29T00:47:49.713Z,23.2
2016-08-29T00:48:13.846Z,23.1
2016-08-29T00:48:37.962Z,23.1
2016-08-29T00:49:02.073Z,23.1
2016-08-29T00:49:26.198Z,23
2016-08-29T00:49:50.307Z,23
2016-08-29T00:50:14.419Z,23.1
2016-08-29T00:50:38.538Z,23.1
2016-08-29T00:51:02.698Z,23
2016-08-29T00:51:26.829Z,23.1
2016-08-29T00:51:50.934Z,23
2016-08-29T00:52:15.056Z,23
2016-08-29T00:52:39.202Z,23.1
2016-08-29T00:53:03.327Z,23
2016-08-29T00:53:27.454Z,22.9
2016-08-29T00:53:51.584Z,23
2016-08-29T00:54:15.700Z,22.9
2016-08-29T00:54:39.804Z,23
2016-08-29T00:55:03.912Z,22.9
2016-08-29T00:55:28.037Z,22.9
2016-08-29T00:55:52.211Z,22.9
2016-08-29T00:56:16.307Z,23
2016-08-29T00:56:40.425Z,22.9
2016-08-29T00:57:04.564Z,22.9
2016-08-29T00:57:28.672Z,22.9
2016-08-29T00:57:52.788Z,23
2016-08-29T00:58:16.913Z,23
2016-08-29T00:58:41.015Z,22.9
2016-08-29T00:59:05.121Z,22.9
2016-08-29T00:59:29.215Z,22.9
2016-08-29T00:59:53.333Z,23
2016-08-29T01:00:17.465Z,22.9
2016-08-29T01:00:41.580Z,22.9
2016-08-29T01:01:05.691Z,23
2016-08-29T01:01:29.822Z,22.8
2016-08-29T01:01:53.948Z,22.9
2016-08-29T01:02:18.094Z,22.9
2016-08-29T01:02:42.201Z,22.9
2016-08-29T01:03:06.341Z,22.8
2016-08-29T01:03:30.456Z,22.9
2016-08-29T01:03:54.577Z,22.8
2016-08-29T01:04:18.704Z,22.9
2016-08-29T01:04:42.820Z,22.8
2016-08-29T01:05:06.938Z,22.8
2016-08-29T01:05:31.050Z,23
2016-08-29T01:05:55.175Z,22.8
2016-08-29T01:06:19.291Z,22.8
2016-08-29T01:06:43.406Z,22.9
2016-08-29T01:07:07.509Z,22.8
2016-08-29T01:07:31.652Z,22.9
2016-08-29T01:07:55.768Z,22.9
2016-08-29T01:08:19.870Z,22.9
2016-08-29T01:08:44.006Z,22.8
2016-08-29T01:09:08.117Z,22.9
2016-08-29T01:09:32.249Z,22.9
2016-08-29T01:09:56.340Z,22.9
2016-08-29T01:10:20.454Z,22.9
2016-08-29T01:10:44.578Z,22.9
2016-08-29T01:11:08.689Z,22.9
2016-08-29T01:11:32.780Z,22.9
2016-08-29T01:11:56.940Z,22.9
2016-08-29T01:12:21.064Z,22.9
2016-08-29T01:12:45.193Z,23
2016-08-29T01:13:09.310Z,22.9
2016-08-29T01:13:33.426Z,22.9
2016-08-29T01:13:57.532Z,22.9
2016-08-29T01:14:21.662Z,23
2016-08-29T01:14:45.796Z,22.9
2016-08-29T01:15:09.930Z,22.9
2016-08-29T01:15:34.033Z,23
2016-08-29T01:15:58.148Z,22.9
2016-08-29T01:16:22.267Z,22.9
2016-08-29T01:16:46.373Z,22.9
2016-08-29T01:17:10.458Z,22.9
2016-08-29T01:17:34.559Z,23
2016-08-29T01:17:58.692Z,22.9
2016-08-29T01:18:22.831Z,23.1
2016-08-29T01:18:46.939Z,23
2016-08-29T01:19:11.073Z,23
2016-08-29T01:19:35.179Z,23
2016-08-29T01:19:59.309Z,23
2016-08-29T01:20:23.436Z,23
2016-08-29T01:20:47.581Z,22.9
2016-08-29T01:21:11.743Z,23
2016-08-29T01:21:35.862Z,23
2016-08-29T01:21:59.999Z,23
2016-08-29T01:22:24.123Z,23.1
2016-08-29T01:22:48.244Z,22.9
2016-08-29T01:23:12.390Z,23
2016-08-29T01:23:36.527Z,22.9
2016-08-29T01:24:00.659Z,22.9
2016-08-29T01:24:24.776Z,23
2016-08-29T01:24:48.896Z,23.1
2016-08-29T01:25:13.025Z,23
2016-08-29T01:25:37.153Z,23
2016-08-29T01:26:01.262Z,23
2016-08-29T01:26:25.369Z,22.9
2016-08-29T01:26:49.495Z,23
2016-08-29T01:27:13.613Z,23
2016-08-29T01:27:37.756Z,23
2016-08-29T01:28:01.868Z,23
2016-08-29T01:28:25.987Z,23
2016-08-29T01:28:50.094Z,23
2016-08-29T01:29:14.250Z,23.1
2016-08-29T01:29:38.374Z,23
2016-08-29T01:30:02.502Z,23
2016-08-29T01:30:26.604Z,23
2016-08-29T01:30:50.748Z,23
2016-08-29T01:31:14.874Z,23
2016-08-29T01:31:38.997Z,23
2016-08-29T01:32:03.098Z,23
2016-08-29T01:32:27.226Z,23
2016-08-29T01:32:51.335Z,23.1
2016-08-29T01:33:15.424Z,23
2016-08-29T01:33:39.512Z,23
2016-08-29T01:34:03.621Z,23
2016-08-29T01:34:27.725Z,22.9
2016-08-29T01:34:51.833Z,23
2016-08-29T01:35:15.963Z,23
2016-08-29T01:35:40.089Z,23
2016-08-29T01:36:04.187Z,23
2016-08-29T01:36:28.523Z,23
2016-08-29T01:36:52.656Z,23.1
2016-08-29T01:37:16.799Z,23
2016-08-29T01:37:40.910Z,23
2016-08-29T01:38:05.048Z,23
2016-08-29T01:38:29.158Z,23
2016-08-29T01:38:53.276Z,23
2016-08-29T01:39:17.383Z,23
2016-08-29T01:39:41.505Z,23
2016-08-29T01:40:05.619Z,23
2016-08-29T01:40:29.752Z,23
2016-08-29T01:40:53.880Z,23
2016-08-29T01:41:18.014Z,23
2016-08-29T01:41:42.140Z,23.1
2016-08-29T01:42:06.242Z,23
2016-08-29T01:42:30.359Z,23
2016-08-29T01:42:54.495Z,23
2016-08-29T01:43:18.613Z,23.1
2016-08-29T01:43:42.730Z,23
2016-08-29T01:44:06.849Z,22.9
2016-08-29T01:44:30.981Z,23
2016-08-29T01:44:55.077Z,23
2016-08-29T01:45:19.180Z,22.9
2016-08-29T01:45:43.275Z,22.8
2016-08-29T01:46:07.411Z,22.8
2016-08-29T01:46:31.530Z,22.8
2016-08-29T01:46:55.625Z,22.8
2016-08-29T01:47:19.744Z,22.9
2016-08-29T01:47:43.855Z,22.9
2016-08-29T01:48:07.946Z,22.9
2016-08-29T01:48:32.056Z,22.8
2016-08-29T01:48:56.175Z,22.7
2016-08-29T01:49:20.285Z,22.8
2016-08-29T01:49:44.384Z,22.8
2016-08-29T01:50:08.490Z,22.7
2016-08-29T01:50:32.607Z,22.7
2016-08-29T01:50:56.722Z,22.7
2016-08-29T01:51:20.836Z,22.7
2016-08-29T01:51:44.968Z,22.6
2016-08-29T01:52:09.104Z,22.7
2016-08-29T01:52:33.205Z,22.7
2016-08-29T01:52:57.304Z,22.7
2016-08-29T01:53:21.406Z,22.7
2016-08-29T01:53:45.513Z,22.7
2016-08-29T01:54:09.627Z,22.7
2016-08-29T01:54:33.771Z,22.7
2016-08-29T01:54:57.891Z,22.6
2016-08-29T01:55:22.001Z,22.7
2016-08-29T01:55:46.099Z,22.6
2016-08-29T01:56:10.228Z,22.6
2016-08-29T01:56:34.395Z,22.6
2016-08-29T01:56:58.497Z,22.5
2016-08-29T01:57:22.609Z,22.5
2016-08-29T01:57:46.742Z,22.5
2016-08-29T01:58:10.851Z,22.5
2016-08-29T01:58:34.949Z,22.6
2016-08-29T01:58:59.052Z,22.6
2016-08-29T01:59:23.192Z,22.5
2016-08-29T01:59:47.299Z,22.5
2016-08-29T02:00:11.426Z,22.5
2016-08-29T02:00:35.551Z,22.4
2016-08-29T02:00:59.670Z,22.4
2016-08-29T02:01:23.779Z,22.5
2016-08-29T02:01:47.902Z,22.5
2016-08-29T02:02:12.018Z,22.4
2016-08-29T02:02:36.142Z,22.4
2016-08-29T02:03:00.261Z,22.4
2016-08-29T02:03:24.409Z,22.4
2016-08-29T02:03:48.614Z,22.4
2016-08-29T02:04:12.717Z,22.4
2016-08-29T02:04:36.831Z,22.4
2016-08-29T02:05:00.943Z,22.4
2016-08-29T02:05:25.074Z,22.4
2016-08-29T02:05:49.191Z,22.3
2016-08-29T02:06:13.314Z,22.3
2016-08-29T02:06:37.415Z,22.4
2016-08-29T02:07:01.520Z,22.4
2016-08-29T02:07:25.632Z,22.4
2016-08-29T02:07:49.769Z,22.4
2016-08-29T02:08:13.906Z,22.4
2016-08-29T02:08:38.018Z,22.4
2016-08-29T02:09:02.155Z,22.4
2016-08-29T02:09:26.293Z,22.3
2016-08-29T02:09:50.411Z,22.3
2016-08-29T02:10:14.519Z,22.4
2016-08-29T02:10:38.625Z,22.4
2016-08-29T02:11:02.749Z,22.4
2016-08-29T02:11:26.871Z,22.4
2016-08-29T02:11:50.966Z,22.4
2016-08-29T02:12:15.094Z,22.4
2016-08-29T02:12:39.202Z,22.3
2016-08-29T02:13:03.313Z,22.4
2016-08-29T02:13:27.439Z,22.4
2016-08-29T02:13:51.554Z,22.4
2016-08-29T02:14:15.672Z,22.4
2016-08-29T02:14:39.756Z,22.4
2016-08-29T02:15:03.859Z,22.4
2016-08-29T02:15:27.978Z,22.4
2016-08-29T02:15:52.113Z,22.4
2016-08-29T02:16:16.227Z,22.4
2016-08-29T02:16:40.332Z,22.3
2016-08-29T02:17:04.448Z,22.4
2016-08-29T02:17:28.548Z,22.4
2016-08-29T02:17:52.672Z,22.4
2016-08-29T02:18:16.805Z,22.3
2016-08-29T02:18:40.937Z,22.3
2016-08-29T02:19:05.036Z,22.4
2016-08-29T02:19:29.148Z,22.4
2016-08-29T02:19:53.351Z,22.3
2016-08-29T02:20:17.466Z,22.4
2016-08-29T02:20:41.566Z,22.3
2016-08-29T02:21:05.704Z,22.4
2016-08-29T02:21:29.798Z,22.3
2016-08-29T02:21:53.908Z,22.2
2016-08-29T02:22:18.047Z,22.3
2016-08-29T02:22:42.178Z,22.3
2016-08-29T02:23:06.298Z,22.3
2016-08-29T02:23:30.430Z,22.3
2016-08-29T02:23:54.544Z,22.2
2016-08-29T02:24:18.683Z,22.3
2016-08-29T02:24:42.824Z,22.3
2016-08-29T02:25:06.925Z,22.3
2016-08-29T02:25:31.012Z,22.2
2016-08-29T02:25:55.116Z,22.2
2016-08-29T02:26:19.219Z,22.2
2016-08-29T02:26:43.357Z,22.2
2016-08-29T02:27:07.467Z,22.2
2016-08-29T02:27:31.590Z,22.2
2016-08-29T02:27:55.707Z,22.1
2016-08-29T02:28:19.797Z,22.1
2016-08-29T02:28:43.915Z,22
2016-08-29T02:29:08.035Z,22.1
2016-08-29T02:29:32.132Z,22.1
2016-08-29T02:29:56.245Z,22.2
2016-08-29T02:30:20.378Z,22.1
2016-08-29T02:30:44.478Z,22.1
2016-08-29T02:31:08.582Z,22.1
2016-08-29T02:31:32.689Z,22.1
2016-08-29T02:31:56.820Z,22.1
2016-08-29T02:32:20.945Z,22.1
2016-08-29T02:32:45.029Z,22
2016-08-29T02:33:09.162Z,22.1
2016-08-29T02:33:33.264Z,22.1
2016-08-29T02:33:57.379Z,22
2016-08-29T02:34:21.492Z,22.1
2016-08-29T02:34:45.598Z,22
2016-08-29T02:35:09.713Z,22.1
2016-08-29T02:35:33.794Z,22
2016-08-29T02:35:57.911Z,22.1
2016-08-29T02:36:22.027Z,22.1
2016-08-29T02:36:46.149Z,22.1
2016-08-29T02:37:10.262Z,22.1
2016-08-29T02:37:34.381Z,22.1
2016-08-29T02:37:58.500Z,22.1
2016-08-29T02:38:22.582Z,22.2
2016-08-29T02:38:46.721Z,22.2
2016-08-29T02:39:10.833Z,22.2
2016-08-29T02:39:34.973Z,22.1
2016-08-29T02:39:59.067Z,22.1
2016-08-29T02:40:23.189Z,22.1
2016-08-29T02:40:47.312Z,22.1
2016-08-29T02:41:11.416Z,22.1
2016-08-29T02:41:35.509Z,22.1
2016-08-29T02:41:59.643Z,22.1
2016-08-29T02:42:23.769Z,22.1
2016-08-29T02:42:47.876Z,22.1
2016-08-29T02:43:11.981Z,22.1
2016-08-29T02:43:36.108Z,22.1
2016-08-29T02:44:00.240Z,22.1
2016-08-29T02:44:24.332Z,22.1
2016-08-29T02:44:48.454Z,22.1
2016-08-29T02:45:12.558Z,22.1
2016-08-29T02:45:36.690Z,22
2016-08-29T02:46:00.801Z,22.1
2016-08-29T02:46:24.914Z,22.1
2016-08-29T02:46:49.034Z,22.1
2016-08-29T02:47:13.142Z,22.1
2016-08-29T02:47:37.231Z,22.1
2016-08-29T02:48:01.367Z,22
2016-08-29T02:48:25.493Z,22
2016-08-29T02:48:49.614Z,22.1
2016-08-29T02:49:13.727Z,22.1
2016-08-29T02:49:37.844Z,22
2016-08-29T02:50:01.958Z,22.1
2016-08-29T02:50:26.060Z,22.1
2016-08-29T02:50:50.164Z,22.1
2016-08-29T02:51:14.307Z,22.1
2016-08-29T02:51:38.417Z,22.1
2016-08-29T02:52:03.294Z,22
2016-08-29T02:52:27.420Z,22.1
2016-08-29T02:52:51.538Z,22
2016-08-29T02:53:15.665Z,22.1
2016-08-29T02:53:39.799Z,22
2016-08-29T02:54:03.916Z,22
2016-08-29T02:54:28.054Z,22.1
2016-08-29T02:54:52.165Z,22
2016-08-29T02:55:16.289Z,21.9
2016-08-29T02:55:40.398Z,22
2016-08-29T02:56:04.551Z,22
2016-08-29T02:56:28.652Z,22
2016-08-29T02:56:52.794Z,22
2016-08-29T02:57:16.911Z,22
2016-08-29T02:57:41.013Z,22
2016-08-29T02:58:05.117Z,22
2016-08-29T02:58:29.235Z,22
2016-08-29T02:58:53.350Z,22
2016-08-29T02:59:17.466Z,22
2016-08-29T02:59:41.580Z,22
2016-08-29T03:00:05.693Z,21.9
2016-08-29T03:00:29.828Z,22
2016-08-29T03:00:53.938Z,22
2016-08-29T03:01:18.063Z,22
2016-08-29T03:01:42.199Z,22
2016-08-29T03:02:06.306Z,22
2016-08-29T03:02:30.403Z,22
2016-08-29T03:02:54.522Z,22
2016-08-29T03:03:18.639Z,22
2016-08-29T03:03:42.765Z,22
2016-08-29T03:04:06.862Z,22
2016-08-29T03:04:30.988Z,22
2016-08-29T03:04:55.118Z,22
2016-08-29T03:05:19.240Z,22
2016-08-29T03:05:43.358Z,22
2016-08-29T03:06:07.475Z,22
2016-08-29T03:06:31.585Z,22
2016-08-29T03:06:55.671Z,22.1
2016-08-29T03:07:19.778Z,22
2016-08-29T03:07:43.903Z,22
2016-08-29T03:08:08.006Z,22
2016-08-29T03:08:32.118Z,22
2016-08-29T03:08:56.278Z,22
2016-08-29T03:09:20.375Z,22
2016-08-29T03:09:44.483Z,22
2016-08-29T03:10:08.605Z,22
2016-08-29T03:10:32.751Z,22.1
2016-08-29T03:10:56.919Z,22.1
2016-08-29T03:11:21.012Z,22.1
2016-08-29T03:11:45.125Z,22
2016-08-29T03:12:09.317Z,22.1
2016-08-29T03:12:33.465Z,22.1
2016-08-29T03:12:57.596Z,22.1
2016-08-29T03:13:21.708Z,22.1
2016-08-29T03:13:45.818Z,22.1
2016-08-29T03:14:09.914Z,22.1
2016-08-29T03:14:34.053Z,22
2016-08-29T03:14:58.162Z,22
2016-08-29T03:15:22.265Z,22.1
2016-08-29T03:15:46.383Z,22
2016-08-29T03:16:10.513Z,22.1
2016-08-29T03:16:34.627Z,22.1
2016-08-29T03:16:58.739Z,22.1
2016-08-29T03:17:22.884Z,22.1
2016-08-29T03:17:46.996Z,22.2
2016-08-29T03:18:11.099Z,22.1
2016-08-29T03:18:35.192Z,22.1
2016-08-29T03:18:59.311Z,22.2
2016-08-29T03:19:23.433Z,22.2
2016-08-29T03:19:47.556Z,22.2
2016-08-29T03:20:12.063Z,22.2
2016-08-29T03:20:36.194Z,22.2
2016-08-29T03:21:00.295Z,22.2
2016-08-29T03:21:24.409Z,22.2
2016-08-29T03:21:48.543Z,22.2
2016-08-29T03:22:12.659Z,22.2
2016-08-29T03:22:36.767Z,22.2
2016-08-29T03:23:00.875Z,22.3
2016-08-29T03:23:25.008Z,22.3
2016-08-29T03:23:49.111Z,22.2
2016-08-29T03:24:13.229Z,22.2
2016-08-29T03:24:37.337Z,22.3
2016-08-29T03:25:01.457Z,22.3
2016-08-29T03:25:25.563Z,22.3
2016-08-29T03:25:49.677Z,22.3
2016-08-29T03:26:13.822Z,22.3
2016-08-29T03:26:37.947Z,22.3
2016-08-29T03:27:02.045Z,22.4
2016-08-29T03:27:26.162Z,22.2
2016-08-29T03:27:50.296Z,22.3
2016-08-29T03:28:14.380Z,22.3
2016-08-29T03:28:38.478Z,22.3
2016-08-29T03:29:02.597Z,22.3
2016-08-29T03:29:26.718Z,22.4
2016-08-29T03:29:50.817Z,22.3
2016-08-29T03:30:15.510Z,22.3
2016-08-29T03:30:39.637Z,22.3
2016-08-29T03:31:03.748Z,22.4
2016-08-29T03:31:27.854Z,22.3
2016-08-29T03:31:51.973Z,22.2
2016-08-29T03:32:16.807Z,22.4
2016-08-29T03:32:40.896Z,22.4
2016-08-29T03:33:05.004Z,22.4
2016-08-29T03:33:29.124Z,22.4
2016-08-29T03:33:53.231Z,22.3
2016-08-29T03:34:17.334Z,22.4
2016-08-29T03:34:41.442Z,22.3
2016-08-29T03:35:05.564Z,22.4
2016-08-29T03:35:29.657Z,22.4
2016-08-29T03:35:53.781Z,22.3
2016-08-29T03:36:17.898Z,22.4
2016-08-29T03:36:42.004Z,22.4
2016-08-29T03:37:06.106Z,22.3
2016-08-29T03:37:30.238Z,22.4
2016-08-29T03:37:54.358Z,22.3
2016-08-29T03:38:18.454Z,22.4
2016-08-29T03:38:42.599Z,22.4
2016-08-29T03:39:06.711Z,22.4
2016-08-29T03:39:30.811Z,22.4
2016-08-29T03:39:54.935Z,22.3
2016-08-29T03:40:19.052Z,22.4
2016-08-29T03:40:43.160Z,22.4
2016-08-29T03:41:07.265Z,22.4
2016-08-29T03:41:31.409Z,22.4
2016-08-29T03:41:55.511Z,22.3
2016-08-29T03:42:19.631Z,22.4
2016-08-29T03:42:43.730Z,22.4
2016-08-29T03:43:07.833Z,22.4
2016-08-29T03:43:31.966Z,22.4
2016-08-29T03:43:56.086Z,22.4
2016-08-29T03:44:20.184Z,22.4
2016-08-29T03:44:44.335Z,22.4
2016-08-29T03:45:08.458Z,22.4
2016-08-29T03:45:32.630Z,22.4
2016-08-29T03:45:56.753Z,22.3
2016-08-29T03:46:20.874Z,22.4
2016-08-29T03:46:44.986Z,22.4
2016-08-29T03:47:09.118Z,22.4
2016-08-29T03:47:33.242Z,22.3
2016-08-29T03:47:57.354Z,22.4
2016-08-29T03:48:21.453Z,22.4
2016-08-29T03:48:45.577Z,22.4
2016-08-29T03:49:09.682Z,22.4
2016-08-29T03:49:33.785Z,22.4
2016-08-29T03:49:57.880Z,22.4
2016-08-29T03:50:21.989Z,22.4
2016-08-29T03:50:46.106Z,22.4
2016-08-29T03:51:10.214Z,22.4
2016-08-29T03:51:34.351Z,22.4
2016-08-29T03:51:58.499Z,22.4
2016-08-29T03:52:22.596Z,22.4
2016-08-29T03:52:46.706Z,22.4
2016-08-29T03:53:10.819Z,22.5
2016-08-29T03:53:34.933Z,22.4
2016-08-29T03:53:59.034Z,22.5
2016-08-29T03:54:23.168Z,22.4
2016-08-29T03:54:47.310Z,22.5
2016-08-29T03:55:11.471Z,22.5
2016-08-29T03:55:35.564Z,22.5
2016-08-29T03:55:59.700Z,22.4
2016-08-29T03:56:23.813Z,22.5
2016-08-29T03:56:47.924Z,22.5
2016-08-29T03:57:12.036Z,22.4
2016-08-29T03:57:36.162Z,22.5
2016-08-29T03:58:00.265Z,22.5
2016-08-29T03:58:24.396Z,22.4
2016-08-29T03:58:48.505Z,22.5
2016-08-29T03:59:12.641Z,22.5
2016-08-29T03:59:36.751Z,22.5
2016-08-29T04:00:00.878Z,22.5
2016-08-29T04:00:25.007Z,22.5
2016-08-29T04:00:49.131Z,22.5
2016-08-29T04:01:13.235Z,22.5
2016-08-29T04:01:37.358Z,22.5
2016-08-29T04:02:01.483Z,22.5
2016-08-29T04:02:25.581Z,22.5
2016-08-29T04:02:49.704Z,22.5
2016-08-29T04:03:13.799Z,22.5
2016-08-29T04:03:37.903Z,22.5
2016-08-29T04:04:02.028Z,22.5
2016-08-29T04:04:26.152Z,22.5
2016-08-29T04:04:50.267Z,22.6
2016-08-29T04:05:14.400Z,22.5
2016-08-29T04:05:38.834Z,22.5
2016-08-29T04:06:02.938Z,22.5
2016-08-29T04:06:27.040Z,22.5
2016-08-29T04:06:51.162Z,22.6
2016-08-29T04:07:15.282Z,22.5
2016-08-29T04:07:39.405Z,22.5
2016-08-29T04:08:03.528Z,22.5
2016-08-29T04:08:27.656Z,22.5
2016-08-29T04:08:51.769Z,22.5
2016-08-29T04:09:15.870Z,22.5
2016-08-29T04:09:39.980Z,22.5
2016-08-29T04:10:04.630Z,22.5
2016-08-29T04:10:28.768Z,22.5
2016-08-29T04:10:52.875Z,22.5
2016-08-29T04:11:16.979Z,22.5
2016-08-29T04:11:41.117Z,22.5
2016-08-29T04:12:05.237Z,22.5
2016-08-29T04:12:29.351Z,22.5
2016-08-29T04:12:53.480Z,22.5
2016-08-29T04:13:17.588Z,22.5
2016-08-29T04:13:41.693Z,22.5
2016-08-29T04:14:05.820Z,22.5
2016-08-29T04:14:29.934Z,22.5
2016-08-29T04:14:54.050Z,22.5
2016-08-29T04:15:18.152Z,22.5
2016-08-29T04:15:42.280Z,22.5
2016-08-29T04:16:06.411Z,22.5
2016-08-29T04:16:30.527Z,22.6
2016-08-29T04:16:54.639Z,22.5
2016-08-29T04:17:18.780Z,22.5
2016-08-29T04:17:42.909Z,22.5
2016-08-29T04:18:07.009Z,22.5
2016-08-29T04:18:31.130Z,22.6
2016-08-29T04:18:55.266Z,22.5
2016-08-29T04:19:19.369Z,22.5
2016-08-29T04:19:43.477Z,22.5
2016-08-29T04:20:07.617Z,22.5
2016-08-29T04:20:31.762Z,22.5
2016-08-29T04:20:55.860Z,22.5
2016-08-29T04:21:19.972Z,22.5
2016-08-29T04:21:44.079Z,22.5
2016-08-29T04:22:08.191Z,22.5
2016-08-29T04:22:32.321Z,22.5
2016-08-29T04:22:56.459Z,22.5
2016-08-29T04:23:20.624Z,22.5
2016-08-29T04:23:44.733Z,22.5
2016-08-29T04:24:08.858Z,22.5
2016-08-29T04:24:32.989Z,22.6
2016-08-29T04:24:57.120Z,22.6
2016-08-29T04:25:21.224Z,22.5
2016-08-29T04:25:45.329Z,22.5
2016-08-29T04:26:09.458Z,22.5
2016-08-29T04:26:33.567Z,22.6
2016-08-29T04:26:57.692Z,22.5
2016-08-29T04:27:21.839Z,22.5
2016-08-29T04:27:45.978Z,22.5
2016-08-29T04:28:10.102Z,22.6
2016-08-29T04:28:34.226Z,22.6
2016-08-29T04:28:58.353Z,22.6
2016-08-29T04:29:22.470Z,22.5
2016-08-29T04:29:46.594Z,22.6
2016-08-29T04:30:11.047Z,22.5
2016-08-29T04:30:35.280Z,22.6
2016-08-29T04:30:59.407Z,22.7
2016-08-29T04:31:23.525Z,22.5
2016-08-29T04:31:47.645Z,22.7
2016-08-29T04:32:11.769Z,22.6
2016-08-29T04:32:35.882Z,22.6
2016-08-29T04:32:59.988Z,22.7
2016-08-29T04:33:24.109Z,22.6
2016-08-29T04:33:48.211Z,22.6
2016-08-29T04:34:12.315Z,22.6
2016-08-29T04:34:36.435Z,22.6
2016-08-29T04:35:00.540Z,22.6
2016-08-29T04:35:24.805Z,22.7
2016-08-29T04:35:48.931Z,22.6
2016-08-29T04:36:13.070Z,22.7
2016-08-29T04:36:37.191Z,22.7
2016-08-29T04:37:01.327Z,22.8
2016-08-29T04:37:25.460Z,22.7
2016-08-29T04:37:49.575Z,22.6
2016-08-29T04:38:13.695Z,22.6
2016-08-29T04:38:37.817Z,22.7
2016-08-29T04:39:01.943Z,22.6
2016-08-29T04:39:26.057Z,22.7
2016-08-29T04:39:50.163Z,22.7
2016-08-29T04:40:14.280Z,22.7
2016-08-29T04:40:38.390Z,22.6
2016-08-29T04:41:02.504Z,22.7
2016-08-29T04:41:26.651Z,22.6
2016-08-29T04:41:50.770Z,22.7
2016-08-29T04:42:14.888Z,22.7
2016-08-29T04:42:39.040Z,22.6
2016-08-29T04:43:03.165Z,22.7
2016-08-29T04:43:27.286Z,22.7
2016-08-29T04:43:51.441Z,22.6
2016-08-29T04:44:15.558Z,22.7
2016-08-29T04:44:39.679Z,22.6
2016-08-29T04:45:03.785Z,22.7
2016-08-29T04:45:27.910Z,22.7
2016-08-29T04:45:52.050Z,22.6
2016-08-29T04:46:16.195Z,22.6
2016-08-29T04:46:40.307Z,22.7
2016-08-29T04:47:04.438Z,22.7
2016-08-29T04:47:29.445Z,22.7
2016-08-29T04:47:53.611Z,22.7
2016-08-29T04:48:17.749Z,22.7
2016-08-29T04:48:41.897Z,22.6
2016-08-29T04:49:06.033Z,22.8
2016-08-29T04:49:30.147Z,22.7
2016-08-29T04:49:54.263Z,22.6
2016-08-29T04:50:18.484Z,22.8
2016-08-29T04:50:42.599Z,22.8
2016-08-29T04:51:06.734Z,22.8
2016-08-29T04:51:30.842Z,22.8
2016-08-29T04:51:54.970Z,22.8
2016-08-29T04:52:19.085Z,22.8
2016-08-29T04:52:43.210Z,22.7
2016-08-29T04:53:07.315Z,22.8
2016-08-29T04:53:31.421Z,22.7
2016-08-29T04:53:55.533Z,22.8
2016-08-29T04:54:19.648Z,22.8
2016-08-29T04:54:43.769Z,22.8
2016-08-29T04:55:07.898Z,22.7
2016-08-29T04:55:32.087Z,22.8
2016-08-29T04:55:56.210Z,22.7
2016-08-29T04:56:20.320Z,22.7
2016-08-29T04:56:44.462Z,22.6
2016-08-29T04:57:08.606Z,22.8
2016-08-29T04:57:32.711Z,22.7
2016-08-29T04:57:56.821Z,22.7
2016-08-29T04:58:20.930Z,22.7
2016-08-29T04:58:45.059Z,22.6
2016-08-29T04:59:09.164Z,22.7
2016-08-29T04:59:33.279Z,22.7
2016-08-29T04:59:57.397Z,22.6
2016-08-29T05:00:21.729Z,22.6
2016-08-29T05:00:45.829Z,22.6
2016-08-29T05:01:09.940Z,22.6
2016-08-29T05:01:34.061Z,22.6
2016-08-29T05:01:58.161Z,22.6
2016-08-29T05:02:22.296Z,22.7
2016-08-29T05:02:46.418Z,22.6
2016-08-29T05:03:10.520Z,22.7
2016-08-29T05:03:34.666Z,22.6
2016-08-29T05:03:58.807Z,22.7
2016-08-29T05:04:22.928Z,22.6
2016-08-29T05:04:47.044Z,22.8
2016-08-29T05:05:11.160Z,22.7
2016-08-29T05:05:35.343Z,22.8
2016-08-29T05:05:59.459Z,22.8
2016-08-29T05:06:23.581Z,22.7
2016-08-29T05:06:47.693Z,22.7
2016-08-29T05:07:11.808Z,22.8
2016-08-29T05:07:35.930Z,22.8
2016-08-29T05:08:00.071Z,22.8
2016-08-29T05:08:24.203Z,22.9
2016-08-29T05:08:48.311Z,22.8
2016-08-29T05:09:12.423Z,22.8
2016-08-29T05:09:36.553Z,22.9
2016-08-29T05:10:00.660Z,22.8
2016-08-29T05:10:24.757Z,22.9
2016-08-29T05:10:48.881Z,22.8
2016-08-29T05:11:13.001Z,22.9
2016-08-29T05:11:37.122Z,22.9
2016-08-29T05:12:01.172Z,22.9
2016-08-29T05:12:25.275Z,22.9
2016-08-29T05:12:49.410Z,22.9
2016-08-29T05:13:13.562Z,22.9
2016-08-29T05:13:37.667Z,23
2016-08-29T05:14:01.793Z,22.9
2016-08-29T05:14:25.906Z,22.9
2016-08-29T05:14:50.018Z,22.9
2016-08-29T05:15:14.134Z,22.9
2016-08-29T05:15:38.275Z,22.9
2016-08-29T05:16:02.416Z,22.9
2016-08-29T05:16:26.526Z,23.1
2016-08-29T05:16:50.655Z,22.9
2016-08-29T05:17:14.753Z,22.9
2016-08-29T05:17:38.862Z,23
2016-08-29T05:18:03.043Z,23
2016-08-29T05:18:27.202Z,23
2016-08-29T05:18:51.303Z,23
2016-08-29T05:19:15.425Z,23
2016-08-29T05:19:39.555Z,23
2016-08-29T05:20:03.652Z,23
2016-08-29T05:20:27.762Z,23
2016-08-29T05:20:51.937Z,22.9
2016-08-29T05:21:16.049Z,23
2016-08-29T05:21:40.147Z,23
2016-08-29T05:22:04.273Z,23
2016-08-29T05:22:28.404Z,23
2016-08-29T05:22:52.538Z,23.1
2016-08-29T05:23:16.668Z,23
2016-08-29T05:23:40.776Z,23
2016-08-29T05:24:04.909Z,23
2016-08-29T05:24:29.035Z,23
2016-08-29T05:24:53.169Z,23