createdAt,value
2022-08-05T00:00:50.926Z,23.73
2022-08-05T00:03:22.566Z,23.67
2022-08-05T00:06:04.935Z,23.63
2022-08-05T00:08:48.305Z,23.60
2022-08-05T00:11:30.255Z,23.57
2022-08-05T00:14:11.962Z,23.57
2022-08-05T00:16:52.386Z,23.56
2022-08-05T00:19:33.106Z,23.55
2022-08-05T00:22:05.550Z,23.53
2022-08-05T00:24:38.121Z,23.53
2022-08-05T00:27:16.575Z,23.50
2022-08-05T00:29:48.852Z,23.48
2022-08-05T00:32:20.749Z,23.47
2022-08-05T00:35:06.311Z,23.45
2022-08-05T00:37:53.070Z,23.43
2022-08-05T00:40:29.257Z,23.37
2022-08-05T00:43:02.861Z,23.33
2022-08-05T00:45:43.913Z,23.26
2022-08-05T00:48:27.751Z,23.22
2022-08-05T00:51:08.996Z,23.19
2022-08-05T00:54:02.348Z,23.17
2022-08-05T00:56:34.737Z,23.15
2022-08-05T00:59:07.250Z,23.10
2022-08-05T01:01:48.673Z,23.06
2022-08-05T01:04:27.019Z,23.04
2022-08-05T01:07:01.658Z,23.01
2022-08-05T01:09:36.971Z,22.99
2022-08-05T01:12:18.696Z,22.96
2022-08-05T01:15:05.161Z,22.94
2022-08-05T01:17:53.929Z,22.88
2022-08-05T01:20:34.608Z,22.83
2022-08-05T01:23:39.935Z,22.79
2022-08-05T01:26:59.822Z,22.75
2022-08-05T01:29:39.137Z,22.70
2022-08-05T01:32:18.918Z,22.68
2022-08-05T01:34:59.119Z,22.66
2022-08-05T01:37:50.069Z,22.63
2022-08-05T01:40:27.908Z,22.59
2022-08-05T01:43:02.710Z,22.57
2022-08-05T01:45:43.039Z,22.54
2022-08-05T01:48:17.311Z,22.49
2022-08-05T01:50:51.502Z,22.46
2022-08-05T01:53:57.791Z,22.40
2022-08-05T01:58:10.552Z,22.35
2022-08-05T01:59:15.599Z,22.34
2022-08-05T02:01:50.181Z,22.32
2022-08-05T02:04:22.602Z,22.31
2022-08-05T02:06:56.344Z,22.28
2022-08-05T02:09:29.585Z,22.24
2022-08-05T02:12:12.553Z,22.22
2022-08-05T02:14:49.616Z,22.17
2022-08-05T02:18:31.093Z,22.14
2022-08-05T02:20:26.529Z,22.10
2022-08-05T02:23:08.957Z,22.08
2022-08-05T02:25:49.707Z,22.03
2022-08-05T02:28:32.119Z,22.01
2022-08-05T02:31:14.547Z,21.94
2022-08-05T02:33:57.394Z,21.94
2022-08-05T02:36:32.794Z,21.94
2022-08-05T02:39:08.614Z,21.92
2022-08-05T02:41:57.764Z,21.89
2022-08-05T02:44:36.399Z,21.88
2022-08-05T02:47:11.166Z,21.85
2022-08-05T02:49:44.552Z,21.82
2022-08-05T02:52:29.887Z,21.80
2022-08-05T02:55:10.680Z,21.77
2022-08-05T02:58:11.989Z,21.74
2022-08-05T03:00:37.236Z,21.72
2022-08-05T03:03:15.012Z,21.69
2022-08-05T03:06:54.923Z,21.68
2022-08-05T03:08:43.208Z,21.68
2022-08-05T03:11:54.861Z,21.68
2022-08-05T03:14:14.945Z,21.64
2022-08-05T03:16:46.532Z,21.61
2022-08-05T03:19:33.968Z,21.59
2022-08-05T03:22:16.840Z,21.58
2022-08-05T03:24:52.348Z,21.56
2022-08-05T03:27:39.183Z,21.53
2022-08-05T03:30:16.329Z,21.52
2022-08-05T03:32:53.321Z,21.49
2022-08-05T03:35:26.925Z,21.45
2022-08-05T03:38:02.678Z,21.41
2022-08-05T03:40:34.389Z,21.39
2022-08-05T03:43:58.405Z,21.35
2022-08-05T03:45:59.625Z,21.33
2022-08-05T03:48:35.613Z,21.30
2022-08-05T03:52:39.291Z,21.28
2022-08-05T03:55:52.674Z,21.28
2022-08-05T03:57:41.386Z,21.29
2022-08-05T04:00:16.631Z,21.29
2022-08-05T04:02:58.578Z,21.29
2022-08-05T04:05:34.563Z,21.28
2022-08-05T04:08:14.855Z,21.27
2022-08-05T04:11:02.559Z,21.26
2022-08-05T04:13:50.564Z,21.26
2022-08-05T04:16:25.020Z,21.26
2022-08-05T04:18:57.998Z,21.27
2022-08-05T04:22:08.063Z,21.31
2022-08-05T04:24:23.020Z,21.32
2022-08-05T04:26:54.607Z,21.32
2022-08-05T04:29:29.772Z,21.33
2022-08-05T04:32:01.942Z,21.34
2022-08-05T04:34:36.609Z,21.36
2022-08-05T04:37:14.391Z,21.43
2022-08-05T04:39:46.076Z,21.46
2022-08-05T04:42:25.546Z,21.56
2022-08-05T04:44:57.265Z,21.63
2022-08-05T04:47:38.458Z,21.72
2022-08-05T04:50:11.541Z,21.82
2022-08-05T04:52:43.347Z,21.90
2022-08-05T04:55:16.461Z,21.99
2022-08-05T04:57:54.241Z,22.07
2022-08-05T05:00:26.303Z,22.20
2022-08-05T05:03:02.877Z,22.31
2022-08-05T05:06:36.178Z,22.50
2022-08-05T05:08:30.057Z,22.69
2022-08-05T05:11:02.205Z,22.88
2022-08-05T05:13:43.202Z,23.06
2022-08-05T05:16:16.167Z,23.27
2022-08-05T05:19:16.460Z,23.47
2022-08-05T05:21:42.980Z,23.63
2022-08-05T05:24:18.038Z,23.84
2022-08-05T05:26:51.799Z,24.04
2022-08-05T05:29:23.909Z,24.25
2022-08-05T05:32:18.600Z,24.50
2022-08-05T05:34:52.481Z,24.74
2022-08-05T05:37:37.346Z,24.98
2022-08-05T05:40:17.123Z,25.26
2022-08-05T05:42:54.365Z,25.53
2022-08-05T05:45:26.115Z,25.79
2022-08-05T05:48:06.333Z,26.06
2022-08-05T05:50:44.274Z,26.29
2022-08-05T05:53:21.409Z,26.47
2022-08-05T05:56:00.880Z,26.58
2022-08-05T05:58:34.838Z,26.75
2022-08-05T06:01:13.078Z,26.93
2022-08-05T06:04:00.434Z,27.13
2022-08-05T06:06:34.777Z,27.22
2022-08-05T06:09:07.611Z,27.36
2022-08-05T06:11:39.539Z,27.55
2022-08-05T06:14:11.154Z,27.75
2022-08-05T06:16:42.742Z,27.93
2022-08-05T06:19:26.122Z,28.10
2022-08-05T06:22:07.569Z,28.35
2022-08-05T06:24:48.327Z,28.61
2022-08-05T06:28:11.644Z,28.86
2022-08-05T06:30:17.853Z,29.07
2022-08-05T06:32:53.094Z,29.27
2022-08-05T06:36:07.556Z,29.39
2022-08-05T06:38:18.641Z,29.54
2022-08-05T06:41:08.689Z,29.71
2022-08-05T06:43:51.588Z,29.63
2022-08-05T06:46:31.842Z,29.74
2022-08-05T06:49:05.818Z,30.01
2022-08-05T06:51:40.835Z,30.30
2022-08-05T06:54:18.209Z,30.53
2022-08-05T06:56:54.708Z,30.56
2022-08-05T06:59:48.534Z,30.71
2022-08-05T07:02:32.463Z,30.95
2022-08-05T07:05:15.383Z,31.30
2022-08-05T07:07:53.874Z,31.55
2022-08-05T07:10:26.095Z,31.47
2022-08-05T07:13:46.377Z,31.46
2022-08-05T07:17:57.266Z,31.02
2022-08-05T07:20:05.773Z,30.77
2022-08-05T07:22:17.460Z,31.10
2022-08-05T07:24:52.623Z,31.26
2022-08-05T07:27:27.748Z,31.34
2022-08-05T07:30:27.639Z,31.27
2022-08-05T07:33:04.979Z,31.28
2022-08-05T07:36:01.558Z,31.22
2022-08-05T07:38:42.803Z,31.30
2022-08-05T07:42:07.210Z,31.47
2022-08-05T07:44:18.758Z,31.52
2022-08-05T07:46:50.881Z,31.51
2022-08-05T07:49:23.002Z,31.58
2022-08-05T07:51:55.212Z,31.88
2022-08-05T07:54:31.579Z,32.30
2022-08-05T07:57:22.882Z,32.43
2022-08-05T07:59:57.362Z,32.27
2022-08-05T08:02:31.463Z,32.20
2022-08-05T08:05:21.198Z,32.23
2022-08-05T08:07:59.655Z,32.38
2022-08-05T08:10:35.360Z,32.79
2022-08-05T08:13:07.990Z,33.16
2022-08-05T08:16:35.563Z,33.42
2022-08-05T08:18:37.941Z,33.71
2022-08-05T08:21:15.968Z,33.84
2022-08-05T08:24:03.164Z,33.87
2022-08-05T08:26:36.450Z,33.96
2022-08-05T08:30:04.102Z,34.22
2022-08-05T08:32:05.996Z,34.49
2022-08-05T08:34:42.879Z,34.49
2022-08-05T08:37:14.519Z,34.75
2022-08-05T08:39:50.687Z,35.07
2022-08-05T08:42:33.735Z,35.24
2022-08-05T08:45:23.609Z,34.94
2022-08-05T08:48:12.896Z,34.96
2022-08-05T08:51:22.134Z,35.03
2022-08-05T08:53:47.684Z,35.30
2022-08-05T08:56:21.138Z,35.54
2022-08-05T08:58:54.784Z,35.74
2022-08-05T09:01:30.394Z,35.67
2022-08-05T09:04:02.145Z,35.83
2022-08-05T09:06:36.308Z,35.97
2022-08-05T09:09:08.084Z,35.99
2022-08-05T09:11:52.906Z,36.02
2022-08-05T09:14:58.634Z,36.18
2022-08-05T09:17:40.542Z,36.27
2022-08-05T09:20:11.888Z,36.42
2022-08-05T09:23:08.968Z,36.20
2022-08-05T09:26:03.111Z,36.15
2022-08-05T09:28:37.418Z,36.40
2022-08-05T09:31:43.406Z,36.76
2022-08-05T09:34:10.318Z,36.98
2022-08-05T09:36:59.689Z,36.99
2022-08-05T09:39:41.324Z,37.02
2022-08-05T09:42:28.293Z,36.98
2022-08-05T09:46:05.070Z,37.02
2022-08-05T09:47:58.214Z,36.87
2022-08-05T09:50:44.746Z,37.08
2022-08-05T09:53:26.043Z,36.98
2022-08-05T09:56:12.959Z,37.00
2022-08-05T09:58:56.689Z,37.02
2022-08-05T10:01:32.446Z,37.12
2022-08-05T10:04:12.247Z,37.05
2022-08-05T10:06:59.668Z,37.14
2022-08-05T10:09:44.941Z,37.14
2022-08-05T10:12:30.184Z,37.23
2022-08-05T10:15:20.143Z,36.95
2022-08-05T10:18:12.607Z,36.69
2022-08-05T10:20:50.358Z,36.55
2022-08-05T10:23:55.246Z,36.67
2022-08-05T10:26:17.181Z,36.75
2022-08-05T10:28:48.964Z,36.88
2022-08-05T10:32:53.915Z,36.92
2022-08-05T10:34:12.199Z,37.06
2022-08-05T10:36:46.089Z,37.12
2022-08-05T10:39:58.977Z,37.12
2022-08-05T10:42:34.013Z,37.04
2022-08-05T10:45:09.793Z,37.15
2022-08-05T10:48:29.277Z,37.21
2022-08-05T10:51:22.340Z,37.00
2022-08-05T10:53:58.355Z,36.94
2022-08-05T10:56:53.333Z,36.99
2022-08-05T11:00:03.101Z,37.08
2022-08-05T11:02:34.915Z,37.13
2022-08-05T11:05:13.574Z,37.29
2022-08-05T11:08:04.795Z,37.21
2022-08-05T11:11:00.155Z,37.08
2022-08-05T11:13:54.854Z,37.22
2022-08-05T11:16:33.830Z,37.22
2022-08-05T11:20:10.583Z,37.18
2022-08-05T11:22:49.688Z,37.06
2022-08-05T11:26:05.322Z,37.15
2022-08-05T11:28:20.213Z,37.43
2022-08-05T11:30:58.309Z,37.42
2022-08-05T11:33:43.993Z,37.47
2022-08-05T11:36:34.248Z,37.43
2022-08-05T11:39:13.631Z,37.11
2022-08-05T11:42:01.033Z,37.02
2022-08-05T11:44:40.347Z,37.08
2022-08-05T11:47:15.093Z,37.22
2022-08-05T11:49:56.293Z,37.33
2022-08-05T11:52:31.066Z,37.41
2022-08-05T11:55:07.054Z,37.40
2022-08-05T11:58:09.587Z,37.57
2022-08-05T12:00:38.637Z,37.77
2022-08-05T12:03:24.015Z,37.85
2022-08-05T12:06:06.507Z,37.62
2022-08-05T12:08:49.816Z,37.37
2022-08-05T12:11:28.256Z,37.27
2022-08-05T12:14:12.190Z,37.26
2022-08-05T12:16:47.225Z,37.20
2022-08-05T12:20:26.137Z,37.22
2022-08-05T12:22:13.760Z,37.24
2022-08-05T12:24:52.150Z,37.26
2022-08-05T12:27:32.924Z,37.18
2022-08-05T12:30:15.195Z,37.16
2022-08-05T12:32:53.770Z,37.20
2022-08-05T12:35:39.429Z,37.29
2022-08-05T12:38:15.167Z,37.49
2022-08-05T12:40:46.901Z,37.39
2022-08-05T12:43:20.700Z,37.29
2022-08-05T12:45:56.554Z,37.31
2022-08-05T12:48:37.864Z,37.36
2022-08-05T12:52:10.378Z,37.29
2022-08-05T12:54:16.905Z,37.30
2022-08-05T12:56:57.864Z,37.31
2022-08-05T13:01:56.932Z,37.17
2022-08-05T13:02:41.447Z,37.13
2022-08-05T13:05:16.015Z,37.11
2022-08-05T13:08:00.095Z,36.71
2022-08-05T13:10:50.354Z,36.46
2022-08-05T13:14:04.754Z,36.42
2022-08-05T13:16:15.432Z,36.39
2022-08-05T13:18:57.642Z,36.47
2022-08-05T13:21:47.793Z,36.66
2022-08-05T13:24:45.003Z,36.75
2022-08-05T13:27:45.127Z,36.91
2022-08-05T13:30:34.712Z,36.98
2022-08-05T13:33:08.468Z,37.04
2022-08-05T13:35:50.449Z,37.05
2022-08-05T13:38:31.192Z,37.11
2022-08-05T13:41:07.601Z,36.88
2022-08-05T13:43:43.291Z,36.84
2022-08-05T13:46:30.646Z,36.83
2022-08-05T13:49:10.103Z,36.70
2022-08-05T13:51:46.451Z,36.66
2022-08-05T13:54:21.099Z,36.60
2022-08-05T13:56:58.167Z,36.38
2022-08-05T13:59:30.878Z,36.13
2022-08-05T14:02:04.028Z,35.93
2022-08-05T14:04:56.802Z,35.89
2022-08-05T14:08:00.327Z,35.96
2022-08-05T14:10:34.824Z,36.01
2022-08-05T14:13:09.859Z,35.96
2022-08-05T14:16:07.976Z,35.81
2022-08-05T14:18:41.363Z,35.54
2022-08-05T14:22:08.472Z,35.37
2022-08-05T14:24:05.001Z,35.29
2022-08-05T14:26:51.493Z,35.23
2022-08-05T14:29:31.315Z,35.16
2022-08-05T14:32:13.134Z,35.16
2022-08-05T14:34:48.763Z,35.17
2022-08-05T14:37:24.205Z,35.15
2022-08-05T14:40:17.047Z,35.28
2022-08-05T14:42:48.814Z,35.44
2022-08-05T14:45:23.785Z,35.46
2022-08-05T14:48:05.042Z,35.49
2022-08-05T14:50:40.634Z,35.50
2022-08-05T14:53:12.636Z,35.48
2022-08-05T14:55:48.341Z,35.54
2022-08-05T14:58:24.148Z,35.58
2022-08-05T15:00:58.307Z,35.57
2022-08-05T15:03:33.172Z,35.52
2022-08-05T15:06:15.534Z,35.44
2022-08-05T15:09:01.160Z,35.47
2022-08-05T15:11:51.089Z,35.52
2022-08-05T15:14:34.511Z,35.54
2022-08-05T15:17:18.984Z,35.54
2022-08-05T15:20:04.680Z,35.59
2022-08-05T15:22:36.351Z,35.54
2022-08-05T15:25:11.616Z,35.48
2022-08-05T15:27:52.504Z,35.39
2022-08-05T15:30:26.582Z,35.34
2022-08-05T15:33:01.131Z,35.36
2022-08-05T15:35:36.191Z,35.37
2022-08-05T15:38:36.110Z,35.42
2022-08-05T15:41:23.306Z,35.47
2022-08-05T15:43:56.038Z,35.40
2022-08-05T15:46:27.992Z,35.36
2022-08-05T15:49:01.463Z,35.35
2022-08-05T15:52:04.492Z,35.34
2022-08-05T15:54:37.596Z,35.30
2022-08-05T15:57:09.303Z,35.27
2022-08-05T15:59:41.407Z,35.26
2022-08-05T16:02:14.775Z,35.22
2022-08-05T16:04:52.745Z,35.20
2022-08-05T16:07:29.637Z,35.15
2022-08-05T16:10:01.564Z,35.13
2022-08-05T16:12:33.967Z,35.03
2022-08-05T16:15:06.444Z,34.90
2022-08-05T16:17:41.154Z,34.86
2022-08-05T16:20:12.933Z,34.87
2022-08-05T16:22:44.712Z,34.91
2022-08-05T16:25:16.362Z,34.87
2022-08-05T16:28:02.071Z,34.86
2022-08-05T16:30:37.659Z,34.81
2022-08-05T16:33:09.366Z,34.73
2022-08-05T16:35:42.987Z,34.58
2022-08-05T16:38:25.512Z,34.47
2022-08-05T16:41:02.375Z,34.48
2022-08-05T16:43:56.194Z,34.49
2022-08-05T16:46:28.258Z,34.43
2022-08-05T16:48:59.897Z,34.37
2022-08-05T16:51:42.716Z,34.34
2022-08-05T16:54:28.617Z,34.29
2022-08-05T16:57:03.777Z,34.18
2022-08-05T17:00:01.434Z,34.11
2022-08-05T17:02:36.256Z,34.08
2022-08-05T17:05:09.818Z,34.07
2022-08-05T17:07:47.339Z,34.09
2022-08-05T17:10:30.490Z,34.04
2022-08-05T17:13:02.508Z,33.99
2022-08-05T17:15:47.839Z,33.97
2022-08-05T17:18:20.314Z,33.96
2022-08-05T17:20:55.458Z,33.91
2022-08-05T17:24:05.988Z,33.89
2022-08-05T17:26:19.177Z,33.86
2022-08-05T17:28:51.864Z,33.82
2022-08-05T17:31:24.497Z,33.81
2022-08-05T17:34:13.274Z,33.82
2022-08-05T17:36:49.789Z,33.83
2022-08-05T17:39:23.923Z,33.85
2022-08-05T17:42:20.087Z,33.86
2022-08-05T17:44:50.255Z,33.76
2022-08-05T17:47:24.159Z,33.65
2022-08-05T17:50:04.205Z,33.57
2022-08-05T17:52:52.987Z,33.54
2022-08-05T17:55:37.170Z,33.52
2022-08-05T17:58:14.588Z,33.48
2022-08-05T18:00:50.717Z,33.46
2022-08-05T18:06:14.998Z,33.44
2022-08-05T18:08:52.599Z,33.38
2022-08-05T18:11:33.014Z,33.29
2022-08-05T18:14:13.390Z,33.21
2022-08-05T18:16:52.535Z,33.12
2022-08-05T18:19:26.071Z,33.03
2022-08-05T18:22:09.296Z,32.97
2022-08-05T18:24:43.080Z,32.87
2022-08-05T18:27:18.854Z,32.76
2022-08-05T18:29:54.581Z,32.69
2022-08-05T18:32:28.293Z,32.63
2022-08-05T18:35:01.329Z,32.57
2022-08-05T18:37:40.459Z,32.52
2022-08-05T18:40:33.857Z,32.46
2022-08-05T18:43:09.021Z,32.38
2022-08-05T18:45:48.822Z,32.31
2022-08-05T18:48:31.606Z,32.24
2022-08-05T18:52:04.542Z,32.14
2022-08-05T18:54:15.335Z,32.00
2022-08-05T18:56:51.830Z,31.90
2022-08-05T18:59:43.409Z,31.32
2022-08-05T19:02:36.494Z,30.81
2022-08-05T19:06:05.748Z,30.45
2022-08-05T19:08:02.789Z,30.21
2022-08-05T19:10:34.612Z,30.19
2022-08-05T19:13:12.279Z,30.18
2022-08-05T19:15:57.582Z,30.16
2022-08-05T19:18:32.303Z,30.06
2022-08-05T19:21:04.865Z,30.01
2022-08-05T19:24:06.439Z,29.97
2022-08-05T19:26:29.979Z,29.96
2022-08-05T19:29:01.684Z,29.93
2022-08-05T19:31:44.784Z,29.79
2022-08-05T19:34:23.178Z,29.71
2022-08-05T19:36:54.798Z,29.67
2022-08-05T19:39:27.423Z,29.56
2022-08-05T19:42:07.921Z,29.46
2022-08-05T19:44:44.903Z,29.34
2022-08-05T19:47:18.802Z,29.18
2022-08-05T19:49:50.500Z,29.11
2022-08-05T19:52:32.587Z,29.13
2022-08-05T19:55:07.261Z,29.13
2022-08-05T19:58:07.165Z,29.12
2022-08-05T20:00:49.129Z,29.17
2022-08-05T20:03:20.795Z,29.14
2022-08-05T20:05:57.936Z,29.12
2022-08-05T20:08:31.229Z,29.12
2022-08-05T20:11:02.906Z,29.14
2022-08-05T20:13:59.167Z,29.15
2022-08-05T20:16:26.252Z,29.05
2022-08-05T20:18:59.455Z,28.97
2022-08-05T20:21:33.011Z,28.99
2022-08-05T20:24:05.277Z,29.00
2022-08-05T20:26:37.155Z,28.93
2022-08-05T20:29:14.384Z,28.86
2022-08-05T20:31:59.854Z,28.84
2022-08-05T20:34:31.532Z,28.78
2022-08-05T20:37:03.257Z,28.71
2022-08-05T20:39:36.846Z,28.61
2022-08-05T20:42:11.647Z,28.52
2022-08-05T20:44:43.459Z,28.45
2022-08-05T20:47:16.957Z,28.36
2022-08-05T20:49:51.325Z,28.23
2022-08-05T20:52:23.215Z,28.15
2022-08-05T20:55:15.834Z,28.14
2022-08-05T20:57:46.650Z,28.11
2022-08-05T21:00:40.592Z,28.13
2022-08-05T21:03:12.237Z,28.15
2022-08-05T21:05:54.659Z,28.11
2022-08-05T21:08:42.254Z,28.01
2022-08-05T21:12:10.869Z,27.78
2022-08-05T21:14:10.551Z,27.61
2022-08-05T21:16:44.578Z,27.53
2022-08-05T21:19:16.189Z,27.40
2022-08-05T21:21:50.596Z,27.34
2022-08-05T21:24:23.341Z,27.26
2022-08-05T21:26:58.983Z,27.18
2022-08-05T21:29:32.556Z,27.08
2022-08-05T21:32:19.921Z,27.00
2022-08-05T21:35:08.989Z,26.87
2022-08-05T21:37:47.294Z,26.76
2022-08-05T21:40:28.205Z,26.74
2022-08-05T21:43:02.059Z,26.66
2022-08-05T21:45:51.632Z,26.57
2022-08-05T21:48:29.222Z,26.47
2022-08-05T21:51:03.971Z,26.36
2022-08-05T21:53:56.811Z,26.25
2022-08-05T21:56:35.159Z,26.15
2022-08-05T21:59:24.039Z,26.09
2022-08-05T22:01:57.100Z,26.00
2022-08-05T22:04:28.960Z,25.89
2022-08-05T22:07:01.087Z,25.83
2022-08-05T22:09:46.061Z,25.75
2022-08-05T22:12:19.339Z,25.64
2022-08-05T22:14:58.523Z,25.53
2022-08-05T22:17:39.993Z,25.42
2022-08-05T22:20:20.465Z,25.27
2022-08-05T22:23:17.198Z,25.20
2022-08-05T22:26:15.060Z,25.12
2022-08-05T22:28:46.778Z,25.04
2022-08-05T22:31:18.642Z,24.92
2022-08-05T22:33:57.796Z,24.89
2022-08-05T22:36:32.994Z,24.79
2022-08-05T22:39:09.796Z,24.68
2022-08-05T22:42:11.835Z,24.59
2022-08-05T22:44:38.093Z,24.51
2022-08-05T22:47:09.722Z,24.39
2022-08-05T22:50:21.750Z,24.33
2022-08-05T22:52:40.028Z,24.29
2022-08-05T22:55:19.482Z,24.26
2022-08-05T22:57:56.190Z,24.21
2022-08-05T23:00:29.730Z,24.13
2022-08-05T23:03:04.137Z,24.02
2022-08-05T23:05:36.340Z,23.99
2022-08-05T23:08:12.350Z,24.00
2022-08-05T23:10:45.877Z,23.99
2022-08-05T23:13:17.522Z,23.94
2022-08-05T23:15:51.813Z,23.95
2022-08-05T23:18:23.496Z,23.92
2022-08-05T23:20:55.159Z,23.85
2022-08-05T23:23:29.979Z,23.65
2022-08-05T23:26:08.133Z,23.56
2022-08-05T23:28:39.593Z,23.50
2022-08-05T23:31:17.087Z,23.38
2022-08-05T23:34:04.557Z,23.18
2022-08-05T23:36:44.725Z,22.96
2022-08-05T23:39:23.738Z,22.82
2022-08-05T23:42:04.438Z,22.63
2022-08-05T23:44:40.312Z,22.49
2022-08-05T23:47:17.438Z,22.43
2022-08-05T23:49:49.036Z,22.33
2022-08-05T23:52:29.281Z,22.20
2022-08-05T23:55:07.118Z,22.09
2022-08-05T23:57:40.675Z,21.99
