createdAt,value
2023-04-20T05:31:59.418Z,4.45
2023-04-20T05:34:26.885Z,5.28
2023-04-20T05:36:54.973Z,4.90
2023-04-20T05:39:22.484Z,4.60
2023-04-20T05:41:49.913Z,5.30
2023-04-20T05:44:17.367Z,5.93
2023-04-20T05:46:44.859Z,4.55
2023-04-20T05:49:12.363Z,4.53
2023-04-20T05:51:40.321Z,5.25
2023-04-20T05:54:07.881Z,4.32
2023-04-20T05:56:37.307Z,4.22
2023-04-20T05:59:04.845Z,5.10
2023-04-20T06:01:32.350Z,4.25
2023-04-20T06:03:59.848Z,3.65
2023-04-20T06:06:27.996Z,3.50
2023-04-20T06:08:56.092Z,3.42
2023-04-20T06:11:23.735Z,4.40
2023-04-20T06:13:51.195Z,4.88
2023-04-20T06:16:24.083Z,4.47
2023-04-20T06:18:52.204Z,3.30
2023-04-20T06:21:24.874Z,3.78
2023-04-20T06:23:53.014Z,3.55
2023-04-20T06:26:20.844Z,3.53
2023-04-20T06:28:49.185Z,3.72
2023-04-20T06:31:17.312Z,3.85
2023-04-20T06:33:44.670Z,3.03
2023-04-20T06:36:12.181Z,3.80
2023-04-20T06:38:40.810Z,3.28
2023-04-20T06:41:08.229Z,2.97
2023-04-20T06:43:35.673Z,3.50
2023-04-20T06:46:02.967Z,4.07
2023-04-20T06:48:32.622Z,3.80
2023-04-20T06:51:01.138Z,4.35
2023-04-20T06:53:28.219Z,4.30
2023-04-20T06:55:56.020Z,4.20
2023-04-20T06:58:23.983Z,4.00
2023-04-20T07:00:51.563Z,4.65
2023-04-20T07:03:19.690Z,4.38
2023-04-20T07:05:47.381Z,4.22
2023-04-20T07:08:16.070Z,4.70
2023-04-20T07:10:44.005Z,4.97
2023-04-20T07:13:11.153Z,4.68
2023-04-20T07:15:38.846Z,4.63
2023-04-20T07:18:06.650Z,3.97
2023-04-20T07:20:34.276Z,4.03
2023-04-20T07:23:02.215Z,3.60
2023-04-20T07:25:32.882Z,2.88
2023-04-20T07:28:00.585Z,3.65
2023-04-20T07:30:28.074Z,4.65
2023-04-20T07:32:55.696Z,4.18
2023-04-20T07:35:23.479Z,4.47
2023-04-20T07:37:51.089Z,4.45
2023-04-20T07:40:18.798Z,4.78
2023-04-20T07:42:46.474Z,4.45
2023-04-20T07:45:14.394Z,4.03
2023-04-20T07:47:44.151Z,3.80
2023-04-20T07:50:11.766Z,4.03
2023-04-20T07:52:39.642Z,4.93
2023-04-20T07:55:08.453Z,4.22
2023-04-20T07:57:37.466Z,4.10
2023-04-20T08:00:07.892Z,4.65
2023-04-20T08:02:36.733Z,4.38
2023-04-20T08:05:06.420Z,4.50
2023-04-20T08:07:34.968Z,3.95
2023-04-20T08:10:03.123Z,4.47
2023-04-20T08:12:31.228Z,3.88
2023-04-20T08:15:02.737Z,4.13
2023-04-20T08:17:31.604Z,4.00
2023-04-20T08:20:00.220Z,3.60
2023-04-20T08:22:30.185Z,4.97
2023-04-20T08:24:58.727Z,4.72
2023-04-20T08:27:29.844Z,5.03
2023-04-20T08:29:58.092Z,5.50
2023-04-20T08:32:27.183Z,5.20
2023-04-20T08:34:56.562Z,5.25
2023-04-20T08:37:25.741Z,4.72
2023-04-20T08:39:53.545Z,5.20
2023-04-20T08:42:21.629Z,4.18
2023-04-20T08:44:49.292Z,4.38
2023-04-20T08:47:16.901Z,4.57
2023-04-20T08:49:45.862Z,5.13
2023-04-20T08:52:14.282Z,4.43
2023-04-20T08:54:55.120Z,5.65
2023-04-20T08:57:24.738Z,5.25
2023-04-20T08:59:52.538Z,6.55
2023-04-20T09:02:20.219Z,6.35
2023-04-20T09:04:49.427Z,5.95
2023-04-20T09:07:19.027Z,6.35
2023-04-20T09:09:56.929Z,6.22
2023-04-20T09:12:25.083Z,6.22
2023-04-20T09:14:53.586Z,6.93
2023-04-20T09:17:37.722Z,7.10
2023-04-20T09:20:06.691Z,7.05
2023-04-20T09:22:38.349Z,7.75
2023-04-20T09:25:19.239Z,7.28
2023-04-20T09:28:01.985Z,7.15
2023-04-20T09:30:50.984Z,7.70
2023-04-20T09:33:19.643Z,7.57
2023-04-20T09:35:48.345Z,7.50
2023-04-20T09:38:17.478Z,6.88
2023-04-20T09:40:46.408Z,6.97
2023-04-20T09:43:20.213Z,7.63
2023-04-20T09:45:49.303Z,6.35
2023-04-20T09:48:19.744Z,6.05
2023-04-20T09:50:51.021Z,7.40
2023-04-20T09:53:25.751Z,8.63
2023-04-20T09:55:56.730Z,6.40
2023-04-20T09:58:25.071Z,7.10
2023-04-20T10:00:54.336Z,6.20
2023-04-20T10:03:22.159Z,6.22
2023-04-20T10:05:56.277Z,7.50
2023-04-20T10:08:26.836Z,6.95
2023-04-20T10:10:56.502Z,7.00
2023-04-20T10:13:35.584Z,6.70
2023-04-20T10:16:04.783Z,7.43
2023-04-20T10:18:32.967Z,8.38
2023-04-20T10:21:09.758Z,7.97
2023-04-20T10:23:51.243Z,6.50
2023-04-20T10:26:18.972Z,7.55
2023-04-20T10:28:46.620Z,8.20
2023-04-20T10:31:17.530Z,6.10
2023-04-20T10:33:55.450Z,7.47
2023-04-20T10:36:42.764Z,6.85
2023-04-20T10:39:20.010Z,7.10
2023-04-20T10:41:56.133Z,6.38
2023-04-20T10:44:24.121Z,6.93
2023-04-20T10:46:52.368Z,7.85
2023-04-20T10:49:20.797Z,6.80
2023-04-20T10:51:52.491Z,6.93
2023-04-20T10:54:20.305Z,6.60
2023-04-20T10:56:49.515Z,8.23
2023-04-20T10:59:19.456Z,7.22
2023-04-20T11:01:47.933Z,7.43
2023-04-20T11:04:18.405Z,7.20
2023-04-20T11:06:48.611Z,7.25
2023-04-20T11:09:20.727Z,8.55
2023-04-20T11:11:59.049Z,8.47
2023-04-20T11:14:27.043Z,7.18
2023-04-20T11:16:54.923Z,7.78
2023-04-20T11:19:32.144Z,7.28
2023-04-20T11:22:00.075Z,7.82
2023-04-20T11:24:32.926Z,7.97
2023-04-20T11:29:29.855Z,9.27
2023-04-20T11:31:57.974Z,7.95
2023-04-20T11:34:25.870Z,8.57
2023-04-20T11:36:56.601Z,7.57
2023-04-20T11:39:25.463Z,8.38
2023-04-20T11:41:53.391Z,7.60
2023-04-20T11:44:21.344Z,7.93
2023-04-20T11:46:49.536Z,7.18
2023-04-20T11:49:17.564Z,8.15
2023-04-20T11:51:46.476Z,8.65
2023-04-20T11:54:14.724Z,7.72
2023-04-20T11:56:42.778Z,7.63
2023-04-20T11:59:10.786Z,8.02
2023-04-20T12:01:38.372Z,6.90
2023-04-20T12:04:06.532Z,8.13
2023-04-20T12:06:34.408Z,7.32
2023-04-20T12:09:02.337Z,7.63
2023-04-20T12:11:29.907Z,7.63
2023-04-20T12:13:57.238Z,7.38
2023-04-20T12:16:25.061Z,7.78
2023-04-20T12:18:52.793Z,7.50
2023-04-20T12:21:20.750Z,7.47
2023-04-20T12:23:51.096Z,8.07
2023-04-20T12:26:18.748Z,7.03
2023-04-20T12:28:46.853Z,6.60
2023-04-20T12:31:14.860Z,6.60
2023-04-20T12:33:43.727Z,7.30
2023-04-20T12:36:11.444Z,7.85
2023-04-20T12:38:39.216Z,6.47
2023-04-20T12:41:06.835Z,8.13
2023-04-20T12:43:33.947Z,7.20
2023-04-20T12:46:01.728Z,8.77
2023-04-20T12:48:29.181Z,8.43
2023-04-20T12:50:56.982Z,9.98
2023-04-20T12:53:24.402Z,8.75
2023-04-20T12:56:00.427Z,8.27
2023-04-20T12:58:28.547Z,8.98
2023-04-20T13:00:56.167Z,8.23
2023-04-20T13:03:23.874Z,10.07
2023-04-20T13:05:51.512Z,8.38
2023-04-20T13:08:19.891Z,8.23
2023-04-20T13:10:47.414Z,8.88
2023-04-20T13:13:14.919Z,9.05
2023-04-20T13:15:42.394Z,8.43
2023-04-20T13:18:10.340Z,8.43
2023-04-20T13:20:38.150Z,9.90
2023-04-20T13:23:05.840Z,13.57
2023-04-20T13:25:33.515Z,11.27
2023-04-20T13:28:02.081Z,8.48
2023-04-20T13:30:29.673Z,7.85
2023-04-20T13:32:57.991Z,8.82
2023-04-20T13:35:26.060Z,9.38
2023-04-20T13:37:54.644Z,9.05
2023-04-20T13:40:22.367Z,8.95
2023-04-20T13:42:49.895Z,8.50
2023-04-20T13:45:17.715Z,9.60
2023-04-20T13:47:45.254Z,7.82
2023-04-20T13:50:12.789Z,8.90
2023-04-20T13:52:40.309Z,8.73
2023-04-20T13:55:07.830Z,8.85
2023-04-20T13:57:35.185Z,8.95
2023-04-20T14:00:02.946Z,7.70
2023-04-20T14:02:30.867Z,8.80
2023-04-20T14:04:58.176Z,9.02
2023-04-20T14:07:25.839Z,8.40
2023-04-20T14:09:56.432Z,8.73
2023-04-20T14:12:24.171Z,8.57
2023-04-20T14:14:52.064Z,10.32
2023-04-20T14:17:19.734Z,8.93
2023-04-20T14:19:47.744Z,9.50
2023-04-20T14:22:15.228Z,9.45
2023-04-20T14:24:45.271Z,10.30
2023-04-20T14:27:12.845Z,9.40
2023-04-20T14:29:40.437Z,10.15
2023-04-20T14:32:07.986Z,9.70
2023-04-20T14:34:35.189Z,10.52
2023-04-20T14:37:02.800Z,9.65
2023-04-20T14:39:30.453Z,9.93
2023-04-20T14:41:57.571Z,8.52
2023-04-20T14:44:25.189Z,14.73
2023-04-20T14:46:53.209Z,9.60
2023-04-20T14:49:20.850Z,8.95
2023-04-20T14:51:48.348Z,8.70
2023-04-20T14:54:16.194Z,9.10
2023-04-20T14:56:43.953Z,9.85
2023-04-20T14:59:11.526Z,9.20
2023-04-20T15:01:43.456Z,9.38
2023-04-20T15:04:19.336Z,9.20
2023-04-20T15:06:47.160Z,9.75
2023-04-20T15:09:15.001Z,9.50
2023-04-20T15:11:42.436Z,9.65
2023-04-20T15:14:09.967Z,19.20
2023-04-20T15:16:37.570Z,14.73
2023-04-20T15:19:05.095Z,9.85
2023-04-20T15:21:32.682Z,9.00
2023-04-20T15:24:00.245Z,10.75
2023-04-20T15:26:27.765Z,9.13
2023-04-20T15:28:55.245Z,10.05
2023-04-20T15:31:23.043Z,11.00
2023-04-20T15:33:50.594Z,11.45
2023-04-20T15:36:19.448Z,13.52
2023-04-20T15:38:47.292Z,12.65
2023-04-20T15:41:16.536Z,11.00
2023-04-20T15:43:44.279Z,10.73
2023-04-20T15:46:11.788Z,10.07
2023-04-20T15:48:39.281Z,10.50
2023-04-20T15:51:06.828Z,10.70
2023-04-20T15:53:34.423Z,11.30
2023-04-20T15:56:01.658Z,9.63
2023-04-20T15:58:29.287Z,10.38
