createdAt,value
2022-09-11T00:01:07.239Z,14.74
2022-09-11T00:03:34.997Z,14.70
2022-09-11T00:06:04.271Z,14.71
2022-09-11T00:08:32.042Z,14.61
2022-09-11T00:11:07.604Z,14.56
2022-09-11T00:13:36.307Z,14.64
2022-09-11T00:16:07.152Z,14.54
2022-09-11T00:18:37.674Z,14.66
2022-09-11T00:21:05.489Z,14.64
2022-09-11T00:23:31.947Z,14.58
2022-09-11T00:26:02.829Z,14.52
2022-09-11T00:28:30.063Z,14.61
2022-09-11T00:30:59.009Z,14.56
2022-09-11T00:33:25.855Z,14.58
2022-09-11T00:35:58.959Z,14.50
2022-09-11T00:38:30.616Z,14.57
2022-09-11T00:40:59.146Z,14.55
2022-09-11T00:43:28.319Z,14.58
2022-09-11T00:45:59.927Z,14.53
2022-09-11T00:48:30.704Z,14.49
2022-09-11T00:51:00.455Z,14.43
2022-09-11T00:53:30.413Z,14.41
2022-09-11T00:56:01.809Z,14.27
2022-09-11T00:58:32.949Z,14.26
2022-09-11T01:00:59.503Z,14.30
2022-09-11T01:03:27.555Z,14.32
2022-09-11T01:05:54.822Z,14.24
2022-09-11T01:08:22.664Z,14.18
2022-09-11T01:10:56.211Z,14.22
2022-09-11T01:13:47.597Z,14.27
2022-09-11T01:16:23.227Z,14.30
2022-09-11T01:18:54.703Z,14.24
2022-09-11T01:21:33.927Z,14.27
2022-09-11T01:24:10.306Z,14.24
2022-09-11T01:26:52.226Z,14.16
2022-09-11T01:29:26.434Z,14.14
2022-09-11T01:32:14.108Z,14.18
2022-09-11T01:34:51.541Z,14.00
2022-09-11T01:37:27.203Z,13.95
2022-09-11T01:40:01.462Z,14.05
2022-09-11T01:42:33.107Z,13.94
2022-09-11T01:45:00.292Z,14.03
2022-09-11T01:47:28.693Z,14.05
2022-09-11T01:50:06.385Z,14.02
2022-09-11T01:52:39.939Z,14.03
2022-09-11T01:55:16.449Z,13.92
2022-09-11T01:57:50.681Z,13.95
2022-09-11T02:00:17.256Z,13.87
2022-09-11T02:02:49.249Z,13.84
2022-09-11T02:05:20.493Z,13.85
2022-09-11T02:07:53.944Z,13.69
2022-09-11T02:10:33.790Z,13.78
2022-09-11T02:13:29.762Z,13.76
2022-09-11T02:16:05.378Z,13.69
2022-09-11T02:18:58.402Z,13.67
2022-09-11T02:21:25.916Z,13.64
2022-09-11T02:23:52.431Z,13.59
2022-09-11T02:26:21.853Z,13.52
2022-09-11T02:28:48.259Z,13.50
2022-09-11T02:31:14.715Z,13.53
2022-09-11T02:33:42.014Z,13.57
2022-09-11T02:36:14.265Z,13.58
2022-09-11T02:39:04.841Z,13.65
2022-09-11T02:41:56.041Z,13.63
2022-09-11T02:45:04.305Z,13.68
2022-09-11T02:47:42.566Z,13.69
2022-09-11T02:50:24.113Z,13.66
2022-09-11T02:53:10.642Z,13.68
2022-09-11T02:55:52.610Z,13.73
2022-09-11T02:58:39.029Z,13.42
2022-09-11T03:01:08.731Z,13.36
2022-09-11T03:03:46.617Z,13.30
2022-09-11T03:06:19.233Z,13.36
2022-09-11T03:08:45.775Z,13.33
2022-09-11T03:11:15.292Z,13.36
2022-09-11T03:13:42.114Z,13.27
2022-09-11T03:16:08.731Z,13.17
2022-09-11T03:18:35.629Z,13.30
2022-09-11T03:21:02.910Z,13.33
2022-09-11T03:23:29.964Z,13.20
2022-09-11T03:25:56.590Z,13.15
2022-09-11T03:28:23.070Z,13.17
2022-09-11T03:30:50.645Z,13.18
2022-09-11T03:33:19.627Z,13.08
2022-09-11T03:35:47.132Z,13.06
2022-09-11T03:38:13.600Z,13.20
2022-09-11T03:40:42.165Z,13.20
2022-09-11T03:43:09.456Z,13.14
2022-09-11T03:45:35.901Z,13.17
2022-09-11T03:48:02.435Z,13.06
2022-09-11T03:50:28.801Z,12.91
2022-09-11T03:52:55.185Z,12.84
2022-09-11T03:55:23.747Z,12.86
2022-09-11T03:57:50.195Z,12.87
2022-09-11T04:00:16.752Z,13.02
2022-09-11T04:02:43.205Z,13.03
2022-09-11T04:05:10.608Z,13.08
2022-09-11T04:07:36.981Z,13.05
2022-09-11T04:10:03.688Z,12.89
2022-09-11T04:12:30.079Z,12.85
2022-09-11T04:14:57.057Z,12.81
2022-09-11T04:17:24.463Z,12.88
2022-09-11T04:19:50.847Z,12.87
2022-09-11T04:22:17.237Z,12.79
2022-09-11T04:24:43.661Z,13.03
2022-09-11T04:27:10.021Z,12.93
2022-09-11T04:29:36.430Z,12.78
2022-09-11T04:32:03.283Z,12.82
2022-09-11T04:34:29.672Z,12.87
2022-09-11T04:36:56.481Z,12.88
2022-09-11T04:39:22.905Z,12.82
2022-09-11T04:41:49.382Z,12.74
2022-09-11T04:44:16.003Z,12.79
2022-09-11T04:46:42.920Z,12.67
2022-09-11T04:49:10.812Z,12.71
2022-09-11T04:51:38.436Z,12.84
2022-09-11T04:54:05.362Z,12.82
2022-09-11T04:56:34.467Z,12.70
2022-09-11T04:59:16.138Z,12.64
2022-09-11T05:01:43.957Z,12.75
2022-09-11T05:04:12.806Z,12.74
2022-09-11T05:06:39.874Z,12.72
2022-09-11T05:09:09.755Z,12.69
2022-09-11T05:11:36.780Z,12.65
2022-09-11T05:14:03.157Z,12.62
2022-09-11T05:16:31.079Z,12.68
2022-09-11T05:18:57.565Z,12.72
2022-09-11T05:21:25.600Z,12.74
2022-09-11T05:23:54.043Z,12.51
2022-09-11T05:26:23.327Z,12.66
2022-09-11T05:29:00.573Z,12.75
2022-09-11T05:31:28.997Z,12.69
2022-09-11T05:33:56.229Z,12.68
2022-09-11T05:36:23.660Z,12.75
2022-09-11T05:38:50.282Z,12.78
2022-09-11T05:41:17.438Z,12.81
2022-09-11T05:43:44.214Z,12.87
2022-09-11T05:46:13.467Z,12.84
2022-09-11T05:48:40.232Z,12.93
2022-09-11T05:51:21.766Z,12.71
2022-09-11T05:53:52.145Z,12.91
2022-09-11T05:56:20.716Z,12.84
2022-09-11T05:58:48.690Z,12.94
2022-09-11T06:01:17.491Z,13.00
2022-09-11T06:03:44.427Z,13.06
2022-09-11T06:06:12.751Z,13.10
2022-09-11T06:08:43.794Z,13.05
2022-09-11T06:11:14.868Z,13.20
2022-09-11T06:13:44.011Z,13.17
2022-09-11T06:16:17.842Z,13.16
2022-09-11T06:18:45.889Z,13.27
2022-09-11T06:21:13.182Z,13.33
2022-09-11T06:23:40.196Z,13.39
2022-09-11T06:26:12.344Z,13.38
2022-09-11T06:28:39.240Z,13.55
2022-09-11T06:31:13.469Z,13.57
2022-09-11T06:33:41.131Z,13.69
2022-09-11T06:36:17.097Z,13.88
2022-09-11T06:38:46.867Z,13.95
2022-09-11T06:41:15.761Z,14.06
2022-09-11T06:43:43.886Z,14.14
2022-09-11T06:46:13.321Z,14.20
2022-09-11T06:48:44.043Z,14.31
2022-09-11T06:51:12.754Z,14.33
2022-09-11T06:53:40.989Z,14.53
2022-09-11T06:56:12.239Z,14.57
2022-09-11T06:58:39.949Z,14.47
2022-09-11T07:01:11.167Z,14.48
2022-09-11T07:03:38.094Z,14.46
2022-09-11T07:06:06.307Z,14.50
2022-09-11T07:08:32.700Z,14.62
2022-09-11T07:11:04.636Z,14.72
2022-09-11T07:13:36.767Z,14.79
2022-09-11T07:16:08.103Z,14.79
2022-09-11T07:18:35.427Z,15.02
2022-09-11T07:21:06.642Z,15.13
2022-09-11T07:23:34.814Z,15.23
2022-09-11T07:26:09.503Z,15.30
2022-09-11T07:28:37.749Z,15.38
2022-09-11T07:31:20.528Z,15.52
2022-09-11T07:33:48.773Z,15.60
2022-09-11T07:36:30.130Z,15.68
2022-09-11T07:38:58.319Z,15.66
2022-09-11T07:41:26.193Z,15.88
2022-09-11T07:43:54.961Z,15.97
2022-09-11T07:46:22.115Z,16.06
2022-09-11T07:48:48.726Z,16.16
2022-09-11T07:51:16.871Z,16.29
2022-09-11T07:53:48.659Z,16.40
2022-09-11T07:56:18.353Z,16.52
2022-09-11T07:58:45.505Z,16.75
2022-09-11T08:01:14.954Z,16.91
2022-09-11T08:03:43.137Z,17.45
2022-09-11T08:06:18.926Z,17.70
2022-09-11T08:08:52.514Z,18.07
2022-09-11T08:11:19.750Z,18.38
2022-09-11T08:13:51.090Z,18.49
2022-09-11T08:16:19.371Z,18.46
2022-09-11T08:18:46.130Z,18.46
2022-09-11T08:21:13.293Z,18.68
2022-09-11T08:23:42.008Z,18.89
2022-09-11T08:26:19.683Z,19.03
2022-09-11T08:28:46.095Z,19.09
2022-09-11T08:31:13.187Z,19.03
2022-09-11T08:33:39.875Z,19.40
2022-09-11T08:36:09.685Z,19.97
2022-09-11T08:38:37.451Z,20.44
2022-09-11T08:41:11.382Z,21.02
2022-09-11T08:43:52.126Z,21.57
2022-09-11T08:46:23.839Z,22.29
2022-09-11T08:49:01.505Z,22.78
2022-09-11T08:51:28.020Z,22.70
2022-09-11T08:53:56.944Z,21.63
2022-09-11T08:56:29.371Z,21.06
2022-09-11T08:59:08.717Z,20.34
2022-09-11T09:01:53.318Z,19.90
2022-09-11T09:04:35.377Z,20.23
2022-09-11T09:07:14.262Z,20.97
2022-09-11T09:09:55.837Z,21.69
2022-09-11T09:12:34.088Z,21.88
2022-09-11T09:15:14.165Z,21.97
2022-09-11T09:17:46.515Z,22.43
2022-09-11T09:20:21.336Z,23.30
2022-09-11T09:22:56.267Z,23.84
2022-09-11T09:25:24.858Z,23.90
2022-09-11T09:27:56.800Z,24.23
2022-09-11T09:30:24.654Z,24.51
2022-09-11T09:33:20.426Z,24.23
2022-09-11T09:35:47.890Z,23.52
2022-09-11T09:38:18.652Z,23.36
2022-09-11T09:41:03.546Z,23.58
2022-09-11T09:43:51.023Z,24.33
2022-09-11T09:46:32.225Z,24.53
2022-09-11T09:48:59.429Z,24.39
2022-09-11T09:51:25.842Z,24.13
2022-09-11T09:54:00.411Z,24.06
2022-09-11T09:56:28.203Z,23.84
2022-09-11T09:59:02.801Z,23.25
2022-09-11T10:01:43.935Z,22.58
2022-09-11T10:04:14.935Z,21.92
2022-09-11T10:06:41.682Z,21.56
2022-09-11T10:09:20.101Z,21.03
2022-09-11T10:11:52.058Z,20.66
2022-09-11T10:14:47.194Z,20.38
2022-09-11T10:17:20.157Z,20.31
2022-09-11T10:19:46.706Z,20.29
2022-09-11T10:22:30.760Z,20.34
2022-09-11T10:25:10.799Z,20.46
2022-09-11T10:28:05.770Z,20.83
2022-09-11T10:30:39.007Z,21.01
2022-09-11T10:33:16.481Z,20.97
2022-09-11T10:35:52.408Z,20.59
2022-09-11T10:38:19.951Z,20.56
2022-09-11T10:41:12.622Z,20.52
2022-09-11T10:43:50.207Z,20.48
2022-09-11T10:46:19.785Z,20.39
2022-09-11T10:48:55.292Z,20.32
2022-09-11T10:51:23.897Z,20.22
2022-09-11T10:54:15.670Z,20.27
2022-09-11T10:57:14.645Z,20.26
2022-09-11T10:59:53.359Z,20.24
2022-09-11T11:02:29.299Z,20.19
2022-09-11T11:05:00.166Z,20.12
2022-09-11T11:07:42.706Z,20.09
2022-09-11T11:10:44.688Z,20.06
2022-09-11T11:13:22.689Z,20.17
2022-09-11T11:16:12.430Z,20.38
2022-09-11T11:19:00.785Z,20.59
2022-09-11T11:21:48.440Z,20.58
2022-09-11T11:24:54.073Z,20.55
2022-09-11T11:27:27.490Z,20.41
2022-09-11T11:30:24.477Z,20.35
2022-09-11T11:33:06.567Z,20.46
2022-09-11T11:35:51.545Z,20.72
2022-09-11T11:38:31.727Z,20.98
2022-09-11T11:41:07.808Z,21.33
2022-09-11T11:43:39.709Z,21.47
2022-09-11T11:46:15.663Z,21.65
2022-09-11T11:48:49.849Z,21.88
2022-09-11T11:51:24.243Z,22.00
2022-09-11T11:54:12.250Z,22.02
2022-09-11T11:56:47.099Z,21.92
2022-09-11T11:59:31.158Z,21.79
2022-09-11T12:02:09.599Z,21.60
2022-09-11T12:05:02.180Z,21.46
2022-09-11T12:07:33.780Z,21.37
2022-09-11T12:10:02.023Z,21.48
2022-09-11T12:12:33.851Z,21.56
2022-09-11T12:15:09.424Z,21.55
2022-09-11T12:17:40.235Z,21.52
2022-09-11T12:20:09.430Z,21.46
2022-09-11T12:22:38.997Z,21.42
2022-09-11T12:25:28.247Z,21.40
2022-09-11T12:28:22.947Z,21.37
2022-09-11T12:30:56.395Z,21.35
2022-09-11T12:33:40.796Z,21.37
2022-09-11T12:36:14.029Z,21.34
2022-09-11T12:38:45.343Z,21.31
2022-09-11T12:41:21.216Z,21.22
2022-09-11T12:43:49.359Z,21.05
2022-09-11T12:46:21.953Z,21.04
2022-09-11T12:49:20.472Z,20.92
2022-09-11T12:51:52.803Z,21.15
2022-09-11T12:54:41.712Z,21.13
2022-09-11T12:57:19.192Z,21.12
2022-09-11T12:59:53.260Z,21.00
2022-09-11T13:02:25.798Z,21.07
2022-09-11T13:04:53.702Z,20.99
2022-09-11T13:07:47.048Z,20.75
2022-09-11T13:10:33.287Z,20.87
2022-09-11T13:13:02.486Z,20.88
2022-09-11T13:15:41.138Z,20.87
2022-09-11T13:18:33.603Z,20.73
2022-09-11T13:21:04.672Z,20.93
2022-09-11T13:23:31.112Z,20.89
2022-09-11T13:25:58.228Z,20.89
2022-09-11T13:28:27.551Z,20.88
2022-09-11T13:31:02.790Z,20.71
2022-09-11T13:33:31.046Z,20.89
2022-09-11T13:36:02.526Z,20.97
2022-09-11T13:38:30.451Z,21.04
2022-09-11T13:41:06.891Z,21.06
2022-09-11T13:43:44.862Z,20.98
2022-09-11T13:46:14.367Z,20.90
2022-09-11T13:48:41.130Z,20.80
2022-09-11T13:51:12.955Z,20.70
2022-09-11T13:53:40.948Z,20.64
2022-09-11T13:56:21.371Z,20.51
2022-09-11T13:58:52.902Z,20.51
2022-09-11T14:01:20.013Z,20.45
2022-09-11T14:03:48.898Z,20.48
2022-09-11T14:06:20.587Z,20.45
2022-09-11T14:08:52.808Z,20.36
2022-09-11T14:11:28.173Z,20.35
2022-09-11T14:14:12.078Z,20.27
2022-09-11T14:16:47.859Z,20.28
2022-09-11T14:19:19.452Z,20.25
2022-09-11T14:21:48.434Z,20.20
2022-09-11T14:24:33.046Z,20.21
2022-09-11T14:27:04.427Z,20.24
2022-09-11T14:29:32.874Z,20.27
2022-09-11T14:32:36.945Z,20.27
2022-09-11T14:35:09.662Z,20.26
2022-09-11T14:37:45.672Z,20.14
2022-09-11T14:40:19.371Z,20.23
2022-09-11T14:42:47.035Z,20.21
2022-09-11T14:45:22.300Z,20.20
2022-09-11T14:47:48.800Z,20.12
2022-09-11T14:50:15.222Z,20.14
2022-09-11T14:52:44.857Z,20.11
2022-09-11T14:55:16.657Z,20.07
2022-09-11T14:57:43.099Z,20.12
2022-09-11T15:00:13.649Z,20.07
2022-09-11T15:02:40.186Z,20.09
2022-09-11T15:05:15.506Z,20.02
2022-09-11T15:07:43.308Z,20.04
2022-09-11T15:10:10.370Z,20.03
2022-09-11T15:12:36.842Z,20.02
2022-09-11T15:15:04.230Z,19.96
2022-09-11T15:17:31.614Z,19.99
2022-09-11T15:20:00.381Z,19.96
2022-09-11T15:22:27.198Z,19.91
2022-09-11T15:24:53.783Z,19.96
2022-09-11T15:27:20.248Z,19.86
2022-09-11T15:29:46.626Z,19.87
2022-09-11T15:32:14.470Z,19.80
2022-09-11T15:34:42.378Z,19.86
2022-09-11T15:37:08.934Z,19.83
2022-09-11T15:39:35.386Z,19.81
2022-09-11T15:42:02.115Z,19.69
2022-09-11T15:44:29.360Z,19.78
2022-09-11T15:47:00.471Z,19.74
2022-09-11T15:49:30.077Z,19.75
2022-09-11T15:51:57.970Z,19.72
2022-09-11T15:54:24.490Z,19.69
2022-09-11T15:56:52.136Z,19.68
2022-09-11T15:59:18.546Z,19.68
2022-09-11T16:01:45.517Z,19.65
2022-09-11T16:04:14.698Z,19.73
2022-09-11T16:06:43.801Z,19.61
2022-09-11T16:09:16.721Z,19.68
2022-09-11T16:11:43.836Z,19.61
2022-09-11T16:14:16.746Z,19.69
2022-09-11T16:16:44.035Z,19.69
2022-09-11T16:19:10.356Z,19.65
2022-09-11T16:21:36.904Z,19.68
2022-09-11T16:24:04.703Z,19.67
2022-09-11T16:26:31.641Z,19.67
2022-09-11T16:28:58.415Z,19.67
2022-09-11T16:31:24.959Z,19.64
2022-09-11T16:33:51.345Z,19.64
2022-09-11T16:36:20.802Z,19.61
2022-09-11T16:38:50.149Z,19.61
2022-09-11T16:41:19.724Z,19.62
2022-09-11T16:43:48.861Z,19.61
2022-09-11T16:46:22.177Z,19.53
2022-09-11T16:48:53.956Z,19.56
2022-09-11T16:51:23.465Z,19.53
2022-09-11T16:53:50.346Z,19.52
2022-09-11T16:56:20.718Z,19.51
2022-09-11T16:58:47.504Z,19.51
2022-09-11T17:01:20.312Z,19.45
2022-09-11T17:03:49.551Z,19.38
2022-09-11T17:06:19.543Z,19.45
2022-09-11T17:08:48.404Z,19.40
2022-09-11T17:11:18.043Z,19.44
2022-09-11T17:13:46.167Z,19.39
2022-09-11T17:16:16.733Z,19.40
2022-09-11T17:18:47.450Z,19.39
2022-09-11T17:21:14.585Z,19.35
2022-09-11T17:23:41.059Z,19.31
2022-09-11T17:26:09.064Z,19.30
2022-09-11T17:28:37.127Z,19.26
2022-09-11T17:31:05.354Z,19.15
2022-09-11T17:33:35.552Z,19.18
2022-09-11T17:36:03.846Z,19.06
2022-09-11T17:38:30.846Z,19.05
2022-09-11T17:40:59.377Z,19.09
2022-09-11T17:43:26.354Z,19.07
2022-09-11T17:45:52.846Z,19.01
2022-09-11T17:48:20.441Z,18.99
2022-09-11T17:50:48.730Z,18.88
2022-09-11T17:53:17.006Z,18.80
2022-09-11T17:55:44.456Z,18.83
2022-09-11T17:58:11.087Z,18.83
2022-09-11T18:00:37.677Z,18.75
2022-09-11T18:03:04.099Z,18.66
2022-09-11T18:05:30.507Z,18.60
2022-09-11T18:08:00.023Z,18.51
2022-09-11T18:10:27.560Z,18.45
2022-09-11T18:12:53.964Z,18.43
2022-09-11T18:15:20.721Z,18.43
2022-09-11T18:17:47.737Z,18.33
2022-09-11T18:20:15.008Z,18.29
2022-09-11T18:22:42.470Z,18.22
2022-09-11T18:25:09.919Z,18.11
2022-09-11T18:27:36.479Z,18.10
2022-09-11T18:30:03.384Z,17.99
2022-09-11T18:32:30.112Z,18.03
2022-09-11T18:35:00.168Z,17.96
2022-09-11T18:37:26.649Z,17.91
2022-09-11T18:39:53.020Z,17.92
2022-09-11T18:42:19.409Z,17.84
2022-09-11T18:44:45.797Z,17.80
2022-09-11T18:47:12.182Z,17.77
2022-09-11T18:49:38.614Z,17.72
2022-09-11T18:52:05.057Z,17.68
2022-09-11T18:54:32.512Z,17.68
2022-09-11T18:57:00.235Z,17.69
2022-09-11T18:59:27.065Z,17.68
2022-09-11T19:01:53.763Z,17.65
2022-09-11T19:04:21.036Z,17.64
2022-09-11T19:06:47.623Z,17.57
2022-09-11T19:09:14.684Z,17.56
2022-09-11T19:11:43.846Z,17.54
2022-09-11T19:14:12.499Z,17.58
2022-09-11T19:16:39.879Z,17.56
2022-09-11T19:19:07.527Z,17.52
2022-09-11T19:21:34.298Z,17.49
2022-09-11T19:24:01.537Z,17.42
2022-09-11T19:26:32.715Z,17.40
2022-09-11T19:29:00.316Z,17.33
2022-09-11T19:31:29.369Z,17.28
2022-09-11T19:33:57.722Z,17.27
2022-09-11T19:36:26.560Z,17.15
2022-09-11T19:38:55.963Z,16.95
2022-09-11T19:41:25.901Z,16.83
2022-09-11T19:43:54.101Z,17.09
2022-09-11T19:46:24.158Z,17.08
2022-09-11T19:48:53.338Z,17.06
2022-09-11T19:51:28.526Z,17.02
2022-09-11T19:53:56.611Z,16.95
2022-09-11T19:56:24.359Z,16.89
2022-09-11T19:58:51.522Z,16.80
2022-09-11T20:01:21.436Z,16.82
2022-09-11T20:03:48.839Z,16.62
2022-09-11T20:06:17.017Z,16.64
2022-09-11T20:08:45.435Z,16.57
2022-09-11T20:11:14.914Z,16.59
2022-09-11T20:13:41.647Z,16.63
2022-09-11T20:16:11.259Z,16.40
2022-09-11T20:18:37.750Z,16.58
2022-09-11T20:21:08.299Z,16.55
2022-09-11T20:23:35.684Z,16.59
2022-09-11T20:26:16.820Z,16.52
2022-09-11T20:28:44.014Z,16.47
2022-09-11T20:31:15.813Z,16.38
2022-09-11T20:33:43.331Z,16.38
2022-09-11T20:36:10.117Z,16.45
2022-09-11T20:38:36.690Z,16.39
2022-09-11T20:41:11.475Z,16.23
2022-09-11T20:43:38.412Z,16.25
2022-09-11T20:46:05.008Z,16.27
2022-09-11T20:48:31.940Z,16.28
2022-09-11T20:51:03.185Z,16.34
2022-09-11T20:53:29.581Z,16.30
2022-09-11T20:56:04.232Z,16.27
2022-09-11T20:58:30.799Z,16.27
2022-09-11T21:00:58.013Z,16.24
2022-09-11T21:03:25.258Z,16.14
2022-09-11T21:05:52.164Z,16.12
2022-09-11T21:08:18.802Z,16.07
2022-09-11T21:10:45.361Z,16.09
2022-09-11T21:13:11.792Z,16.07
2022-09-11T21:15:46.387Z,16.05
2022-09-11T21:18:14.126Z,16.03
2022-09-11T21:20:40.871Z,16.05
2022-09-11T21:23:07.544Z,16.04
2022-09-11T21:25:40.299Z,15.96
2022-09-11T21:28:06.716Z,15.94
2022-09-11T21:30:33.815Z,15.97
2022-09-11T21:33:00.260Z,16.02
2022-09-11T21:35:26.718Z,15.94
2022-09-11T21:37:53.121Z,16.03
2022-09-11T21:40:19.483Z,16.01
2022-09-11T21:42:45.997Z,15.98
2022-09-11T21:45:12.446Z,15.94
2022-09-11T21:47:38.824Z,15.92
2022-09-11T21:50:07.033Z,15.95
2022-09-11T21:52:33.819Z,15.95
2022-09-11T21:55:00.489Z,15.95
2022-09-11T21:57:30.903Z,15.94
2022-09-11T21:59:58.027Z,15.91
2022-09-11T22:02:25.741Z,15.89
2022-09-11T22:04:52.686Z,15.90
2022-09-11T22:07:19.996Z,15.86
2022-09-11T22:09:49.533Z,15.85
2022-09-11T22:12:16.076Z,15.85
2022-09-11T22:14:44.388Z,15.90
2022-09-11T22:17:12.156Z,15.93
2022-09-11T22:19:38.632Z,15.92
2022-09-11T22:22:06.663Z,15.90
2022-09-11T22:24:33.115Z,15.86
2022-09-11T22:26:59.552Z,15.87
2022-09-11T22:29:25.910Z,15.81
2022-09-11T22:31:52.442Z,15.76
2022-09-11T22:34:18.847Z,15.75
2022-09-11T22:36:45.241Z,15.68
2022-09-11T22:39:11.605Z,15.63
2022-09-11T22:41:38.031Z,15.62
2022-09-11T22:44:04.713Z,15.58
2022-09-11T22:46:31.075Z,15.53
2022-09-11T22:48:57.431Z,15.49
2022-09-11T22:51:23.849Z,15.53
2022-09-11T22:53:50.960Z,15.42
2022-09-11T22:56:17.708Z,15.37
2022-09-11T22:58:44.215Z,15.34
2022-09-11T23:01:12.761Z,15.40
2022-09-11T23:03:39.309Z,15.49
2022-09-11T23:06:24.427Z,15.47
2022-09-11T23:08:51.042Z,15.42
2022-09-11T23:11:19.946Z,15.43
2022-09-11T23:13:48.709Z,15.34
2022-09-11T23:16:21.168Z,15.26
2022-09-11T23:18:48.269Z,15.31
2022-09-11T23:21:14.891Z,15.30
2022-09-11T23:23:42.462Z,15.35
2022-09-11T23:26:13.971Z,15.35
2022-09-11T23:28:40.773Z,15.27
2022-09-11T23:31:19.364Z,15.20
2022-09-11T23:33:46.938Z,15.20
2022-09-11T23:36:15.287Z,15.16
2022-09-11T23:38:45.973Z,15.14
2022-09-11T23:41:12.721Z,15.08
2022-09-11T23:43:39.366Z,15.06
2022-09-11T23:46:06.022Z,15.02
2022-09-11T23:48:32.532Z,15.03
2022-09-11T23:51:01.032Z,15.02
2022-09-11T23:53:29.037Z,15.04
2022-09-11T23:55:56.457Z,15.06
2022-09-11T23:58:23.754Z,15.05
