createdAt,value
2018-09-01T00:01:05.907Z,17.40
2018-09-01T00:03:35.033Z,17.40
2018-09-01T00:06:04.168Z,17.40
2018-09-01T00:08:33.042Z,17.40
2018-09-01T00:11:02.133Z,17.40
2018-09-01T00:13:31.078Z,17.50
2018-09-01T00:16:00.560Z,17.50
2018-09-01T00:18:29.853Z,17.50
2018-09-01T00:20:58.722Z,17.50
2018-09-01T00:23:27.879Z,17.40
2018-09-01T00:25:57.229Z,17.50
2018-09-01T00:28:26.181Z,17.40
2018-09-01T00:30:55.674Z,17.50
2018-09-01T00:33:24.502Z,17.50
2018-09-01T00:35:53.640Z,17.40
2018-09-01T00:38:29.006Z,17.50
2018-09-01T00:40:57.864Z,17.40
2018-09-01T00:43:27.060Z,17.50
2018-09-01T00:45:56.207Z,17.50
2018-09-01T00:48:25.096Z,17.40
2018-09-01T00:50:54.348Z,17.40
2018-09-01T00:53:23.456Z,17.40
2018-09-01T00:55:52.736Z,17.40
2018-09-01T00:58:21.760Z,17.40
2018-09-01T01:00:50.787Z,17.40
2018-09-01T01:03:19.763Z,17.40
2018-09-01T01:05:49.433Z,17.30
2018-09-01T01:08:19.555Z,17.30
2018-09-01T01:10:48.769Z,17.20
2018-09-01T01:13:18.245Z,17.20
2018-09-01T01:15:47.059Z,17.20
2018-09-01T01:18:16.233Z,17.20
2018-09-01T01:20:45.008Z,17.10
2018-09-01T01:23:13.796Z,17.10
2018-09-01T01:25:42.639Z,17.00
2018-09-01T01:28:11.469Z,17.00
2018-09-01T01:30:40.246Z,17.10
2018-09-01T01:33:09.376Z,17.10
2018-09-01T01:35:38.500Z,17.20
2018-09-01T01:38:07.681Z,17.20
2018-09-01T01:40:36.474Z,17.20
2018-09-01T01:43:05.596Z,17.20
2018-09-01T01:45:34.844Z,17.20
2018-09-01T01:48:04.002Z,17.20
2018-09-01T01:50:32.853Z,17.20
2018-09-01T01:53:02.106Z,17.10
2018-09-01T01:55:31.517Z,17.00
2018-09-01T01:58:00.489Z,17.00
2018-09-01T02:00:30.419Z,17.00
2018-09-01T02:02:59.560Z,16.90
2018-09-01T02:05:30.831Z,16.80
2018-09-01T02:08:00.331Z,16.70
2018-09-01T02:10:29.407Z,16.70
2018-09-01T02:12:58.756Z,16.60
2018-09-01T02:15:27.737Z,16.60
2018-09-01T02:17:57.205Z,16.60
2018-09-01T02:20:26.183Z,16.60
2018-09-01T02:22:55.005Z,16.50
2018-09-01T02:25:25.132Z,16.50
2018-09-01T02:27:54.215Z,16.40
2018-09-01T02:30:23.330Z,16.40
2018-09-01T02:32:52.473Z,16.40
2018-09-01T02:35:21.247Z,16.40
2018-09-01T02:37:50.409Z,16.40
2018-09-01T02:40:19.303Z,16.40
2018-09-01T02:42:48.112Z,16.30
2018-09-01T02:45:17.228Z,16.30
2018-09-01T02:47:46.392Z,16.30
2018-09-01T02:50:15.395Z,16.20
2018-09-01T02:52:44.401Z,16.10
2018-09-01T02:55:14.031Z,16.00
2018-09-01T02:57:43.727Z,15.90
2018-09-01T03:00:18.713Z,15.90
2018-09-01T03:02:47.808Z,15.80
2018-09-01T03:05:17.086Z,15.80
2018-09-01T03:07:46.125Z,15.80
2018-09-01T03:10:15.331Z,15.80
2018-09-01T03:12:44.764Z,15.80
2018-09-01T03:15:13.873Z,15.80
2018-09-01T03:17:42.999Z,15.80
2018-09-01T03:20:12.670Z,15.90
2018-09-01T03:22:42.476Z,15.90
2018-09-01T03:25:11.484Z,15.90
2018-09-01T03:27:40.712Z,15.90
2018-09-01T03:30:09.567Z,15.90
2018-09-01T03:32:38.848Z,15.90
2018-09-01T03:35:07.644Z,15.90
2018-09-01T03:37:36.470Z,15.80
2018-09-01T03:40:05.901Z,15.90
2018-09-01T03:42:35.061Z,15.90
2018-09-01T03:45:03.924Z,15.90
2018-09-01T03:47:32.883Z,15.80
2018-09-01T03:50:02.349Z,15.80
2018-09-01T03:52:31.231Z,15.80
2018-09-01T03:55:00.376Z,15.70
2018-09-01T03:57:29.139Z,15.70
2018-09-01T03:59:58.569Z,15.70
2018-09-01T04:02:27.637Z,15.70
2018-09-01T04:04:56.834Z,15.70
2018-09-01T04:07:26.891Z,15.70
2018-09-01T04:09:55.982Z,15.70
2018-09-01T04:12:24.853Z,15.60
2018-09-01T04:14:53.876Z,15.60
2018-09-01T04:17:23.266Z,15.60
2018-09-01T04:19:52.246Z,15.60
2018-09-01T04:22:21.497Z,15.50
2018-09-01T04:24:51.064Z,15.50
2018-09-01T04:27:20.462Z,15.50
2018-09-01T04:29:50.367Z,15.60
2018-09-01T04:32:19.683Z,15.70
2018-09-01T04:34:49.072Z,15.70
2018-09-01T04:37:18.223Z,15.70
2018-09-01T04:39:47.001Z,15.70
2018-09-01T04:42:16.704Z,15.80
2018-09-01T04:44:45.802Z,15.90
2018-09-01T04:47:14.584Z,16.00
2018-09-01T04:49:43.710Z,16.00
2018-09-01T04:52:12.668Z,16.00
2018-09-01T04:54:41.802Z,16.10
2018-09-01T04:57:10.892Z,16.00
2018-09-01T04:59:40.035Z,16.10
2018-09-01T05:02:09.213Z,16.20
2018-09-01T05:04:37.972Z,16.30
2018-09-01T05:07:07.169Z,16.30
2018-09-01T05:09:36.660Z,16.40
2018-09-01T05:12:06.025Z,16.60
2018-09-01T05:14:34.910Z,16.90
2018-09-01T05:17:03.747Z,17.40
2018-09-01T05:19:32.893Z,18.10
2018-09-01T05:22:02.960Z,18.80
2018-09-01T05:24:32.127Z,19.50
2018-09-01T05:27:01.465Z,20.30
2018-09-01T05:29:30.664Z,21.00
2018-09-01T05:32:00.143Z,21.80
2018-09-01T05:34:29.358Z,22.30
2018-09-01T05:36:58.721Z,23.00
2018-09-01T05:39:27.534Z,23.40
2018-09-01T05:41:56.380Z,24.00
2018-09-01T05:44:25.496Z,24.80
2018-09-01T05:46:54.614Z,25.60
2018-09-01T05:49:23.386Z,26.20
2018-09-01T05:51:52.516Z,26.70
2018-09-01T05:54:21.276Z,27.40
2018-09-01T05:56:50.768Z,27.80
2018-09-01T05:59:20.095Z,28.00
2018-09-01T06:01:49.794Z,28.50
2018-09-01T06:04:19.209Z,28.30
2018-09-01T06:06:49.123Z,28.70
2018-09-01T06:09:18.727Z,29.50
2018-09-01T06:11:48.973Z,30.30
2018-09-01T06:14:18.292Z,30.90
2018-09-01T06:16:47.686Z,31.10
2018-09-01T06:19:17.514Z,31.10
2018-09-01T06:21:47.894Z,31.70
2018-09-01T06:24:17.527Z,32.10
2018-09-01T06:26:48.558Z,32.50
2018-09-01T06:29:22.824Z,32.40
2018-09-01T06:31:59.382Z,32.60
2018-09-01T06:34:29.064Z,32.10
2018-09-01T06:36:58.400Z,32.10
2018-09-01T06:39:27.744Z,32.40
2018-09-01T06:41:57.077Z,32.40
2018-09-01T06:44:26.744Z,32.50
2018-09-01T06:46:56.070Z,33.10
2018-09-01T06:49:25.762Z,33.50
2018-09-01T06:51:55.217Z,33.90
2018-09-01T06:54:25.671Z,34.20
2018-09-01T06:56:55.539Z,33.90
2018-09-01T06:59:25.215Z,34.70
2018-09-01T07:01:54.949Z,34.60
2018-09-01T07:04:24.739Z,34.20
2018-09-01T07:06:54.382Z,33.90
2018-09-01T07:09:24.673Z,34.00
2018-09-01T07:11:56.093Z,33.30
2018-09-01T07:14:32.531Z,31.60
2018-09-01T07:17:02.267Z,31.50
2018-09-01T07:19:37.400Z,32.90
2018-09-01T07:22:07.153Z,34.00
2018-09-01T07:24:36.898Z,34.80
2018-09-01T07:27:06.623Z,34.90
2018-09-01T07:29:36.664Z,34.70
2018-09-01T07:32:06.066Z,36.50
2018-09-01T07:34:35.760Z,37.80
2018-09-01T07:37:05.280Z,38.30
2018-09-01T07:39:34.760Z,36.60
2018-09-01T07:42:04.777Z,35.90
2018-09-01T07:44:35.374Z,33.50
2018-09-01T07:47:05.212Z,34.40
2018-09-01T07:49:35.161Z,33.20
2018-09-01T07:52:04.875Z,32.50
2018-09-01T07:54:34.668Z,32.30
2018-09-01T07:57:05.474Z,32.70
2018-09-01T07:59:36.245Z,34.60
2018-09-01T08:02:08.786Z,36.40
2018-09-01T08:04:38.291Z,37.00
2018-09-01T08:07:07.858Z,38.90
2018-09-01T08:09:38.365Z,37.40
2018-09-01T08:12:08.114Z,36.20
2018-09-01T08:14:37.564Z,33.30
2018-09-01T08:17:07.750Z,35.00
2018-09-01T08:19:37.597Z,35.50
2018-09-01T08:22:07.358Z,35.70
2018-09-01T08:24:36.677Z,36.90
2018-09-01T08:27:13.491Z,35.90
2018-09-01T08:29:43.437Z,32.50
2018-09-01T08:32:12.936Z,33.00
2018-09-01T08:34:42.636Z,32.80
2018-09-01T08:37:12.747Z,34.20
2018-09-01T08:39:42.413Z,33.60
2018-09-01T08:42:11.786Z,32.20
2018-09-01T08:44:41.131Z,31.50
2018-09-01T08:47:15.702Z,31.50
2018-09-01T08:49:45.073Z,31.10
2018-09-01T08:52:14.717Z,31.00
2018-09-01T08:54:44.366Z,31.00
2018-09-01T08:57:14.682Z,30.70
2018-09-01T08:59:44.100Z,30.80
2018-09-01T09:02:14.021Z,30.70
2018-09-01T09:04:43.526Z,30.30
2018-09-01T09:07:13.386Z,30.00
2018-09-01T09:09:43.386Z,30.10
2018-09-01T09:12:15.789Z,30.30
2018-09-01T09:14:45.684Z,31.40
2018-09-01T09:17:15.548Z,32.10
2018-09-01T09:19:45.569Z,31.40
2018-09-01T09:22:15.342Z,29.60
2018-09-01T09:24:49.075Z,27.90
2018-09-01T09:27:19.575Z,26.80
2018-09-01T09:29:48.472Z,27.10
2018-09-01T09:32:17.496Z,27.30
2018-09-01T09:34:47.079Z,27.40
2018-09-01T09:37:18.357Z,27.40
2018-09-01T09:39:47.669Z,26.80
2018-09-01T09:42:16.852Z,26.20
2018-09-01T09:44:46.458Z,26.00
2018-09-01T09:47:15.922Z,26.10
2018-09-01T09:49:44.945Z,25.80
2018-09-01T09:52:14.142Z,24.80
2018-09-01T09:54:45.042Z,24.40
2018-09-01T09:57:17.785Z,24.70
2018-09-01T09:59:47.435Z,25.10
2018-09-01T10:02:16.868Z,24.80
2018-09-01T10:04:46.298Z,23.90
2018-09-01T10:07:16.026Z,23.50
2018-09-01T10:09:46.256Z,23.10
2018-09-01T10:12:15.628Z,23.00
2018-09-01T10:14:44.732Z,23.10
2018-09-01T10:17:13.580Z,23.10
2018-09-01T10:19:42.488Z,23.60
2018-09-01T10:22:11.239Z,23.90
2018-09-01T10:24:40.378Z,23.80
2018-09-01T10:27:09.608Z,23.90
2018-09-01T10:29:38.513Z,23.80
2018-09-01T10:32:08.094Z,23.90
2018-09-01T10:34:36.844Z,24.10
2018-09-01T10:37:05.977Z,23.90
2018-09-01T10:39:35.105Z,23.90
2018-09-01T10:42:04.233Z,24.30
2018-09-01T10:44:33.602Z,24.50
2018-09-01T10:47:02.973Z,24.60
2018-09-01T10:49:32.197Z,24.30
2018-09-01T10:52:02.013Z,23.70
2018-09-01T10:54:31.413Z,23.50
2018-09-01T10:57:00.610Z,23.40
2018-09-01T10:59:30.404Z,23.10
2018-09-01T11:01:59.239Z,23.00
2018-09-01T11:04:28.699Z,22.80
2018-09-01T11:06:58.166Z,22.80
2018-09-01T11:09:29.311Z,22.70
2018-09-01T11:11:58.690Z,22.80
2018-09-01T11:14:27.803Z,22.60
2018-09-01T11:16:58.285Z,22.70
2018-09-01T11:19:27.747Z,22.70
2018-09-01T11:21:59.848Z,22.80
2018-09-01T11:24:30.482Z,22.80
2018-09-01T11:26:59.818Z,23.10
2018-09-01T11:29:29.030Z,23.20
2018-09-01T11:31:59.316Z,23.40
2018-09-01T11:34:28.575Z,23.70
2018-09-01T11:36:58.122Z,23.60
2018-09-01T11:39:26.929Z,23.60
2018-09-01T11:41:56.081Z,23.60
2018-09-01T11:44:25.112Z,23.50
2018-09-01T11:46:54.425Z,23.40
2018-09-01T11:49:23.517Z,23.40
2018-09-01T11:51:52.349Z,23.70
2018-09-01T11:54:21.164Z,23.80
2018-09-01T11:56:49.976Z,23.60
2018-09-01T11:59:19.154Z,23.60
2018-09-01T12:01:48.222Z,23.70
2018-09-01T12:04:17.040Z,23.40
2018-09-01T12:06:46.517Z,23.40
2018-09-01T12:09:15.514Z,23.60
2018-09-01T12:11:45.032Z,23.70
2018-09-01T12:14:13.950Z,23.80
2018-09-01T12:16:43.043Z,23.70
2018-09-01T12:19:12.687Z,23.50
2018-09-01T12:21:41.848Z,23.40
2018-09-01T12:24:11.070Z,23.40
2018-09-01T12:26:40.620Z,23.30
2018-09-01T12:29:10.140Z,23.20
2018-09-01T12:31:39.545Z,23.30
2018-09-01T12:34:10.321Z,23.30
2018-09-01T12:36:39.315Z,23.20
2018-09-01T12:39:08.240Z,22.90
2018-09-01T12:41:37.412Z,22.90
2018-09-01T12:44:06.794Z,23.00
2018-09-01T12:46:35.916Z,23.00
2018-09-01T12:49:05.137Z,23.10
2018-09-01T12:51:33.933Z,23.10
2018-09-01T12:54:03.430Z,23.10
2018-09-01T12:56:32.547Z,23.10
2018-09-01T12:59:02.504Z,23.10
2018-09-01T13:01:31.286Z,23.00
2018-09-01T13:04:00.073Z,22.90
2018-09-01T13:06:28.860Z,22.80
2018-09-01T13:08:57.771Z,22.80
2018-09-01T13:11:26.787Z,22.80
2018-09-01T13:13:55.950Z,22.90
2018-09-01T13:16:25.091Z,22.90
2018-09-01T13:18:54.543Z,22.80
2018-09-01T13:21:24.102Z,22.90
2018-09-01T13:23:53.364Z,23.00
2018-09-01T13:26:23.161Z,23.00
2018-09-01T13:28:52.422Z,23.10
2018-09-01T13:31:22.021Z,23.20
2018-09-01T13:33:51.145Z,23.30
2018-09-01T13:36:20.423Z,23.30
2018-09-01T13:38:49.506Z,23.30
2018-09-01T13:41:19.424Z,23.20
2018-09-01T13:43:48.771Z,23.20
2018-09-01T13:46:18.285Z,23.10
2018-09-01T13:48:47.238Z,23.10
2018-09-01T13:51:16.839Z,23.00
2018-09-01T13:53:46.308Z,22.80
2018-09-01T13:56:15.086Z,22.70
2018-09-01T13:58:44.246Z,22.80
2018-09-01T14:01:13.751Z,22.80
2018-09-01T14:03:42.644Z,22.80
2018-09-01T14:06:11.868Z,22.80
2018-09-01T14:08:42.318Z,22.80
2018-09-01T14:11:13.148Z,22.80
2018-09-01T14:13:55.656Z,22.80
2018-09-01T14:16:25.221Z,22.90
2018-09-01T14:18:54.538Z,22.80
2018-09-01T14:21:23.722Z,22.80
2018-09-01T14:23:52.815Z,22.60
2018-09-01T14:26:22.096Z,22.70
2018-09-01T14:28:51.484Z,22.70
2018-09-01T14:31:20.893Z,22.60
2018-09-01T14:33:50.104Z,22.70
2018-09-01T14:36:19.252Z,22.70
2018-09-01T14:38:48.625Z,22.60
2018-09-01T14:41:17.750Z,22.80
2018-09-01T14:43:46.564Z,22.80
2018-09-01T14:46:16.401Z,22.80
2018-09-01T14:48:45.863Z,22.80
2018-09-01T14:51:14.689Z,22.80
2018-09-01T14:53:43.511Z,22.80
2018-09-01T14:56:12.904Z,22.60
2018-09-01T14:58:42.045Z,22.40
2018-09-01T15:01:11.095Z,22.20
2018-09-01T15:03:40.087Z,22.30
2018-09-01T15:06:09.643Z,22.50
2018-09-01T15:08:38.615Z,22.50
2018-09-01T15:11:07.995Z,22.50
2018-09-01T15:13:37.613Z,22.50
2018-09-01T15:16:07.026Z,22.60
2018-09-01T15:18:36.278Z,22.40
2018-09-01T15:21:05.378Z,22.50
2018-09-01T15:23:35.028Z,22.60
2018-09-01T15:26:05.153Z,22.70
2018-09-01T15:28:34.788Z,22.80
2018-09-01T15:31:03.782Z,22.70
2018-09-01T15:33:33.108Z,22.70
2018-09-01T15:36:02.596Z,22.70
2018-09-01T15:38:32.168Z,22.70
2018-09-01T15:41:01.357Z,22.60
2018-09-01T15:43:30.503Z,22.30
2018-09-01T15:45:59.354Z,22.30
2018-09-01T15:48:29.036Z,22.30
2018-09-01T15:50:57.862Z,22.30
2018-09-01T15:53:26.767Z,22.20
2018-09-01T15:55:57.441Z,22.20
2018-09-01T15:58:26.676Z,22.10
2018-09-01T16:00:55.794Z,21.90
2018-09-01T16:03:25.594Z,22.00
2018-09-01T16:05:54.588Z,22.00
2018-09-01T16:08:23.758Z,22.00
2018-09-01T16:10:52.632Z,22.00
2018-09-01T16:13:21.714Z,22.00
2018-09-01T16:15:50.729Z,21.90
2018-09-01T16:18:20.363Z,21.80
2018-09-01T16:20:49.499Z,21.80
2018-09-01T16:23:18.671Z,21.70
2018-09-01T16:25:47.969Z,21.80
2018-09-01T16:28:17.430Z,21.70
2018-09-01T16:30:46.654Z,21.80
2018-09-01T16:33:16.483Z,21.70
2018-09-01T16:35:45.317Z,21.80
2018-09-01T16:38:14.608Z,21.80
2018-09-01T16:40:43.481Z,21.80
2018-09-01T16:43:12.293Z,21.70
2018-09-01T16:45:41.619Z,21.80
2018-09-01T16:48:10.957Z,21.80
2018-09-01T16:50:39.901Z,21.90
2018-09-01T16:53:09.075Z,21.90
2018-09-01T16:55:37.960Z,21.80
2018-09-01T16:58:07.110Z,21.80
2018-09-01T17:00:36.485Z,21.80
2018-09-01T17:03:06.157Z,21.90
2018-09-01T17:05:35.025Z,21.70
2018-09-01T17:08:04.345Z,21.50
2018-09-01T17:10:33.600Z,21.40
2018-09-01T17:13:02.572Z,21.40
2018-09-01T17:15:31.674Z,21.40
2018-09-01T17:18:01.118Z,21.40
2018-09-01T17:20:30.506Z,21.30
2018-09-01T17:22:59.652Z,21.30
2018-09-01T17:25:29.534Z,21.20
2018-09-01T17:27:58.892Z,21.20
2018-09-01T17:30:28.457Z,21.20
2018-09-01T17:32:57.958Z,21.20
2018-09-01T17:35:27.981Z,21.20
2018-09-01T17:38:06.657Z,21.10
2018-09-01T17:40:35.765Z,21.10
2018-09-01T17:43:05.414Z,21.10
2018-09-01T17:45:34.790Z,21.10
2018-09-01T17:48:03.972Z,21.10
2018-09-01T17:50:33.106Z,21.20
2018-09-01T17:53:02.490Z,21.20
2018-09-01T17:55:31.989Z,21.20
2018-09-01T17:58:01.120Z,21.20
2018-09-01T18:00:30.622Z,21.20
2018-09-01T18:02:59.653Z,21.20
2018-09-01T18:05:28.688Z,21.10
2018-09-01T18:07:57.991Z,21.10
2018-09-01T18:10:27.379Z,21.10
2018-09-01T18:12:56.230Z,21.10
2018-09-01T18:15:25.868Z,21.10
2018-09-01T18:17:55.605Z,21.00
2018-09-01T18:20:24.993Z,21.10
2018-09-01T18:22:53.893Z,21.00
2018-09-01T18:25:22.770Z,21.00
2018-09-01T18:27:51.917Z,21.00
2018-09-01T18:30:27.656Z,20.90
2018-09-01T18:32:56.906Z,20.70
2018-09-01T18:35:26.575Z,20.70
2018-09-01T18:37:56.805Z,20.60
2018-09-01T18:40:26.081Z,20.50
2018-09-01T18:42:55.436Z,20.50
2018-09-01T18:45:24.542Z,20.40
2018-09-01T18:47:54.176Z,20.40
2018-09-01T18:50:23.424Z,20.30
2018-09-01T18:52:52.370Z,20.30
2018-09-01T18:55:21.188Z,20.30
2018-09-01T18:57:50.271Z,20.30
2018-09-01T19:00:19.263Z,20.30
2018-09-01T19:02:48.551Z,20.30
2018-09-01T19:05:18.352Z,20.30
2018-09-01T19:07:47.813Z,20.30
2018-09-01T19:10:19.342Z,20.30
2018-09-01T19:12:48.433Z,20.30
2018-09-01T19:15:18.271Z,20.30
2018-09-01T19:17:48.091Z,20.20
2018-09-01T19:20:17.564Z,20.20
2018-09-01T19:22:47.516Z,20.20
2018-09-01T19:25:17.117Z,20.10
2018-09-01T19:27:46.316Z,20.10
2018-09-01T19:30:17.041Z,20.10
2018-09-01T19:32:47.096Z,20.10
2018-09-01T19:35:17.584Z,20.10
2018-09-01T19:37:46.911Z,20.10
2018-09-01T19:40:16.283Z,20.10
2018-09-01T19:42:46.044Z,20.10
2018-09-01T19:45:15.436Z,20.10
2018-09-01T19:47:44.904Z,20.10
2018-09-01T19:50:14.637Z,20.00
2018-09-01T19:52:44.546Z,20.00
2018-09-01T19:55:14.333Z,20.00
2018-09-01T19:57:43.721Z,19.90
2018-09-01T20:00:13.608Z,19.90
2018-09-01T20:02:42.759Z,19.80
2018-09-01T20:05:12.351Z,19.80
2018-09-01T20:07:42.004Z,19.70
2018-09-01T20:10:11.383Z,19.70
2018-09-01T20:12:40.885Z,19.70
2018-09-01T20:15:10.541Z,19.70
2018-09-01T20:17:40.598Z,19.60
2018-09-01T20:20:10.473Z,19.50
2018-09-01T20:22:39.558Z,19.50
2018-09-01T20:25:09.218Z,19.50
2018-09-01T20:27:39.128Z,19.40
2018-09-01T20:30:08.708Z,19.40
2018-09-01T20:32:38.059Z,19.50
2018-09-01T20:35:12.799Z,19.50
2018-09-01T20:37:42.081Z,19.50
2018-09-01T20:40:11.016Z,19.60
2018-09-01T20:42:40.296Z,19.60
2018-09-01T20:45:09.444Z,19.50
2018-09-01T20:47:38.555Z,19.40
2018-09-01T20:50:07.680Z,19.40
2018-09-01T20:52:36.803Z,19.50
2018-09-01T20:55:06.422Z,19.50
2018-09-01T20:57:36.870Z,19.40
2018-09-01T21:00:06.563Z,19.40
2018-09-01T21:02:35.773Z,19.50
2018-09-01T21:05:04.918Z,19.50
2018-09-01T21:07:33.863Z,19.60
2018-09-01T21:10:03.307Z,19.40
2018-09-01T21:12:33.614Z,19.40
2018-09-01T21:15:03.104Z,19.40
2018-09-01T21:17:32.472Z,19.50
2018-09-01T21:20:03.981Z,19.30
2018-09-01T21:22:33.011Z,19.30
2018-09-01T21:25:02.016Z,19.20
2018-09-01T21:27:30.900Z,19.20
2018-09-01T21:30:00.166Z,19.20
2018-09-01T21:32:29.357Z,19.10
2018-09-01T21:34:58.948Z,19.10
2018-09-01T21:37:27.963Z,19.10
2018-09-01T21:39:56.789Z,19.20
2018-09-01T21:42:25.929Z,19.30
2018-09-01T21:44:55.429Z,19.30
2018-09-01T21:47:24.214Z,19.20
2018-09-01T21:49:53.064Z,19.20
2018-09-01T21:52:21.901Z,19.30
2018-09-01T21:54:50.851Z,19.20
2018-09-01T21:57:20.224Z,19.30
2018-09-01T21:59:49.122Z,19.30
2018-09-01T22:02:22.690Z,19.20
2018-09-01T22:04:57.230Z,19.10
2018-09-01T22:07:26.028Z,19.20
2018-09-01T22:09:55.640Z,19.40
2018-09-01T22:12:24.964Z,19.60
2018-09-01T22:14:54.672Z,19.70
2018-09-01T22:17:24.140Z,19.80
2018-09-01T22:19:53.070Z,19.90
2018-09-01T22:22:22.279Z,19.90
2018-09-01T22:24:51.569Z,19.90
2018-09-01T22:27:20.526Z,19.80
2018-09-01T22:29:49.418Z,19.80
2018-09-01T22:32:18.381Z,19.70
2018-09-01T22:34:47.337Z,19.70
2018-09-01T22:37:16.447Z,19.80
2018-09-01T22:39:45.770Z,19.80
2018-09-01T22:42:15.064Z,19.80
2018-09-01T22:44:44.474Z,19.80
2018-09-01T22:47:18.742Z,19.80
2018-09-01T22:49:47.794Z,19.80
2018-09-01T22:52:17.857Z,19.80
2018-09-01T22:54:46.713Z,19.70
2018-09-01T22:57:15.638Z,19.80
2018-09-01T22:59:44.625Z,19.80
2018-09-01T23:02:14.233Z,19.70
2018-09-01T23:04:43.015Z,19.60
2018-09-01T23:07:13.066Z,19.50
2018-09-01T23:09:41.857Z,19.50
2018-09-01T23:12:11.286Z,19.50
2018-09-01T23:14:40.728Z,19.40
2018-09-01T23:17:09.520Z,19.40
2018-09-01T23:19:38.768Z,19.30
2018-09-01T23:22:08.450Z,19.10
2018-09-01T23:24:37.262Z,19.10
2018-09-01T23:27:06.449Z,19.00
2018-09-01T23:29:35.531Z,19.00
2018-09-01T23:32:04.368Z,19.20
2018-09-01T23:34:33.860Z,19.30
2018-09-01T23:37:02.741Z,19.30
2018-09-01T23:39:31.860Z,19.20
2018-09-01T23:42:01.766Z,19.20
2018-09-01T23:44:30.773Z,19.20
2018-09-01T23:46:59.716Z,19.10
2018-09-01T23:49:28.829Z,19.10
2018-09-01T23:51:57.675Z,19.10
2018-09-01T23:54:26.865Z,19.10
2018-09-01T23:56:56.369Z,19.10
2018-09-01T23:59:25.505Z,19.10
