createdAt,value
2017-07-29T00:00:18.010Z,18.23
2017-07-29T00:00:58.566Z,18.19
2017-07-29T00:01:39.137Z,18.23
2017-07-29T00:02:19.724Z,18.26
2017-07-29T00:03:00.317Z,18.23
2017-07-29T00:03:40.986Z,18.28
2017-07-29T00:04:21.547Z,18.26
2017-07-29T00:05:02.126Z,18.25
2017-07-29T00:05:42.726Z,18.28
2017-07-29T00:06:23.297Z,18.29
2017-07-29T00:07:03.906Z,18.28
2017-07-29T00:07:44.466Z,18.28
2017-07-29T00:08:25.051Z,18.23
2017-07-29T00:09:05.629Z,18.23
2017-07-29T00:09:46.193Z,18.25
2017-07-29T00:10:26.765Z,18.25
2017-07-29T00:11:07.336Z,18.16
2017-07-29T00:11:47.909Z,18.2
2017-07-29T00:12:28.510Z,18.16
2017-07-29T00:13:09.083Z,18.18
2017-07-29T00:13:49.658Z,18.2
2017-07-29T00:14:30.250Z,18.11
2017-07-29T00:15:10.823Z,18.16
2017-07-29T00:15:51.390Z,18.13
2017-07-29T00:16:31.960Z,18.13
2017-07-29T00:17:12.575Z,18.18
2017-07-29T00:17:53.123Z,18.11
2017-07-29T00:18:33.693Z,18.07
2017-07-29T00:19:14.271Z,18.19
2017-07-29T00:19:54.848Z,18.2
2017-07-29T00:20:35.428Z,18.08
2017-07-29T00:21:15.989Z,18.15
2017-07-29T00:21:56.581Z,18.13
2017-07-29T00:22:37.201Z,18.23
2017-07-29T00:23:17.784Z,18.19
2017-07-29T00:23:58.358Z,18.11
2017-07-29T00:24:38.933Z,18.18
2017-07-29T00:25:19.501Z,18.18
2017-07-29T00:26:00.079Z,18.2
2017-07-29T00:26:40.674Z,18.13
2017-07-29T00:27:21.260Z,18.19
2017-07-29T00:28:01.878Z,18.11
2017-07-29T00:28:42.443Z,18.19
2017-07-29T00:29:23.043Z,18.1
2017-07-29T00:30:03.617Z,18.18
2017-07-29T00:30:44.194Z,18.18
2017-07-29T00:31:24.764Z,18.2
2017-07-29T00:32:05.344Z,18.19
2017-07-29T00:32:45.909Z,18.23
2017-07-29T00:33:26.477Z,18.19
2017-07-29T00:34:07.049Z,18.2
2017-07-29T00:34:47.649Z,18.18
2017-07-29T00:35:28.247Z,18.16
2017-07-29T00:36:08.820Z,18.16
2017-07-29T00:36:49.389Z,18.19
2017-07-29T00:37:29.982Z,18.22
2017-07-29T00:38:10.559Z,18.15
2017-07-29T00:38:51.144Z,18.11
2017-07-29T00:39:31.724Z,18.2
2017-07-29T00:40:12.287Z,18.19
2017-07-29T00:40:55.842Z,18.19
2017-07-29T00:41:36.420Z,18.15
2017-07-29T00:42:16.978Z,18.18
2017-07-29T00:42:57.555Z,18.2
2017-07-29T00:43:38.141Z,18.22
2017-07-29T00:44:18.721Z,18.19
2017-07-29T00:44:59.308Z,18.2
2017-07-29T00:45:39.879Z,18.22
2017-07-29T00:46:20.469Z,18.2
2017-07-29T00:47:01.032Z,18.22
2017-07-29T00:47:41.627Z,18.25
2017-07-29T00:48:22.201Z,18.18
2017-07-29T00:49:02.789Z,18.18
2017-07-29T00:49:43.348Z,18.2
2017-07-29T00:50:23.919Z,18.2
2017-07-29T00:51:04.501Z,18.2
2017-07-29T00:51:45.074Z,18.15
2017-07-29T00:52:25.643Z,18.18
2017-07-29T00:53:06.220Z,18.22
2017-07-29T00:53:46.795Z,18.22
2017-07-29T00:54:27.387Z,18.2
2017-07-29T00:55:07.968Z,18.18
2017-07-29T00:55:48.557Z,18.23
2017-07-29T00:56:29.125Z,18.19
2017-07-29T00:57:09.680Z,18.19
2017-07-29T00:57:50.261Z,18.1
2017-07-29T00:58:30.842Z,18.18
2017-07-29T00:59:11.434Z,18.16
2017-07-29T00:59:52.008Z,18.08
2017-07-29T01:00:32.599Z,18.1
2017-07-29T01:01:13.173Z,18.07
2017-07-29T01:01:53.760Z,18.07
2017-07-29T01:02:34.350Z,18.08
2017-07-29T01:03:14.924Z,18.05
2017-07-29T01:03:55.495Z,18.1
2017-07-29T01:04:36.079Z,18.18
2017-07-29T01:05:16.652Z,18.1
2017-07-29T01:05:57.232Z,18.08
2017-07-29T01:06:37.798Z,18.08
2017-07-29T01:07:18.371Z,18.15
2017-07-29T01:07:58.956Z,18.11
2017-07-29T01:08:39.562Z,18.15
2017-07-29T01:09:20.123Z,18.13
2017-07-29T01:10:00.689Z,18.1
2017-07-29T01:10:41.273Z,18.16
2017-07-29T01:11:21.839Z,18.13
2017-07-29T01:12:02.411Z,18.15
2017-07-29T01:12:42.994Z,18.08
2017-07-29T01:13:23.569Z,18.13
2017-07-29T01:14:04.184Z,18.11
2017-07-29T01:14:44.751Z,18.08
2017-07-29T01:15:25.320Z,18.08
2017-07-29T01:16:05.877Z,18.13
2017-07-29T01:16:46.439Z,18.15
2017-07-29T01:17:27.009Z,18.13
2017-07-29T01:18:07.618Z,18.13
2017-07-29T01:18:48.223Z,18.18
2017-07-29T01:19:28.791Z,18.1
2017-07-29T01:20:09.366Z,18.11
2017-07-29T01:20:49.932Z,18.18
2017-07-29T01:21:30.499Z,18.16
2017-07-29T01:22:11.075Z,18.07
2017-07-29T01:22:51.641Z,18.11
2017-07-29T01:23:32.207Z,18.16
2017-07-29T01:24:12.806Z,18.11
2017-07-29T01:24:53.371Z,18.13
2017-07-29T01:25:33.937Z,18.13
2017-07-29T01:26:14.499Z,18.11
2017-07-29T01:26:55.098Z,18.13
2017-07-29T01:27:35.680Z,18.08
2017-07-29T01:28:16.285Z,18.13
2017-07-29T01:28:56.848Z,18.05
2017-07-29T01:29:37.415Z,18.05
2017-07-29T01:30:18.034Z,18.01
2017-07-29T01:30:58.635Z,18
2017-07-29T01:31:39.196Z,18.03
2017-07-29T01:32:19.767Z,18.01
2017-07-29T01:33:00.353Z,18.07
2017-07-29T01:33:40.924Z,18.08
2017-07-29T01:34:21.491Z,18.04
2017-07-29T01:35:02.074Z,18.05
2017-07-29T01:35:42.634Z,18
2017-07-29T01:36:23.225Z,18.07
2017-07-29T01:37:03.822Z,18
2017-07-29T01:37:44.438Z,18.03
2017-07-29T01:38:25.015Z,18.05
2017-07-29T01:39:05.578Z,17.98
2017-07-29T01:39:46.152Z,18.07
2017-07-29T01:40:26.735Z,18.01
2017-07-29T01:41:07.307Z,18.08
2017-07-29T01:41:47.911Z,18.07
2017-07-29T01:42:28.496Z,18.08
2017-07-29T01:43:09.101Z,18.01
2017-07-29T01:43:49.650Z,18.04
2017-07-29T01:44:30.222Z,18.05
2017-07-29T01:45:10.797Z,18.04
2017-07-29T01:45:51.383Z,18.03
2017-07-29T01:46:31.970Z,18.01
2017-07-29T01:47:12.554Z,18.01
2017-07-29T01:47:53.122Z,18.03
2017-07-29T01:48:33.698Z,18.07
2017-07-29T01:49:14.302Z,18.05
2017-07-29T01:49:54.873Z,18.08
2017-07-29T01:50:35.445Z,18.04
2017-07-29T01:51:16.014Z,18.1
2017-07-29T01:51:56.629Z,18.1
2017-07-29T01:52:37.211Z,18.1
2017-07-29T01:53:17.866Z,18.1
2017-07-29T01:53:58.415Z,18.11
2017-07-29T01:54:38.984Z,18.08
2017-07-29T01:55:19.562Z,18.04
2017-07-29T01:56:00.122Z,18.05
2017-07-29T01:56:40.682Z,18.07
2017-07-29T01:57:21.252Z,18.13
2017-07-29T01:58:01.843Z,18.1
2017-07-29T01:58:42.421Z,18.1
2017-07-29T01:59:22.995Z,18.03
2017-07-29T02:00:03.621Z,18.04
2017-07-29T02:00:44.221Z,18.1
2017-07-29T02:01:24.900Z,18.07
2017-07-29T02:02:05.474Z,18.04
2017-07-29T02:02:46.039Z,18.05
2017-07-29T02:03:26.600Z,18
2017-07-29T02:04:07.166Z,18.11
2017-07-29T02:04:47.733Z,18.07
2017-07-29T02:05:28.307Z,18
2017-07-29T02:06:08.888Z,18.1
2017-07-29T02:06:49.453Z,18.05
2017-07-29T02:07:30.058Z,18.01
2017-07-29T02:08:10.632Z,18.05
2017-07-29T02:08:51.234Z,18.05
2017-07-29T02:09:31.803Z,18
2017-07-29T02:10:12.376Z,18.05
2017-07-29T02:10:52.977Z,18.03
2017-07-29T02:11:33.569Z,18.07
2017-07-29T02:12:14.161Z,18.08
2017-07-29T02:12:54.733Z,18.11
2017-07-29T02:13:35.301Z,18.1
2017-07-29T02:14:15.867Z,18.05
2017-07-29T02:14:56.455Z,18.05
2017-07-29T02:15:37.039Z,18.04
2017-07-29T02:16:17.648Z,18.03
2017-07-29T02:16:58.221Z,17.98
2017-07-29T02:17:38.793Z,18.07
2017-07-29T02:18:19.364Z,18.05
2017-07-29T02:18:59.933Z,18.07
2017-07-29T02:19:40.514Z,18
2017-07-29T02:20:21.111Z,18.01
2017-07-29T02:21:01.686Z,18.05
2017-07-29T02:21:42.269Z,17.98
2017-07-29T02:22:22.834Z,18.05
2017-07-29T02:23:03.401Z,18.01
2017-07-29T02:23:43.969Z,18.01
2017-07-29T02:24:24.541Z,18.01
2017-07-29T02:25:05.115Z,18.03
2017-07-29T02:25:45.676Z,17.98
2017-07-29T02:26:26.249Z,18
2017-07-29T02:27:06.821Z,17.95
2017-07-29T02:27:47.377Z,17.98
2017-07-29T02:28:27.957Z,17.94
2017-07-29T02:29:08.534Z,17.94
2017-07-29T02:29:49.126Z,17.87
2017-07-29T02:30:29.695Z,17.89
2017-07-29T02:31:10.275Z,17.98
2017-07-29T02:31:50.884Z,17.86
2017-07-29T02:32:31.462Z,17.94
2017-07-29T02:33:12.041Z,17.95
2017-07-29T02:33:52.622Z,17.95
2017-07-29T02:34:33.187Z,17.86
2017-07-29T02:35:13.752Z,17.85
2017-07-29T02:35:54.308Z,17.95
2017-07-29T02:36:34.897Z,17.89
2017-07-29T02:37:15.495Z,17.97
2017-07-29T02:37:56.073Z,17.89
2017-07-29T02:38:36.681Z,17.92
2017-07-29T02:39:17.298Z,17.85
2017-07-29T02:39:57.854Z,17.87
2017-07-29T02:40:38.448Z,17.82
2017-07-29T02:41:19.021Z,17.85
2017-07-29T02:41:59.593Z,17.86
2017-07-29T02:42:40.189Z,17.89
2017-07-29T02:43:20.755Z,17.89
2017-07-29T02:44:01.328Z,17.87
2017-07-29T02:44:41.891Z,17.87
2017-07-29T02:45:22.479Z,17.79
2017-07-29T02:46:03.081Z,17.83
2017-07-29T02:46:43.654Z,17.89
2017-07-29T02:47:24.231Z,17.86
2017-07-29T02:48:04.794Z,17.87
2017-07-29T02:48:45.365Z,17.87
2017-07-29T02:49:25.955Z,17.89
2017-07-29T02:50:06.538Z,17.85
2017-07-29T02:50:47.134Z,17.85
2017-07-29T02:51:27.716Z,17.86
2017-07-29T02:52:08.292Z,17.83
2017-07-29T02:52:48.877Z,17.76
2017-07-29T02:53:29.458Z,17.82
2017-07-29T02:54:10.083Z,17.8
2017-07-29T02:54:50.641Z,17.83
2017-07-29T02:55:31.223Z,17.89
2017-07-29T02:56:11.794Z,17.83
2017-07-29T02:56:52.444Z,17.82
2017-07-29T02:57:33.033Z,17.82
2017-07-29T02:58:13.626Z,17.86
2017-07-29T02:58:54.195Z,17.87
2017-07-29T02:59:34.767Z,17.85
2017-07-29T03:00:15.358Z,17.87
2017-07-29T03:00:55.934Z,17.82
2017-07-29T03:01:36.498Z,17.89
2017-07-29T03:02:17.079Z,17.82
2017-07-29T03:02:57.662Z,17.76
2017-07-29T03:03:38.230Z,17.8
2017-07-29T03:04:18.811Z,17.89
2017-07-29T03:04:59.389Z,17.8
2017-07-29T03:05:39.985Z,17.87
2017-07-29T03:06:20.591Z,17.87
2017-07-29T03:07:01.181Z,17.8
2017-07-29T03:07:41.774Z,17.9
2017-07-29T03:08:22.374Z,17.8
2017-07-29T03:09:02.958Z,17.89
2017-07-29T03:09:43.577Z,17.86
2017-07-29T03:10:24.168Z,17.86
2017-07-29T03:11:04.745Z,17.85
2017-07-29T03:11:45.310Z,17.82
2017-07-29T03:12:25.879Z,17.85
2017-07-29T03:13:06.466Z,17.83
2017-07-29T03:13:47.047Z,17.86
2017-07-29T03:14:27.612Z,17.85
2017-07-29T03:15:08.181Z,17.85
2017-07-29T03:15:48.756Z,17.85
2017-07-29T03:16:29.335Z,17.89
2017-07-29T03:17:09.934Z,17.87
2017-07-29T03:17:50.500Z,17.86
2017-07-29T03:18:31.071Z,17.83
2017-07-29T03:19:11.648Z,17.82
2017-07-29T03:19:52.224Z,17.85
2017-07-29T03:20:32.915Z,17.86
2017-07-29T03:21:13.511Z,17.82
2017-07-29T03:21:54.084Z,17.79
2017-07-29T03:22:34.663Z,17.85
2017-07-29T03:23:15.219Z,17.85
2017-07-29T03:23:55.799Z,17.83
2017-07-29T03:24:36.368Z,17.89
2017-07-29T03:25:16.966Z,17.8
2017-07-29T03:25:57.528Z,17.76
2017-07-29T03:26:38.103Z,17.72
2017-07-29T03:27:18.672Z,17.78
2017-07-29T03:27:59.251Z,17.85
2017-07-29T03:28:39.838Z,17.72
2017-07-29T03:29:20.408Z,17.8
2017-07-29T03:30:00.998Z,17.79
2017-07-29T03:30:41.572Z,17.78
2017-07-29T03:31:22.138Z,17.78
2017-07-29T03:32:02.721Z,17.78
2017-07-29T03:32:43.294Z,17.79
2017-07-29T03:33:23.867Z,17.74
2017-07-29T03:34:04.442Z,17.78
2017-07-29T03:34:45.038Z,17.78
2017-07-29T03:35:25.628Z,17.78
2017-07-29T03:36:06.200Z,17.71
2017-07-29T03:36:46.768Z,17.65
2017-07-29T03:37:27.340Z,17.74
2017-07-29T03:38:07.913Z,17.65
2017-07-29T03:38:48.487Z,17.74
2017-07-29T03:39:29.052Z,17.63
2017-07-29T03:40:09.619Z,17.71
2017-07-29T03:40:50.191Z,17.68
2017-07-29T03:41:30.769Z,17.71
2017-07-29T03:42:11.334Z,17.67
2017-07-29T03:42:51.903Z,17.6
2017-07-29T03:43:32.481Z,17.56
2017-07-29T03:44:13.086Z,17.56
2017-07-29T03:44:53.668Z,17.7
2017-07-29T03:45:34.293Z,17.52
2017-07-29T03:46:14.868Z,17.59
2017-07-29T03:46:55.471Z,17.59
2017-07-29T03:47:36.041Z,17.52
2017-07-29T03:48:16.613Z,17.74
2017-07-29T03:48:57.222Z,17.71
2017-07-29T03:49:37.790Z,17.7
2017-07-29T03:50:18.345Z,17.72
2017-07-29T03:50:58.918Z,17.72
2017-07-29T03:51:39.493Z,17.65
2017-07-29T03:52:20.063Z,17.72
2017-07-29T03:53:00.683Z,17.7
2017-07-29T03:53:41.237Z,17.71
2017-07-29T03:54:21.817Z,17.67
2017-07-29T03:55:02.429Z,17.74
2017-07-29T03:55:43.053Z,17.71
2017-07-29T03:56:23.634Z,17.76
2017-07-29T03:57:04.197Z,17.76
2017-07-29T03:57:44.776Z,17.65
2017-07-29T03:58:25.339Z,17.64
2017-07-29T03:59:05.915Z,17.71
2017-07-29T03:59:46.506Z,17.76
2017-07-29T04:00:27.078Z,17.71
2017-07-29T04:01:07.672Z,17.76
2017-07-29T04:01:48.284Z,17.64
2017-07-29T04:02:28.859Z,17.71
2017-07-29T04:03:09.432Z,17.71
2017-07-29T04:03:49.995Z,17.65
2017-07-29T04:04:30.609Z,17.71
2017-07-29T04:05:11.170Z,17.71
2017-07-29T04:05:51.755Z,17.59
2017-07-29T04:06:32.334Z,17.59
2017-07-29T04:07:12.892Z,17.59
2017-07-29T04:07:53.460Z,17.7
2017-07-29T04:08:34.030Z,17.6
2017-07-29T04:09:14.598Z,17.56
2017-07-29T04:09:55.161Z,17.57
2017-07-29T04:10:35.749Z,17.56
2017-07-29T04:11:16.362Z,17.67
2017-07-29T04:11:56.951Z,17.64
2017-07-29T04:12:37.524Z,17.6
2017-07-29T04:13:18.087Z,17.71
2017-07-29T04:13:58.700Z,17.7
2017-07-29T04:14:39.272Z,17.68
2017-07-29T04:15:19.838Z,17.68
2017-07-29T04:16:00.428Z,17.7
2017-07-29T04:16:40.981Z,17.59
2017-07-29T04:17:21.557Z,17.64
2017-07-29T04:18:02.128Z,17.7
2017-07-29T04:18:42.697Z,17.74
2017-07-29T04:19:23.337Z,17.68
2017-07-29T04:20:03.933Z,17.7
2017-07-29T04:20:44.490Z,17.65
2017-07-29T04:21:25.070Z,17.63
2017-07-29T04:22:05.663Z,17.76
2017-07-29T04:22:46.264Z,17.7
2017-07-29T04:23:26.870Z,17.7
2017-07-29T04:24:07.440Z,17.67
2017-07-29T04:24:48.018Z,17.64
2017-07-29T04:25:28.614Z,17.71
2017-07-29T04:26:09.190Z,17.71
2017-07-29T04:26:49.760Z,17.78
2017-07-29T04:27:30.318Z,17.72
2017-07-29T04:28:10.925Z,17.65
2017-07-29T04:28:51.490Z,17.74
2017-07-29T04:29:32.104Z,17.72
2017-07-29T04:30:12.741Z,17.74
2017-07-29T04:30:53.351Z,17.71
2017-07-29T04:31:33.934Z,17.63
2017-07-29T04:32:14.558Z,17.76
2017-07-29T04:32:55.136Z,17.74
2017-07-29T04:33:35.714Z,17.76
2017-07-29T04:34:16.287Z,17.72
2017-07-29T04:34:56.861Z,17.76
2017-07-29T04:35:37.432Z,17.71
2017-07-29T04:36:18.006Z,17.74
2017-07-29T04:36:58.612Z,17.72
2017-07-29T04:37:39.194Z,17.78
2017-07-29T04:38:19.783Z,17.72
2017-07-29T04:39:00.362Z,17.71
2017-07-29T04:39:40.951Z,17.71
2017-07-29T04:40:21.574Z,17.72
2017-07-29T04:41:02.153Z,17.74
2017-07-29T04:41:42.785Z,17.74
2017-07-29T04:42:23.396Z,17.76
2017-07-29T04:43:03.966Z,17.72
2017-07-29T04:43:44.591Z,17.78
2017-07-29T04:44:25.247Z,17.74
2017-07-29T04:45:05.840Z,17.74
2017-07-29T04:45:46.430Z,17.78
2017-07-29T04:46:27.007Z,17.82
2017-07-29T04:47:07.591Z,17.71
2017-07-29T04:47:48.172Z,17.71
2017-07-29T04:48:28.752Z,17.76
2017-07-29T04:49:09.330Z,17.74
2017-07-29T04:49:49.900Z,17.78
2017-07-29T04:50:30.518Z,17.79
2017-07-29T04:51:11.067Z,17.74
2017-07-29T04:51:51.648Z,17.8
2017-07-29T04:52:32.235Z,17.71
2017-07-29T04:53:12.851Z,17.71
2017-07-29T04:53:53.429Z,17.78
2017-07-29T04:54:34.023Z,17.78
2017-07-29T04:55:14.613Z,17.68
2017-07-29T04:55:55.222Z,17.74
2017-07-29T04:56:35.815Z,17.67
2017-07-29T04:57:16.430Z,17.76
2017-07-29T04:57:57.051Z,17.7
2017-07-29T04:58:37.622Z,17.72
2017-07-29T04:59:18.191Z,17.72
2017-07-29T04:59:58.785Z,17.71
2017-07-29T05:00:39.393Z,17.76
2017-07-29T05:01:19.973Z,17.65
2017-07-29T05:02:00.551Z,17.74
2017-07-29T05:02:41.142Z,17.74
2017-07-29T05:03:21.733Z,17.7
2017-07-29T05:04:02.314Z,17.72
2017-07-29T05:04:42.936Z,17.68
2017-07-29T05:05:23.507Z,17.7
2017-07-29T05:06:04.097Z,17.7
2017-07-29T05:06:44.748Z,17.79
2017-07-29T05:07:25.301Z,17.72
2017-07-29T05:08:05.963Z,17.72
2017-07-29T05:08:46.534Z,17.67
2017-07-29T05:09:27.125Z,17.74
2017-07-29T05:10:07.706Z,17.78
2017-07-29T05:10:48.290Z,17.74
2017-07-29T05:11:28.871Z,17.72
2017-07-29T05:12:09.474Z,17.76
2017-07-29T05:12:50.036Z,17.76
2017-07-29T05:13:30.627Z,17.72
2017-07-29T05:14:11.245Z,17.68
2017-07-29T05:14:51.854Z,17.71
2017-07-29T05:15:32.463Z,17.76
2017-07-29T05:16:13.038Z,17.68
2017-07-29T05:16:53.614Z,17.78
2017-07-29T05:17:34.268Z,17.7
2017-07-29T05:18:14.853Z,17.71
2017-07-29T05:18:55.445Z,17.71
2017-07-29T05:19:36.061Z,17.68
2017-07-29T05:20:16.672Z,17.79
2017-07-29T05:20:57.271Z,17.76
2017-07-29T05:21:37.851Z,17.72
2017-07-29T05:22:18.420Z,17.7
2017-07-29T05:22:59.020Z,17.74
2017-07-29T05:23:39.611Z,17.68
2017-07-29T05:24:20.194Z,17.71
2017-07-29T05:25:00.758Z,17.78
2017-07-29T05:25:41.322Z,17.76
2017-07-29T05:26:21.915Z,17.78
2017-07-29T05:27:02.534Z,17.72
2017-07-29T05:27:43.103Z,17.76
2017-07-29T05:28:23.674Z,17.67
2017-07-29T05:29:04.246Z,17.71
2017-07-29T05:29:44.833Z,17.71
2017-07-29T05:30:25.416Z,17.74
2017-07-29T05:31:06.001Z,17.76
2017-07-29T05:31:46.568Z,17.68
2017-07-29T05:32:27.140Z,17.74
2017-07-29T05:33:07.712Z,17.7
2017-07-29T05:33:48.291Z,17.76
2017-07-29T05:34:28.874Z,17.7
2017-07-29T05:35:09.440Z,17.74
2017-07-29T05:35:50.016Z,17.72
2017-07-29T05:36:30.599Z,17.71
2017-07-29T05:37:11.186Z,17.78
2017-07-29T05:37:51.801Z,17.78
2017-07-29T05:38:32.368Z,17.78
2017-07-29T05:39:12.942Z,17.72
2017-07-29T05:39:53.514Z,17.74
2017-07-29T05:40:34.102Z,17.68
2017-07-29T05:41:14.690Z,17.76
2017-07-29T05:41:55.267Z,17.86
2017-07-29T05:42:35.838Z,17.85
2017-07-29T05:43:16.422Z,17.83
2017-07-29T05:43:57.044Z,17.87
2017-07-29T05:44:37.610Z,17.89
2017-07-29T05:45:18.193Z,17.89
2017-07-29T05:45:58.759Z,17.92
2017-07-29T05:46:39.375Z,17.97
2017-07-29T05:47:19.950Z,17.94
2017-07-29T05:48:00.512Z,18.01
2017-07-29T05:48:41.099Z,17.97
2017-07-29T05:49:21.685Z,17.92
2017-07-29T05:50:02.271Z,17.92
2017-07-29T05:50:42.844Z,17.94
2017-07-29T05:51:23.435Z,17.97
2017-07-29T05:52:03.991Z,17.95
2017-07-29T05:52:44.564Z,17.92
2017-07-29T05:53:25.178Z,17.92
2017-07-29T05:54:05.756Z,17.95
2017-07-29T05:54:46.323Z,17.95
2017-07-29T05:55:26.909Z,17.95
2017-07-29T05:56:07.505Z,17.97
2017-07-29T05:56:48.077Z,18
2017-07-29T05:57:28.651Z,17.98
2017-07-29T05:58:09.213Z,17.98
2017-07-29T05:58:49.786Z,18
2017-07-29T05:59:30.352Z,18.03
2017-07-29T06:00:10.927Z,18.03
2017-07-29T06:00:51.485Z,17.98
2017-07-29T06:01:32.077Z,18.04
2017-07-29T06:02:12.657Z,18.01
2017-07-29T06:02:53.245Z,18.1
2017-07-29T06:03:33.803Z,18.03
2017-07-29T06:04:14.374Z,18.05
2017-07-29T06:04:54.952Z,18.1
2017-07-29T06:05:35.514Z,18.07
2017-07-29T06:06:16.071Z,18.16
2017-07-29T06:06:56.650Z,18.11
2017-07-29T06:07:37.229Z,18.13
2017-07-29T06:08:17.819Z,18.16
2017-07-29T06:08:58.392Z,18.2
2017-07-29T06:09:38.985Z,18.2
2017-07-29T06:10:19.564Z,18.1
2017-07-29T06:11:00.147Z,18.13
2017-07-29T06:11:40.716Z,18.23
2017-07-29T06:12:21.295Z,18.26
2017-07-29T06:13:01.875Z,18.16
2017-07-29T06:13:42.451Z,18.28
2017-07-29T06:14:23.016Z,18.29
2017-07-29T06:15:03.599Z,18.34
2017-07-29T06:15:44.178Z,18.28
2017-07-29T06:16:24.744Z,18.19
2017-07-29T06:17:05.312Z,18.22
2017-07-29T06:17:45.889Z,18.34
2017-07-29T06:18:26.463Z,18.25
2017-07-29T06:19:07.033Z,18.31
2017-07-29T06:19:47.610Z,18.28
2017-07-29T06:20:28.171Z,18.23
2017-07-29T06:21:08.738Z,18.28
2017-07-29T06:21:49.338Z,18.2
2017-07-29T06:22:29.889Z,18.28
2017-07-29T06:23:10.459Z,18.28
2017-07-29T06:23:51.017Z,18.33
2017-07-29T06:24:31.583Z,18.29
2017-07-29T06:25:12.151Z,18.26
2017-07-29T06:25:52.725Z,18.26
2017-07-29T06:26:33.297Z,18.26
2017-07-29T06:27:13.865Z,18.23
2017-07-29T06:27:54.441Z,18.26
2017-07-29T06:28:35.072Z,18.29
2017-07-29T06:29:15.646Z,18.26
2017-07-29T06:29:56.209Z,18.29
2017-07-29T06:30:36.780Z,18.22
2017-07-29T06:31:17.357Z,18.31
2017-07-29T06:31:57.931Z,18.33
2017-07-29T06:32:38.501Z,18.25
2017-07-29T06:33:19.089Z,18.29
2017-07-29T06:33:59.660Z,18.35
2017-07-29T06:34:40.231Z,18.44
2017-07-29T06:35:20.826Z,18.37
2017-07-29T06:36:01.421Z,18.5
2017-07-29T06:36:41.989Z,18.5
2017-07-29T06:37:22.551Z,18.7
2017-07-29T06:38:03.130Z,18.73
2017-07-29T06:38:43.709Z,18.86
2017-07-29T06:39:24.279Z,18.96
2017-07-29T06:40:04.838Z,19
2017-07-29T06:40:45.465Z,19.11
2017-07-29T06:41:26.050Z,19.16
2017-07-29T06:42:06.625Z,19.14
2017-07-29T06:42:47.202Z,19.09
2017-07-29T06:43:27.772Z,19.15
2017-07-29T06:44:08.358Z,19.16
2017-07-29T06:44:48.947Z,19.12
2017-07-29T06:45:29.557Z,19.08
2017-07-29T06:46:10.107Z,19.02
2017-07-29T06:46:50.688Z,19.08
2017-07-29T06:47:31.283Z,19
2017-07-29T06:48:11.867Z,18.9
2017-07-29T06:48:52.480Z,18.89
2017-07-29T06:49:33.048Z,18.9
2017-07-29T06:50:13.613Z,18.88
2017-07-29T06:50:54.191Z,18.84
2017-07-29T06:51:34.770Z,18.92
2017-07-29T06:52:15.334Z,18.95
2017-07-29T06:52:55.936Z,18.92
2017-07-29T06:53:36.499Z,18.92
2017-07-29T06:54:17.064Z,18.9
2017-07-29T06:54:57.636Z,18.95
2017-07-29T06:55:38.194Z,18.9
2017-07-29T06:56:18.821Z,18.84
2017-07-29T06:56:59.410Z,18.88
2017-07-29T06:57:39.979Z,18.84
2017-07-29T06:58:20.626Z,18.84
2017-07-29T06:59:01.195Z,18.74
2017-07-29T06:59:41.752Z,18.78
2017-07-29T07:00:22.324Z,18.84
2017-07-29T07:01:02.947Z,18.75
2017-07-29T07:01:43.523Z,18.83
2017-07-29T07:02:24.087Z,18.83
2017-07-29T07:03:04.664Z,18.75
2017-07-29T07:03:45.246Z,18.68
2017-07-29T07:04:25.812Z,18.73
2017-07-29T07:05:06.383Z,18.77
2017-07-29T07:05:46.964Z,18.77
2017-07-29T07:06:27.537Z,18.75
2017-07-29T07:07:08.116Z,18.74
2017-07-29T07:07:48.715Z,18.75
2017-07-29T07:08:29.291Z,18.74
2017-07-29T07:09:09.856Z,18.78
2017-07-29T07:09:50.439Z,18.74
2017-07-29T07:10:31.047Z,18.78
2017-07-29T07:11:11.623Z,18.74
2017-07-29T07:11:52.185Z,18.78
2017-07-29T07:12:32.785Z,18.81
2017-07-29T07:13:13.363Z,18.75
2017-07-29T07:13:53.981Z,18.8
2017-07-29T07:14:34.559Z,18.74
2017-07-29T07:15:15.156Z,18.78
2017-07-29T07:15:55.770Z,18.78
2017-07-29T07:16:36.354Z,18.77
2017-07-29T07:17:16.933Z,18.88
2017-07-29T07:17:57.516Z,18.8
2017-07-29T07:18:38.080Z,18.83
2017-07-29T07:19:18.640Z,18.75
2017-07-29T07:19:59.206Z,18.84
2017-07-29T07:20:39.769Z,18.77
2017-07-29T07:21:20.339Z,18.78
2017-07-29T07:22:00.907Z,18.84
2017-07-29T07:22:41.478Z,18.81
2017-07-29T07:23:22.056Z,18.8
2017-07-29T07:24:02.651Z,18.81
2017-07-29T07:24:43.249Z,18.83
2017-07-29T07:25:23.816Z,18.8
2017-07-29T07:26:04.386Z,18.78
2017-07-29T07:26:44.954Z,18.9
2017-07-29T07:27:25.538Z,18.81
2017-07-29T07:28:06.120Z,18.75
2017-07-29T07:28:46.688Z,18.86
2017-07-29T07:29:27.289Z,18.86
2017-07-29T07:30:07.868Z,18.86
2017-07-29T07:30:48.440Z,18.88
2017-07-29T07:31:29.010Z,18.88
2017-07-29T07:32:09.590Z,18.77
2017-07-29T07:32:50.177Z,18.89
2017-07-29T07:33:30.764Z,18.9
2017-07-29T07:34:11.362Z,18.86
2017-07-29T07:34:51.964Z,18.86
2017-07-29T07:35:32.541Z,18.89
2017-07-29T07:36:13.104Z,18.86
2017-07-29T07:36:53.710Z,18.89
2017-07-29T07:37:34.280Z,18.84
2017-07-29T07:38:14.863Z,18.92
2017-07-29T07:38:55.429Z,18.83
2017-07-29T07:39:35.992Z,18.8
2017-07-29T07:40:16.578Z,18.92
2017-07-29T07:40:57.165Z,18.92
2017-07-29T07:41:37.745Z,18.95
2017-07-29T07:42:18.335Z,18.96
2017-07-29T07:42:58.905Z,18.88
2017-07-29T07:43:39.477Z,18.84
2017-07-29T07:44:20.058Z,18.92
2017-07-29T07:45:00.624Z,18.99
2017-07-29T07:45:41.219Z,18.95
2017-07-29T07:46:21.801Z,18.93
2017-07-29T07:47:02.392Z,18.88
2017-07-29T07:47:43.010Z,18.9
2017-07-29T07:48:23.615Z,18.99
2017-07-29T07:49:04.225Z,18.99
2017-07-29T07:49:44.809Z,19
2017-07-29T07:50:25.406Z,18.9
2017-07-29T07:51:06.011Z,19
2017-07-29T07:51:46.591Z,18.96
2017-07-29T07:52:27.161Z,18.99
2017-07-29T07:53:07.742Z,19.04
2017-07-29T07:53:48.349Z,19.09
2017-07-29T07:54:28.925Z,19.08
2017-07-29T07:55:09.501Z,19.11
2017-07-29T07:55:50.086Z,19.04
2017-07-29T07:56:30.677Z,19.04
2017-07-29T07:57:11.250Z,19.16
2017-07-29T07:57:51.820Z,19.14
2017-07-29T07:58:32.395Z,19.15
2017-07-29T07:59:12.974Z,19.19
2017-07-29T07:59:53.551Z,19.19
2017-07-29T08:00:34.168Z,19.21
2017-07-29T08:01:14.753Z,19.21
2017-07-29T08:01:55.336Z,19.22
2017-07-29T08:02:36.003Z,19.21
2017-07-29T08:03:16.606Z,19.31
2017-07-29T08:03:57.211Z,19.24
2017-07-29T08:04:37.794Z,19.31
2017-07-29T08:05:18.381Z,19.33
2017-07-29T08:05:58.974Z,19.4
2017-07-29T08:06:39.544Z,19.37
2017-07-29T08:07:20.758Z,19.45
2017-07-29T08:08:01.326Z,19.62
2017-07-29T08:08:41.902Z,19.59
2017-07-29T08:09:22.499Z,19.62
2017-07-29T08:10:03.170Z,19.58
2017-07-29T08:10:44.094Z,19.67
2017-07-29T08:11:24.844Z,19.67
2017-07-29T08:12:05.570Z,19.85
2017-07-29T08:12:46.138Z,19.88
2017-07-29T08:13:26.712Z,19.74
2017-07-29T08:14:07.360Z,19.85
2017-07-29T08:14:47.997Z,19.92
2017-07-29T08:15:28.584Z,19.89
2017-07-29T08:16:09.180Z,20
2017-07-29T08:16:49.750Z,19.91
2017-07-29T08:17:30.400Z,20.07
2017-07-29T08:18:10.994Z,20.02
2017-07-29T08:18:51.560Z,20.16
2017-07-29T08:19:32.492Z,20.1
2017-07-29T08:20:13.471Z,20.11
2017-07-29T08:20:54.625Z,20.22
2017-07-29T08:21:35.606Z,20.26
2017-07-29T08:22:16.350Z,20.22
2017-07-29T08:22:57.268Z,20.28
2017-07-29T08:23:38.072Z,20.31
2017-07-29T08:24:18.843Z,20.36
2017-07-29T08:25:00.021Z,20.37
2017-07-29T08:25:41.111Z,20.36
2017-07-29T08:26:23.467Z,20.34
2017-07-29T08:27:04.568Z,20.4
2017-07-29T08:27:45.404Z,20.48
2017-07-29T08:28:26.191Z,20.52
2017-07-29T08:29:06.796Z,20.58
2017-07-29T08:29:47.371Z,20.63
2017-07-29T08:30:27.954Z,20.66
2017-07-29T08:31:08.930Z,20.8
2017-07-29T08:31:49.611Z,20.81
2017-07-29T08:32:30.213Z,20.97
2017-07-29T08:33:10.788Z,21
2017-07-29T08:33:51.381Z,21.09
2017-07-29T08:34:31.975Z,21.14
2017-07-29T08:35:12.567Z,21.2
2017-07-29T08:35:53.156Z,21.21
2017-07-29T08:36:33.754Z,21.37
2017-07-29T08:37:14.341Z,21.45
2017-07-29T08:37:54.912Z,21.43
2017-07-29T08:38:35.503Z,21.61
2017-07-29T08:39:16.080Z,21.64
2017-07-29T08:39:56.670Z,21.67
2017-07-29T08:40:37.250Z,21.79
2017-07-29T08:41:17.825Z,21.88
2017-07-29T08:41:58.973Z,21.88
2017-07-29T08:42:39.571Z,21.8
2017-07-29T08:43:20.152Z,21.96
2017-07-29T08:44:00.718Z,21.98
2017-07-29T08:44:41.293Z,22.06
2017-07-29T08:45:21.888Z,22.13
2017-07-29T08:46:02.463Z,22