createdAt,value
2018-07-26T00:00:13.805Z,99.90
2018-07-26T00:02:43.049Z,99.90
2018-07-26T00:05:12.726Z,99.90
2018-07-26T00:07:41.617Z,99.90
2018-07-26T00:10:10.593Z,99.90
2018-07-26T00:12:39.410Z,99.90
2018-07-26T00:15:10.244Z,99.90
2018-07-26T00:17:41.204Z,99.90
2018-07-26T00:20:12.304Z,99.90
2018-07-26T00:22:41.924Z,99.90
2018-07-26T00:25:11.543Z,99.90
2018-07-26T00:27:40.662Z,99.90
2018-07-26T00:30:09.840Z,99.90
2018-07-26T00:35:10.653Z,99.90
2018-07-26T00:37:40.047Z,99.90
2018-07-26T00:40:16.069Z,99.90
2018-07-26T00:42:45.857Z,99.90
2018-07-26T00:45:15.162Z,99.90
2018-07-26T00:47:44.041Z,99.90
2018-07-26T00:50:13.401Z,99.90
2018-07-26T00:52:42.595Z,99.90
2018-07-26T00:55:11.597Z,99.90
2018-07-26T00:57:40.401Z,99.90
2018-07-26T01:00:10.087Z,99.90
2018-07-26T01:02:38.921Z,99.90
2018-07-26T01:05:07.773Z,99.90
2018-07-26T01:07:36.490Z,99.90
2018-07-26T01:10:06.949Z,99.90
2018-07-26T01:12:36.427Z,99.90
2018-07-26T01:15:05.974Z,99.90
2018-07-26T01:17:35.718Z,99.90
2018-07-26T01:20:10.254Z,99.90
2018-07-26T01:22:39.706Z,99.90
2018-07-26T01:27:40.323Z,99.90
2018-07-26T01:30:10.454Z,99.90
2018-07-26T01:32:40.994Z,99.90
2018-07-26T01:35:12.756Z,99.90
2018-07-26T01:40:17.613Z,99.90
2018-07-26T01:42:58.001Z,99.90
2018-07-26T01:45:27.500Z,99.90
2018-07-26T01:47:56.080Z,99.90
2018-07-26T01:50:24.952Z,99.90
2018-07-26T01:52:54.052Z,99.90
2018-07-26T01:55:22.703Z,99.90
2018-07-26T01:57:51.619Z,99.90
2018-07-26T02:00:20.409Z,99.90
2018-07-26T02:02:49.647Z,99.90
2018-07-26T02:05:19.399Z,99.90
2018-07-26T02:07:48.986Z,99.90
2018-07-26T02:12:54.599Z,99.90
2018-07-26T02:15:25.117Z,99.90
2018-07-26T02:20:28.935Z,99.90
2018-07-26T02:23:00.024Z,99.90
2018-07-26T02:25:29.425Z,99.90
2018-07-26T02:27:58.944Z,99.90
2018-07-26T02:30:30.230Z,99.90
2018-07-26T02:33:02.250Z,99.90
2018-07-26T02:35:31.970Z,99.90
2018-07-26T02:38:01.069Z,99.90
2018-07-26T02:40:29.812Z,99.90
2018-07-26T02:42:58.776Z,99.90
2018-07-26T02:45:27.415Z,99.90
2018-07-26T02:47:56.046Z,99.90
2018-07-26T02:50:25.090Z,99.90
2018-07-26T02:52:53.909Z,99.90
2018-07-26T02:55:23.384Z,99.90
2018-07-26T02:57:52.856Z,99.90
2018-07-26T03:00:24.695Z,99.90
2018-07-26T03:02:53.871Z,99.90
2018-07-26T03:05:22.964Z,99.90
2018-07-26T03:07:52.545Z,99.90
2018-07-26T03:10:24.095Z,99.90
2018-07-26T03:12:59.188Z,99.90
2018-07-26T03:15:28.495Z,99.90
2018-07-26T03:17:57.831Z,99.90
2018-07-26T03:20:28.714Z,99.90
2018-07-26T03:23:02.903Z,99.90
2018-07-26T03:25:33.771Z,99.90
2018-07-26T03:28:03.030Z,99.90
2018-07-26T03:30:32.941Z,99.90
2018-07-26T03:33:01.704Z,99.90
2018-07-26T03:37:59.769Z,99.90
2018-07-26T03:42:57.708Z,99.90
2018-07-26T03:45:26.624Z,99.90
2018-07-26T03:47:56.075Z,99.90
2018-07-26T03:50:27.449Z,99.90
2018-07-26T03:53:00.330Z,99.90
2018-07-26T03:55:39.126Z,99.90
2018-07-26T03:58:11.265Z,99.90
2018-07-26T04:00:40.790Z,99.90
2018-07-26T04:03:10.109Z,99.90
2018-07-26T04:05:39.894Z,99.90
2018-07-26T04:08:09.334Z,99.90
2018-07-26T04:10:42.974Z,99.90
2018-07-26T04:13:12.456Z,99.90
2018-07-26T04:15:41.710Z,99.90
2018-07-26T04:18:11.273Z,99.90
2018-07-26T04:20:43.449Z,99.90
2018-07-26T04:23:12.902Z,99.90
2018-07-26T04:25:42.037Z,99.90
2018-07-26T04:28:10.984Z,99.90
2018-07-26T04:30:39.758Z,99.90
2018-07-26T04:33:08.892Z,99.90
2018-07-26T04:35:37.794Z,99.90
2018-07-26T04:38:07.101Z,99.90
2018-07-26T04:40:36.037Z,99.90
2018-07-26T04:43:04.784Z,99.90
2018-07-26T04:45:34.212Z,99.90
2018-07-26T04:48:03.435Z,99.90
2018-07-26T04:50:34.223Z,99.90
2018-07-26T04:53:04.012Z,99.90
2018-07-26T04:55:33.133Z,99.90
2018-07-26T04:58:02.551Z,99.90
2018-07-26T05:00:32.251Z,99.90
2018-07-26T05:03:01.835Z,99.90
2018-07-26T05:05:33.646Z,99.90
2018-07-26T05:08:09.866Z,99.90
2018-07-26T05:10:39.681Z,99.90
2018-07-26T05:13:10.998Z,99.90
2018-07-26T05:15:40.540Z,99.90
2018-07-26T05:18:10.241Z,99.90
2018-07-26T05:20:39.130Z,99.90
2018-07-26T05:23:08.649Z,99.90
2018-07-26T05:25:37.539Z,99.90
2018-07-26T05:28:06.353Z,99.90
2018-07-26T05:30:35.454Z,99.90
2018-07-26T05:33:05.856Z,99.90
2018-07-26T05:35:36.668Z,99.90
2018-07-26T05:38:06.598Z,99.90
2018-07-26T05:40:35.629Z,99.90
2018-07-26T05:43:05.513Z,99.90
2018-07-26T05:45:34.901Z,99.90
2018-07-26T05:48:05.850Z,99.90
2018-07-26T05:50:35.741Z,99.90
2018-07-26T05:53:10.305Z,99.90
2018-07-26T05:55:43.646Z,99.90
2018-07-26T05:58:14.170Z,99.90
2018-07-26T06:00:45.534Z,99.90
2018-07-26T06:03:15.051Z,99.90
2018-07-26T06:05:44.776Z,99.90
2018-07-26T06:08:15.202Z,99.90
2018-07-26T06:10:46.066Z,99.90
2018-07-26T06:13:15.391Z,99.90
2018-07-26T06:15:44.189Z,99.90
2018-07-26T06:18:13.136Z,99.90
2018-07-26T06:20:42.529Z,99.90
2018-07-26T06:23:11.587Z,99.90
2018-07-26T06:28:27.018Z,99.90
2018-07-26T06:31:02.648Z,99.90
2018-07-26T06:33:33.252Z,99.90
2018-07-26T06:36:04.934Z,99.90
2018-07-26T06:38:37.212Z,99.90
2018-07-26T06:41:07.789Z,99.90
2018-07-26T06:43:45.260Z,99.90
2018-07-26T06:51:14.806Z,99.90
2018-07-26T06:53:48.734Z,99.90
2018-07-26T06:56:18.337Z,99.90
2018-07-26T06:58:47.979Z,99.90
2018-07-26T07:01:17.984Z,99.90
2018-07-26T07:03:47.711Z,99.90
2018-07-26T07:06:17.867Z,99.90
2018-07-26T07:08:50.113Z,99.90
2018-07-26T07:11:19.593Z,99.90
2018-07-26T07:13:49.308Z,99.90
2018-07-26T07:16:18.865Z,99.90
2018-07-26T07:18:47.952Z,99.90
2018-07-26T07:21:36.791Z,99.90
2018-07-26T08:06:15.491Z,99.90
2018-07-26T08:08:44.242Z,94.40
2018-07-26T08:11:13.754Z,94.20
2018-07-26T08:13:46.158Z,94.80
2018-07-26T08:16:15.905Z,94.50
2018-07-26T08:19:09.349Z,93.30
2018-07-26T08:22:40.272Z,94.40
2018-07-26T08:25:13.625Z,93.40
2018-07-26T08:28:21.970Z,94.00
2018-07-26T08:31:29.200Z,92.60
2018-07-26T10:54:51.351Z,92.20
2018-07-26T10:57:20.363Z,72.30
2018-07-26T10:59:49.551Z,70.20
2018-07-26T11:02:21.838Z,68.00
2018-07-26T11:04:51.112Z,66.50
2018-07-26T11:07:20.536Z,67.90
2018-07-26T11:09:51.693Z,67.60
2018-07-26T11:12:20.595Z,66.80
2018-07-26T11:14:53.373Z,66.20
2018-07-26T11:17:22.922Z,66.60
2018-07-26T11:19:51.995Z,65.80
2018-07-26T11:22:20.877Z,66.20
2018-07-26T11:24:55.715Z,66.80
2018-07-26T11:27:26.966Z,66.30
2018-07-26T11:29:55.884Z,65.00
2018-07-26T11:32:24.768Z,66.20
2018-07-26T11:34:53.735Z,65.50
2018-07-26T11:37:22.898Z,65.90
2018-07-26T11:39:52.552Z,65.20
2018-07-26T11:42:21.869Z,65.80
2018-07-26T11:44:53.417Z,64.20
2018-07-26T11:47:27.317Z,63.00
2018-07-26T11:49:59.162Z,61.00
2018-07-26T11:52:29.119Z,61.10
2018-07-26T11:55:01.907Z,61.90
2018-07-26T11:57:31.937Z,61.40
2018-07-26T12:00:01.547Z,61.60
2018-07-26T12:02:32.832Z,61.20
2018-07-26T12:05:03.031Z,62.70
2018-07-26T12:07:39.699Z,61.60
2018-07-26T12:10:08.641Z,62.20
2018-07-26T12:12:39.633Z,61.10
2018-07-26T12:15:08.619Z,61.70
2018-07-26T12:17:37.778Z,63.00
2018-07-26T12:20:06.715Z,61.50
2018-07-26T12:22:35.816Z,61.70
2018-07-26T12:25:04.690Z,60.70
2018-07-26T12:27:34.317Z,60.70
2018-07-26T12:30:16.069Z,61.70
2018-07-26T12:35:15.186Z,61.30
2018-07-26T12:37:45.466Z,61.70
2018-07-26T12:40:24.307Z,61.70
2018-07-26T12:43:05.950Z,61.30
2018-07-26T12:45:40.061Z,61.60
2018-07-26T17:58:11.252Z,58.60
2018-07-26T18:00:40.276Z,59.00
2018-07-26T18:03:09.290Z,59.50
2018-07-26T18:05:38.597Z,60.00
2018-07-26T18:08:08.107Z,59.70
2018-07-26T18:10:46.045Z,60.00
2018-07-26T18:13:17.821Z,59.50
2018-07-26T18:15:48.879Z,60.60
2018-07-26T19:14:37.423Z,60.20
2018-07-26T19:17:11.142Z,67.20
2018-07-26T19:20:09.824Z,69.40
2018-07-26T19:23:05.391Z,72.60
2018-07-26T19:37:03.832Z,82.30
2018-07-26T19:42:13.164Z,86.90
2018-07-26T19:44:42.904Z,88.30
2018-07-26T19:47:12.836Z,87.60
2018-07-26T19:50:11.906Z,86.90
2018-07-26T19:52:47.105Z,84.20
2018-07-26T19:55:33.154Z,84.40
2018-07-26T19:58:11.517Z,89.30
2018-07-26T20:00:50.741Z,90.10
2018-07-26T20:03:20.918Z,90.60
2018-07-26T20:05:51.303Z,90.00
2018-07-26T20:08:25.797Z,90.40
2018-07-26T20:10:55.503Z,88.60
2018-07-26T20:13:40.873Z,86.90
2018-07-26T20:16:12.443Z,91.40
2018-07-26T20:18:41.662Z,90.20
2018-07-26T20:21:14.113Z,86.80
2018-07-26T20:23:44.192Z,84.20
2018-07-26T20:26:23.733Z,83.70
2018-07-26T20:28:53.151Z,84.80
2018-07-26T20:31:22.994Z,86.50
2018-07-26T20:33:51.907Z,92.30
2018-07-26T20:36:21.418Z,91.40
2018-07-26T20:38:50.655Z,91.60
2018-07-26T20:41:19.777Z,92.00
2018-07-26T20:43:49.028Z,92.60
2018-07-26T20:46:18.505Z,92.40
2018-07-26T20:48:47.917Z,92.60
2018-07-26T20:51:37.130Z,90.60
2018-07-26T20:54:14.387Z,88.10
2018-07-26T20:56:44.707Z,87.20
2018-07-26T20:59:14.511Z,87.10
2018-07-26T21:01:47.541Z,88.00
2018-07-26T21:04:16.906Z,89.50
2018-07-26T21:06:50.653Z,89.50
2018-07-26T21:09:36.950Z,90.00
2018-07-26T21:12:09.379Z,89.10
2018-07-26T21:14:40.524Z,89.50
2018-07-26T21:17:17.796Z,89.20
2018-07-26T21:19:47.305Z,89.60
2018-07-26T21:22:16.157Z,89.80
2018-07-26T21:24:45.874Z,90.40
2018-07-26T21:27:15.277Z,90.50
2018-07-26T21:29:44.448Z,90.60
2018-07-26T21:32:13.930Z,90.70
2018-07-26T21:34:43.094Z,90.60
2018-07-26T21:37:14.418Z,90.50
2018-07-26T21:39:43.788Z,91.30
2018-07-26T21:42:13.013Z,91.30
2018-07-26T21:47:15.342Z,94.10
2018-07-26T21:49:44.810Z,93.90
2018-07-26T21:52:14.629Z,94.60
2018-07-26T21:54:44.209Z,96.10
2018-07-26T21:57:13.748Z,96.20
2018-07-26T21:59:43.970Z,96.60
2018-07-26T22:02:14.395Z,96.90
2018-07-26T22:04:43.857Z,96.60
2018-07-26T22:07:13.715Z,97.30
2018-07-26T22:09:44.814Z,97.60
2018-07-26T22:12:16.361Z,98.10
2018-07-26T22:14:45.315Z,98.30
2018-07-26T22:17:14.051Z,98.20
2018-07-26T22:19:42.934Z,98.60
2018-07-26T22:22:11.924Z,99.00
2018-07-26T22:24:40.806Z,98.80
2018-07-26T22:27:10.277Z,98.10
2018-07-26T22:29:39.516Z,98.80
2018-07-26T22:32:11.220Z,98.80
2018-07-26T22:34:40.732Z,99.60
2018-07-26T22:37:10.092Z,99.70
2018-07-26T22:39:39.255Z,99.90
2018-07-26T22:42:10.449Z,99.90
2018-07-26T22:44:39.748Z,99.90
2018-07-26T22:47:08.972Z,99.90
2018-07-26T22:49:44.349Z,99.90
2018-07-26T22:52:13.942Z,99.90
2018-07-26T22:54:45.809Z,99.90
2018-07-26T22:57:14.912Z,99.90
2018-07-26T22:59:47.670Z,99.90
2018-07-26T23:02:18.636Z,99.90
2018-07-26T23:04:47.723Z,99.90
2018-07-26T23:07:16.529Z,99.90
2018-07-26T23:09:45.576Z,99.90
2018-07-26T23:12:14.511Z,99.90
2018-07-26T23:14:43.526Z,99.90
2018-07-26T23:17:12.313Z,99.90
2018-07-26T23:19:41.490Z,99.90
2018-07-26T23:22:11.259Z,99.90
2018-07-26T23:24:46.448Z,99.90
2018-07-26T23:27:17.478Z,99.90
2018-07-26T23:29:49.415Z,99.90
2018-07-26T23:32:18.866Z,99.90
2018-07-26T23:34:48.622Z,99.90
2018-07-26T23:37:25.170Z,99.90
2018-07-26T23:39:59.369Z,99.90
2018-07-26T23:42:29.038Z,99.90
2018-07-26T23:44:58.620Z,99.90
2018-07-26T23:47:29.171Z,99.90
2018-07-26T23:50:07.190Z,99.90
2018-07-26T23:52:36.614Z,99.90
2018-07-26T23:55:06.093Z,99.90
2018-07-26T23:57:35.799Z,99.90
