createdAt,value
2019-01-03T13:57:13.600Z,41.50
2019-01-03T14:02:37.515Z,44.20
2019-01-03T14:05:05.241Z,41.70
2019-01-03T14:07:32.669Z,42.40
2019-01-03T14:12:59.964Z,42.00
2019-01-03T14:15:39.902Z,41.90
2019-01-03T14:18:09.801Z,42.50
2019-01-03T14:20:56.643Z,42.20
2019-01-03T14:23:43.695Z,42.40
2019-01-03T14:26:30.542Z,42.90
2019-01-03T14:29:17.381Z,41.80
2019-01-03T14:32:04.109Z,39.70
2019-01-03T14:34:50.884Z,41.30
2019-01-03T14:37:37.621Z,41.20
2019-01-03T14:40:24.433Z,41.40
2019-01-03T14:43:11.149Z,41.50
2019-01-03T14:45:57.789Z,41.70
2019-01-03T14:48:44.507Z,41.30
2019-01-03T14:51:31.146Z,41.50
2019-01-03T14:54:17.861Z,41.50
2019-01-03T14:57:04.623Z,41.60
2019-01-03T14:59:51.350Z,41.60
2019-01-03T15:02:38.116Z,41.80
2019-01-03T15:05:24.877Z,42.10
2019-01-03T15:08:11.739Z,42.10
2019-01-03T15:10:58.451Z,42.20
2019-01-03T15:13:38.527Z,42.30
2019-01-03T15:25:27.347Z,42.60
2019-01-03T15:28:07.454Z,42.70
2019-01-03T15:30:47.276Z,42.80
2019-01-03T15:36:39.897Z,43.10
2019-01-03T15:39:19.841Z,43.10
2019-01-03T15:41:59.651Z,43.00
2019-01-03T15:44:39.674Z,43.30
2019-01-03T15:47:19.645Z,43.90
2019-01-03T15:50:00.502Z,43.10
2019-01-03T15:52:40.438Z,43.10
2019-01-03T15:55:20.390Z,45.90
2019-01-03T15:58:00.385Z,43.50
2019-01-03T16:00:40.247Z,44.10
2019-01-03T16:03:20.622Z,44.40
2019-01-03T16:06:00.755Z,44.40
2019-01-03T16:08:40.820Z,43.70
2019-01-03T16:11:20.862Z,43.70
2019-01-03T16:14:00.899Z,43.80
2019-01-03T16:16:41.274Z,43.90
2019-01-03T16:19:21.279Z,45.70
2019-01-03T16:22:01.399Z,44.10
2019-01-03T16:24:41.689Z,45.60
2019-01-03T16:27:21.872Z,44.90
2019-01-03T16:30:01.970Z,44.50
2019-01-03T16:32:41.970Z,45.30
2019-01-03T16:35:22.232Z,44.70
2019-01-03T16:38:04.618Z,44.60
2019-01-03T16:40:44.376Z,44.70
2019-01-03T16:45:03.025Z,44.90
2019-01-03T16:47:43.148Z,45.00
2019-01-03T16:50:23.121Z,45.10
2019-01-03T16:53:05.537Z,45.20
2019-01-03T16:55:45.525Z,44.80
2019-01-03T16:58:25.548Z,45.90
2019-01-03T17:01:05.519Z,45.90
2019-01-03T17:03:45.516Z,45.50
2019-01-03T17:06:25.422Z,46.10
2019-01-03T17:09:05.283Z,46.70
2019-01-03T17:11:45.450Z,47.60
2019-01-03T17:14:25.507Z,45.60
2019-01-03T17:17:05.431Z,46.30
2019-01-03T17:19:45.318Z,46.10
2019-01-03T17:22:25.450Z,47.00
2019-01-03T17:25:05.544Z,46.10
2019-01-03T17:27:45.509Z,46.10
2019-01-03T17:30:25.617Z,45.90
2019-01-03T17:33:05.818Z,46.30
2019-01-03T17:35:46.003Z,45.70
2019-01-03T17:38:27.455Z,46.40
2019-01-03T17:41:08.058Z,46.00
2019-01-03T17:43:48.265Z,47.40
2019-01-03T17:46:28.218Z,46.60
2019-01-03T17:49:08.269Z,46.90
2019-01-03T17:51:48.292Z,46.50
2019-01-03T17:54:28.407Z,46.50
2019-01-03T17:57:08.418Z,46.70
2019-01-03T17:59:48.325Z,46.40
2019-01-03T18:02:28.540Z,46.50
2019-01-03T18:05:08.674Z,45.20
2019-01-03T18:07:48.819Z,46.10
2019-01-03T18:10:28.745Z,46.80
2019-01-03T18:13:08.568Z,46.70
2019-01-03T18:15:48.553Z,46.30
2019-01-03T18:18:28.427Z,46.90
2019-01-03T18:21:08.501Z,46.80
2019-01-03T18:23:48.505Z,46.30
2019-01-03T18:26:28.679Z,45.80
2019-01-03T18:29:08.768Z,48.90
2019-01-03T18:31:48.821Z,46.80
2019-01-03T18:34:28.905Z,46.50
2019-01-03T18:37:09.016Z,47.00
2019-01-03T18:39:48.818Z,47.50
2019-01-03T18:42:28.921Z,48.30
2019-01-03T18:45:08.969Z,46.80
2019-01-03T18:51:01.899Z,46.70
2019-01-03T18:53:29.406Z,46.80
2019-01-03T19:03:20.645Z,47.00
2019-01-03T19:11:17.006Z,47.00
2019-01-03T19:13:44.474Z,47.00
2019-01-03T19:16:11.915Z,47.00
2019-01-03T19:18:39.488Z,47.10
2019-01-03T19:21:07.051Z,47.10
2019-01-03T19:23:34.508Z,47.20
2019-01-03T19:26:01.882Z,47.10
2019-01-03T19:28:29.222Z,47.10
2019-01-03T19:30:56.622Z,47.10
2019-01-03T19:33:24.060Z,47.10
2019-01-03T19:35:51.464Z,47.20
2019-01-03T19:43:13.656Z,47.10
2019-01-03T19:45:42.930Z,47.10
2019-01-03T19:48:10.636Z,47.10
2019-01-03T19:50:38.062Z,47.10
2019-01-03T19:53:05.828Z,47.10
2019-01-03T19:55:33.277Z,47.10
2019-01-03T20:00:28.042Z,47.10
2019-01-03T20:05:22.777Z,47.10
2019-01-03T20:18:22.984Z,47.20
2019-01-03T20:23:19.849Z,47.20
2019-01-03T20:25:47.328Z,47.20
2019-01-03T20:28:14.955Z,47.20
2019-01-03T20:30:42.380Z,47.20
2019-01-03T20:33:09.798Z,47.20
2019-01-03T20:38:04.474Z,47.30
2019-01-03T20:40:31.841Z,47.30
2019-01-03T20:43:00.461Z,47.30
2019-01-03T20:45:27.894Z,47.40
2019-01-03T20:47:55.135Z,47.40
2019-01-03T20:52:49.935Z,47.50
2019-01-03T20:55:17.352Z,47.50
2019-01-03T21:02:43.567Z,47.60
2019-01-03T21:05:11.177Z,47.60
2019-01-03T21:07:38.641Z,47.60
2019-01-03T21:10:07.917Z,47.60
2019-01-03T21:12:35.363Z,47.70
2019-01-03T21:15:02.881Z,47.70
2019-01-03T21:17:30.359Z,47.80
2019-01-03T21:19:57.936Z,47.80
2019-01-03T21:22:25.403Z,48.00
2019-01-03T21:24:52.847Z,48.00
2019-01-03T21:27:20.205Z,48.10
2019-01-03T21:32:15.223Z,48.10
2019-01-03T21:39:37.569Z,48.20
2019-01-03T21:42:04.975Z,48.20
2019-01-03T21:44:32.447Z,48.30
2019-01-03T21:46:59.778Z,48.40
2019-01-03T21:49:27.282Z,48.40
2019-01-03T21:56:54.545Z,48.40
2019-01-03T22:01:49.514Z,48.40
2019-01-03T22:04:17.062Z,48.40
2019-01-03T22:06:44.523Z,48.40
2019-01-03T22:09:11.933Z,48.50
2019-01-03T22:11:39.282Z,48.50
2019-01-03T22:19:01.641Z,48.50
2019-01-03T22:23:56.475Z,48.40
2019-01-03T22:26:23.942Z,48.40
2019-01-03T22:28:51.288Z,48.40
2019-01-03T22:31:19.627Z,48.40
2019-01-03T22:33:47.103Z,48.40
2019-01-03T22:36:14.723Z,48.40
2019-01-03T22:38:42.123Z,48.40
2019-01-03T22:43:36.972Z,48.40
2019-01-03T22:46:04.505Z,48.40
2019-01-03T22:48:32.007Z,48.40
2019-01-03T22:50:59.351Z,48.40
2019-01-03T22:53:26.699Z,48.40
2019-01-03T22:58:21.665Z,48.50
2019-01-03T23:00:52.763Z,48.40
2019-01-03T23:03:20.213Z,48.40
2019-01-03T23:10:42.301Z,48.50
2019-01-03T23:13:09.677Z,48.50
2019-01-03T23:18:04.507Z,48.60
2019-01-03T23:20:31.953Z,48.60
2019-01-03T23:22:59.429Z,48.70
2019-01-03T23:25:26.851Z,48.70
2019-01-03T23:27:54.183Z,48.60
2019-01-03T23:30:21.482Z,48.60
2019-01-03T23:32:49.122Z,48.60
2019-01-03T23:35:16.619Z,48.60
2019-01-03T23:37:44.083Z,48.70
2019-01-03T23:40:11.551Z,48.70
2019-01-03T23:42:38.932Z,48.80
2019-01-03T23:47:40.813Z,48.70
2019-01-03T23:50:10.147Z,48.70
2019-01-03T23:55:04.827Z,48.60
2019-01-03T23:57:32.186Z,48.60
