createdAt,value
2017-10-22T00:00:51.216Z,99.90
2017-10-22T00:03:19.455Z,99.90
2017-10-22T00:05:47.699Z,99.90
2017-10-22T00:08:15.938Z,99.90
2017-10-22T00:10:44.190Z,99.90
2017-10-22T00:13:13.201Z,99.90
2017-10-22T00:15:42.213Z,99.90
2017-10-22T00:18:10.459Z,99.90
2017-10-22T00:20:39.485Z,99.90
2017-10-22T00:23:07.718Z,99.90
2017-10-22T00:25:36.732Z,99.90
2017-10-22T00:28:05.741Z,99.90
2017-10-22T00:30:33.985Z,99.90
2017-10-22T00:33:03.003Z,99.90
2017-10-22T00:35:31.246Z,99.90
2017-10-22T00:38:00.258Z,99.90
2017-10-22T00:40:29.262Z,99.90
2017-10-22T00:42:57.500Z,99.90
2017-10-22T00:45:25.742Z,99.90
2017-10-22T00:47:53.991Z,99.90
2017-10-22T00:50:22.235Z,99.90
2017-10-22T00:52:50.490Z,99.90
2017-10-22T00:55:18.733Z,99.90
2017-10-22T00:57:47.745Z,99.90
2017-10-22T01:00:15.993Z,99.90
2017-10-22T01:02:44.230Z,99.90
2017-10-22T01:05:12.477Z,99.90
2017-10-22T01:07:40.721Z,99.90
2017-10-22T01:10:09.744Z,99.90
2017-10-22T01:12:37.978Z,99.90
2017-10-22T01:15:06.235Z,99.90
2017-10-22T01:17:34.467Z,99.90
2017-10-22T01:20:02.715Z,99.90
2017-10-22T01:22:31.719Z,99.90
2017-10-22T01:25:00.734Z,99.90
2017-10-22T01:27:28.978Z,99.90
2017-10-22T01:29:57.997Z,99.90
2017-10-22T01:32:26.242Z,99.90
2017-10-22T01:34:54.546Z,99.90
2017-10-22T01:37:22.790Z,99.90
2017-10-22T01:39:51.041Z,99.90
2017-10-22T01:42:19.276Z,99.90
2017-10-22T01:44:47.535Z,99.90
2017-10-22T01:47:16.538Z,99.90
2017-10-22T01:49:44.774Z,99.90
2017-10-22T01:52:13.013Z,99.90
2017-10-22T01:54:41.263Z,99.90
2017-10-22T01:57:09.514Z,99.90
2017-10-22T01:59:38.530Z,99.90
2017-10-22T02:02:07.539Z,99.90
2017-10-22T02:04:35.782Z,99.90
2017-10-22T02:07:04.017Z,99.90
2017-10-22T02:09:32.265Z,99.90
2017-10-22T02:12:00.511Z,99.90
2017-10-22T02:14:29.517Z,99.90
2017-10-22T02:16:57.767Z,99.90
2017-10-22T02:19:26.000Z,99.90
2017-10-22T02:21:54.243Z,99.90
2017-10-22T02:24:22.489Z,99.90
2017-10-22T02:26:51.514Z,99.90
2017-10-22T02:29:19.759Z,99.90
2017-10-22T02:31:47.989Z,99.90
2017-10-22T02:34:16.246Z,99.90
2017-10-22T02:36:44.474Z,99.90
2017-10-22T02:39:12.734Z,99.90
2017-10-22T02:41:40.969Z,99.90
2017-10-22T02:44:09.221Z,99.90
2017-10-22T02:46:37.457Z,99.90
2017-10-22T02:49:05.710Z,99.90
2017-10-22T02:51:33.942Z,99.90
2017-10-22T02:54:02.199Z,99.90
2017-10-22T02:56:30.430Z,99.90
2017-10-22T02:58:58.678Z,99.90
2017-10-22T03:01:27.689Z,99.90
2017-10-22T03:03:56.693Z,99.90
2017-10-22T03:06:24.945Z,99.90
2017-10-22T03:08:53.950Z,99.90
2017-10-22T03:11:22.191Z,99.90
2017-10-22T03:13:50.423Z,99.90
2017-10-22T03:16:18.661Z,99.90
2017-10-22T03:18:47.662Z,99.90
2017-10-22T03:21:15.902Z,99.90
2017-10-22T03:23:44.143Z,99.90
2017-10-22T03:26:12.399Z,99.90
2017-10-22T03:28:40.640Z,99.90
2017-10-22T03:31:08.876Z,99.90
2017-10-22T03:33:37.117Z,99.90
2017-10-22T03:36:05.348Z,99.90
2017-10-22T03:38:33.589Z,99.90
2017-10-22T03:41:01.818Z,99.90
2017-10-22T03:43:30.829Z,99.90
2017-10-22T03:45:59.071Z,99.90
2017-10-22T03:48:27.313Z,99.90
2017-10-22T03:50:55.549Z,99.90
2017-10-22T03:53:24.556Z,99.90
2017-10-22T03:55:52.791Z,99.90
2017-10-22T03:58:21.026Z,99.90
2017-10-22T04:00:49.265Z,99.90
2017-10-22T04:03:17.514Z,99.90
2017-10-22T04:05:45.751Z,99.90
2017-10-22T04:08:13.989Z,99.90
2017-10-22T04:10:42.985Z,99.90
2017-10-22T04:13:11.226Z,99.90
2017-10-22T04:15:39.482Z,99.90
2017-10-22T04:18:07.715Z,99.90
2017-10-22T04:20:35.955Z,99.90
2017-10-22T04:23:04.189Z,99.90
2017-10-22T04:25:32.434Z,99.90
2017-10-22T04:28:01.433Z,99.90
2017-10-22T04:30:29.722Z,99.90
2017-10-22T04:32:57.964Z,99.90
2017-10-22T04:35:26.198Z,99.90
2017-10-22T04:37:54.438Z,99.90
2017-10-22T04:40:22.673Z,99.90
2017-10-22T04:42:50.918Z,99.90
2017-10-22T04:45:19.158Z,99.90
2017-10-22T04:47:47.405Z,99.90
2017-10-22T04:50:15.648Z,99.90
2017-10-22T04:52:43.886Z,99.90
2017-10-22T04:58:09.252Z,99.90
2017-10-22T05:00:37.491Z,99.90
2017-10-22T05:03:05.738Z,99.90
2017-10-22T05:05:34.749Z,99.90
2017-10-22T05:08:03.751Z,99.90
2017-10-22T05:10:31.981Z,99.90
2017-10-22T05:13:00.234Z,99.90
2017-10-22T05:15:28.472Z,99.90
2017-10-22T05:17:56.734Z,99.90
2017-10-22T05:20:25.742Z,99.90
2017-10-22T05:22:53.974Z,99.90
2017-10-22T05:25:22.214Z,99.90
2017-10-22T05:27:50.450Z,99.90
2017-10-22T05:30:19.462Z,99.90
2017-10-22T05:32:47.703Z,99.90
2017-10-22T05:35:15.950Z,99.90
2017-10-22T05:37:44.194Z,99.90
2017-10-22T05:40:12.425Z,99.90
2017-10-22T05:42:40.669Z,99.90
2017-10-22T05:45:08.905Z,99.90
2017-10-22T05:47:37.142Z,99.90
2017-10-22T05:50:05.383Z,99.90
2017-10-22T05:52:33.624Z,99.90
2017-10-22T05:55:02.632Z,99.90
2017-10-22T05:57:30.867Z,99.90
2017-10-22T05:59:59.134Z,99.90
2017-10-22T06:02:27.370Z,99.90
2017-10-22T06:04:55.611Z,99.90
2017-10-22T06:07:24.624Z,99.90
2017-10-22T06:09:52.867Z,99.90
2017-10-22T06:12:21.109Z,99.90
2017-10-22T06:14:49.345Z,99.90
2017-10-22T06:17:17.599Z,99.90
2017-10-22T06:19:45.834Z,99.90
2017-10-22T06:22:14.081Z,99.90
2017-10-22T06:24:42.320Z,99.90
2017-10-22T06:27:10.570Z,99.90
2017-10-22T06:29:38.807Z,99.90
2017-10-22T06:32:07.050Z,99.90
2017-10-22T06:34:36.070Z,99.90
2017-10-22T06:37:04.326Z,99.90
2017-10-22T06:39:33.329Z,99.90
2017-10-22T06:42:01.579Z,99.90
2017-10-22T06:44:29.818Z,99.90
2017-10-22T06:46:58.061Z,99.90
2017-10-22T06:49:26.340Z,99.90
2017-10-22T06:51:54.572Z,99.90
2017-10-22T06:54:22.810Z,99.90
2017-10-22T06:56:51.055Z,99.90
2017-10-22T06:59:19.303Z,99.90
2017-10-22T07:01:47.534Z,99.90
2017-10-22T07:04:15.784Z,99.90
2017-10-22T07:06:44.023Z,99.90
2017-10-22T07:09:12.267Z,99.90
2017-10-22T07:11:40.508Z,99.90
2017-10-22T07:14:08.780Z,99.90
2017-10-22T07:16:37.782Z,99.90
2017-10-22T07:19:06.023Z,99.90
2017-10-22T07:21:34.275Z,99.90
2017-10-22T07:24:02.522Z,99.90
2017-10-22T07:26:30.757Z,99.90
2017-10-22T07:28:59.761Z,99.90
2017-10-22T07:31:28.774Z,99.90
2017-10-22T07:33:57.009Z,99.90
2017-10-22T07:36:25.258Z,99.90
2017-10-22T07:38:53.485Z,99.90
2017-10-22T07:41:21.747Z,99.90
2017-10-22T07:43:50.734Z,99.90
2017-10-22T07:46:19.760Z,99.90
2017-10-22T07:48:47.989Z,99.90
2017-10-22T07:51:16.234Z,99.90
2017-10-22T07:53:44.465Z,99.90
2017-10-22T07:56:13.478Z,99.90
2017-10-22T07:58:41.719Z,99.90
2017-10-22T08:01:10.725Z,99.90
2017-10-22T08:03:38.974Z,99.90
2017-10-22T08:06:07.217Z,99.90
2017-10-22T08:08:35.466Z,99.90
2017-10-22T08:11:03.706Z,99.90
2017-10-22T08:13:32.722Z,99.90
2017-10-22T08:16:00.973Z,99.90
2017-10-22T08:18:29.986Z,99.90
2017-10-22T08:20:58.226Z,99.90
2017-10-22T08:23:26.485Z,99.90
2017-10-22T08:25:54.729Z,99.90
2017-10-22T08:28:22.982Z,99.90
2017-10-22T08:30:51.231Z,99.90
2017-10-22T08:33:19.489Z,99.90
2017-10-22T08:35:47.728Z,99.90
2017-10-22T08:38:15.993Z,99.90
2017-10-22T08:40:44.244Z,99.90
2017-10-22T08:43:13.252Z,99.90
2017-10-22T08:45:41.510Z,99.90
2017-10-22T08:48:10.525Z,99.90
2017-10-22T08:50:38.779Z,99.90
2017-10-22T08:53:07.793Z,99.90
2017-10-22T08:55:36.050Z,99.90
2017-10-22T08:58:05.061Z,99.90
2017-10-22T09:00:33.306Z,99.90
2017-10-22T09:03:01.561Z,99.90
2017-10-22T09:05:29.810Z,99.90
2017-10-22T09:07:58.050Z,99.90
2017-10-22T09:10:27.148Z,99.90
2017-10-22T09:12:55.462Z,99.90
2017-10-22T09:15:24.261Z,99.90
2017-10-22T09:17:52.545Z,99.90
2017-10-22T09:20:20.793Z,99.90
2017-10-22T09:22:49.044Z,99.90
2017-10-22T09:25:18.059Z,99.90
2017-10-22T09:27:46.340Z,99.90
2017-10-22T09:30:16.881Z,99.90
2017-10-22T09:32:43.601Z,99.90
2017-10-22T09:35:11.842Z,99.90
2017-10-22T09:37:40.857Z,99.90
2017-10-22T09:40:09.113Z,99.90
2017-10-22T09:42:38.130Z,99.90
2017-10-22T09:45:06.380Z,99.90
2017-10-22T09:47:35.395Z,99.90
2017-10-22T09:50:03.637Z,99.90
2017-10-22T09:52:31.927Z,99.90
2017-10-22T09:55:00.939Z,99.90
2017-10-22T09:57:29.203Z,99.90
2017-10-22T09:59:58.212Z,99.90
2017-10-22T10:02:26.469Z,99.90
2017-10-22T10:04:55.489Z,99.90
2017-10-22T10:07:23.753Z,99.90
2017-10-22T10:09:52.108Z,99.90
2017-10-22T10:12:20.367Z,99.90
2017-10-22T10:14:48.662Z,99.90
2017-10-22T10:17:17.674Z,99.90
2017-10-22T10:19:45.968Z,99.90
2017-10-22T10:22:14.223Z,99.90
2017-10-22T10:24:42.595Z,99.90
2017-10-22T10:27:10.894Z,99.90
2017-10-22T10:29:39.216Z,99.90
2017-10-22T10:32:07.470Z,99.90
2017-10-22T10:34:35.795Z,99.90
2017-10-22T10:37:04.832Z,99.90
2017-10-22T10:39:33.224Z,99.90
2017-10-22T10:42:01.621Z,99.90
2017-10-22T10:44:29.879Z,99.90
2017-10-22T10:46:58.128Z,99.90
2017-10-22T10:49:26.519Z,99.90
2017-10-22T10:51:56.560Z,99.90
2017-10-22T10:54:24.844Z,99.90
2017-10-22T10:56:53.119Z,99.90
2017-10-22T10:59:21.367Z,99.90
2017-10-22T11:01:49.648Z,99.90
2017-10-22T11:04:18.721Z,99.90
2017-10-22T11:06:47.299Z,99.90
2017-10-22T11:09:15.612Z,99.90
2017-10-22T11:11:43.894Z,99.90
2017-10-22T11:14:12.137Z,99.90
2017-10-22T11:16:40.419Z,99.70
2017-10-22T11:19:09.443Z,98.50
2017-10-22T11:21:37.695Z,98.50
2017-10-22T11:24:06.705Z,99.40
2017-10-22T11:26:34.971Z,99.40
2017-10-22T11:29:03.222Z,99.60
2017-10-22T11:31:31.460Z,98.90
2017-10-22T11:33:59.710Z,98.90
2017-10-22T11:36:28.734Z,99.10
2017-10-22T11:38:56.991Z,99.00
2017-10-22T11:41:26.014Z,98.20
2017-10-22T11:43:54.606Z,98.20
2017-10-22T11:46:22.850Z,97.80
2017-10-22T11:48:51.862Z,98.00
2017-10-22T11:51:20.107Z,97.90
2017-10-22T11:53:49.120Z,96.10
2017-10-22T11:56:17.365Z,96.10
2017-10-22T11:58:46.387Z,96.70
2017-10-22T12:01:14.674Z,96.60
2017-10-22T12:03:43.046Z,96.50
2017-10-22T12:06:11.325Z,97.10
2017-10-22T12:08:39.566Z,96.60
2017-10-22T12:11:08.579Z,96.90
2017-10-22T12:13:36.827Z,96.90
2017-10-22T12:16:05.082Z,96.80
2017-10-22T12:18:34.096Z,97.10
2017-10-22T12:21:03.107Z,97.50
2017-10-22T12:23:32.120Z,97.30
2017-10-22T12:26:00.376Z,97.40
2017-10-22T12:28:29.383Z,97.20
2017-10-22T12:30:57.629Z,97.10
2017-10-22T12:33:26.642Z,96.90
2017-10-22T12:35:54.898Z,96.90
2017-10-22T12:38:23.903Z,97.10
2017-10-22T12:40:52.938Z,97.30
2017-10-22T12:43:21.191Z,97.30
2017-10-22T12:45:49.438Z,97.20
2017-10-22T12:48:18.473Z,97.10
2017-10-22T12:50:46.714Z,97.00
2017-10-22T12:53:15.735Z,96.50
2017-10-22T12:55:43.994Z,96.50
2017-10-22T12:58:12.253Z,96.40
2017-10-22T13:00:41.263Z,96.20
2017-10-22T13:03:09.517Z,96.10
2017-10-22T13:05:38.542Z,96.30
2017-10-22T13:08:06.798Z,96.30
2017-10-22T13:10:35.050Z,96.50
2017-10-22T13:13:03.295Z,96.90
2017-10-22T13:15:32.306Z,97.00
2017-10-22T13:18:00.582Z,97.00
2017-10-22T13:20:28.834Z,96.50
2017-10-22T13:22:57.078Z,96.20
2017-10-22T13:25:25.318Z,95.90
2017-10-22T13:27:53.555Z,96.40
2017-10-22T13:30:21.797Z,96.60
2017-10-22T13:32:50.047Z,96.40
2017-10-22T13:35:18.296Z,96.50
2017-10-22T13:37:46.535Z,96.50
2017-10-22T13:40:14.792Z,96.30
2017-10-22T13:42:43.795Z,96.20
2017-10-22T13:45:12.043Z,96.10
2017-10-22T13:47:40.291Z,96.00
2017-10-22T13:50:08.542Z,94.60
2017-10-22T13:52:36.778Z,94.50
2017-10-22T13:55:05.791Z,96.50
2017-10-22T13:57:34.033Z,96.50
2017-10-22T14:00:02.273Z,96.30
2017-10-22T14:02:30.532Z,96.40
2017-10-22T14:04:58.786Z,96.40
2017-10-22T14:07:27.817Z,97.10
2017-10-22T14:09:56.062Z,97.10
2017-10-22T14:12:24.313Z,97.20
2017-10-22T14:14:53.327Z,97.70
2017-10-22T14:17:21.603Z,97.80
2017-10-22T14:19:50.343Z,97.90
2017-10-22T14:22:18.618Z,98.30
2017-10-22T14:24:46.861Z,98.40
2017-10-22T14:27:15.110Z,98.40
2017-10-22T14:29:43.646Z,98.50
2017-10-22T14:32:11.911Z,98.90
2017-10-22T14:34:40.156Z,98.60
2017-10-22T14:37:08.407Z,98.60
2017-10-22T14:39:37.422Z,98.90
2017-10-22T14:42:05.667Z,98.60
2017-10-22T14:44:34.681Z,99.00
2017-10-22T14:47:02.931Z,99.00
2017-10-22T14:49:31.204Z,99.20
2017-10-22T14:51:59.446Z,99.30
2017-10-22T14:54:27.734Z,99.50
2017-10-22T14:56:55.986Z,99.70
2017-10-22T14:59:24.228Z,99.90
2017-10-22T15:01:52.487Z,99.90
2017-10-22T15:04:21.497Z,99.90
2017-10-22T15:06:49.746Z,99.90
2017-10-22T15:09:17.991Z,99.90
2017-10-22T15:11:46.238Z,99.90
2017-10-22T15:14:14.478Z,99.90
2017-10-22T15:16:43.496Z,99.90
2017-10-22T15:19:11.744Z,99.90
2017-10-22T15:21:39.981Z,99.90
2017-10-22T15:24:08.912Z,99.90
2017-10-22T15:26:37.950Z,99.90
2017-10-22T15:29:06.186Z,99.90
2017-10-22T15:31:35.191Z,99.90
2017-10-22T15:34:04.193Z,99.90
2017-10-22T15:36:32.440Z,99.90
2017-10-22T15:39:00.688Z,99.90
2017-10-22T15:41:28.938Z,99.90
2017-10-22T15:43:57.184Z,99.90
2017-10-22T15:46:26.190Z,99.90
2017-10-22T15:48:54.443Z,99.90
2017-10-22T15:51:23.441Z,99.90
2017-10-22T15:53:52.452Z,99.90
2017-10-22T15:56:20.698Z,99.90
2017-10-22T15:58:48.939Z,99.90
2017-10-22T16:01:17.175Z,99.90
2017-10-22T16:03:45.417Z,99.90
2017-10-22T16:06:14.414Z,99.90
2017-10-22T16:08:43.452Z,99.90
2017-10-22T16:11:11.700Z,99.90
2017-10-22T16:13:40.698Z,99.90
2017-10-22T16:16:08.942Z,99.90
2017-10-22T16:18:37.192Z,99.90
2017-10-22T16:21:05.430Z,99.90
2017-10-22T16:23:33.686Z,99.90
2017-10-22T16:26:02.700Z,99.90
2017-10-22T16:28:30.940Z,99.90
2017-10-22T16:30:59.190Z,99.90
2017-10-22T16:33:27.425Z,99.90
2017-10-22T16:35:55.715Z,99.90
2017-10-22T16:38:23.941Z,99.90
2017-10-22T16:40:52.192Z,99.90
2017-10-22T16:43:20.428Z,99.90
2017-10-22T16:45:48.668Z,99.90
2017-10-22T16:48:17.717Z,99.90
2017-10-22T16:50:45.965Z,99.90
2017-10-22T16:53:17.256Z,99.90
2017-10-22T16:55:48.346Z,99.90
2017-10-22T16:58:17.896Z,99.90
2017-10-22T17:00:51.854Z,99.90
2017-10-22T17:03:20.986Z,99.90
2017-10-22T17:05:49.308Z,99.90
2017-10-22T17:08:17.658Z,99.90
2017-10-22T17:10:47.429Z,99.90
2017-10-22T17:13:15.806Z,99.90
2017-10-22T17:15:44.102Z,99.90
2017-10-22T17:18:12.349Z,99.90
2017-10-22T17:20:44.816Z,99.90
2017-10-22T17:39:52.017Z,99.90
2017-10-22T17:42:20.281Z,99.90
2017-10-22T17:44:49.339Z,99.90
2017-10-22T17:47:17.588Z,99.90
2017-10-22T17:49:45.822Z,99.90
2017-10-22T17:52:14.095Z,99.90
2017-10-22T17:54:43.111Z,99.90
2017-10-22T17:57:11.353Z,99.90
2017-10-22T17:59:39.604Z,99.90
2017-10-22T18:02:07.846Z,99.90
2017-10-22T18:04:36.110Z,99.90
2017-10-22T18:07:05.109Z,99.90
2017-10-22T18:09:33.356Z,99.90
2017-10-22T18:12:01.599Z,99.90
2017-10-22T18:14:30.015Z,99.90
2017-10-22T18:16:59.022Z,99.90
2017-10-22T18:19:28.031Z,99.90
2017-10-22T18:21:56.270Z,99.90
2017-10-22T18:24:25.287Z,99.90
2017-10-22T18:26:53.519Z,99.90
2017-10-22T18:29:21.762Z,99.90
2017-10-22T18:31:50.001Z,99.90
2017-10-22T18:34:19.020Z,99.90
2017-10-22T18:36:47.255Z,99.90
2017-10-22T18:39:15.499Z,99.90
2017-10-22T18:41:43.734Z,99.90
2017-10-22T18:44:11.997Z,99.90
2017-10-22T18:46:41.005Z,99.90
2017-10-22T18:49:09.243Z,99.90
2017-10-22T18:51:37.488Z,99.90
2017-10-22T18:54:05.721Z,99.90
2017-10-22T18:56:33.958Z,99.90
2017-10-22T18:59:02.202Z,99.90
2017-10-22T19:01:30.446Z,99.90
2017-10-22T19:03:58.700Z,99.90
2017-10-22T19:06:27.714Z,99.90
2017-10-22T19:08:56.709Z,99.90
2017-10-22T19:11:24.957Z,99.90
2017-10-22T19:13:53.195Z,99.90
2017-10-22T19:16:21.439Z,99.90
2017-10-22T19:18:50.442Z,99.90
2017-10-22T19:21:18.691Z,99.90
2017-10-22T19:23:47.709Z,99.90
2017-10-22T19:26:15.952Z,99.90
2017-10-22T19:28:44.957Z,99.90
2017-10-22T19:31:13.965Z,99.90
2017-10-22T19:33:42.216Z,99.90
2017-10-22T19:36:11.222Z,99.90
2017-10-22T19:38:40.230Z,99.90
2017-10-22T19:41:08.472Z,99.90
2017-10-22T19:43:36.709Z,99.90
2017-10-22T19:46:04.943Z,99.90
2017-10-22T19:48:33.193Z,99.90
2017-10-22T19:51:01.422Z,99.90
2017-10-22T19:53:29.668Z,99.90
2017-10-22T19:55:58.664Z,99.90
2017-10-22T19:58:26.915Z,99.90
2017-10-22T20:00:55.149Z,99.90
2017-10-22T20:03:23.408Z,99.90
2017-10-22T20:05:51.654Z,99.90
2017-10-22T20:08:20.665Z,99.90
2017-10-22T20:10:48.903Z,99.90
2017-10-22T20:13:17.137Z,99.90
2017-10-22T20:15:45.385Z,99.90
2017-10-22T20:18:13.619Z,99.90
2017-10-22T20:20:41.870Z,99.90
2017-10-22T20:23:10.110Z,99.90
2017-10-22T20:25:38.358Z,99.90
2017-10-22T20:28:06.597Z,99.90
2017-10-22T20:30:34.863Z,99.90
2017-10-22T20:33:03.105Z,99.90
2017-10-22T20:35:31.349Z,99.90
2017-10-22T20:38:00.346Z,99.90
2017-10-22T20:40:29.349Z,99.90
2017-10-22T20:42:57.591Z,99.90
2017-10-22T20:45:25.844Z,99.90
2017-10-22T20:47:54.081Z,99.90
2017-10-22T20:50:22.349Z,99.90
2017-10-22T20:52:50.581Z,99.90
2017-10-22T20:55:18.823Z,99.90
2017-10-22T20:57:47.079Z,99.90
2017-10-22T21:00:15.320Z,99.90
2017-10-22T21:02:43.563Z,99.90
2017-10-22T21:05:11.799Z,99.90
2017-10-22T21:07:40.049Z,99.90
2017-10-22T21:10:09.054Z,99.90
2017-10-22T21:12:38.064Z,99.90
2017-10-22T21:15:06.297Z,99.90
2017-10-22T21:17:34.538Z,99.90
2017-10-22T21:20:02.766Z,99.90
2017-10-22T21:22:31.779Z,99.90
2017-10-22T21:25:00.017Z,99.90
2017-10-22T21:27:28.253Z,99.90
2017-10-22T21:29:56.493Z,99.90
2017-10-22T21:32:25.502Z,99.90
2017-10-22T21:34:53.737Z,99.90
2017-10-22T21:37:21.973Z,99.90
2017-10-22T21:39:50.231Z,99.90
2017-10-22T21:42:18.471Z,99.90
2017-10-22T21:44:47.479Z,99.90
2017-10-22T21:47:15.717Z,99.90
2017-10-22T21:49:43.962Z,99.90
2017-10-22T21:52:13.050Z,99.90
2017-10-22T21:54:41.294Z,99.90
2017-10-22T21:57:10.319Z,99.90
2017-10-22T21:59:38.555Z,99.90
2017-10-22T22:02:07.624Z,99.90
2017-10-22T22:04:35.860Z,99.90
2017-10-22T22:07:04.093Z,99.90
2017-10-22T22:09:33.208Z,99.90
2017-10-22T22:12:01.449Z,99.90
2017-10-22T22:14:29.719Z,99.90
2017-10-22T22:16:57.957Z,99.90
2017-10-22T22:19:26.193Z,99.90
2017-10-22T22:21:55.231Z,99.90
2017-10-22T22:24:23.466Z,99.90
2017-10-22T22:26:52.474Z,99.90
2017-10-22T22:29:20.759Z,99.90
2017-10-22T22:31:49.016Z,99.90
2017-10-22T22:34:18.025Z,99.90
2017-10-22T22:36:59.419Z,99.90
2017-10-22T22:39:27.779Z,99.90
2017-10-22T22:41:56.048Z,99.90
2017-10-22T22:44:25.076Z,99.90
2017-10-22T22:46:53.335Z,99.90
2017-10-22T22:49:21.575Z,99.90
2017-10-22T22:51:50.583Z,99.90
2017-10-22T22:54:19.588Z,99.90
2017-10-22T22:56:47.831Z,99.90
2017-10-22T22:59:16.068Z,99.90
2017-10-22T23:01:44.327Z,99.90
2017-10-22T23:04:12.566Z,99.90
2017-10-22T23:06:41.567Z,99.90
2017-10-22T23:09:10.579Z,99.90
2017-10-22T23:11:38.826Z,99.90
2017-10-22T23:14:07.061Z,99.90
2017-10-22T23:16:35.304Z,99.90
2017-10-22T23:19:03.554Z,99.90
2017-10-22T23:21:32.557Z,99.90
2017-10-22T23:24:01.570Z,99.90
2017-10-22T23:26:29.815Z,99.90
2017-10-22T23:28:58.822Z,99.90
2017-10-22T23:31:27.053Z,99.90
2017-10-22T23:33:55.514Z,99.90
2017-10-22T23:36:23.742Z,99.90
2017-10-22T23:38:52.773Z,99.90
2017-10-22T23:41:21.010Z,99.90
2017-10-22T23:43:50.025Z,99.90
2017-10-22T23:46:18.267Z,99.90
2017-10-22T23:48:46.534Z,99.90
2017-10-22T23:51:14.750Z,99.90
2017-10-22T23:53:42.986Z,99.90
2017-10-22T23:56:11.222Z,99.90
2017-10-22T23:58:39.461Z,99.90
