createdAt,value
2023-02-02T00:00:28.903Z,4.00
2023-02-02T00:02:57.122Z,4.10
2023-02-02T00:05:25.697Z,4.00
2023-02-02T00:07:53.890Z,4.10
2023-02-02T00:10:21.935Z,4.00
2023-02-02T00:12:49.973Z,4.00
2023-02-02T00:15:19.510Z,4.00
2023-02-02T00:17:47.637Z,4.00
2023-02-02T00:20:15.926Z,3.90
2023-02-02T00:22:44.215Z,3.90
2023-02-02T00:25:12.311Z,3.90
2023-02-02T00:27:40.366Z,3.90
2023-02-02T00:30:10.271Z,3.80
2023-02-02T00:32:40.820Z,3.70
2023-02-02T00:35:10.343Z,3.80
2023-02-02T00:37:38.469Z,3.80
2023-02-02T00:40:07.949Z,3.50
2023-02-02T00:42:36.167Z,3.60
2023-02-02T00:45:19.651Z,3.70
2023-02-02T00:47:50.647Z,3.70
2023-02-02T00:50:20.621Z,3.70
2023-02-02T00:52:49.760Z,3.70
2023-02-02T00:55:20.245Z,3.60
2023-02-02T00:57:48.859Z,3.40
2023-02-02T01:00:19.586Z,3.50
2023-02-02T01:02:49.144Z,3.40
2023-02-02T01:05:17.916Z,3.50
2023-02-02T01:07:46.478Z,3.50
2023-02-02T01:10:18.793Z,3.50
2023-02-02T01:12:46.975Z,3.50
2023-02-02T01:15:15.248Z,3.50
2023-02-02T01:17:43.555Z,3.40
2023-02-02T01:20:19.165Z,3.50
2023-02-02T01:22:48.313Z,3.40
2023-02-02T01:25:16.582Z,3.40
2023-02-02T01:27:44.839Z,3.40
2023-02-02T01:30:14.008Z,3.40
2023-02-02T01:32:42.369Z,3.40
2023-02-02T01:35:11.365Z,3.50
2023-02-02T01:37:41.527Z,3.40
2023-02-02T01:40:11.820Z,3.40
2023-02-02T01:42:40.452Z,3.50
2023-02-02T01:45:21.320Z,3.40
2023-02-02T01:47:52.492Z,3.50
2023-02-02T01:50:23.866Z,3.50
2023-02-02T01:52:56.456Z,3.30
2023-02-02T01:55:27.735Z,3.50
2023-02-02T01:58:01.621Z,3.40
2023-02-02T02:00:29.815Z,3.60
2023-02-02T02:03:03.663Z,3.60
2023-02-02T02:05:36.388Z,3.80
2023-02-02T02:08:16.461Z,3.80
2023-02-02T02:10:44.741Z,3.80
2023-02-02T02:13:14.012Z,3.80
2023-02-02T02:16:04.420Z,3.80
2023-02-02T02:18:41.773Z,3.80
2023-02-02T02:21:53.373Z,3.80
2023-02-02T02:25:31.358Z,3.70
2023-02-02T02:28:41.594Z,3.90
2023-02-02T02:31:53.121Z,3.80
2023-02-02T02:34:25.679Z,3.80
2023-02-02T02:37:02.278Z,3.80
2023-02-02T02:39:36.734Z,3.90
2023-02-02T02:42:09.740Z,3.90
2023-02-02T02:44:38.210Z,3.80
2023-02-02T02:47:09.309Z,3.70
2023-02-02T02:49:44.378Z,3.60
2023-02-02T02:52:12.965Z,3.80
2023-02-02T02:54:45.542Z,3.80
2023-02-02T02:57:35.786Z,3.80
2023-02-02T03:00:16.499Z,3.80
2023-02-02T03:02:52.808Z,3.70
2023-02-02T03:05:33.063Z,3.70
2023-02-02T03:08:09.218Z,3.80
2023-02-02T03:10:38.947Z,3.80
2023-02-02T03:13:10.691Z,3.80
2023-02-02T03:15:42.443Z,3.80
2023-02-02T03:18:12.589Z,3.60
2023-02-02T03:20:40.850Z,3.80
2023-02-02T03:23:08.999Z,3.70
2023-02-02T03:25:37.292Z,3.80
2023-02-02T03:28:06.531Z,3.80
2023-02-02T03:30:35.445Z,3.70
2023-02-02T03:33:04.359Z,3.50
2023-02-02T03:35:34.251Z,3.40
2023-02-02T03:38:02.479Z,3.50
2023-02-02T03:40:30.997Z,3.40
2023-02-02T03:42:59.208Z,3.60
2023-02-02T03:45:28.729Z,3.60
2023-02-02T03:47:56.822Z,3.70
2023-02-02T03:50:25.888Z,3.60
2023-02-02T03:52:55.945Z,3.60
2023-02-02T03:55:24.427Z,3.50
2023-02-02T03:57:53.053Z,3.40
2023-02-02T04:00:22.202Z,3.40
2023-02-02T04:02:50.441Z,3.30
2023-02-02T04:05:18.634Z,3.30
2023-02-02T04:07:46.986Z,3.40
2023-02-02T04:10:16.716Z,3.40
2023-02-02T04:12:45.049Z,3.40
2023-02-02T04:15:13.330Z,3.50
2023-02-02T04:17:41.394Z,3.50
2023-02-02T04:20:10.588Z,3.60
2023-02-02T04:22:38.697Z,3.40
2023-02-02T04:25:07.636Z,3.60
2023-02-02T04:27:37.159Z,3.60
2023-02-02T04:30:06.183Z,3.60
2023-02-02T04:32:34.224Z,3.70
2023-02-02T04:35:02.332Z,3.80
2023-02-02T04:37:32.691Z,3.60
2023-02-02T04:40:00.819Z,3.70
2023-02-02T04:42:32.178Z,3.70
2023-02-02T04:45:01.872Z,3.60
2023-02-02T04:47:30.240Z,3.20
2023-02-02T04:49:58.326Z,3.30
2023-02-02T04:52:26.488Z,3.20
2023-02-02T04:54:54.617Z,3.30
2023-02-02T04:57:22.991Z,3.30
2023-02-02T04:59:51.290Z,3.50
2023-02-02T05:02:20.791Z,3.50
2023-02-02T05:04:49.141Z,3.40
2023-02-02T05:07:17.570Z,3.50
2023-02-02T05:09:45.667Z,3.70
2023-02-02T05:12:13.773Z,3.70
2023-02-02T05:14:42.162Z,3.70
2023-02-02T05:17:10.324Z,3.60
2023-02-02T05:19:39.959Z,3.60
2023-02-02T05:22:08.324Z,3.80
2023-02-02T05:24:36.626Z,3.90
2023-02-02T05:27:05.631Z,3.80
2023-02-02T05:29:33.795Z,3.70
2023-02-02T05:32:01.899Z,3.70
2023-02-02T05:34:30.032Z,3.90
2023-02-02T05:36:59.595Z,3.70
2023-02-02T05:39:27.626Z,3.70
2023-02-02T05:41:55.719Z,3.70
2023-02-02T05:44:23.951Z,3.70
2023-02-02T05:46:52.005Z,3.70
2023-02-02T05:49:20.326Z,3.60
2023-02-02T05:51:51.358Z,3.60
2023-02-02T05:54:21.063Z,3.80
2023-02-02T05:56:50.538Z,3.70
2023-02-02T05:59:18.585Z,3.80
2023-02-02T06:01:47.082Z,3.80
2023-02-02T06:04:15.881Z,3.80
2023-02-02T06:06:44.287Z,3.70
2023-02-02T06:09:12.883Z,3.80
2023-02-02T06:11:44.022Z,3.80
2023-02-02T06:14:12.358Z,3.60
2023-02-02T06:16:40.489Z,3.70
2023-02-02T06:19:08.657Z,3.80
2023-02-02T06:21:36.698Z,3.80
2023-02-02T06:24:05.493Z,3.80
2023-02-02T06:26:33.893Z,3.80
2023-02-02T06:29:03.598Z,3.80
2023-02-02T06:31:31.989Z,3.80
2023-02-02T06:34:00.657Z,3.80
2023-02-02T06:36:29.223Z,3.70
2023-02-02T06:38:58.455Z,3.90
2023-02-02T06:41:27.294Z,3.70
2023-02-02T06:43:55.412Z,3.90
2023-02-02T06:46:24.882Z,3.80
2023-02-02T06:48:53.147Z,3.80
2023-02-02T06:51:21.686Z,3.90
2023-02-02T06:53:50.292Z,4.00
2023-02-02T06:56:19.271Z,4.00
2023-02-02T06:58:47.696Z,4.00
2023-02-02T07:01:16.358Z,3.90
2023-02-02T07:03:50.070Z,3.90
2023-02-02T07:06:20.255Z,3.90
2023-02-02T07:08:57.679Z,3.90
2023-02-02T07:11:33.831Z,4.10
2023-02-02T07:14:04.299Z,4.00
2023-02-02T07:16:32.911Z,4.00
2023-02-02T07:19:02.297Z,3.90
2023-02-02T07:21:35.765Z,3.90
2023-02-02T07:24:05.372Z,4.00
2023-02-02T07:26:35.864Z,4.00
2023-02-02T07:29:04.501Z,3.90
2023-02-02T07:31:35.814Z,4.00
2023-02-02T07:34:06.725Z,4.00
2023-02-02T07:36:35.171Z,4.00
2023-02-02T07:39:04.885Z,4.00
2023-02-02T07:41:35.189Z,4.00
2023-02-02T07:44:03.754Z,3.90
2023-02-02T07:46:32.265Z,3.90
2023-02-02T07:49:00.319Z,3.90
2023-02-02T07:51:30.039Z,3.90
2023-02-02T07:53:59.506Z,3.80
2023-02-02T07:56:28.837Z,3.80
2023-02-02T07:58:58.464Z,3.90
2023-02-02T08:01:28.711Z,3.80
2023-02-02T08:04:00.244Z,3.80
2023-02-02T08:06:32.498Z,3.80
2023-02-02T08:09:01.738Z,3.80
2023-02-02T08:11:30.444Z,3.90
2023-02-02T08:14:00.587Z,3.80
2023-02-02T08:16:30.050Z,3.80
2023-02-02T08:18:59.022Z,3.80
2023-02-02T08:21:29.070Z,3.80
2023-02-02T08:23:57.780Z,3.90
2023-02-02T08:26:27.637Z,3.90
2023-02-02T08:28:57.765Z,3.90
2023-02-02T08:31:29.534Z,4.00
2023-02-02T08:33:58.931Z,4.00
2023-02-02T08:36:30.181Z,4.10
2023-02-02T08:39:03.257Z,4.10
2023-02-02T08:41:32.566Z,4.10
2023-02-02T08:44:00.944Z,4.00
2023-02-02T08:46:29.569Z,4.00
2023-02-02T08:48:57.718Z,3.90
2023-02-02T08:51:25.860Z,4.00
2023-02-02T08:53:55.554Z,3.90
2023-02-02T08:56:24.735Z,3.90
2023-02-02T08:58:54.218Z,3.80
2023-02-02T09:01:24.330Z,3.80
2023-02-02T09:03:55.545Z,3.80
2023-02-02T09:06:27.422Z,3.90
2023-02-02T09:08:57.433Z,3.80
2023-02-02T09:11:26.019Z,3.90
2023-02-02T09:13:56.896Z,3.90
2023-02-02T09:16:27.094Z,3.90
2023-02-02T09:18:56.108Z,4.00
2023-02-02T09:21:24.962Z,3.90
2023-02-02T09:23:54.641Z,4.00
2023-02-02T09:26:26.882Z,3.90
2023-02-02T09:28:57.092Z,4.00
2023-02-02T09:31:26.433Z,4.00
2023-02-02T09:33:54.840Z,4.00
2023-02-02T09:36:24.752Z,3.90
2023-02-02T09:38:53.290Z,4.00
2023-02-02T09:41:47.379Z,3.90
2023-02-02T09:44:25.323Z,4.00
2023-02-02T09:47:03.820Z,4.00
2023-02-02T09:49:40.517Z,4.00
2023-02-02T09:52:14.376Z,4.10
2023-02-02T09:54:45.876Z,4.10
2023-02-02T09:57:20.341Z,4.10
2023-02-02T09:59:51.197Z,4.10
2023-02-02T10:02:23.994Z,4.00
2023-02-02T10:04:56.051Z,4.00
2023-02-02T10:07:32.475Z,4.00
2023-02-02T10:10:04.038Z,4.00
2023-02-02T10:12:48.235Z,4.10
2023-02-02T10:15:24.457Z,4.10
2023-02-02T10:17:56.197Z,4.30
2023-02-02T10:20:37.864Z,4.20
2023-02-02T10:23:14.610Z,4.30
2023-02-02T10:25:51.193Z,4.30
2023-02-02T10:28:22.250Z,4.30
2023-02-02T10:31:00.890Z,4.40
2023-02-02T10:33:37.479Z,4.40
2023-02-02T10:36:18.072Z,4.40
2023-02-02T10:38:55.123Z,4.30
2023-02-02T10:41:31.815Z,4.40
2023-02-02T10:44:15.273Z,4.30
2023-02-02T10:46:48.178Z,4.40
2023-02-02T10:49:22.766Z,4.40
2023-02-02T10:51:58.032Z,4.50
2023-02-02T10:54:54.898Z,4.40
2023-02-02T10:57:39.787Z,4.50
2023-02-02T11:00:22.917Z,4.50
2023-02-02T11:02:51.909Z,4.40
2023-02-02T11:05:41.024Z,4.50
2023-02-02T11:08:17.674Z,4.50
2023-02-02T11:10:46.919Z,4.50
2023-02-02T11:13:22.632Z,4.60
2023-02-02T11:15:52.217Z,4.60
2023-02-02T11:18:29.750Z,4.60
2023-02-02T11:20:58.664Z,4.60
2023-02-02T11:23:29.382Z,4.60
2023-02-02T11:26:05.244Z,4.60
2023-02-02T11:28:36.943Z,4.60
2023-02-02T11:31:06.603Z,4.50
2023-02-02T11:33:37.183Z,4.60
2023-02-02T11:36:18.739Z,4.50
2023-02-02T11:38:46.830Z,4.50
2023-02-02T11:41:17.043Z,4.50
2023-02-02T11:43:51.565Z,4.50
2023-02-02T11:46:24.385Z,4.50
2023-02-02T11:49:00.610Z,4.40
2023-02-02T11:51:30.658Z,4.40
2023-02-02T11:54:06.376Z,4.40
2023-02-02T11:56:37.662Z,4.30
2023-02-02T11:59:06.279Z,4.40
2023-02-02T12:01:39.687Z,4.30
2023-02-02T12:04:26.151Z,4.30
2023-02-02T12:06:54.328Z,4.30
2023-02-02T12:09:24.824Z,4.30
2023-02-02T12:12:03.208Z,4.30
2023-02-02T12:14:43.530Z,4.30
2023-02-02T12:17:30.453Z,4.20
2023-02-02T12:20:16.905Z,4.20
2023-02-02T12:22:59.651Z,4.20
2023-02-02T12:25:44.339Z,4.10
2023-02-02T12:28:25.809Z,4.10
2023-02-02T12:31:00.932Z,4.20
2023-02-02T12:33:38.155Z,4.20
2023-02-02T12:36:23.307Z,4.20
2023-02-02T12:39:09.852Z,4.10
2023-02-02T12:42:13.838Z,4.10
2023-02-02T12:44:54.118Z,4.10
2023-02-02T12:47:28.627Z,4.10
2023-02-02T12:50:07.619Z,4.00
2023-02-02T12:52:49.135Z,4.00
2023-02-02T12:55:24.293Z,4.00
2023-02-02T12:58:02.350Z,4.00
2023-02-02T13:00:53.538Z,4.00
2023-02-02T13:03:51.758Z,3.90
2023-02-02T13:06:51.259Z,3.90
2023-02-02T13:09:27.216Z,3.90
2023-02-02T13:12:01.179Z,3.90
2023-02-02T13:14:33.805Z,3.90
2023-02-02T13:17:08.224Z,3.90
2023-02-02T13:19:41.261Z,3.90
2023-02-02T13:22:19.986Z,3.90
2023-02-02T13:24:51.991Z,3.80
2023-02-02T13:27:22.369Z,3.80
2023-02-02T13:29:55.435Z,3.80
2023-02-02T13:32:29.917Z,3.80
2023-02-02T13:35:04.209Z,3.70
2023-02-02T13:37:41.188Z,3.70
2023-02-02T13:40:23.965Z,3.70
2023-02-02T13:42:59.676Z,3.70
2023-02-02T13:45:41.069Z,3.70
2023-02-02T13:48:28.630Z,3.70
2023-02-02T13:51:25.384Z,3.60
2023-02-02T13:54:28.020Z,3.70
2023-02-02T13:57:09.541Z,3.70
2023-02-02T13:59:54.147Z,3.70
2023-02-02T14:02:29.171Z,3.70
2023-02-02T14:04:59.926Z,3.70
2023-02-02T14:07:32.648Z,3.70
2023-02-02T14:10:02.364Z,3.80
2023-02-02T14:12:33.380Z,3.70
2023-02-02T14:15:02.357Z,3.70
2023-02-02T14:17:51.533Z,3.70
2023-02-02T14:20:48.294Z,3.70
2023-02-02T14:23:53.856Z,3.70
2023-02-02T14:26:43.400Z,3.70
2023-02-02T14:29:39.444Z,3.70
2023-02-02T14:32:42.652Z,3.70
2023-02-02T14:35:53.809Z,3.70
2023-02-02T14:38:37.455Z,3.70
2023-02-02T14:41:15.246Z,3.60
2023-02-02T14:43:49.838Z,3.60
2023-02-02T14:46:34.819Z,3.60
2023-02-02T14:49:19.071Z,3.60
2023-02-02T14:51:51.561Z,3.60
2023-02-02T14:54:25.895Z,3.60
2023-02-02T14:56:59.073Z,3.70
2023-02-02T14:59:33.633Z,3.60
2023-02-02T15:02:10.041Z,3.70
2023-02-02T15:04:39.619Z,3.60
2023-02-02T15:07:39.145Z,3.60
2023-02-02T15:10:11.236Z,3.60
2023-02-02T15:12:45.862Z,3.50
2023-02-02T15:15:21.846Z,3.60
2023-02-02T15:18:04.105Z,3.60
2023-02-02T15:20:37.997Z,3.60
2023-02-02T15:23:10.323Z,3.60
2023-02-02T15:25:45.702Z,3.60
2023-02-02T15:28:22.399Z,3.70
2023-02-02T15:30:57.570Z,3.60
2023-02-02T15:33:36.610Z,3.60
2023-02-02T15:36:10.460Z,3.60
2023-02-02T15:38:41.259Z,3.60
2023-02-02T15:41:21.119Z,3.60
2023-02-02T15:43:49.330Z,3.60
2023-02-02T15:46:24.450Z,3.50
2023-02-02T15:49:34.184Z,3.60
2023-02-02T15:52:11.326Z,3.60
2023-02-02T15:54:39.752Z,3.70
2023-02-02T15:57:25.943Z,3.60
2023-02-02T15:59:54.153Z,3.60
2023-02-02T16:02:31.039Z,3.60
2023-02-02T16:04:59.225Z,3.60
2023-02-02T16:07:30.949Z,3.70
2023-02-02T16:10:04.733Z,3.70
2023-02-02T16:12:33.351Z,3.70
2023-02-02T16:15:02.232Z,3.70
2023-02-02T16:17:35.603Z,3.60
2023-02-02T16:20:08.573Z,3.70
2023-02-02T16:22:38.744Z,3.70
2023-02-02T16:25:10.780Z,3.70
2023-02-02T16:27:39.175Z,3.70
2023-02-02T16:30:15.292Z,3.80
2023-02-02T16:32:44.908Z,3.70
2023-02-02T16:35:32.513Z,3.80
2023-02-02T16:38:14.208Z,3.80
2023-02-02T16:40:43.017Z,3.90
2023-02-02T16:43:19.418Z,3.90
2023-02-02T16:45:49.496Z,3.90
2023-02-02T16:48:29.246Z,3.90
2023-02-02T16:51:28.170Z,3.80
2023-02-02T16:54:03.099Z,3.80
2023-02-02T16:56:34.577Z,3.90
2023-02-02T16:59:06.651Z,3.90
2023-02-02T17:01:40.005Z,3.80
2023-02-02T17:04:19.742Z,3.90
2023-02-02T17:06:52.799Z,4.00
2023-02-02T17:09:34.709Z,3.80
2023-02-02T17:12:14.300Z,3.80
2023-02-02T17:14:56.869Z,3.90
2023-02-02T17:17:25.344Z,3.90
2023-02-02T17:19:55.139Z,4.00
2023-02-02T17:22:25.087Z,3.90
2023-02-02T17:24:54.088Z,3.90
2023-02-02T17:27:28.245Z,4.00
2023-02-02T17:29:57.403Z,4.00
2023-02-02T17:32:25.550Z,3.90
2023-02-02T17:34:55.266Z,4.00
2023-02-02T17:37:23.561Z,3.90
2023-02-02T17:39:51.636Z,4.00
2023-02-02T17:42:26.103Z,4.10
2023-02-02T17:44:54.583Z,4.00
2023-02-02T17:47:22.703Z,4.00
2023-02-02T17:49:51.081Z,3.90
2023-02-02T17:52:20.927Z,4.00
2023-02-02T17:54:49.089Z,4.00
2023-02-02T17:57:17.356Z,4.10
2023-02-02T17:59:45.543Z,4.10
2023-02-02T18:02:16.378Z,4.10
2023-02-02T18:04:45.777Z,4.10
2023-02-02T18:07:13.988Z,4.10
2023-02-02T18:09:43.451Z,4.10
2023-02-02T18:12:11.957Z,4.10
2023-02-02T18:14:40.523Z,4.10
2023-02-02T18:17:09.252Z,4.10
2023-02-02T18:19:39.205Z,4.10
2023-02-02T18:22:07.871Z,4.10
2023-02-02T18:24:36.118Z,4.10
2023-02-02T18:27:05.833Z,4.10
2023-02-02T18:29:33.913Z,4.20
2023-02-02T18:32:02.730Z,4.10
2023-02-02T18:34:31.546Z,4.10
2023-02-02T18:37:00.436Z,4.20
2023-02-02T18:39:28.709Z,4.10
2023-02-02T18:41:56.750Z,4.00
2023-02-02T18:44:26.802Z,4.10
2023-02-02T18:46:55.181Z,4.10
2023-02-02T18:49:24.300Z,4.10
2023-02-02T18:51:52.504Z,4.10
2023-02-02T18:54:20.660Z,4.00
2023-02-02T18:56:49.311Z,4.00
2023-02-02T18:59:17.713Z,3.90
2023-02-02T19:01:47.547Z,3.90
2023-02-02T19:04:15.900Z,3.80
2023-02-02T19:07:01.664Z,3.80
2023-02-02T19:09:29.906Z,3.80
2023-02-02T19:11:58.171Z,3.80
2023-02-02T19:14:32.111Z,3.70
2023-02-02T19:17:18.085Z,3.60
2023-02-02T19:19:46.178Z,3.70
2023-02-02T19:22:20.478Z,3.70
2023-02-02T19:24:49.553Z,3.60
2023-02-02T19:27:20.097Z,3.60
2023-02-02T19:29:50.690Z,3.60
2023-02-02T19:32:23.199Z,3.60
2023-02-02T19:34:53.887Z,3.60
2023-02-02T19:37:25.828Z,3.60
2023-02-02T19:39:56.567Z,3.60
2023-02-02T19:42:25.293Z,3.70
2023-02-02T19:44:54.337Z,3.60
2023-02-02T19:47:33.481Z,3.60
2023-02-02T19:50:14.972Z,3.50
2023-02-02T19:52:43.741Z,3.50
2023-02-02T19:55:22.531Z,3.60
2023-02-02T19:57:51.534Z,3.50
2023-02-02T20:00:22.571Z,3.50
2023-02-02T20:03:01.527Z,3.60
2023-02-02T20:05:33.820Z,3.60
2023-02-02T20:08:06.437Z,3.60
2023-02-02T20:10:39.335Z,3.60
2023-02-02T20:13:17.695Z,3.60
2023-02-02T20:15:46.039Z,3.60
2023-02-02T20:18:19.475Z,3.60
2023-02-02T20:20:50.918Z,3.60
2023-02-02T20:23:30.834Z,3.60
2023-02-02T20:25:59.799Z,3.50
2023-02-02T20:28:37.090Z,3.50
2023-02-02T20:31:06.681Z,3.50
2023-02-02T20:33:38.257Z,3.50
2023-02-02T20:36:42.372Z,3.50
2023-02-02T20:39:34.737Z,3.60
2023-02-02T20:42:04.204Z,3.70
2023-02-02T20:44:34.305Z,3.50
2023-02-02T20:47:03.571Z,3.60
2023-02-02T20:49:33.204Z,3.60
2023-02-02T20:52:03.806Z,3.50
2023-02-02T20:54:32.902Z,3.60
2023-02-02T20:57:02.154Z,3.60
2023-02-02T20:59:30.473Z,3.60
2023-02-02T21:01:59.404Z,3.50
2023-02-02T21:04:27.957Z,3.60
2023-02-02T21:06:59.739Z,3.70
2023-02-02T21:09:28.216Z,3.70
2023-02-02T21:11:56.346Z,3.70
2023-02-02T21:14:24.581Z,3.70
2023-02-02T21:16:57.340Z,3.70
2023-02-02T21:19:34.033Z,3.70
2023-02-02T21:22:03.540Z,3.70
2023-02-02T21:24:31.769Z,3.60
2023-02-02T21:27:00.534Z,3.60
2023-02-02T21:29:31.378Z,3.60
2023-02-02T21:32:02.078Z,3.60
2023-02-02T21:34:32.059Z,3.60
2023-02-02T21:37:00.775Z,3.50
2023-02-02T21:39:33.418Z,3.60
2023-02-02T21:42:14.213Z,3.60
2023-02-02T21:44:44.588Z,3.60
2023-02-02T21:47:27.987Z,3.60
2023-02-02T21:49:58.464Z,3.60
2023-02-02T21:52:30.672Z,3.60
2023-02-02T21:55:01.162Z,3.70
2023-02-02T21:57:36.614Z,3.70
2023-02-02T22:00:24.052Z,3.60
2023-02-02T22:02:53.931Z,3.70
2023-02-02T22:05:27.511Z,3.70
2023-02-02T22:07:58.953Z,3.70
2023-02-02T22:10:37.102Z,3.70
2023-02-02T22:13:17.439Z,3.70
2023-02-02T22:15:47.459Z,3.80
2023-02-02T22:18:18.497Z,3.80
2023-02-02T22:20:49.705Z,3.90
2023-02-02T22:23:20.218Z,3.80
2023-02-02T22:25:51.488Z,3.80
2023-02-02T22:28:22.395Z,4.00
2023-02-02T22:30:52.227Z,3.90
2023-02-02T22:33:20.678Z,3.90
2023-02-02T22:35:48.940Z,3.90
2023-02-02T22:38:18.887Z,3.90
2023-02-02T22:40:47.619Z,3.90
2023-02-02T22:43:18.541Z,3.80
2023-02-02T22:45:47.729Z,3.90
2023-02-02T22:48:16.988Z,3.80
2023-02-02T22:50:45.459Z,3.80
2023-02-02T22:53:14.251Z,3.80
2023-02-02T22:55:43.423Z,4.00
2023-02-02T22:58:11.608Z,3.80
2023-02-02T23:00:41.274Z,4.00
2023-02-02T23:03:09.652Z,3.90
2023-02-02T23:05:38.512Z,3.90
2023-02-02T23:08:07.183Z,4.00
2023-02-02T23:10:36.084Z,3.90
2023-02-02T23:13:05.982Z,4.00
2023-02-02T23:15:35.079Z,3.90
2023-02-02T23:18:04.903Z,4.00
2023-02-02T23:20:33.247Z,3.90
2023-02-02T23:23:01.414Z,4.10
2023-02-02T23:25:29.655Z,3.90
2023-02-02T23:27:57.838Z,3.90
2023-02-02T23:30:26.283Z,3.90
2023-02-02T23:32:54.619Z,3.90
2023-02-02T23:35:24.031Z,4.00
2023-02-02T23:37:52.231Z,4.00
2023-02-02T23:40:20.835Z,4.00
2023-02-02T23:42:49.109Z,3.90
2023-02-02T23:45:17.580Z,4.10
2023-02-02T23:47:46.031Z,4.00
2023-02-02T23:50:14.604Z,3.90
2023-02-02T23:52:44.290Z,4.00
2023-02-02T23:55:12.542Z,3.90
2023-02-02T23:57:40.854Z,3.90
