createdAt,value
2023-11-09T00:02:57.034Z,102099.13
2023-11-09T00:07:59.280Z,102086.66
2023-11-09T00:13:01.539Z,102079.63
2023-11-09T00:18:03.801Z,102072.41
2023-11-09T00:23:05.999Z,102067.19
2023-11-09T00:28:08.682Z,102068.03
2023-11-09T00:33:11.112Z,102062.94
2023-11-09T00:38:16.261Z,102052.16
2023-11-09T00:43:18.548Z,102039.69
2023-11-09T00:48:20.815Z,102026.38
2023-11-09T00:53:23.193Z,102024.66
2023-11-09T00:58:25.521Z,102014.16
2023-11-09T01:03:27.889Z,102006.16
2023-11-09T01:08:30.786Z,102004.34
2023-11-09T01:13:34.535Z,101993.72
2023-11-09T01:18:37.870Z,101976.13
2023-11-09T01:23:39.987Z,101966.31
2023-11-09T01:28:42.161Z,101968.13
2023-11-09T01:33:44.408Z,101966.41
2023-11-09T01:38:46.577Z,101957.16
2023-11-09T01:43:59.605Z,101946.84
2023-11-09T01:49:02.655Z,101941.50
2023-11-09T01:54:07.417Z,101937.22
2023-11-09T01:59:11.460Z,101931.81
2023-11-09T02:04:14.405Z,101926.59
2023-11-09T02:09:16.819Z,101910.63
2023-11-09T02:14:20.712Z,101907.09
2023-11-09T02:19:24.130Z,101900.94
2023-11-09T02:24:27.920Z,101896.44
2023-11-09T02:29:30.144Z,101892.97
2023-11-09T02:34:34.484Z,101882.31
2023-11-09T02:39:36.865Z,101875.28
2023-11-09T02:44:40.736Z,101869.00
2023-11-09T02:49:42.946Z,101855.78
2023-11-09T02:54:45.167Z,101852.19
2023-11-09T02:59:48.381Z,101849.28
2023-11-09T03:04:50.773Z,101845.16
2023-11-09T03:09:53.221Z,101840.78
2023-11-09T03:14:55.731Z,101838.13
2023-11-09T03:19:59.373Z,101837.16
2023-11-09T03:25:01.624Z,101829.28
2023-11-09T03:30:04.232Z,101836.41
2023-11-09T03:35:08.088Z,101832.03
2023-11-09T03:40:12.482Z,101833.75
2023-11-09T03:45:15.281Z,101822.25
2023-11-09T03:50:17.629Z,101823.19
2023-11-09T03:55:19.946Z,101815.22
2023-11-09T04:00:22.172Z,101809.16
2023-11-09T04:05:24.317Z,101817.03
2023-11-09T04:10:26.399Z,101818.84
2023-11-09T04:15:28.614Z,101810.97
2023-11-09T04:20:30.690Z,101806.38
2023-11-09T04:25:32.872Z,101802.03
2023-11-09T04:30:35.179Z,101798.53
2023-11-09T04:35:37.663Z,101783.41
2023-11-09T04:40:40.002Z,101782.56
2023-11-09T04:45:43.875Z,101784.34
2023-11-09T04:50:50.456Z,101779.97
2023-11-09T04:55:58.974Z,101775.63
2023-11-09T05:01:19.755Z,101771.16
2023-11-09T05:06:40.652Z,101768.59
2023-11-09T05:11:42.857Z,101763.16
2023-11-09T05:16:45.200Z,101750.81
2023-11-09T05:21:47.339Z,101749.97
2023-11-09T05:26:52.380Z,101731.31
2023-11-09T05:31:54.554Z,101734.13
2023-11-09T05:36:57.286Z,101736.78
2023-11-09T05:42:00.932Z,101736.78
2023-11-09T05:47:02.970Z,101727.28
2023-11-09T05:52:05.395Z,101731.66
2023-11-09T05:57:07.636Z,101728.91
2023-11-09T06:02:09.817Z,101719.97
2023-11-09T06:07:12.925Z,101722.63
2023-11-09T06:12:17.152Z,101724.28
2023-11-09T06:17:19.297Z,101722.63
2023-11-09T06:22:21.321Z,101726.25
2023-11-09T06:27:23.465Z,101732.50
2023-11-09T06:32:26.612Z,101731.66
2023-11-09T06:37:29.319Z,101736.97
2023-11-09T06:42:31.591Z,101732.63
2023-11-09T06:47:37.059Z,101736.97
2023-11-09T06:52:41.071Z,101740.50
2023-11-09T06:57:44.953Z,101745.91
2023-11-09T07:02:49.038Z,101736.38
2023-11-09T07:07:52.199Z,101735.38
2023-11-09T07:12:54.357Z,101740.69
2023-11-09T07:17:56.610Z,101740.84
2023-11-09T07:23:02.321Z,101746.03
2023-11-09T07:28:05.963Z,101743.34
2023-11-09T07:33:08.312Z,101743.59
2023-11-09T07:38:15.332Z,101735.38
2023-11-09T07:43:17.733Z,101741.56
2023-11-09T07:48:22.840Z,101736.22
2023-11-09T07:53:25.231Z,101732.94
2023-11-09T07:58:27.480Z,101741.88
2023-11-09T08:03:29.994Z,101733.69
2023-11-09T08:08:32.240Z,101729.34
2023-11-09T08:13:34.912Z,101732.94
2023-11-09T08:18:37.231Z,101723.91
2023-11-09T08:23:39.830Z,101732.84
2023-11-09T08:28:42.204Z,101734.75
2023-11-09T08:33:44.736Z,101732.00
2023-11-09T08:38:47.201Z,101726.78
2023-11-09T08:43:51.120Z,101726.56
2023-11-09T08:48:54.037Z,101729.09
2023-11-09T08:53:57.655Z,101722.06
2023-11-09T08:59:01.140Z,101723.78
2023-11-09T09:04:04.883Z,101728.25
2023-11-09T09:09:14.194Z,101718.59
2023-11-09T09:14:16.484Z,101711.31
2023-11-09T09:19:19.365Z,101716.66
2023-11-09T09:24:21.975Z,101723.69
2023-11-09T09:29:28.796Z,101709.53
2023-11-09T09:34:32.558Z,101701.63
2023-11-09T09:39:34.684Z,101699.72
2023-11-09T09:44:39.155Z,101717.50
2023-11-09T09:49:42.649Z,101706.09
2023-11-09T09:54:45.078Z,101709.75
2023-11-09T09:59:48.748Z,101702.63
2023-11-09T10:04:52.604Z,101709.00
2023-11-09T10:09:54.715Z,101705.28
2023-11-09T10:14:57.920Z,101699.81
2023-11-09T10:20:00.150Z,101698.97
2023-11-09T10:25:02.473Z,101687.38
2023-11-09T10:30:07.746Z,101698.66
2023-11-09T10:35:12.174Z,101680.34
2023-11-09T10:40:16.104Z,101665.22
2023-11-09T10:45:23.604Z,101657.25
2023-11-09T10:50:28.013Z,101643.84
2023-11-09T10:55:32.316Z,101631.50
2023-11-09T11:00:36.337Z,101632.34
2023-11-09T11:05:42.624Z,101629.69
2023-11-09T11:10:53.008Z,101637.78
2023-11-09T11:16:11.960Z,101656.53
2023-11-09T11:21:37.490Z,101644.38
2023-11-09T11:27:16.052Z,101647.03
2023-11-09T11:32:39.685Z,101642.59
2023-11-09T11:37:42.309Z,101648.75
2023-11-09T11:42:45.656Z,101642.47
2023-11-09T11:47:48.017Z,101618.63
2023-11-09T11:52:50.373Z,101607.97
2023-11-09T11:58:04.782Z,101603.72
2023-11-09T12:03:11.228Z,101599.25
2023-11-09T12:08:14.253Z,101601.81
2023-11-09T12:13:16.519Z,101579.63
2023-11-09T12:18:18.588Z,101576.25
2023-11-09T12:23:20.839Z,101578.94
2023-11-09T12:28:25.678Z,101585.94
2023-11-09T12:33:28.024Z,101573.59
2023-11-09T12:38:31.472Z,101560.16
2023-11-09T12:43:44.419Z,101554.03
2023-11-09T12:48:53.399Z,101544.13
2023-11-09T12:53:59.231Z,101551.16
2023-11-09T12:59:01.955Z,101546.78
2023-11-09T13:04:04.396Z,101542.53
2023-11-09T13:09:17.252Z,101544.19
2023-11-09T13:14:24.100Z,101528.38
2023-11-09T13:19:28.088Z,101526.56
2023-11-09T13:24:34.843Z,101526.44
2023-11-09T13:29:40.375Z,101533.56
2023-11-09T13:34:48.743Z,101520.25
2023-11-09T13:40:08.951Z,101513.25
2023-11-09T13:45:29.743Z,101516.88
2023-11-09T13:50:33.335Z,101500.06
2023-11-09T13:56:00.804Z,101488.78
2023-11-09T14:01:02.826Z,101494.75
2023-11-09T14:06:10.421Z,101483.13
2023-11-09T14:11:12.856Z,101500.91
2023-11-09T14:16:24.605Z,101499.09
2023-11-09T14:21:34.107Z,101500.91
2023-11-09T14:26:38.029Z,101494.84
2023-11-09T14:31:41.219Z,101497.84
2023-11-09T14:36:48.739Z,101508.03
2023-11-09T14:41:51.172Z,101524.97
2023-11-09T14:46:55.967Z,101530.19
2023-11-09T14:52:02.247Z,101530.06
2023-11-09T14:57:05.221Z,101521.34
2023-11-09T15:02:07.505Z,101539.88
2023-11-09T15:07:21.582Z,101564.78
2023-11-09T15:12:24.068Z,101558.69
2023-11-09T15:17:27.022Z,101555.28
2023-11-09T15:22:29.178Z,101553.47
2023-11-09T15:27:31.697Z,101550.81
2023-11-09T15:32:35.010Z,101560.31
2023-11-09T15:37:39.856Z,101553.03
2023-11-09T15:42:52.977Z,101543.28
2023-11-09T15:47:58.297Z,101557.44
2023-11-09T15:53:00.500Z,101568.06
2023-11-09T15:58:08.316Z,101576.81
2023-11-09T16:03:11.829Z,101588.31
2023-11-09T16:08:14.367Z,101588.41
2023-11-09T16:13:16.510Z,101597.25
2023-11-09T16:18:18.806Z,101602.56
2023-11-09T16:23:22.041Z,101598.94
2023-11-09T16:28:24.706Z,101603.53
2023-11-09T16:33:26.775Z,101603.53
2023-11-09T16:38:28.953Z,101609.78
2023-11-09T16:43:33.207Z,101615.13
2023-11-09T16:48:40.163Z,101617.69
2023-11-09T16:53:45.261Z,101622.91
2023-11-09T16:58:47.565Z,101626.50
2023-11-09T17:03:50.373Z,101635.25
2023-11-09T17:08:52.676Z,101638.97
2023-11-09T17:13:56.367Z,101662.91
2023-11-09T17:19:00.779Z,101668.13
2023-11-09T17:24:03.300Z,101682.28
2023-11-09T17:29:05.904Z,101695.59
2023-11-09T17:34:08.040Z,101710.81
2023-11-09T17:39:11.146Z,101719.66
2023-11-09T17:44:13.870Z,101726.78
2023-11-09T17:49:17.033Z,101731.25
2023-11-09T17:54:20.006Z,101730.59
2023-11-09T17:59:22.207Z,101739.53
2023-11-09T18:04:26.893Z,101737.81
2023-11-09T18:09:29.084Z,101739.63
2023-11-09T18:14:31.933Z,101722.91
2023-11-09T18:19:34.026Z,101734.41
2023-11-09T18:24:36.548Z,101745.81
2023-11-09T18:29:39.200Z,101771.56
2023-11-09T18:34:42.961Z,101776.13
2023-11-09T18:39:48.493Z,101778.78
2023-11-09T18:44:50.712Z,101783.91
2023-11-09T18:54:57.916Z,101784.84
2023-11-09T19:00:00.250Z,101782.75
2023-11-09T19:05:02.868Z,101783.81
2023-11-09T19:10:07.539Z,101793.31
2023-11-09T19:15:11.068Z,101795.97
2023-11-09T19:20:13.083Z,101808.59
2023-11-09T19:25:14.982Z,101803.28
2023-11-09T19:30:21.096Z,101795.16
2023-11-09T19:35:23.219Z,101803.28
2023-11-09T19:40:25.354Z,101805.09
2023-11-09T19:45:28.663Z,101801.47
2023-11-09T19:50:30.733Z,101808.47
2023-11-09T19:55:32.837Z,101821.78
2023-11-09T20:00:35.185Z,101823.53
2023-11-09T20:05:37.326Z,101836.84
2023-11-09T20:10:39.565Z,101859.91
2023-11-09T20:15:41.998Z,101855.66
2023-11-09T20:20:44.528Z,101867.16
2023-11-09T20:25:46.788Z,101858.19
2023-11-09T20:30:48.915Z,101864.50
2023-11-09T20:35:51.242Z,101875.13
2023-11-09T20:40:53.413Z,101870.09
2023-11-09T20:45:55.630Z,101906.22
2023-11-09T20:50:58.533Z,101901.75
2023-11-09T20:56:00.592Z,101897.38
2023-11-09T21:01:04.260Z,101876.09
2023-11-09T21:06:11.455Z,101873.72
2023-11-09T21:11:14.605Z,101870.84
2023-11-09T21:16:17.003Z,101868.09
2023-11-09T21:21:19.185Z,101878.84
2023-11-09T21:26:21.258Z,101873.53
2023-11-09T21:31:24.905Z,101898.31
2023-11-09T21:36:27.612Z,101875.31
2023-11-09T21:41:29.789Z,101871.72
2023-11-09T21:46:31.904Z,101855.00
2023-11-09T21:51:42.273Z,101864.78
2023-11-09T21:56:46.013Z,101877.97
2023-11-09T22:01:48.157Z,101847.09
2023-11-09T22:06:50.403Z,101867.44
2023-11-09T22:11:52.843Z,101851.47
2023-11-09T22:16:55.137Z,101865.63
2023-11-09T22:21:57.951Z,101848.81
2023-11-09T22:27:00.086Z,101835.63
2023-11-09T22:32:02.360Z,101854.25
2023-11-09T22:37:05.861Z,101834.78
2023-11-09T22:42:10.761Z,101837.44
2023-11-09T22:47:14.122Z,101824.25
2023-11-09T22:52:16.330Z,101825.94
2023-11-09T22:57:18.580Z,101813.59
2023-11-09T23:02:20.660Z,101817.22
2023-11-09T23:07:22.732Z,101807.44
2023-11-09T23:12:24.925Z,101805.63
2023-11-09T23:17:27.064Z,101788.81
2023-11-09T23:22:29.148Z,101792.31
2023-11-09T23:27:31.272Z,101802.00
2023-11-09T23:32:33.484Z,101811.03
2023-11-09T23:37:35.591Z,101787.09
2023-11-09T23:42:37.826Z,101791.47
2023-11-09T23:47:40.446Z,101788.81
2023-11-09T23:52:42.996Z,101780.91
2023-11-09T23:57:46.393Z,101764.09
