createdAt,value
2018-08-19T00:02:11.281Z,100086.87
2018-08-19T00:04:40.287Z,100077.78
2018-08-19T00:07:09.289Z,100077.19
2018-08-19T00:09:38.337Z,100071.88
2018-08-19T00:12:07.384Z,100076.07
2018-08-19T00:14:37.172Z,100075.17
2018-08-19T00:17:06.372Z,100075.29
2018-08-19T00:19:36.018Z,100073.63
2018-08-19T00:22:04.991Z,100074.67
2018-08-19T00:24:34.180Z,100065.30
2018-08-19T00:27:03.160Z,100063.22
2018-08-19T00:29:37.120Z,100064.27
2018-08-19T00:32:06.772Z,100061.98
2018-08-19T00:34:36.076Z,100061.80
2018-08-19T00:37:06.547Z,100060.44
2018-08-19T00:39:35.984Z,100065.88
2018-08-19T00:42:05.436Z,100065.44
2018-08-19T00:44:34.772Z,100065.56
2018-08-19T00:47:03.865Z,100071.91
2018-08-19T00:49:32.872Z,100064.67
2018-08-19T00:52:03.141Z,100064.89
2018-08-19T00:54:33.000Z,100069.69
2018-08-19T00:57:02.284Z,100074.60
2018-08-19T00:59:32.486Z,100075.56
2018-08-19T01:02:01.432Z,100074.03
2018-08-19T01:04:30.367Z,100067.63
2018-08-19T01:07:00.250Z,100065.80
2018-08-19T01:09:31.200Z,100060.36
2018-08-19T01:12:00.371Z,100059.12
2018-08-19T01:14:29.379Z,100054.73
2018-08-19T01:16:58.323Z,100055.78
2018-08-19T01:19:27.328Z,100056.83
2018-08-19T01:21:56.375Z,100056.45
2018-08-19T01:24:25.477Z,100050.29
2018-08-19T01:26:54.428Z,100048.03
2018-08-19T01:29:35.888Z,100048.30
2018-08-19T01:32:12.018Z,100046.05
2018-08-19T01:34:44.319Z,100057.66
2018-08-19T01:37:14.088Z,100052.33
2018-08-19T01:39:43.059Z,100048.39
2018-08-19T01:42:12.060Z,100051.17
2018-08-19T01:44:42.400Z,100053.98
2018-08-19T01:47:11.371Z,100048.83
2018-08-19T01:49:40.329Z,100057.55
2018-08-19T01:52:09.336Z,100058.75
2018-08-19T01:54:38.279Z,100047.88
2018-08-19T01:57:07.300Z,100054.47
2018-08-19T01:59:36.460Z,100067.89
2018-08-19T02:02:06.648Z,100053.78
2018-08-19T02:04:41.427Z,100063.82
2018-08-19T02:07:10.420Z,100060.31
2018-08-19T02:09:53.250Z,100058.45
2018-08-19T02:12:22.292Z,100057.66
2018-08-19T02:14:51.232Z,100061.25
2018-08-19T02:17:20.196Z,100052.73
2018-08-19T02:19:49.236Z,100051.83
2018-08-19T02:22:18.333Z,100052.15
2018-08-19T02:24:47.484Z,100053.50
2018-08-19T02:27:16.488Z,100057.58
2018-08-19T02:29:45.553Z,100061.86
2018-08-19T02:32:14.629Z,100070.26
2018-08-19T02:34:45.520Z,100067.95
2018-08-19T02:37:15.636Z,100062.00
2018-08-19T02:39:46.915Z,100068.27
2018-08-19T02:42:26.863Z,100065.77
2018-08-19T02:45:02.097Z,100066.28
2018-08-19T02:47:31.747Z,100068.69
2018-08-19T02:50:00.744Z,100068.69
2018-08-19T02:52:32.572Z,100061.52
2018-08-19T02:55:02.864Z,100069.73
2018-08-19T02:57:32.655Z,100072.38
2018-08-19T03:00:02.545Z,100080.95
2018-08-19T03:02:35.732Z,100082.61
2018-08-19T03:05:06.867Z,100075.02
2018-08-19T03:07:35.869Z,100075.74
2018-08-19T03:10:08.901Z,100079.81
2018-08-19T03:12:38.266Z,100075.46
2018-08-19T03:15:09.553Z,100079.53
2018-08-19T03:17:38.588Z,100077.10
2018-08-19T03:20:09.541Z,100081.17
2018-08-19T03:22:38.495Z,100083.69
2018-08-19T03:25:08.042Z,100079.72
2018-08-19T03:27:37.041Z,100083.58
2018-08-19T03:30:13.747Z,100081.39
2018-08-19T03:33:15.189Z,100077.81
2018-08-19T03:35:44.160Z,100078.23
2018-08-19T03:38:15.126Z,100081.33
2018-08-19T03:40:44.153Z,100087.39
2018-08-19T03:43:13.200Z,100088.51
2018-08-19T03:45:42.272Z,100086.62
2018-08-19T03:48:11.214Z,100088.68
2018-08-19T03:50:40.305Z,100091.67
2018-08-19T03:53:09.312Z,100089.16
2018-08-19T03:55:39.468Z,100091.88
2018-08-19T03:58:09.712Z,100089.02
2018-08-19T04:00:42.725Z,100095.81
2018-08-19T04:03:18.211Z,100092.25
2018-08-19T04:05:51.735Z,100091.80
2018-08-19T04:08:20.724Z,100090.43
2018-08-19T04:10:50.112Z,100085.88
2018-08-19T04:13:40.772Z,100093.68
2018-08-19T04:16:10.993Z,100090.40
2018-08-19T04:18:45.784Z,100098.20
2018-08-19T04:21:15.936Z,100097.09
2018-08-19T04:23:49.748Z,100092.00
2018-08-19T04:26:18.753Z,100100.60
2018-08-19T04:28:47.748Z,100098.45
2018-08-19T04:31:21.879Z,100102.03
2018-08-19T04:33:50.868Z,100110.14
2018-08-19T04:36:23.028Z,100101.85
2018-08-19T04:38:52.027Z,100114.89
2018-08-19T04:41:21.047Z,100111.30
2018-08-19T04:43:50.120Z,100115.70
2018-08-19T04:46:19.069Z,100112.41
2018-08-19T04:48:48.582Z,100116.48
2018-08-19T04:51:17.597Z,100120.47
2018-08-19T04:53:46.563Z,100127.84
2018-08-19T04:56:15.523Z,100136.02
2018-08-19T04:58:44.587Z,100127.23
2018-08-19T05:01:13.649Z,100131.57
2018-08-19T05:03:44.941Z,100132.02
2018-08-19T05:06:13.988Z,100133.21
2018-08-19T05:08:43.080Z,100138.07
2018-08-19T05:11:12.080Z,100130.25
2018-08-19T05:13:41.076Z,100132.84
2018-08-19T05:16:10.198Z,100130.98
2018-08-19T05:18:39.233Z,100133.64
2018-08-19T05:21:13.301Z,100143.91
2018-08-19T05:23:42.267Z,100154.39
2018-08-19T05:26:13.292Z,100143.06
2018-08-19T05:28:43.183Z,100148.98
2018-08-19T05:31:12.241Z,100147.36
2018-08-19T05:33:43.540Z,100149.53
2018-08-19T05:36:12.562Z,100149.86
2018-08-19T05:38:41.698Z,100142.02
2018-08-19T05:41:11.103Z,100137.78
2018-08-19T05:43:40.120Z,100139.13
2018-08-19T05:46:09.089Z,100138.52
2018-08-19T05:48:38.104Z,100141.50
2018-08-19T05:51:07.161Z,100137.36
2018-08-19T05:53:39.577Z,100139.92
2018-08-19T05:56:08.582Z,100139.92
2018-08-19T05:58:37.616Z,100144.47
2018-08-19T06:01:06.855Z,100151.23
2018-08-19T06:03:35.800Z,100154.47
2018-08-19T06:06:04.843Z,100160.62
2018-08-19T06:08:33.867Z,100152.82
2018-08-19T06:11:02.848Z,100153.91
2018-08-19T06:13:31.812Z,100150.81
2018-08-19T06:16:00.919Z,100144.49
2018-08-19T06:18:30.004Z,100152.30
2018-08-19T06:20:59.091Z,100151.07
2018-08-19T06:23:28.043Z,100147.92
2018-08-19T06:25:57.031Z,100154.65
2018-08-19T06:28:26.032Z,100166.86
2018-08-19T06:30:55.094Z,100161.61
2018-08-19T06:33:24.101Z,100166.59
2018-08-19T06:35:53.264Z,100161.41
2018-08-19T06:38:22.268Z,100158.92
2018-08-19T06:40:51.461Z,100161.73
2018-08-19T06:43:20.428Z,100166.79
2018-08-19T06:45:49.434Z,100164.83
2018-08-19T06:48:18.410Z,100164.00
2018-08-19T06:50:47.409Z,100162.17
2018-08-19T06:53:21.592Z,100163.00
2018-08-19T06:55:51.300Z,100166.91
2018-08-19T06:58:20.248Z,100165.29
2018-08-19T07:00:49.249Z,100164.05
2018-08-19T07:03:18.231Z,100169.88
2018-08-19T07:06:01.124Z,100170.85
2018-08-19T07:08:30.060Z,100164.69
2018-08-19T07:10:59.120Z,100160.44
2018-08-19T07:13:28.156Z,100164.92
2018-08-19T07:15:57.272Z,100160.75
2018-08-19T07:18:26.370Z,100157.64
2018-08-19T07:20:55.327Z,100161.33
2018-08-19T07:23:24.328Z,100162.16
2018-08-19T07:25:56.536Z,100160.02
2018-08-19T07:28:25.671Z,100160.59
2018-08-19T07:30:55.144Z,100161.27
2018-08-19T07:33:24.285Z,100161.77
2018-08-19T07:35:53.857Z,100164.38
2018-08-19T07:38:22.804Z,100166.13
2018-08-19T07:40:53.637Z,100165.83
2018-08-19T07:43:22.641Z,100167.55
2018-08-19T07:45:51.793Z,100175.60
2018-08-19T07:48:20.741Z,100178.03
2018-08-19T07:50:49.770Z,100178.05
2018-08-19T07:53:18.804Z,100181.39
2018-08-19T07:55:47.804Z,100183.42
2018-08-19T07:58:26.704Z,100176.24
2018-08-19T08:00:55.697Z,100178.37
2018-08-19T08:03:24.771Z,100179.87
2018-08-19T08:05:53.792Z,100176.20
2018-08-19T08:08:22.850Z,100177.55
2018-08-19T08:10:51.971Z,100177.72
2018-08-19T08:13:21.548Z,100172.20
2018-08-19T08:15:53.884Z,100171.71
2018-08-19T08:18:23.029Z,100167.61
2018-08-19T08:20:59.164Z,100169.11
2018-08-19T08:23:29.981Z,100172.55
2018-08-19T08:25:59.000Z,100163.52
2018-08-19T08:28:27.959Z,100160.53
2018-08-19T08:30:57.063Z,100155.89
2018-08-19T08:33:26.081Z,100154.39
2018-08-19T08:35:57.196Z,100158.02
2018-08-19T08:38:26.285Z,100160.20
2018-08-19T08:40:55.611Z,100160.80
2018-08-19T08:43:24.616Z,100163.50
2018-08-19T08:45:56.245Z,100152.45
2018-08-19T08:48:25.281Z,100151.42
2018-08-19T08:50:54.280Z,100152.80
2018-08-19T08:53:25.842Z,100152.02
2018-08-19T08:55:54.913Z,100141.91
2018-08-19T08:58:23.893Z,100150.33
2018-08-19T09:00:52.920Z,100145.56
2018-08-19T09:03:21.981Z,100148.59
2018-08-19T09:05:50.964Z,100144.05
2018-08-19T09:08:19.892Z,100144.95
2018-08-19T09:10:49.009Z,100139.44
2018-08-19T09:13:18.125Z,100141.91
2018-08-19T09:15:47.163Z,100138.47
2018-08-19T09:18:16.105Z,100139.28
2018-08-19T09:20:45.092Z,100137.16
2018-08-19T09:23:14.160Z,100136.69
2018-08-19T09:25:43.116Z,100132.77
2018-08-19T09:28:12.040Z,100131.71
2018-08-19T09:30:43.437Z,100128.89
2018-08-19T09:33:13.103Z,100120.94
2018-08-19T09:35:43.244Z,100127.21
2018-08-19T09:38:17.610Z,100127.35
2018-08-19T09:40:46.914Z,100122.46
2018-08-19T09:43:15.997Z,100122.31
2018-08-19T09:45:45.427Z,100123.28
2018-08-19T09:48:14.837Z,100125.98
2018-08-19T09:50:44.448Z,100122.64
2018-08-19T09:53:13.419Z,100127.88
2018-08-19T09:55:45.908Z,100114.73
2018-08-19T09:58:17.260Z,100123.44
2018-08-19T10:00:51.260Z,100118.01
2018-08-19T10:03:20.339Z,100117.87
2018-08-19T10:05:49.453Z,100116.71
2018-08-19T10:08:20.499Z,100108.65
2018-08-19T10:10:49.519Z,100110.55
2018-08-19T10:13:18.565Z,100101.73
2018-08-19T10:15:47.520Z,100100.14
2018-08-19T10:18:16.548Z,100097.27
2018-08-19T10:20:45.515Z,100094.06
2018-08-19T10:23:14.547Z,100090.52
2018-08-19T10:25:43.557Z,100088.22
2018-08-19T10:28:12.513Z,100095.86
2018-08-19T10:30:50.880Z,100091.98
2018-08-19T10:33:21.685Z,100086.41
2018-08-19T10:35:50.723Z,100086.49
2018-08-19T10:38:19.804Z,100088.70
2018-08-19T10:40:57.623Z,100084.45
2018-08-19T10:43:29.268Z,100078.02
2018-08-19T10:45:58.350Z,100079.43
2018-08-19T10:48:27.402Z,100080.28
2018-08-19T10:50:56.420Z,100082.77
2018-08-19T10:53:29.430Z,100074.32
2018-08-19T10:56:00.016Z,100078.14
2018-08-19T10:58:29.119Z,100066.70
2018-08-19T11:00:58.285Z,100061.64
2018-08-19T11:03:27.347Z,100057.92
2018-08-19T11:05:56.964Z,100035.30
2018-08-19T11:08:26.008Z,100054.51
2018-08-19T11:10:55.068Z,100046.95
2018-08-19T11:13:25.210Z,100045.23
2018-08-19T11:15:58.893Z,100047.48
2018-08-19T11:18:31.784Z,100054.09
2018-08-19T11:21:20.517Z,100040.75
2018-08-19T11:23:49.529Z,100041.77
2018-08-19T11:26:18.551Z,100036.58
2018-08-19T11:28:52.981Z,100036.21
2018-08-19T11:31:27.442Z,100030.02
2018-08-19T11:33:59.292Z,100027.42
2018-08-19T11:36:34.549Z,100026.81
2018-08-19T11:39:05.117Z,100018.97
2018-08-19T11:41:34.919Z,100018.37
2018-08-19T11:44:08.587Z,100011.52
2018-08-19T11:46:37.822Z,100004.67
2018-08-19T11:49:12.065Z,100008.47
2018-08-19T11:52:08.748Z,100007.05
2018-08-19T11:54:37.695Z,99993.58
2018-08-19T11:57:09.877Z,99998.34
2018-08-19T11:59:46.089Z,99989.47
2018-08-19T12:02:20.668Z,99985.06
2018-08-19T12:04:49.684Z,99990.91
2018-08-19T12:07:19.290Z,99987.02
2018-08-19T12:09:59.537Z,99978.05
2018-08-19T12:12:45.661Z,99975.03
2018-08-19T12:15:14.747Z,99977.32
2018-08-19T12:17:43.696Z,99971.83
2018-08-19T12:20:12.844Z,99973.62
2018-08-19T12:22:42.909Z,99960.50
2018-08-19T12:25:11.876Z,99967.11
2018-08-19T12:27:40.948Z,99956.67
2018-08-19T12:30:14.834Z,99956.41
2018-08-19T12:32:43.790Z,99960.91
2018-08-19T12:35:12.797Z,99949.02
2018-08-19T12:37:41.961Z,99941.19
2018-08-19T12:40:11.010Z,99945.98
2018-08-19T12:42:45.248Z,99940.13
2018-08-19T12:45:14.258Z,99933.13
2018-08-19T12:47:43.198Z,99932.37
2018-08-19T12:50:15.129Z,99923.98
2018-08-19T12:52:44.207Z,99921.73
2018-08-19T12:55:15.606Z,99915.19
2018-08-19T12:57:45.031Z,99923.34
2018-08-19T13:00:26.649Z,99923.13
2018-08-19T13:02:55.725Z,99921.44
2018-08-19T13:05:24.932Z,99919.95
2018-08-19T13:07:53.959Z,99912.98
2018-08-19T13:10:23.218Z,99918.30
2018-08-19T13:12:53.149Z,99915.30
2018-08-19T13:15:22.883Z,99908.89
2018-08-19T13:17:52.164Z,99909.26
2018-08-19T13:20:21.365Z,99910.64
2018-08-19T13:23:00.337Z,99912.80
2018-08-19T13:25:29.515Z,99910.13
2018-08-19T13:27:58.595Z,99909.50
2018-08-19T13:30:27.536Z,99899.07
2018-08-19T13:32:56.616Z,99899.63
2018-08-19T13:35:25.580Z,99901.67
2018-08-19T13:37:54.636Z,99899.33
2018-08-19T13:40:23.669Z,99894.38
2018-08-19T13:42:52.641Z,99889.19
2018-08-19T13:45:22.707Z,99887.72
2018-08-19T13:47:53.673Z,99884.23
2018-08-19T13:50:22.731Z,99890.42
2018-08-19T13:52:51.817Z,99886.16
2018-08-19T13:55:21.465Z,99886.06
2018-08-19T13:57:50.465Z,99890.77
2018-08-19T14:00:23.099Z,99882.75
2018-08-19T14:02:52.668Z,99890.39
2018-08-19T14:05:21.618Z,99887.76
2018-08-19T14:07:50.548Z,99886.52
2018-08-19T14:10:19.601Z,99887.11
2018-08-19T14:12:48.594Z,99875.94
2018-08-19T14:15:17.569Z,99877.81
2018-08-19T14:17:46.503Z,99871.48
2018-08-19T14:20:15.574Z,99870.72
2018-08-19T14:22:44.573Z,99868.30
2018-08-19T14:25:13.732Z,99865.27
2018-08-19T14:27:42.778Z,99863.17
2018-08-19T14:30:12.736Z,99865.33
2018-08-19T14:32:46.268Z,99859.91
2018-08-19T14:35:15.308Z,99860.02
2018-08-19T14:37:44.430Z,99861.40
2018-08-19T14:40:14.965Z,99855.05
2018-08-19T14:42:43.934Z,99858.81
2018-08-19T14:45:12.985Z,99858.38
2018-08-19T14:47:41.971Z,99852.90
2018-08-19T14:50:19.469Z,99857.36
2018-08-19T14:52:48.617Z,99856.81
2018-08-19T14:55:17.674Z,99853.14
2018-08-19T14:57:46.676Z,99853.78
2018-08-19T15:00:16.864Z,99854.02
2018-08-19T15:02:45.885Z,99850.20
2018-08-19T15:05:16.440Z,99851.16
2018-08-19T15:07:45.736Z,99856.77
2018-08-19T15:10:21.531Z,99860.98
2018-08-19T15:12:50.555Z,99850.73
2018-08-19T15:15:19.544Z,99852.20
2018-08-19T15:18:03.097Z,99849.27
2018-08-19T15:20:33.317Z,99847.20
2018-08-19T15:23:13.959Z,99844.03
2018-08-19T15:25:42.962Z,99845.53
2018-08-19T15:28:11.900Z,99848.41
2018-08-19T15:30:41.588Z,99841.51
2018-08-19T15:33:11.545Z,99831.75
2018-08-19T15:35:40.486Z,99833.20
2018-08-19T15:38:09.509Z,99830.12
2018-08-19T15:40:44.216Z,99834.42
2018-08-19T15:43:13.663Z,99830.03
2018-08-19T15:45:43.271Z,99827.25
2018-08-19T15:48:12.510Z,99824.91
2018-08-19T15:50:41.865Z,99824.16
2018-08-19T15:53:11.349Z,99822.55
2018-08-19T15:55:40.580Z,99820.61
2018-08-19T15:58:09.592Z,99819.91
2018-08-19T16:00:40.524Z,99817.55
2018-08-19T16:03:10.744Z,99820.20
2018-08-19T16:05:39.736Z,99818.59
2018-08-19T16:08:08.827Z,99825.67
2018-08-19T16:10:37.838Z,99829.48
2018-08-19T16:13:09.012Z,99831.58
2018-08-19T16:15:37.960Z,99830.85
2018-08-19T16:18:07.040Z,99827.66
2018-08-19T16:20:36.100Z,99830.06
2018-08-19T16:23:05.170Z,99834.41
2018-08-19T16:25:34.177Z,99828.96
2018-08-19T16:28:03.268Z,99832.09
2018-08-19T16:30:32.237Z,99839.42
2018-08-19T16:33:01.233Z,99834.81
2018-08-19T16:35:30.316Z,99833.26
2018-08-19T16:37:59.272Z,99833.39
2018-08-19T16:40:28.352Z,99836.00
2018-08-19T16:42:57.398Z,99844.14
2018-08-19T16:45:26.487Z,99839.53
2018-08-19T16:47:55.478Z,99838.48
2018-08-19T16:50:24.643Z,99846.08
2018-08-19T16:52:53.508Z,99837.38
2018-08-19T16:55:22.507Z,99836.44
2018-08-19T16:57:51.601Z,99846.80
2018-08-19T17:00:20.535Z,99847.46
2018-08-19T17:02:49.580Z,99838.45
2018-08-19T17:05:33.972Z,99849.31
2018-08-19T17:08:03.112Z,99851.07
2018-08-19T17:10:32.131Z,99844.55
2018-08-19T17:13:01.084Z,99855.67
2018-08-19T17:15:30.235Z,99852.39
2018-08-19T17:17:59.845Z,99850.80
2018-08-19T17:20:28.787Z,99845.66
2018-08-19T17:22:57.928Z,99848.46
2018-08-19T17:25:26.876Z,99851.84
2018-08-19T17:27:56.033Z,99851.85
2018-08-19T17:30:25.056Z,99850.78
2018-08-19T17:33:00.282Z,99848.05
2018-08-19T17:35:29.237Z,99848.08
2018-08-19T17:37:58.244Z,99847.53
2018-08-19T17:40:27.468Z,99845.90
2018-08-19T17:42:56.451Z,99845.64
2018-08-19T17:45:25.580Z,99843.98
2018-08-19T17:47:54.980Z,99844.00
2018-08-19T17:50:26.021Z,99844.00
2018-08-19T17:52:56.620Z,99844.83
2018-08-19T17:55:25.874Z,99847.84
2018-08-19T17:57:55.669Z,99844.53
2018-08-19T18:00:24.692Z,99850.85
2018-08-19T18:02:53.663Z,99853.06
2018-08-19T18:05:22.718Z,99850.88
2018-08-19T18:07:53.311Z,99860.52
2018-08-19T18:10:22.379Z,99821.94
2018-08-19T18:12:51.822Z,99867.93
2018-08-19T18:15:20.808Z,99869.56
2018-08-19T18:17:57.212Z,99881.39
2018-08-19T18:20:29.624Z,99887.71
2018-08-19T18:22:58.905Z,99888.00
2018-08-19T18:25:27.931Z,99900.32
2018-08-19T18:27:56.904Z,99899.74
2018-08-19T18:30:27.112Z,99910.20
2018-08-19T18:32:56.129Z,99904.41
2018-08-19T18:35:25.069Z,99905.47
2018-08-19T18:37:54.065Z,99905.73
2018-08-19T18:40:28.063Z,99903.81
2018-08-19T18:42:57.095Z,99915.35
2018-08-19T18:45:26.123Z,99907.11
2018-08-19T18:48:02.902Z,99896.65
2018-08-19T18:50:31.977Z,99896.91
2018-08-19T18:53:00.984Z,99903.77
2018-08-19T18:55:30.025Z,99910.34
2018-08-19T18:57:59.024Z,99906.48
2018-08-19T19:00:28.656Z,99906.19
2018-08-19T19:03:00.556Z,99908.37
2018-08-19T19:05:35.152Z,99902.59
2018-08-19T19:08:19.013Z,99898.16
2018-08-19T19:10:54.904Z,99903.01
2018-08-19T19:13:24.944Z,99901.05
2018-08-19T19:15:54.101Z,99899.36
2018-08-19T19:18:23.139Z,99900.72
2018-08-19T19:20:57.219Z,99894.05
2018-08-19T19:23:30.415Z,99889.63
2018-08-19T19:26:00.036Z,99883.55
2018-08-19T19:28:29.363Z,99886.50
2018-08-19T19:31:03.650Z,99884.53
2018-08-19T19:33:32.666Z,99883.97
2018-08-19T19:36:07.257Z,99879.50
2018-08-19T19:38:43.618Z,99875.62
2018-08-19T19:41:12.964Z,99873.93
2018-08-19T19:43:42.057Z,99876.11
2018-08-19T19:46:11.177Z,99869.73
2018-08-19T19:48:40.171Z,99876.56
2018-08-19T19:51:09.173Z,99888.02
2018-08-19T19:53:38.160Z,99884.92
2018-08-19T19:56:11.585Z,99886.22
2018-08-19T19:58:41.404Z,99883.70
2018-08-19T20:01:10.379Z,99893.20
2018-08-19T20:03:44.277Z,99890.98
2018-08-19T20:06:13.843Z,99892.00
2018-08-19T20:08:42.783Z,99891.38
2018-08-19T20:11:19.752Z,99896.29
2018-08-19T20:13:49.101Z,99899.53
2018-08-19T20:16:18.327Z,99901.41
2018-08-19T20:18:47.273Z,99905.52
2018-08-19T20:21:23.230Z,99909.05
2018-08-19T20:23:53.533Z,99910.95
2018-08-19T20:26:23.251Z,99910.34
2018-08-19T20:28:54.158Z,99920.52
2018-08-19T20:31:23.166Z,99924.92
2018-08-19T20:33:52.251Z,99926.28
2018-08-19T20:36:21.299Z,99923.50
2018-08-19T20:38:50.263Z,99919.88
2018-08-19T20:41:19.288Z,99924.53
2018-08-19T20:43:48.341Z,99921.71
2018-08-19T20:46:17.500Z,99924.70
2018-08-19T20:48:47.832Z,99925.98
2018-08-19T20:51:16.857Z,99926.22
2018-08-19T20:53:46.024Z,99922.31
2018-08-19T20:56:15.028Z,99923.63
2018-08-19T20:58:43.999Z,99930.68
2018-08-19T21:01:27.348Z,99921.05
2018-08-19T21:03:56.457Z,99922.95
2018-08-19T21:06:25.448Z,99917.67
2018-08-19T21:08:54.457Z,99923.05
2018-08-19T21:11:23.415Z,99925.40
2018-08-19T21:13:52.400Z,99928.62
2018-08-19T21:16:21.460Z,99932.35
2018-08-19T21:18:50.453Z,99928.97
2018-08-19T21:21:19.451Z,99928.55
2018-08-19T21:23:48.468Z,99928.73
2018-08-19T21:26:17.468Z,99920.13
2018-08-19T21:29:01.536Z,99922.02
2018-08-19T21:31:30.876Z,99925.48
2018-08-19T21:34:00.053Z,99931.72
2018-08-19T21:36:29.049Z,99931.08
2018-08-19T21:38:58.093Z,99892.27
2018-08-19T21:41:42.177Z,99932.80
2018-08-19T21:44:11.208Z,99932.73
2018-08-19T21:46:40.212Z,99935.65
2018-08-19T21:49:09.320Z,99932.54
2018-08-19T21:51:38.397Z,99927.50
2018-08-19T21:54:08.748Z,99940.58
2018-08-19T21:56:37.733Z,99929.88
2018-08-19T21:59:25.571Z,99933.39
2018-08-19T22:01:57.936Z,99926.55
2018-08-19T22:04:27.210Z,99922.67
2018-08-19T22:06:56.151Z,99926.47
2018-08-19T22:09:32.312Z,99926.66
2018-08-19T22:12:01.858Z,99925.50
2018-08-19T22:14:31.612Z,99920.45
2018-08-19T22:17:05.788Z,99916.84
2018-08-19T22:19:34.796Z,99921.86
2018-08-19T22:22:03.753Z,99919.13
2018-08-19T22:24:32.859Z,99915.83
2018-08-19T22:27:17.200Z,99917.44
2018-08-19T22:29:46.140Z,99914.56
2018-08-19T22:32:15.157Z,99915.81
2018-08-19T22:34:44.092Z,99917.11
2018-08-19T22:37:13.161Z,99920.35
2018-08-19T22:39:42.286Z,99917.80
2018-08-19T22:42:11.261Z,99914.53
2018-08-19T22:44:40.263Z,99913.70
2018-08-19T22:47:09.208Z,99908.30
2018-08-19T22:49:38.212Z,99909.16
2018-08-19T22:52:38.740Z,99912.48
2018-08-19T22:55:07.732Z,99918.48
2018-08-19T22:57:36.721Z,99924.18
2018-08-19T23:00:07.964Z,99926.67
2018-08-19T23:02:36.916Z,99931.61
2018-08-19T23:05:06.119Z,99932.67
2018-08-19T23:07:35.124Z,99932.37
2018-08-19T23:10:04.136Z,99930.75
2018-08-19T23:12:33.075Z,99929.62
2018-08-19T23:15:12.972Z,99924.98
2018-08-19T23:17:42.030Z,99925.22
2018-08-19T23:20:11.108Z,99921.95
2018-08-19T23:22:40.028Z,99915.98
2018-08-19T23:25:08.959Z,99910.81
2018-08-19T23:27:38.908Z,99908.20
2018-08-19T23:30:07.848Z,99905.17
2018-08-19T23:32:37.040Z,99897.27
2018-08-19T23:35:06.037Z,99890.20
2018-08-19T23:37:35.012Z,99889.08
2018-08-19T23:40:04.217Z,99892.64
2018-08-19T23:42:33.360Z,99889.31
2018-08-19T23:45:02.365Z,99896.44
2018-08-19T23:47:31.296Z,99892.88
2018-08-19T23:50:00.295Z,99891.45
2018-08-19T23:52:29.241Z,99890.33
2018-08-19T23:54:58.224Z,99896.83
2018-08-19T23:57:27.184Z,99897.24
2018-08-19T23:59:56.235Z,99890.92
