createdAt,value
2018-01-27T00:02:14.190Z,76.93
2018-01-27T00:04:42.539Z,75.43
2018-01-27T00:07:11.786Z,92.13
2018-01-27T00:09:40.372Z,83.43
2018-01-27T00:12:08.660Z,78.70
2018-01-27T00:14:37.028Z,83.30
2018-01-27T00:17:05.547Z,83.83
2018-01-27T00:19:33.864Z,95.63
2018-01-27T00:22:02.951Z,85.63
2018-01-27T00:24:32.054Z,96.73
2018-01-27T00:27:01.152Z,90.93
2018-01-27T00:29:30.244Z,89.03
2018-01-27T00:31:59.381Z,99.20
2018-01-27T00:34:27.721Z,96.77
2018-01-27T00:36:56.055Z,98.70
2018-01-27T00:39:24.571Z,107.80
2018-01-27T00:41:53.672Z,95.00
2018-01-27T00:44:22.784Z,91.47
2018-01-27T00:46:51.564Z,92.37
2018-01-27T00:49:19.895Z,90.93
2018-01-27T00:51:48.232Z,89.17
2018-01-27T00:54:16.585Z,85.93
2018-01-27T00:56:44.970Z,75.47
2018-01-27T00:59:14.082Z,78.13
2018-01-27T01:01:42.651Z,92.97
2018-01-27T01:04:11.761Z,94.33
2018-01-27T01:06:40.842Z,94.67
2018-01-27T01:09:09.998Z,103.40
2018-01-27T01:11:38.303Z,131.27
2018-01-27T01:14:06.635Z,101.50
2018-01-27T01:16:35.015Z,114.30
2018-01-27T01:19:03.721Z,109.90
2018-01-27T01:21:32.047Z,90.97
2018-01-27T01:24:01.771Z,111.60
2018-01-27T01:26:30.080Z,117.27
2018-01-27T01:28:58.405Z,97.60
2018-01-27T01:31:27.532Z,80.67
2018-01-27T01:33:55.833Z,81.83
2018-01-27T01:36:24.155Z,87.60
2018-01-27T01:38:52.483Z,84.17
2018-01-27T01:41:20.818Z,86.60
2018-01-27T01:43:55.939Z,93.17
2018-01-27T01:46:24.249Z,93.80
2018-01-27T01:48:52.565Z,83.67
2018-01-27T01:51:20.962Z,88.90
2018-01-27T01:53:49.305Z,79.97
2018-01-27T01:56:17.610Z,94.70
2018-01-27T01:58:46.210Z,87.03
2018-01-27T02:01:14.506Z,101.23
2018-01-27T02:03:42.816Z,81.27
2018-01-27T02:06:11.415Z,90.40
2018-01-27T02:08:39.727Z,103.60
2018-01-27T02:11:08.069Z,84.50
2018-01-27T02:13:36.384Z,92.63
2018-01-27T02:16:04.722Z,100.10
2018-01-27T02:18:33.058Z,85.97
2018-01-27T02:21:02.798Z,82.90
2018-01-27T02:23:31.119Z,91.67
2018-01-27T02:25:59.426Z,87.33
2018-01-27T02:28:28.309Z,94.40
2018-01-27T02:30:56.648Z,97.67
2018-01-27T02:33:24.949Z,86.40
2018-01-27T02:35:53.760Z,82.20
2018-01-27T02:38:22.853Z,103.17
2018-01-27T02:40:51.143Z,96.80
2018-01-27T02:43:20.296Z,81.07
2018-01-27T02:45:48.602Z,109.67
2018-01-27T02:48:16.917Z,91.20
2018-01-27T02:50:45.732Z,92.30
2018-01-27T02:53:14.052Z,97.47
2018-01-27T02:55:42.401Z,93.07
2018-01-27T02:58:10.795Z,100.30
2018-01-27T03:00:39.099Z,97.27
2018-01-27T03:03:08.238Z,86.93
2018-01-27T03:05:36.581Z,87.00
2018-01-27T03:08:05.679Z,88.70
2018-01-27T03:10:33.985Z,89.13
2018-01-27T03:13:02.957Z,94.10
2018-01-27T03:15:32.013Z,92.07
2018-01-27T03:18:00.364Z,82.17
2018-01-27T03:20:28.730Z,91.57
2018-01-27T03:22:57.412Z,79.83
2018-01-27T03:25:25.756Z,73.50
2018-01-27T03:27:54.903Z,83.43
2018-01-27T03:30:23.283Z,70.27
2018-01-27T03:32:51.636Z,90.03
2018-01-27T03:35:20.185Z,79.20
2018-01-27T03:37:49.277Z,84.00
2018-01-27T03:40:17.628Z,68.43
2018-01-27T03:42:45.994Z,60.47
2018-01-27T03:45:14.367Z,68.33
2018-01-27T03:47:42.674Z,83.70
2018-01-27T03:50:12.091Z,80.67
2018-01-27T03:52:40.408Z,91.50
2018-01-27T03:55:08.729Z,75.93
2018-01-27T03:57:37.376Z,88.37
2018-01-27T04:00:05.700Z,79.23
2018-01-27T04:02:34.008Z,75.23
2018-01-27T04:05:02.333Z,80.13
2018-01-27T04:07:30.616Z,82.07
2018-01-27T04:09:58.922Z,82.73
2018-01-27T04:12:27.263Z,83.83
2018-01-27T04:14:55.645Z,77.53
2018-01-27T04:17:23.963Z,73.10
2018-01-27T04:19:52.866Z,86.83
2018-01-27T04:22:21.956Z,82.07
2018-01-27T04:24:50.296Z,66.53
2018-01-27T04:27:18.892Z,78.50
2018-01-27T04:29:47.208Z,76.17
2018-01-27T04:32:15.520Z,77.53
2018-01-27T04:34:43.847Z,69.77
2018-01-27T04:37:12.180Z,66.13
2018-01-27T04:39:40.487Z,86.60
2018-01-27T04:42:08.896Z,73.53
2018-01-27T04:44:38.003Z,76.00
2018-01-27T04:47:06.391Z,72.80
2018-01-27T04:49:34.800Z,74.43
2018-01-27T04:52:03.217Z,71.57
2018-01-27T04:54:31.594Z,75.50
2018-01-27T04:56:59.972Z,76.60
2018-01-27T04:59:28.353Z,71.87
2018-01-27T05:01:56.757Z,74.60
2018-01-27T05:04:25.847Z,75.30
2018-01-27T05:06:54.966Z,70.43
2018-01-27T05:09:23.318Z,77.03
2018-01-27T05:11:51.653Z,70.27
2018-01-27T05:14:19.995Z,82.03
2018-01-27T05:16:49.135Z,90.80
2018-01-27T05:19:17.474Z,76.33
2018-01-27T05:21:45.820Z,68.57
2018-01-27T05:24:14.196Z,72.10
2018-01-27T05:26:43.192Z,73.97
2018-01-27T05:29:11.571Z,79.93
2018-01-27T05:31:39.953Z,76.93
2018-01-27T05:34:08.281Z,71.40
2018-01-27T05:36:36.645Z,72.90
2018-01-27T05:39:05.804Z,74.50
2018-01-27T05:41:34.658Z,73.47
2018-01-27T05:44:03.075Z,78.13
2018-01-27T05:46:31.440Z,72.63
2018-01-27T05:49:00.144Z,83.50
2018-01-27T05:51:28.522Z,70.03
2018-01-27T05:53:56.935Z,74.90
2018-01-27T05:56:26.096Z,73.57
2018-01-27T05:58:54.509Z,72.60
2018-01-27T06:01:23.676Z,74.87
2018-01-27T06:03:52.165Z,87.50
2018-01-27T06:06:20.554Z,84.60
2018-01-27T06:08:48.940Z,65.40
2018-01-27T06:11:17.519Z,82.73
2018-01-27T06:13:46.602Z,74.57
2018-01-27T06:16:14.976Z,85.83
2018-01-27T06:18:43.957Z,68.60
2018-01-27T06:21:12.350Z,70.37
2018-01-27T06:23:40.645Z,72.80
2018-01-27T06:26:08.984Z,75.60
2018-01-27T06:28:37.312Z,80.37
2018-01-27T06:31:06.450Z,71.50
2018-01-27T06:33:35.246Z,72.23
2018-01-27T06:36:03.692Z,66.53
2018-01-27T06:38:32.112Z,72.43
2018-01-27T06:41:00.540Z,74.00
2018-01-27T06:43:29.704Z,76.90
2018-01-27T06:45:58.054Z,69.97
2018-01-27T06:48:26.448Z,74.67
2018-01-27T06:50:54.975Z,66.80
2018-01-27T06:53:24.188Z,72.50
2018-01-27T06:55:53.999Z,96.07
2018-01-27T06:58:22.448Z,75.47
2018-01-27T07:00:50.787Z,72.13
2018-01-27T07:03:19.157Z,79.10
2018-01-27T07:05:47.603Z,87.27
2018-01-27T07:08:16.813Z,70.70
2018-01-27T07:10:45.296Z,62.87
2018-01-27T07:13:14.497Z,67.00
2018-01-27T07:15:43.591Z,78.27
2018-01-27T07:18:13.439Z,75.10
2018-01-27T07:20:41.783Z,73.00
2018-01-27T07:23:10.121Z,65.37
2018-01-27T07:25:38.496Z,69.30
2018-01-27T07:28:06.877Z,74.00
2018-01-27T07:30:35.283Z,67.90
2018-01-27T07:33:04.134Z,68.00
2018-01-27T07:35:32.539Z,68.17
2018-01-27T07:38:00.920Z,66.07
2018-01-27T07:40:29.474Z,84.57
2018-01-27T07:42:57.863Z,65.10
2018-01-27T07:45:26.276Z,67.00
2018-01-27T07:47:54.748Z,61.57
2018-01-27T07:50:23.065Z,59.93
2018-01-27T07:52:51.405Z,68.50
2018-01-27T07:57:54.964Z,70.47
2018-01-27T08:00:23.682Z,64.77
2018-01-27T08:02:52.066Z,66.70
2018-01-27T08:05:20.534Z,64.93
2018-01-27T08:07:49.362Z,55.87
2018-01-27T08:10:17.674Z,65.50
2018-01-27T08:12:46.008Z,62.57
2018-01-27T08:15:14.404Z,68.83
2018-01-27T08:17:42.868Z,58.53
2018-01-27T08:20:11.237Z,55.90
2018-01-27T08:22:40.041Z,49.13
2018-01-27T08:25:08.428Z,48.03
2018-01-27T08:27:36.769Z,47.10
2018-01-27T08:30:05.151Z,40.00
2018-01-27T08:32:33.520Z,41.47
2018-01-27T08:35:01.959Z,45.53
2018-01-27T08:37:30.545Z,50.67
2018-01-27T08:39:58.897Z,59.73
2018-01-27T08:42:27.385Z,61.73
2018-01-27T08:44:56.208Z,50.93
2018-01-27T08:47:24.541Z,55.47
2018-01-27T08:49:52.851Z,47.87
2018-01-27T08:52:22.033Z,55.27
2018-01-27T08:54:50.423Z,61.67
2018-01-27T08:57:18.789Z,62.27
2018-01-27T08:59:48.192Z,58.80
2018-01-27T09:02:16.675Z,61.97
2018-01-27T09:04:45.118Z,56.50
2018-01-27T09:07:13.841Z,59.03
2018-01-27T09:09:42.231Z,59.37
2018-01-27T09:12:10.532Z,66.87
2018-01-27T09:14:40.044Z,51.30
2018-01-27T09:17:08.382Z,60.17
2018-01-27T09:19:36.720Z,63.67
2018-01-27T09:22:05.317Z,61.27
2018-01-27T09:24:33.661Z,63.07
2018-01-27T09:27:02.831Z,56.60
2018-01-27T09:29:31.786Z,52.90
2018-01-27T09:32:00.199Z,58.67
2018-01-27T09:34:28.522Z,64.10
2018-01-27T09:36:56.878Z,67.23
2018-01-27T09:39:25.969Z,61.73
2018-01-27T09:41:55.127Z,58.27
2018-01-27T09:44:23.556Z,69.67
2018-01-27T09:46:52.692Z,65.10
2018-01-27T09:49:21.092Z,61.83
2018-01-27T09:51:50.682Z,69.33
2018-01-27T09:54:19.093Z,59.43
2018-01-27T09:56:47.474Z,59.83
2018-01-27T09:59:16.134Z,60.73
2018-01-27T10:01:44.501Z,57.83
2018-01-27T10:04:12.926Z,68.13
2018-01-27T10:06:41.287Z,64.27
2018-01-27T10:09:09.628Z,76.83
2018-01-27T10:11:37.971Z,63.67
2018-01-27T10:14:07.268Z,59.67
2018-01-27T10:16:35.595Z,66.37
2018-01-27T10:19:03.932Z,68.47
2018-01-27T10:21:33.057Z,67.13
2018-01-27T10:24:01.396Z,71.73
2018-01-27T10:26:29.756Z,52.40
2018-01-27T10:28:58.085Z,59.53
2018-01-27T10:31:26.428Z,66.93
2018-01-27T10:33:54.786Z,65.93
2018-01-27T10:36:23.444Z,61.90
2018-01-27T10:38:51.747Z,56.60
2018-01-27T10:41:20.087Z,66.60
2018-01-27T10:43:48.531Z,72.17
2018-01-27T10:46:16.889Z,70.27
2018-01-27T10:48:45.225Z,66.90
2018-01-27T10:51:13.579Z,73.27
2018-01-27T10:53:42.699Z,80.13
2018-01-27T10:56:11.786Z,65.80
2018-01-27T10:58:41.645Z,59.33
2018-01-27T11:01:09.994Z,66.17
2018-01-27T11:03:38.519Z,65.27
2018-01-27T11:06:06.882Z,71.70
2018-01-27T11:08:35.232Z,69.03
2018-01-27T11:11:04.357Z,67.47
2018-01-27T11:13:33.109Z,65.40
2018-01-27T11:16:01.441Z,68.70
2018-01-27T11:18:29.786Z,60.83
2018-01-27T11:20:58.366Z,66.37
2018-01-27T11:23:26.696Z,64.27
2018-01-27T11:25:55.056Z,69.10
2018-01-27T11:28:23.412Z,67.23
2018-01-27T11:30:51.722Z,83.17
2018-01-27T11:33:20.071Z,80.10
2018-01-27T11:35:48.398Z,83.97
2018-01-27T11:38:16.713Z,87.03
2018-01-27T11:40:45.021Z,72.00
2018-01-27T11:43:13.585Z,76.70
2018-01-27T11:45:41.891Z,84.80
2018-01-27T11:48:10.237Z,90.43
2018-01-27T11:50:39.058Z,99.53
2018-01-27T11:53:07.421Z,86.70
2018-01-27T11:55:35.769Z,97.60
2018-01-27T11:58:04.123Z,89.27
2018-01-27T12:00:33.231Z,102.77
2018-01-27T12:03:01.576Z,103.97
2018-01-27T12:05:30.179Z,98.40
2018-01-27T12:07:59.296Z,100.40
2018-01-27T12:10:28.388Z,107.03
2018-01-27T12:12:57.535Z,107.17
2018-01-27T12:15:25.881Z,96.63
2018-01-27T12:17:54.219Z,109.17
2018-01-27T12:20:22.597Z,99.47
2018-01-27T12:22:50.968Z,117.80
2018-01-27T12:25:19.293Z,108.57
2018-01-27T12:27:48.175Z,103.27
2018-01-27T12:30:16.511Z,128.17
2018-01-27T12:32:44.857Z,101.97
2018-01-27T12:35:13.225Z,108.93
2018-01-27T12:37:41.524Z,102.33
2018-01-27T12:40:09.872Z,109.60
2018-01-27T12:42:38.218Z,116.20
2018-01-27T12:45:06.564Z,121.37
2018-01-27T12:47:34.891Z,117.20
2018-01-27T12:50:04.328Z,99.47
2018-01-27T12:52:32.730Z,95.17
2018-01-27T12:55:01.063Z,104.00
2018-01-27T12:57:30.189Z,103.47
2018-01-27T12:59:58.528Z,97.43
2018-01-27T13:02:27.637Z,95.73
2018-01-27T13:04:57.028Z,101.40
2018-01-27T13:07:26.139Z,120.47
2018-01-27T13:09:54.523Z,99.33
2018-01-27T13:12:23.249Z,81.50
2018-01-27T13:14:51.575Z,90.50
2018-01-27T13:17:19.901Z,96.07
2018-01-27T13:19:48.257Z,84.07
2018-01-27T13:22:16.612Z,84.47
2018-01-27T13:24:44.974Z,88.60
2018-01-27T13:27:13.349Z,88.43
2018-01-27T13:29:41.673Z,103.63
2018-01-27T13:32:10.084Z,89.77
2018-01-27T13:34:38.757Z,94.80
2018-01-27T13:37:07.350Z,90.37
2018-01-27T13:39:35.667Z,94.13
2018-01-27T13:42:05.264Z,90.20
2018-01-27T13:44:33.560Z,99.90
2018-01-27T13:47:01.902Z,76.83
2018-01-27T13:49:30.272Z,100.83
2018-01-27T13:51:58.777Z,89.70
2018-01-27T13:54:27.117Z,88.70
2018-01-27T13:56:55.970Z,86.17
2018-01-27T13:59:24.343Z,76.93
2018-01-27T14:01:53.505Z,86.37
2018-01-27T14:04:22.016Z,82.23
2018-01-27T14:06:50.426Z,72.33
2018-01-27T14:09:18.862Z,79.03
2018-01-27T14:11:47.237Z,80.30
2018-01-27T14:14:15.627Z,74.43
2018-01-27T14:16:44.044Z,80.53
2018-01-27T14:19:12.992Z,85.17
2018-01-27T14:21:41.478Z,79.63
2018-01-27T14:24:10.352Z,84.93
2018-01-27T14:26:38.852Z,80.43
2018-01-27T14:29:07.157Z,86.43
2018-01-27T14:31:36.247Z,88.10
2018-01-27T14:34:05.536Z,73.00
2018-01-27T14:36:39.764Z,81.07
2018-01-27T14:39:09.045Z,77.90
2018-01-27T14:41:37.464Z,89.20
2018-01-27T14:44:05.833Z,86.77
2018-01-27T14:46:34.387Z,79.43
2018-01-27T14:49:02.753Z,71.60
2018-01-27T14:51:31.086Z,66.10
2018-01-27T14:53:59.706Z,81.80
2018-01-27T14:56:28.049Z,71.20
2018-01-27T14:58:56.488Z,76.50
2018-01-27T15:01:25.129Z,62.30
2018-01-27T15:03:53.592Z,68.13
2018-01-27T15:06:22.008Z,56.43
2018-01-27T15:08:50.444Z,65.87
2018-01-27T15:11:19.663Z,61.33
2018-01-27T15:13:53.854Z,73.50
2018-01-27T15:16:23.034Z,59.53
2018-01-27T15:18:57.171Z,54.33
2018-01-27T15:21:31.020Z,51.27
2018-01-27T15:24:02.883Z,47.30
2018-01-27T15:26:32.926Z,50.97
2018-01-27T15:29:02.138Z,46.97
2018-01-27T15:31:33.631Z,46.23
2018-01-27T15:34:07.486Z,52.77
2018-01-27T15:36:38.729Z,49.90
2018-01-27T15:39:08.166Z,48.90
2018-01-27T15:41:39.700Z,51.70
2018-01-27T15:44:11.330Z,44.13
2018-01-27T15:46:40.755Z,43.43
2018-01-27T15:49:09.900Z,38.90
2018-01-27T15:51:46.131Z,41.83
2018-01-27T15:54:15.781Z,47.10
2018-01-27T15:56:48.498Z,42.17
2018-01-27T15:59:16.900Z,44.57
2018-01-27T16:01:48.665Z,38.03
2018-01-27T16:04:17.411Z,38.63
2018-01-27T16:06:50.201Z,38.70
2018-01-27T16:09:26.330Z,41.83
2018-01-27T16:11:57.291Z,41.10
2018-01-27T16:14:28.333Z,40.67
2018-01-27T16:17:01.847Z,44.40
2018-01-27T16:19:37.449Z,47.50
2018-01-27T16:22:05.756Z,36.43
2018-01-27T16:24:34.472Z,42.67
2018-01-27T16:27:03.038Z,40.00
2018-01-27T16:29:31.357Z,38.53
2018-01-27T16:32:00.460Z,37.43
2018-01-27T16:34:29.525Z,39.30
2018-01-27T16:36:57.861Z,47.13
2018-01-27T16:39:26.210Z,51.67
2018-01-27T16:41:54.543Z,52.20
2018-01-27T16:44:22.914Z,40.43
2018-01-27T16:46:51.505Z,45.03
2018-01-27T16:49:19.814Z,46.53
2018-01-27T16:51:48.885Z,46.33
2018-01-27T16:54:17.250Z,47.20
2018-01-27T16:56:45.616Z,45.53
2018-01-27T16:59:13.932Z,50.60
2018-01-27T17:01:42.293Z,46.40
2018-01-27T17:04:10.622Z,51.50
2018-01-27T17:06:38.924Z,57.20
2018-01-27T17:09:07.696Z,48.67
2018-01-27T17:11:36.270Z,43.30
2018-01-27T17:14:04.611Z,46.97
2018-01-27T17:16:32.952Z,48.67
2018-01-27T17:19:01.277Z,40.95
2018-01-27T17:21:29.669Z,42.58
2018-01-27T17:23:58.819Z,54.03
2018-01-27T17:26:27.173Z,43.70
2018-01-27T17:28:55.513Z,41.15
2018-01-27T17:31:24.926Z,39.85
2018-01-27T17:33:53.276Z,34.83
2018-01-27T17:36:23.145Z,45.42
2018-01-27T17:38:51.533Z,37.30
2018-01-27T17:41:19.873Z,39.65
2018-01-27T17:43:48.194Z,40.80
2018-01-27T17:46:16.607Z,55.58
2018-01-27T17:48:44.955Z,50.17
2018-01-27T17:51:13.303Z,45.40
2018-01-27T17:53:42.503Z,45.88
2018-01-27T17:56:11.643Z,55.40
2018-01-27T17:58:39.953Z,49.22
2018-01-27T18:01:08.290Z,50.45
2018-01-27T18:03:36.674Z,42.70
2018-01-27T18:06:05.031Z,40.05
2018-01-27T18:08:33.396Z,42.35
2018-01-27T18:11:02.508Z,44.88
2018-01-27T18:13:30.849Z,48.93
2018-01-27T18:16:00.268Z,44.30
2018-01-27T18:18:29.373Z,56.40
2018-01-27T18:20:57.728Z,46.77
2018-01-27T18:23:26.105Z,42.30
2018-01-27T18:25:54.462Z,47.13
2018-01-27T18:28:22.869Z,53.03
2018-01-27T18:30:52.038Z,65.00
2018-01-27T18:33:21.153Z,50.80
2018-01-27T18:35:49.527Z,52.40
2018-01-27T18:38:18.087Z,54.03
2018-01-27T18:40:46.422Z,53.03
2018-01-27T18:43:15.559Z,55.65
2018-01-27T18:45:43.906Z,56.45
2018-01-27T18:48:12.344Z,57.97
2018-01-27T18:50:40.685Z,55.40
2018-01-27T18:53:09.031Z,65.97
2018-01-27T18:55:38.123Z,56.47
2018-01-27T18:58:06.492Z,57.57
2018-01-27T19:00:35.200Z,73.20
2018-01-27T19:03:03.517Z,55.47
2018-01-27T19:05:31.827Z,57.55
2018-01-27T19:08:00.204Z,55.70
2018-01-27T19:10:28.509Z,56.72
2018-01-27T19:12:56.863Z,47.83
2018-01-27T19:15:25.252Z,46.63
2018-01-27T19:17:53.609Z,53.70
2018-01-27T19:20:22.090Z,54.03
2018-01-27T19:22:50.698Z,63.13
2018-01-27T19:25:19.936Z,62.92
2018-01-27T19:27:48.300Z,55.90
2018-01-27T19:30:16.657Z,66.85
2018-01-27T19:32:45.845Z,43.47
2018-01-27T19:35:14.225Z,50.72
2018-01-27T19:37:42.681Z,47.47
2018-01-27T19:40:11.087Z,51.10
2018-01-27T19:42:39.472Z,50.97
2018-01-27T19:45:07.946Z,51.00
2018-01-27T19:47:36.278Z,48.10
2018-01-27T19:50:04.725Z,45.65
2018-01-27T19:52:33.193Z,45.83
2018-01-27T19:55:01.686Z,48.20
2018-01-27T19:57:30.915Z,48.53
2018-01-27T19:59:59.354Z,44.15
2018-01-27T20:02:27.714Z,50.00
2018-01-27T20:04:56.156Z,39.37
2018-01-27T20:07:24.750Z,44.77
2018-01-27T20:09:53.145Z,53.70
2018-01-27T20:12:21.537Z,36.93
2018-01-27T20:14:49.981Z,37.50
2018-01-27T20:17:19.134Z,46.67
2018-01-27T20:19:47.519Z,43.40
2018-01-27T20:22:16.002Z,36.63
2018-01-27T20:24:44.474Z,33.47
2018-01-27T20:27:12.854Z,31.70
2018-01-27T20:29:41.541Z,35.30
2018-01-27T20:32:09.895Z,32.23
2018-01-27T20:34:38.304Z,35.05
2018-01-27T20:37:06.752Z,34.50
2018-01-27T20:39:35.113Z,34.40
2018-01-27T20:42:03.520Z,41.17
2018-01-27T20:44:31.960Z,34.00
2018-01-27T20:47:00.365Z,36.80
2018-01-27T20:49:28.780Z,34.85
2018-01-27T20:51:57.378Z,29.87
2018-01-27T20:54:25.748Z,29.03
2018-01-27T20:56:54.092Z,37.13
2018-01-27T20:59:22.466Z,31.37
2018-01-27T21:01:50.786Z,25.57
2018-01-27T21:04:19.113Z,33.33
2018-01-27T21:06:47.467Z,29.05
2018-01-27T21:09:16.537Z,27.37
2018-01-27T21:11:44.888Z,32.80
2018-01-27T21:14:13.526Z,24.57
2018-01-27T21:16:42.641Z,25.37
2018-01-27T21:19:11.018Z,29.67
2018-01-27T21:21:39.691Z,30.37
2018-01-27T21:24:08.799Z,29.07
2018-01-27T21:26:37.137Z,24.30
2018-01-27T21:29:05.511Z,37.10
2018-01-27T21:31:33.826Z,29.50
2018-01-27T21:34:02.186Z,27.17
2018-01-27T21:36:31.364Z,27.20
2018-01-27T21:38:59.687Z,28.63
2018-01-27T21:41:28.026Z,26.83
2018-01-27T21:43:57.212Z,24.25
2018-01-27T21:46:25.571Z,21.23
2018-01-27T21:48:53.957Z,23.10
2018-01-27T21:51:22.316Z,32.43
2018-01-27T21:53:50.648Z,24.07
2018-01-27T21:56:18.979Z,24.17
2018-01-27T21:58:47.533Z,21.33
2018-01-27T22:01:16.646Z,28.07
2018-01-27T22:03:45.024Z,27.77
2018-01-27T22:06:13.381Z,17.33
2018-01-27T22:08:41.690Z,18.67
2018-01-27T22:11:09.984Z,20.33
2018-01-27T22:13:39.120Z,26.17
2018-01-27T22:16:08.217Z,20.30
2018-01-27T22:18:36.530Z,22.50
2018-01-27T22:21:04.929Z,17.23
2018-01-27T22:23:33.241Z,16.50
2018-01-27T22:26:01.566Z,15.73
2018-01-27T22:28:29.941Z,17.73
2018-01-27T22:30:58.542Z,21.03
2018-01-27T22:33:26.844Z,19.03
2018-01-27T22:35:55.192Z,18.55
2018-01-27T22:38:23.550Z,16.73
2018-01-27T22:40:52.658Z,22.30
2018-01-27T22:43:21.099Z,13.53
2018-01-27T22:45:49.485Z,16.13
2018-01-27T22:48:17.812Z,14.45
2018-01-27T22:50:46.229Z,19.10
2018-01-27T22:53:14.616Z,13.20
2018-01-27T22:55:43.006Z,15.30
2018-01-27T22:58:12.126Z,14.43
2018-01-27T23:03:47.567Z,14.80
2018-01-27T23:06:16.661Z,12.30
2018-01-27T23:08:44.970Z,14.30
2018-01-27T23:11:13.371Z,17.30
2018-01-27T23:13:41.796Z,12.35
2018-01-27T23:16:10.101Z,16.37
2018-01-27T23:18:38.577Z,21.70
2018-01-27T23:21:07.675Z,25.70
2018-01-27T23:23:36.016Z,13.27
2018-01-27T23:26:04.575Z,11.60
2018-01-27T23:28:32.915Z,16.37
2018-01-27T23:31:01.886Z,13.80
2018-01-27T23:33:30.285Z,17.90
2018-01-27T23:35:59.474Z,14.05
2018-01-27T23:38:27.772Z,12.25
2018-01-27T23:40:56.161Z,21.27
2018-01-27T23:43:24.508Z,14.45
2018-01-27T23:45:52.983Z,18.95
2018-01-27T23:48:21.462Z,17.92
2018-01-27T23:50:49.794Z,14.30
2018-01-27T23:53:18.198Z,14.60
2018-01-27T23:55:46.605Z,10.50
2018-01-27T23:58:14.932Z,20.17
