createdAt,value
2023-01-17T00:02:03.795Z,96252.80
2023-01-17T00:04:48.696Z,96244.00
2023-01-17T00:07:37.014Z,96241.60
2023-01-17T00:10:29.855Z,96240.40
2023-01-17T00:13:00.376Z,96240.00
2023-01-17T00:15:30.647Z,96239.40
2023-01-17T00:17:57.929Z,96243.40
2023-01-17T00:20:46.987Z,96237.00
2023-01-17T00:23:41.504Z,96228.60
2023-01-17T00:26:16.816Z,96219.80
2023-01-17T00:28:44.512Z,96230.20
2023-01-17T00:31:13.711Z,96228.60
2023-01-17T00:33:40.327Z,96227.00
2023-01-17T00:36:08.409Z,96227.00
2023-01-17T00:38:38.357Z,96225.40
2023-01-17T00:41:12.192Z,96232.60
2023-01-17T00:43:57.529Z,96224.00
2023-01-17T00:46:43.342Z,96225.00
2023-01-17T00:49:28.750Z,96216.80
2023-01-17T00:52:13.774Z,96211.20
2023-01-17T00:54:59.170Z,96212.20
2023-01-17T00:57:44.807Z,96220.00
2023-01-17T01:00:30.715Z,96219.80
2023-01-17T01:03:15.613Z,96214.20
2023-01-17T01:06:00.807Z,96214.20
2023-01-17T01:08:48.548Z,96214.40
2023-01-17T01:11:39.563Z,96214.80
2023-01-17T01:14:28.577Z,96213.00
2023-01-17T01:17:14.040Z,96209.00
2023-01-17T01:19:59.370Z,96198.00
2023-01-17T01:22:44.339Z,96189.00
2023-01-17T01:25:29.688Z,96183.80
2023-01-17T01:28:31.788Z,96186.40
2023-01-17T01:31:21.984Z,96183.80
2023-01-17T01:33:50.841Z,96186.80
2023-01-17T01:36:17.444Z,96190.60
2023-01-17T01:38:43.893Z,96188.40
2023-01-17T01:41:10.334Z,96180.40
2023-01-17T01:43:54.047Z,96178.60
2023-01-17T01:46:26.814Z,96176.40
2023-01-17T01:49:00.517Z,96172.40
2023-01-17T01:51:38.581Z,96168.20
2023-01-17T01:54:14.110Z,96167.60
2023-01-17T01:56:41.717Z,96166.00
2023-01-17T01:59:12.611Z,96164.00
2023-01-17T02:01:39.190Z,96158.80
2023-01-17T02:04:10.448Z,96152.00
2023-01-17T02:07:10.341Z,96152.40
2023-01-17T02:09:37.659Z,96152.60
2023-01-17T02:13:37.665Z,96153.40
2023-01-17T02:16:24.848Z,96157.20
2023-01-17T02:19:07.119Z,96156.40
2023-01-17T02:22:16.316Z,96158.20
2023-01-17T02:25:31.163Z,96155.40
2023-01-17T02:28:46.804Z,96158.20
2023-01-17T02:31:37.391Z,96155.40
2023-01-17T02:34:19.136Z,96159.80
2023-01-17T02:37:26.213Z,96156.00
2023-01-17T02:40:08.129Z,96155.20
2023-01-17T02:42:42.310Z,96145.80
2023-01-17T02:45:14.454Z,96143.40
2023-01-17T02:47:40.916Z,96146.80
2023-01-17T02:50:29.964Z,96141.00
2023-01-17T02:53:35.255Z,96143.80
2023-01-17T02:56:49.628Z,96141.60
2023-01-17T02:59:33.727Z,96138.20
2023-01-17T03:02:41.531Z,96135.60
2023-01-17T03:05:20.507Z,96137.20
2023-01-17T03:07:48.392Z,96128.00
2023-01-17T03:10:18.486Z,96120.80
2023-01-17T03:12:45.460Z,96119.60
2023-01-17T03:15:17.634Z,96125.40
2023-01-17T03:17:53.501Z,96123.00
2023-01-17T03:20:22.560Z,96127.40
2023-01-17T03:22:49.359Z,96128.00
2023-01-17T03:25:17.519Z,96126.60
2023-01-17T03:27:44.242Z,96135.60
2023-01-17T03:30:11.565Z,96136.00
2023-01-17T03:32:38.060Z,96141.00
2023-01-17T03:35:05.176Z,96139.20
2023-01-17T03:37:31.783Z,96132.80
2023-01-17T03:39:58.267Z,96131.40
2023-01-17T03:42:24.667Z,96133.40
2023-01-17T03:44:51.176Z,96131.60
2023-01-17T03:47:17.659Z,96135.00
2023-01-17T03:49:44.129Z,96133.40
2023-01-17T03:52:10.566Z,96131.80
2023-01-17T03:54:37.169Z,96128.00
2023-01-17T03:57:03.680Z,96133.80
2023-01-17T03:59:30.126Z,96135.60
2023-01-17T04:01:56.692Z,96137.80
2023-01-17T04:04:23.201Z,96130.00
2023-01-17T04:06:49.632Z,96130.60
2023-01-17T04:09:16.117Z,96128.00
2023-01-17T04:11:42.591Z,96126.40
2023-01-17T04:14:08.992Z,96119.00
2023-01-17T04:16:37.998Z,96124.60
2023-01-17T04:19:04.506Z,96120.60
2023-01-17T04:21:31.145Z,96116.20
2023-01-17T04:23:57.547Z,96123.40
2023-01-17T04:26:23.985Z,96118.00
2023-01-17T04:28:50.425Z,96108.00
2023-01-17T04:31:17.533Z,96107.60
2023-01-17T04:33:44.151Z,96105.60
2023-01-17T04:36:10.853Z,96104.80
2023-01-17T04:38:37.445Z,96111.40
2023-01-17T04:41:04.450Z,96105.80
2023-01-17T04:43:30.936Z,96115.20
2023-01-17T04:45:59.587Z,96115.60
2023-01-17T04:48:27.247Z,96121.60
2023-01-17T04:51:01.879Z,96125.00
2023-01-17T04:53:28.529Z,96124.80
2023-01-17T04:55:54.973Z,96129.80
2023-01-17T04:58:21.503Z,96122.80
2023-01-17T05:00:50.891Z,96127.40
2023-01-17T05:03:19.337Z,96131.80
2023-01-17T05:05:46.414Z,96139.60
2023-01-17T05:08:13.122Z,96144.20
2023-01-17T05:10:40.063Z,96145.20
2023-01-17T05:13:07.015Z,96144.60
2023-01-17T05:15:33.503Z,96139.40
2023-01-17T05:18:00.040Z,96139.60
2023-01-17T05:20:27.787Z,96137.80
2023-01-17T05:22:57.133Z,96139.60
2023-01-17T05:25:27.363Z,96142.80
2023-01-17T05:27:54.580Z,96147.60
2023-01-17T05:30:22.125Z,96146.80
2023-01-17T05:32:54.879Z,96146.40
2023-01-17T05:35:28.432Z,96150.80
2023-01-17T05:37:55.995Z,96147.40
2023-01-17T05:40:28.062Z,96148.20
2023-01-17T05:42:56.878Z,96158.00
2023-01-17T05:45:26.484Z,96149.40
2023-01-17T05:47:55.653Z,96147.20
2023-01-17T05:50:29.511Z,96151.40
2023-01-17T05:52:59.935Z,96157.40
2023-01-17T05:55:28.827Z,96159.20
2023-01-17T05:57:55.950Z,96153.40
2023-01-17T06:00:24.152Z,96158.00
2023-01-17T06:02:55.044Z,96163.40
2023-01-17T06:05:23.084Z,96166.20
2023-01-17T06:07:50.103Z,96171.20
2023-01-17T06:10:19.347Z,96170.80
2023-01-17T06:12:47.185Z,96167.60
2023-01-17T06:15:16.600Z,96175.20
2023-01-17T06:17:43.595Z,96183.00
2023-01-17T06:20:12.534Z,96183.40
2023-01-17T06:22:39.137Z,96178.40
2023-01-17T06:25:06.976Z,96170.40
2023-01-17T06:27:33.676Z,96176.40
2023-01-17T06:30:00.160Z,96178.60
2023-01-17T06:32:26.921Z,96171.60
2023-01-17T06:34:53.462Z,96179.60
2023-01-17T06:37:19.970Z,96176.60
2023-01-17T06:39:46.444Z,96178.00
2023-01-17T06:42:12.986Z,96179.60
2023-01-17T06:44:39.479Z,96179.60
2023-01-17T06:47:05.986Z,96180.40
2023-01-17T06:49:32.550Z,96185.80
2023-01-17T06:51:59.062Z,96191.80
2023-01-17T06:54:25.720Z,96194.60
2023-01-17T06:56:52.176Z,96196.00
2023-01-17T06:59:18.674Z,96192.80
2023-01-17T07:01:45.345Z,96199.80
2023-01-17T07:04:11.987Z,96199.00
2023-01-17T07:06:38.599Z,96205.20
2023-01-17T07:09:05.251Z,96201.80
2023-01-17T07:11:32.293Z,96202.60
2023-01-17T07:13:58.869Z,96205.20
2023-01-17T07:16:25.614Z,96198.40
2023-01-17T07:18:55.369Z,96194.00
2023-01-17T07:21:22.562Z,96200.40
2023-01-17T07:23:48.986Z,96193.20
2023-01-17T07:26:17.298Z,96208.20
2023-01-17T07:28:44.086Z,96214.40
2023-01-17T07:31:11.067Z,96216.80
2023-01-17T07:33:37.899Z,96217.40
2023-01-17T07:36:09.239Z,96213.40
2023-01-17T07:38:35.844Z,96212.40
2023-01-17T07:41:02.584Z,96215.20
2023-01-17T07:43:29.203Z,96219.00
2023-01-17T07:45:56.623Z,96223.20
2023-01-17T07:48:24.886Z,96222.60
2023-01-17T07:50:57.020Z,96217.20
2023-01-17T07:53:26.962Z,96213.60
2023-01-17T07:55:53.735Z,96215.20
2023-01-17T07:58:21.608Z,96213.80
2023-01-17T08:00:48.281Z,96218.20
2023-01-17T08:03:17.742Z,96226.60
2023-01-17T08:05:55.123Z,96221.40
2023-01-17T08:08:22.106Z,96216.40
2023-01-17T08:10:49.496Z,96226.80
2023-01-17T08:13:16.017Z,96219.80
2023-01-17T08:15:42.492Z,96221.40
2023-01-17T08:18:08.981Z,96233.80
2023-01-17T08:20:35.509Z,96239.20
2023-01-17T08:23:01.990Z,96241.80
2023-01-17T08:25:28.463Z,96242.20
2023-01-17T08:27:58.536Z,96246.00
2023-01-17T08:30:25.922Z,96249.20
2023-01-17T08:32:52.924Z,96254.00
2023-01-17T08:35:20.207Z,96256.00
2023-01-17T08:37:48.811Z,96256.20
2023-01-17T08:40:18.415Z,96255.00
2023-01-17T08:42:45.279Z,96253.40
2023-01-17T08:45:12.935Z,96253.40
2023-01-17T08:47:39.388Z,96252.40
2023-01-17T08:50:09.892Z,96251.20
2023-01-17T08:52:36.413Z,96247.80
2023-01-17T08:55:05.894Z,96254.40
2023-01-17T08:57:32.891Z,96253.00
2023-01-17T08:59:59.321Z,96252.00
2023-01-17T09:02:26.261Z,96253.60
2023-01-17T09:04:53.708Z,96261.80
2023-01-17T09:07:20.969Z,96263.40
2023-01-17T09:09:47.570Z,96262.40
2023-01-17T09:12:14.101Z,96262.40
2023-01-17T09:14:40.561Z,96265.60
2023-01-17T09:17:07.156Z,96270.00
2023-01-17T09:19:35.345Z,96273.20
2023-01-17T09:22:04.921Z,96276.00
2023-01-17T09:24:32.752Z,96275.40
2023-01-17T09:27:00.549Z,96285.60
2023-01-17T09:29:27.776Z,96286.60
2023-01-17T09:31:54.207Z,96285.40
2023-01-17T09:34:21.317Z,96284.00
2023-01-17T09:36:47.815Z,96279.00
2023-01-17T09:39:15.252Z,96277.00
2023-01-17T09:42:20.458Z,96283.20
2023-01-17T09:44:53.506Z,96279.60
2023-01-17T09:47:39.667Z,96288.20
2023-01-17T09:50:53.695Z,96284.40
2023-01-17T09:53:21.467Z,96287.80
2023-01-17T09:55:58.060Z,96286.00
2023-01-17T09:59:18.769Z,96287.00
2023-01-17T10:02:06.039Z,96290.00
2023-01-17T10:05:16.307Z,96290.00
2023-01-17T10:08:16.727Z,96293.80
2023-01-17T10:11:28.509Z,96294.20
2023-01-17T10:14:16.888Z,96292.40
2023-01-17T10:17:01.008Z,96286.40
2023-01-17T10:20:01.235Z,96287.60
2023-01-17T10:23:00.969Z,96280.80
2023-01-17T10:25:43.893Z,96285.40
2023-01-17T10:28:17.247Z,96283.40
2023-01-17T10:31:00.616Z,96285.00
2023-01-17T10:33:52.660Z,96288.80
2023-01-17T10:36:29.991Z,96294.00
2023-01-17T10:39:04.304Z,96302.60
2023-01-17T10:41:43.584Z,96308.40
2023-01-17T10:44:30.318Z,96308.40
2023-01-17T10:47:19.648Z,96314.00
2023-01-17T10:49:58.398Z,96306.20
2023-01-17T10:53:34.092Z,96310.40
2023-01-17T10:56:01.591Z,96306.80
2023-01-17T10:58:35.056Z,96308.60
2023-01-17T11:01:13.765Z,96306.60
2023-01-17T11:03:40.791Z,96304.80
2023-01-17T11:06:27.973Z,96302.60
2023-01-17T11:08:56.763Z,96303.00
2023-01-17T11:11:31.852Z,96297.20
2023-01-17T11:14:02.618Z,96295.80
2023-01-17T11:16:37.301Z,96295.80
2023-01-17T11:19:36.407Z,96298.00
2023-01-17T11:22:07.104Z,96292.40
2023-01-17T11:24:42.028Z,96294.20
2023-01-17T11:27:28.289Z,96296.20
2023-01-17T11:30:18.007Z,96297.00
2023-01-17T11:33:00.457Z,96296.20
2023-01-17T11:35:46.629Z,96297.40
2023-01-17T11:38:22.211Z,96294.20
2023-01-17T11:40:50.631Z,96296.80
2023-01-17T11:43:27.566Z,96299.60
2023-01-17T11:46:18.979Z,96296.40
2023-01-17T11:48:56.530Z,96301.40
2023-01-17T11:51:34.126Z,96301.60
2023-01-17T11:54:20.900Z,96299.80
2023-01-17T11:56:47.398Z,96307.20
2023-01-17T11:59:26.725Z,96305.00
2023-01-17T12:02:11.953Z,96309.40
2023-01-17T12:05:05.881Z,96301.20
2023-01-17T12:07:59.186Z,96304.60
2023-01-17T12:10:48.352Z,96302.20
2023-01-17T12:13:55.685Z,96308.20
2023-01-17T12:16:39.479Z,96316.00
2023-01-17T12:19:25.487Z,96311.80
2023-01-17T12:21:58.239Z,96314.60
2023-01-17T12:25:15.186Z,96315.60
2023-01-17T12:28:13.140Z,96309.00
2023-01-17T12:31:14.293Z,96312.80
2023-01-17T12:34:32.087Z,96308.60
2023-01-17T12:37:06.882Z,96308.40
2023-01-17T12:39:42.429Z,96304.40
2023-01-17T12:42:18.581Z,96308.20
2023-01-17T12:44:58.296Z,96306.40
2023-01-17T12:47:25.601Z,96311.60
2023-01-17T12:50:18.654Z,96310.60
2023-01-17T12:52:59.346Z,96314.20
2023-01-17T12:55:56.954Z,96316.80
2023-01-17T12:58:29.330Z,96317.20
2023-01-17T13:01:15.258Z,96319.00
2023-01-17T13:04:00.256Z,96327.00
2023-01-17T13:07:02.116Z,96322.80
2023-01-17T13:09:41.544Z,96331.60
2023-01-17T13:12:14.959Z,96331.40
2023-01-17T13:14:41.741Z,96330.80
2023-01-17T13:17:48.900Z,96331.60
2023-01-17T13:20:47.430Z,96329.40
2023-01-17T13:23:33.089Z,96335.40
2023-01-17T13:26:02.228Z,96328.80
2023-01-17T13:29:16.488Z,96325.40
2023-01-17T13:32:07.160Z,96326.20
2023-01-17T13:34:49.002Z,96327.40
2023-01-17T13:37:48.107Z,96331.20
2023-01-17T13:40:38.737Z,96336.00
2023-01-17T13:43:14.046Z,96337.40
2023-01-17T13:45:40.843Z,96340.20
2023-01-17T13:48:29.013Z,96344.40
2023-01-17T13:51:10.721Z,96347.80
2023-01-17T13:53:39.914Z,96345.00
2023-01-17T13:56:18.472Z,96343.00
2023-01-17T13:58:50.127Z,96348.60
2023-01-17T14:01:22.690Z,96349.60
2023-01-17T14:03:49.603Z,96353.40
2023-01-17T14:06:35.631Z,96364.40
2023-01-17T14:09:07.927Z,96371.80
2023-01-17T14:11:49.334Z,96374.80
2023-01-17T14:14:49.596Z,96379.40
2023-01-17T14:17:16.027Z,96383.60
2023-01-17T14:19:48.423Z,96392.00
2023-01-17T14:22:21.423Z,96392.80
2023-01-17T14:25:09.804Z,96399.20
2023-01-17T14:27:42.668Z,96399.20
2023-01-17T14:30:27.305Z,96401.00
2023-01-17T14:33:03.075Z,96402.60
2023-01-17T14:35:59.113Z,96399.20
2023-01-17T14:38:32.196Z,96403.20
2023-01-17T14:41:20.331Z,96407.40
2023-01-17T14:43:50.635Z,96404.80
2023-01-17T14:46:32.519Z,96404.80
2023-01-17T14:49:02.778Z,96405.80
2023-01-17T14:51:29.981Z,96413.80
2023-01-17T14:54:03.199Z,96421.20
2023-01-17T14:56:31.770Z,96426.40
2023-01-17T14:59:14.528Z,96437.60
2023-01-17T15:01:48.054Z,96443.80
2023-01-17T15:04:35.450Z,96453.80
2023-01-17T15:07:01.929Z,96471.80
2023-01-17T15:09:38.432Z,96484.20
2023-01-17T15:12:14.109Z,96498.20
2023-01-17T15:14:45.688Z,96500.20
2023-01-17T15:17:14.825Z,96504.80
2023-01-17T15:19:44.612Z,96503.80
2023-01-17T15:22:12.523Z,96511.00
2023-01-17T15:24:47.221Z,96518.20
2023-01-17T15:27:16.218Z,96524.60
2023-01-17T15:29:46.097Z,96529.00
2023-01-17T15:32:23.863Z,96536.60
2023-01-17T15:34:52.353Z,96533.40
2023-01-17T15:37:32.675Z,96537.80
2023-01-17T15:40:25.007Z,96536.40
2023-01-17T15:43:01.004Z,96540.20
2023-01-17T15:45:31.654Z,96536.40
2023-01-17T15:48:39.315Z,96543.80
2023-01-17T15:51:06.829Z,96545.00
2023-01-17T15:53:37.957Z,96549.80
2023-01-17T15:56:33.650Z,96548.00
2023-01-17T15:59:43.550Z,96557.20
2023-01-17T16:02:42.940Z,96560.60
2023-01-17T16:05:22.918Z,96560.60
2023-01-17T16:07:50.468Z,96561.60
2023-01-17T16:10:39.026Z,96556.20
2023-01-17T16:13:08.676Z,96552.60
2023-01-17T16:15:37.569Z,96550.80
2023-01-17T16:18:15.398Z,96550.40
2023-01-17T16:20:49.354Z,96549.60
2023-01-17T16:23:16.493Z,96547.20
2023-01-17T16:25:44.596Z,96545.20
2023-01-17T16:28:11.155Z,96536.60
2023-01-17T16:30:37.902Z,96544.00
2023-01-17T16:33:05.074Z,96542.60
2023-01-17T16:35:34.586Z,96545.20
2023-01-17T16:38:07.740Z,96546.00
2023-01-17T16:40:46.867Z,96545.80
2023-01-17T16:43:15.723Z,96545.80
2023-01-17T16:45:47.032Z,96548.60
2023-01-17T16:48:13.756Z,96543.40
2023-01-17T16:50:48.295Z,96545.80
2023-01-17T16:53:16.495Z,96550.00
2023-01-17T16:55:44.477Z,96551.40
2023-01-17T16:58:11.423Z,96544.20
2023-01-17T17:00:40.269Z,96540.20
2023-01-17T17:03:07.118Z,96535.20
2023-01-17T17:05:34.162Z,96549.40
2023-01-17T17:08:01.453Z,96548.40
2023-01-17T17:10:27.957Z,96545.20
2023-01-17T17:12:54.517Z,96545.60
2023-01-17T17:15:21.628Z,96543.60
2023-01-17T17:17:48.308Z,96549.00
2023-01-17T17:20:15.818Z,96555.40
2023-01-17T17:22:48.838Z,96558.80
2023-01-17T17:25:16.099Z,96554.40
2023-01-17T17:27:42.994Z,96551.80
2023-01-17T17:30:11.351Z,96556.00
2023-01-17T17:32:37.903Z,96550.60
2023-01-17T17:35:05.630Z,96547.80
2023-01-17T17:37:32.513Z,96549.00
2023-01-17T17:39:58.955Z,96549.40
2023-01-17T17:42:25.651Z,96539.80
2023-01-17T17:44:52.315Z,96549.80
2023-01-17T17:47:18.810Z,96549.00
2023-01-17T17:49:45.307Z,96546.60
2023-01-17T17:52:11.927Z,96542.80
2023-01-17T17:54:38.454Z,96542.20
2023-01-17T17:57:05.237Z,96535.20
2023-01-17T17:59:31.843Z,96533.40
2023-01-17T18:01:59.757Z,96543.40
2023-01-17T18:04:27.233Z,96553.80
2023-01-17T18:06:58.234Z,96556.60
2023-01-17T18:09:24.953Z,96559.20
2023-01-17T18:11:51.888Z,96560.60
2023-01-17T18:14:21.184Z,96561.00
2023-01-17T18:16:48.056Z,96562.40
2023-01-17T18:19:22.116Z,96562.80
2023-01-17T18:21:51.250Z,96564.00
2023-01-17T18:24:21.962Z,96561.80
2023-01-17T18:26:50.167Z,96563.80
2023-01-17T18:29:18.774Z,96562.80
2023-01-17T18:31:47.702Z,96572.40
2023-01-17T18:34:17.911Z,96574.20
2023-01-17T18:36:44.854Z,96572.80
2023-01-17T18:39:15.792Z,96575.80
2023-01-17T18:41:43.448Z,96581.60
2023-01-17T18:44:10.809Z,96592.60
2023-01-17T18:46:38.335Z,96596.60
2023-01-17T18:49:05.043Z,96604.00
2023-01-17T18:51:34.363Z,96604.40
2023-01-17T18:54:05.929Z,96606.60
2023-01-17T18:56:34.394Z,96605.40
2023-01-17T18:59:02.220Z,96615.20
2023-01-17T19:01:35.061Z,96622.00
2023-01-17T19:04:04.343Z,96622.60
2023-01-17T19:06:41.259Z,96637.00
2023-01-17T19:09:10.918Z,96638.60
2023-01-17T19:11:38.143Z,96638.40
2023-01-17T19:14:06.312Z,96639.40
2023-01-17T19:16:38.972Z,96647.00
2023-01-17T19:19:09.839Z,96653.00
2023-01-17T19:21:36.562Z,96655.40
2023-01-17T19:24:03.663Z,96655.80
2023-01-17T19:26:30.323Z,96664.80
2023-01-17T19:29:03.647Z,96670.40
2023-01-17T19:31:35.687Z,96677.60
2023-01-17T19:34:02.506Z,96675.00
2023-01-17T19:36:34.400Z,96673.80
2023-01-17T19:39:05.199Z,96677.80
2023-01-17T19:41:36.053Z,96684.00
2023-01-17T19:44:07.549Z,96684.20
2023-01-17T19:46:35.824Z,96685.80
2023-01-17T19:49:03.893Z,96686.00
2023-01-17T19:51:30.414Z,96687.20
2023-01-17T19:54:01.057Z,96689.00
2023-01-17T19:56:28.238Z,96685.40
2023-01-17T19:58:54.728Z,96684.40
2023-01-17T20:01:28.595Z,96681.20
2023-01-17T20:03:58.027Z,96681.60
2023-01-17T20:06:29.238Z,96685.00
2023-01-17T20:08:56.595Z,96679.00
2023-01-17T20:11:26.182Z,96676.20
2023-01-17T20:13:55.978Z,96685.80
2023-01-17T20:16:24.995Z,96683.60
2023-01-17T20:18:52.341Z,96683.60
2023-01-17T20:21:22.750Z,96681.00
2023-01-17T20:23:51.948Z,96669.00
2023-01-17T20:26:31.036Z,96672.40
2023-01-17T20:28:57.695Z,96667.40
2023-01-17T20:31:26.095Z,96668.00
2023-01-17T20:33:55.546Z,96672.20
2023-01-17T20:36:25.805Z,96672.40
2023-01-17T20:38:54.375Z,96667.80
2023-01-17T20:41:24.909Z,96670.60
2023-01-17T20:43:58.031Z,96672.60
2023-01-17T20:46:27.444Z,96678.80
2023-01-17T20:48:57.798Z,96671.40
2023-01-17T20:51:26.963Z,96679.60
2023-01-17T20:53:59.848Z,96687.00
2023-01-17T20:56:27.537Z,96692.60
2023-01-17T20:58:54.497Z,96693.60
2023-01-17T21:01:24.440Z,96696.40
2023-01-17T21:03:53.818Z,96690.20
2023-01-17T21:06:23.393Z,96688.60
2023-01-17T21:08:50.681Z,96682.80
2023-01-17T21:11:22.770Z,96678.40
2023-01-17T21:13:49.744Z,96676.40
2023-01-17T21:16:18.118Z,96671.60
2023-01-17T21:18:51.850Z,96668.60
2023-01-17T21:21:25.941Z,96668.00
2023-01-17T21:23:57.220Z,96667.80
2023-01-17T21:26:25.839Z,96675.40
2023-01-17T21:28:53.762Z,96669.00
2023-01-17T21:31:26.468Z,96657.40
2023-01-17T21:33:59.865Z,96655.20
2023-01-17T21:36:30.591Z,96661.40
2023-01-17T21:38:59.137Z,96669.20
2023-01-17T21:41:29.199Z,96662.40
2023-01-17T21:43:59.802Z,96651.20
2023-01-17T21:46:28.253Z,96660.00
2023-01-17T21:48:56.651Z,96657.40
2023-01-17T21:51:24.220Z,96661.60
2023-01-17T21:53:50.756Z,96651.80
2023-01-17T21:56:35.782Z,96647.20
2023-01-17T21:59:02.314Z,96649.60
2023-01-17T22:01:32.884Z,96652.80
2023-01-17T22:04:03.987Z,96657.20
2023-01-17T22:06:39.416Z,96653.00
2023-01-17T22:09:06.203Z,96658.80
2023-01-17T22:11:36.635Z,96661.20
2023-01-17T22:14:07.411Z,96655.00
2023-01-17T22:16:33.934Z,96657.80
2023-01-17T22:19:00.499Z,96656.60
2023-01-17T22:21:28.650Z,96660.80
2023-01-17T22:23:59.146Z,96664.80
2023-01-17T22:26:30.057Z,96665.80
2023-01-17T22:29:00.528Z,96670.20
2023-01-17T22:31:28.245Z,96670.60
2023-01-17T22:33:58.055Z,96673.20
2023-01-17T22:36:25.070Z,96680.60
2023-01-17T22:38:52.196Z,96681.00
2023-01-17T22:41:24.723Z,96676.00
2023-01-17T22:43:54.407Z,96663.40
2023-01-17T22:46:27.672Z,96655.80
2023-01-17T22:48:56.054Z,96643.40
2023-01-17T22:51:24.784Z,96642.60
2023-01-17T22:53:58.211Z,96645.80
2023-01-17T22:56:30.157Z,96653.80
2023-01-17T22:58:58.985Z,96659.80
2023-01-17T23:01:29.146Z,96659.00
2023-01-17T23:04:03.399Z,96663.40
2023-01-17T23:06:36.217Z,96665.80
2023-01-17T23:09:11.481Z,96662.20
2023-01-17T23:11:49.856Z,96656.60
2023-01-17T23:14:27.937Z,96655.80
2023-01-17T23:17:16.181Z,96652.80
2023-01-17T23:19:52.486Z,96655.60
2023-01-17T23:22:23.213Z,96661.20
2023-01-17T23:24:57.274Z,96659.20
2023-01-17T23:27:59.423Z,96657.20
2023-01-17T23:30:35.466Z,96651.60
2023-01-17T23:33:14.661Z,96643.80
2023-01-17T23:35:44.227Z,96640.00
2023-01-17T23:38:29.433Z,96640.40
2023-01-17T23:41:24.880Z,96632.60
2023-01-17T23:43:57.187Z,96627.40
2023-01-17T23:46:25.718Z,96624.80
2023-01-17T23:48:52.929Z,96624.80
2023-01-17T23:51:19.521Z,96621.60
2023-01-17T23:53:45.922Z,96615.60
2023-01-17T23:56:23.022Z,96608.40
2023-01-17T23:58:49.517Z,96607.20
