createdAt,value
2023-04-08T00:01:07.429Z,19.40
2023-04-08T00:04:29.872Z,19.40
2023-04-08T00:07:52.182Z,19.40
2023-04-08T00:11:14.405Z,19.40
2023-04-08T00:14:38.341Z,19.40
2023-04-08T00:18:01.138Z,19.40
2023-04-08T00:21:23.688Z,19.40
2023-04-08T00:24:46.099Z,19.40
2023-04-08T00:28:09.083Z,19.30
2023-04-08T00:31:31.779Z,19.30
2023-04-08T00:34:54.485Z,19.30
2023-04-08T00:38:16.684Z,19.30
2023-04-08T00:41:38.934Z,19.30
2023-04-08T00:45:01.189Z,19.30
2023-04-08T00:48:23.654Z,19.30
2023-04-08T00:51:45.946Z,19.30
2023-04-08T00:55:08.295Z,19.30
2023-04-08T00:58:30.950Z,19.30
2023-04-08T01:02:06.419Z,19.30
2023-04-08T01:06:13.255Z,19.30
2023-04-08T01:09:39.596Z,19.30
2023-04-08T01:13:08.508Z,19.30
2023-04-08T01:16:30.787Z,19.20
2023-04-08T01:19:57.113Z,19.20
2023-04-08T01:23:37.214Z,19.20
2023-04-08T01:27:01.748Z,19.20
2023-04-08T01:30:26.131Z,19.20
2023-04-08T01:33:50.404Z,19.20
2023-04-08T01:37:13.667Z,19.20
2023-04-08T01:40:38.024Z,19.20
2023-04-08T01:44:01.302Z,19.20
2023-04-08T01:47:26.160Z,19.20
2023-04-08T01:50:51.242Z,19.20
2023-04-08T01:54:13.553Z,19.20
2023-04-08T01:57:38.750Z,19.20
2023-04-08T02:01:01.593Z,19.10
2023-04-08T02:04:23.959Z,19.10
2023-04-08T02:07:48.286Z,19.10
2023-04-08T02:11:10.514Z,19.10
2023-04-08T02:14:32.898Z,19.10
2023-04-08T02:17:56.179Z,19.10
2023-04-08T02:21:22.723Z,19.10
2023-04-08T02:24:46.373Z,19.10
2023-04-08T02:28:11.289Z,19.10
2023-04-08T02:31:34.947Z,19.10
2023-04-08T02:34:59.660Z,19.10
2023-04-08T02:38:24.113Z,19.10
2023-04-08T02:41:46.580Z,19.10
2023-04-08T02:45:09.270Z,19.10
2023-04-08T02:48:31.871Z,19.10
2023-04-08T02:51:54.272Z,19.10
2023-04-08T02:55:16.580Z,19.00
2023-04-08T02:58:38.897Z,19.00
2023-04-08T03:02:01.144Z,19.00
2023-04-08T03:05:23.476Z,19.00
2023-04-08T03:08:45.872Z,19.00
2023-04-08T03:12:08.149Z,19.00
2023-04-08T03:15:30.361Z,19.00
2023-04-08T03:18:52.785Z,19.00
2023-04-08T03:22:15.202Z,19.00
2023-04-08T03:25:37.504Z,19.00
2023-04-08T03:28:59.721Z,19.00
2023-04-08T03:32:22.081Z,19.00
2023-04-08T03:35:44.348Z,19.00
2023-04-08T03:39:06.561Z,19.00
2023-04-08T03:42:28.822Z,19.00
2023-04-08T03:45:51.072Z,19.00
2023-04-08T03:49:13.330Z,19.00
2023-04-08T03:52:35.585Z,18.90
2023-04-08T03:55:57.875Z,19.00
2023-04-08T03:59:20.116Z,19.00
2023-04-08T04:02:42.511Z,18.90
2023-04-08T04:06:04.883Z,18.90
2023-04-08T04:09:27.312Z,18.90
2023-04-08T04:12:50.384Z,18.90
2023-04-08T04:16:12.692Z,18.90
2023-04-08T04:19:35.072Z,18.90
2023-04-08T04:22:57.429Z,19.00
2023-04-08T04:26:19.681Z,19.00
2023-04-08T04:29:41.931Z,19.10
2023-04-08T04:33:04.978Z,19.10
2023-04-08T04:36:27.464Z,19.20
2023-04-08T04:39:49.720Z,19.10
2023-04-08T04:43:11.974Z,19.20
2023-04-08T04:46:34.348Z,19.30
2023-04-08T04:49:56.589Z,19.30
2023-04-08T04:53:18.791Z,19.30
2023-04-08T04:56:41.743Z,19.30
2023-04-08T05:00:05.472Z,19.30
2023-04-08T05:03:28.176Z,19.40
2023-04-08T05:06:50.598Z,19.40
2023-04-08T05:10:12.804Z,19.40
2023-04-08T05:13:35.097Z,19.40
2023-04-08T05:16:57.572Z,19.40
2023-04-08T05:20:19.882Z,19.40
2023-04-08T05:23:42.074Z,19.40
2023-04-08T05:27:04.354Z,19.40
2023-04-08T05:30:27.071Z,19.50
2023-04-08T05:33:49.311Z,19.40
2023-04-08T05:37:11.581Z,19.50
2023-04-08T05:40:33.913Z,19.50
2023-04-08T05:43:56.217Z,19.50
2023-04-08T05:47:18.481Z,19.60
2023-04-08T05:50:40.753Z,19.50
2023-04-08T05:54:03.020Z,19.60
2023-04-08T05:57:25.451Z,19.50
2023-04-08T06:00:47.833Z,19.50
2023-04-08T06:04:10.226Z,19.50
2023-04-08T06:07:33.952Z,19.50
2023-04-08T06:10:56.184Z,19.50
2023-04-08T06:14:18.524Z,19.50
2023-04-08T06:17:40.777Z,19.50
2023-04-08T06:21:03.123Z,19.50
2023-04-08T06:24:27.387Z,19.50
2023-04-08T06:27:49.670Z,19.40
2023-04-08T06:31:12.070Z,19.50
2023-04-08T06:34:34.354Z,19.40
2023-04-08T06:37:56.509Z,19.50
2023-04-08T06:41:18.724Z,19.50
2023-04-08T06:44:40.922Z,19.40
2023-04-08T06:48:03.296Z,19.40
2023-04-08T06:51:25.744Z,19.50
2023-04-08T06:54:48.050Z,19.60
2023-04-08T06:58:10.451Z,19.70
2023-04-08T07:01:33.039Z,19.80
2023-04-08T07:04:55.345Z,19.70
2023-04-08T07:08:17.595Z,19.70
2023-04-08T07:11:39.849Z,19.80
2023-04-08T07:15:02.110Z,19.80
2023-04-08T07:18:24.402Z,19.80
2023-04-08T07:25:09.670Z,20.10
2023-04-08T07:28:32.348Z,20.30
2023-04-08T07:31:54.558Z,20.40
2023-04-08T07:35:24.075Z,20.40
2023-04-08T07:38:46.610Z,20.50
2023-04-08T07:42:09.002Z,20.50
2023-04-08T07:45:31.265Z,20.60
2023-04-08T07:48:53.491Z,20.70
2023-04-08T07:52:15.825Z,20.70
2023-04-08T07:55:40.379Z,20.70
2023-04-08T07:59:02.594Z,20.70
2023-04-08T08:02:25.036Z,20.70
2023-04-08T08:05:47.319Z,20.70
2023-04-08T08:09:09.768Z,20.80
2023-04-08T08:12:32.049Z,20.80
2023-04-08T08:15:54.307Z,20.70
2023-04-08T08:19:16.571Z,19.80
2023-04-08T08:22:47.311Z,19.30
2023-04-08T08:26:16.722Z,19.40
2023-04-08T08:29:39.057Z,19.60
2023-04-08T08:33:01.304Z,19.80
2023-04-08T08:36:23.651Z,19.90
2023-04-08T08:39:46.088Z,20.00
2023-04-08T08:43:09.929Z,20.00
2023-04-08T08:46:32.368Z,19.90
2023-04-08T08:49:54.730Z,19.60
2023-04-08T08:53:17.357Z,19.40
2023-04-08T08:56:39.772Z,19.30
2023-04-08T09:00:02.130Z,19.10
2023-04-08T09:03:28.889Z,18.90
2023-04-08T09:07:10.633Z,18.70
2023-04-08T09:10:32.923Z,18.60
2023-04-08T09:13:57.194Z,18.60
2023-04-08T09:17:34.025Z,18.50
2023-04-08T09:20:56.348Z,18.40
2023-04-08T09:24:29.936Z,18.40
2023-04-08T09:27:53.124Z,18.30
2023-04-08T09:31:29.764Z,18.40
2023-04-08T09:34:52.163Z,18.40
2023-04-08T09:38:14.475Z,18.40
2023-04-08T09:41:38.368Z,18.40
2023-04-08T09:45:04.005Z,18.40
2023-04-08T09:48:32.905Z,18.40
2023-04-08T09:52:09.982Z,18.40
2023-04-08T09:55:37.344Z,18.40
2023-04-08T09:59:02.746Z,18.50
2023-04-08T10:02:33.490Z,18.60
2023-04-08T10:05:59.854Z,18.60
2023-04-08T10:09:22.961Z,18.70
2023-04-08T10:12:45.505Z,18.60
2023-04-08T10:16:19.970Z,18.60
2023-04-08T10:19:43.128Z,18.60
2023-04-08T10:23:09.801Z,18.60
2023-04-08T10:26:37.873Z,18.70
2023-04-08T10:30:00.110Z,18.70
2023-04-08T10:33:40.084Z,18.70
2023-04-08T10:37:03.758Z,18.70
2023-04-08T10:40:26.398Z,18.80
2023-04-08T10:43:48.873Z,18.80
2023-04-08T10:47:11.379Z,18.80
2023-04-08T10:50:33.610Z,18.50
2023-04-08T10:53:55.951Z,18.40
2023-04-08T10:57:24.950Z,18.50
2023-04-08T11:00:47.274Z,18.40
2023-04-08T11:04:20.761Z,18.40
2023-04-08T11:07:43.221Z,18.50
2023-04-08T11:11:10.644Z,18.70
2023-04-08T11:14:33.242Z,18.80
2023-04-08T11:17:56.526Z,18.90
2023-04-08T11:21:18.909Z,19.00
2023-04-08T11:24:41.262Z,19.00
2023-04-08T11:28:04.543Z,19.10
2023-04-08T11:31:27.371Z,19.10
2023-04-08T11:34:50.180Z,19.00
2023-04-08T11:38:12.674Z,19.10
2023-04-08T11:41:42.049Z,19.10
2023-04-08T11:45:14.682Z,19.10
2023-04-08T11:48:38.651Z,19.00
2023-04-08T11:52:01.318Z,18.90
2023-04-08T11:55:27.740Z,18.80
2023-04-08T11:58:50.855Z,18.70
2023-04-08T12:02:13.144Z,18.70
2023-04-08T12:05:36.341Z,18.60
2023-04-08T12:08:59.875Z,18.80
2023-04-08T12:12:22.073Z,18.90
2023-04-08T12:15:45.014Z,18.90
2023-04-08T12:19:07.304Z,18.90
2023-04-08T12:22:29.524Z,18.90
2023-04-08T12:25:51.866Z,18.80
2023-04-08T12:29:17.290Z,18.80
2023-04-08T12:32:39.585Z,18.70
2023-04-08T12:36:01.896Z,18.70
2023-04-08T12:39:24.148Z,18.40
2023-04-08T12:42:46.421Z,18.30
2023-04-08T12:46:08.733Z,18.30
2023-04-08T12:49:39.660Z,18.40
2023-04-08T12:53:11.180Z,18.60
2023-04-08T12:56:34.007Z,18.60
2023-04-08T12:59:56.195Z,18.50
2023-04-08T13:03:18.552Z,18.50
2023-04-08T13:06:41.046Z,18.50
2023-04-08T13:10:04.375Z,18.60
2023-04-08T13:13:26.637Z,18.60
2023-04-08T13:16:48.861Z,18.60
2023-04-08T13:20:11.737Z,18.70
2023-04-08T13:23:34.329Z,18.70
2023-04-08T13:26:57.490Z,18.80
2023-04-08T13:30:19.803Z,18.70
2023-04-08T13:33:42.081Z,18.80
2023-04-08T13:37:04.538Z,18.80
2023-04-08T13:40:27.971Z,18.80
2023-04-08T13:43:50.515Z,18.80
2023-04-08T13:47:13.067Z,18.80
2023-04-08T13:50:35.439Z,18.70
2023-04-08T13:53:57.762Z,18.70
2023-04-08T13:57:20.001Z,18.70
2023-04-08T14:00:42.214Z,18.70
2023-04-08T14:04:04.524Z,18.70
2023-04-08T14:07:26.777Z,18.60
2023-04-08T14:10:49.004Z,18.50
2023-04-08T14:14:11.330Z,18.40
2023-04-08T14:17:35.015Z,18.50
2023-04-08T14:20:57.440Z,18.40
2023-04-08T14:24:20.015Z,18.40
2023-04-08T14:27:56.717Z,18.40
2023-04-08T14:31:20.040Z,18.40
2023-04-08T14:34:42.292Z,18.50
2023-04-08T14:38:04.537Z,18.50
2023-04-08T14:41:27.222Z,18.40
2023-04-08T14:44:49.695Z,18.40
2023-04-08T14:48:11.944Z,18.40
2023-04-08T14:51:34.410Z,18.40
2023-04-08T14:54:56.757Z,18.40
2023-04-08T14:58:20.001Z,18.40
2023-04-08T15:01:42.422Z,18.30
2023-04-08T15:05:05.114Z,18.40
2023-04-08T15:08:27.481Z,18.40
2023-04-08T15:11:49.697Z,18.40
2023-04-08T15:15:11.894Z,18.40
2023-04-08T15:18:34.111Z,18.30
2023-04-08T15:21:56.309Z,18.30
2023-04-08T15:25:18.634Z,18.30
2023-04-08T15:28:41.497Z,18.20
2023-04-08T15:32:03.774Z,18.20
2023-04-08T15:35:27.234Z,18.20
2023-04-08T15:38:49.838Z,18.20
2023-04-08T15:42:12.399Z,18.20
2023-04-08T15:45:34.624Z,18.20
2023-04-08T15:48:56.921Z,18.20
2023-04-08T15:52:19.458Z,18.20
2023-04-08T15:55:42.063Z,18.10
2023-04-08T15:59:04.319Z,18.10
2023-04-08T16:02:26.686Z,18.10
2023-04-08T16:05:49.602Z,18.10
2023-04-08T16:09:11.943Z,18.20
2023-04-08T16:12:34.623Z,18.30
2023-04-08T16:15:58.509Z,18.40
2023-04-08T16:19:22.213Z,18.50
2023-04-08T16:22:44.522Z,18.50
2023-04-08T16:26:08.649Z,18.40
2023-04-08T16:29:31.418Z,18.60
2023-04-08T16:32:53.938Z,18.60
2023-04-08T16:36:16.362Z,18.60
2023-04-08T16:39:38.781Z,18.70
2023-04-08T16:43:01.682Z,18.90
2023-04-08T16:46:24.274Z,19.00
2023-04-08T16:49:46.529Z,19.10
2023-04-08T16:53:09.125Z,19.20
2023-04-08T16:56:31.392Z,19.20
2023-04-08T16:59:53.780Z,19.30
2023-04-08T17:03:16.935Z,19.40
2023-04-08T17:06:40.993Z,19.30
2023-04-08T17:10:03.926Z,19.10
2023-04-08T17:13:29.453Z,18.90
2023-04-08T17:16:51.844Z,18.80
2023-04-08T17:20:14.278Z,18.80
2023-04-08T17:23:36.592Z,18.70
2023-04-08T17:26:58.949Z,18.70
2023-04-08T17:30:21.466Z,18.70
2023-04-08T17:33:43.716Z,18.90
2023-04-08T17:37:05.906Z,19.00
2023-04-08T17:40:28.273Z,19.20
2023-04-08T17:43:50.931Z,19.30
2023-04-08T17:47:13.356Z,19.40
2023-04-08T17:50:36.121Z,19.40
2023-04-08T17:53:58.868Z,19.50
2023-04-08T17:57:21.442Z,19.50
2023-04-08T18:00:43.732Z,19.50
2023-04-08T18:04:08.307Z,19.60
2023-04-08T18:07:30.785Z,19.70
2023-04-08T18:10:53.049Z,19.70
2023-04-08T18:14:15.451Z,19.80
2023-04-08T18:17:37.786Z,19.80
2023-04-08T18:21:00.058Z,19.80
2023-04-08T18:24:22.554Z,19.80
2023-04-08T18:27:44.872Z,19.90
2023-04-08T18:31:07.780Z,19.80
2023-04-08T18:34:31.956Z,19.90
2023-04-08T18:37:54.218Z,19.90
2023-04-08T18:41:17.815Z,19.90
2023-04-08T18:44:40.174Z,19.80
2023-04-08T18:48:02.489Z,19.90
2023-04-08T18:51:24.667Z,19.90
2023-04-08T18:54:48.993Z,19.90
2023-04-08T18:58:11.682Z,19.90
2023-04-08T19:01:36.130Z,20.00
2023-04-08T19:04:58.571Z,20.00
2023-04-08T19:08:20.827Z,20.10
2023-04-08T19:11:43.015Z,19.90
2023-04-08T19:15:05.838Z,20.00
2023-04-08T19:18:28.109Z,20.00
2023-04-08T19:21:50.336Z,20.00
2023-04-08T19:25:12.559Z,20.00
2023-04-08T19:28:35.302Z,19.90
2023-04-08T19:31:59.375Z,19.80
2023-04-08T19:35:21.712Z,19.80
2023-04-08T19:38:44.061Z,19.80
2023-04-08T19:42:06.411Z,19.70
2023-04-08T19:45:28.590Z,19.70
2023-04-08T19:48:50.865Z,19.60
2023-04-08T19:52:13.089Z,19.60
2023-04-08T19:55:37.383Z,19.60
2023-04-08T19:59:01.420Z,19.60
2023-04-08T20:02:25.282Z,19.50
2023-04-08T20:05:47.573Z,19.50
2023-04-08T20:09:09.891Z,19.50
2023-04-08T20:12:32.253Z,19.40
2023-04-08T20:15:54.605Z,19.40
2023-04-08T20:19:16.990Z,19.40
2023-04-08T20:22:39.307Z,19.40
2023-04-08T20:26:02.078Z,19.40
2023-04-08T20:29:24.299Z,19.40
2023-04-08T20:32:46.636Z,19.30
2023-04-08T20:36:08.994Z,19.40
2023-04-08T20:39:31.822Z,19.40
2023-04-08T20:42:54.056Z,19.40
2023-04-08T20:46:16.402Z,19.40
2023-04-08T20:49:41.105Z,19.30
2023-04-08T20:53:03.996Z,19.30
2023-04-08T20:56:26.557Z,19.30
2023-04-08T20:59:48.827Z,19.30
2023-04-08T21:03:11.185Z,19.30
2023-04-08T21:06:33.527Z,19.30
2023-04-08T21:09:55.844Z,19.30
2023-04-08T21:13:18.021Z,19.20
2023-04-08T21:16:40.315Z,19.20
2023-04-08T21:20:03.055Z,19.30
2023-04-08T21:23:25.832Z,19.20
2023-04-08T21:26:48.092Z,19.20
2023-04-08T21:30:10.746Z,19.20
2023-04-08T21:33:33.103Z,19.20
2023-04-08T21:36:55.688Z,19.20
2023-04-08T21:40:18.139Z,19.30
2023-04-08T21:43:40.902Z,19.40
2023-04-08T21:47:03.123Z,19.40
2023-04-08T21:50:25.488Z,19.20
2023-04-08T21:53:47.717Z,19.20
2023-04-08T21:57:10.962Z,19.20
2023-04-08T22:00:33.876Z,19.20
2023-04-08T22:03:56.787Z,19.20
2023-04-08T22:07:19.167Z,19.20
2023-04-08T22:10:41.501Z,19.20
2023-04-08T22:14:03.741Z,19.10
2023-04-08T22:17:26.402Z,19.20
2023-04-08T22:20:48.649Z,19.10
2023-04-08T22:24:10.896Z,19.10
2023-04-08T22:27:33.395Z,19.10
2023-04-08T22:30:55.882Z,19.10
2023-04-08T22:34:18.127Z,19.10
2023-04-08T22:37:41.510Z,19.10
2023-04-08T22:41:03.814Z,19.10
2023-04-08T22:44:26.344Z,19.10
2023-04-08T22:47:48.662Z,19.10
2023-04-08T22:51:11.368Z,19.10
2023-04-08T22:54:33.608Z,19.10
2023-04-08T22:57:56.013Z,19.10
2023-04-08T23:01:20.902Z,19.20
2023-04-08T23:04:43.273Z,19.10
2023-04-08T23:08:05.637Z,19.10
2023-04-08T23:11:28.069Z,19.10
2023-04-08T23:14:50.450Z,19.10
2023-04-08T23:18:12.758Z,19.10
2023-04-08T23:21:34.929Z,19.10
2023-04-08T23:24:57.149Z,19.10
2023-04-08T23:28:19.417Z,19.10
2023-04-08T23:31:41.778Z,19.10
2023-04-08T23:35:04.204Z,19.10
2023-04-08T23:38:26.504Z,19.10
2023-04-08T23:41:48.686Z,19.20
2023-04-08T23:45:11.171Z,19.20
2023-04-08T23:48:33.374Z,19.10
2023-04-08T23:51:55.734Z,19.10
2023-04-08T23:55:18.066Z,19.10
2023-04-08T23:58:40.376Z,19.10
