createdAt,value
2019-05-06T00:01:51.353Z,3.25
2019-05-06T00:04:20.978Z,3.33
2019-05-06T00:06:50.584Z,3.10
2019-05-06T00:09:20.522Z,3.15
2019-05-06T00:11:50.240Z,3.08
2019-05-06T00:14:19.882Z,3.42
2019-05-06T00:16:49.522Z,2.30
2019-05-06T00:19:20.784Z,3.85
2019-05-06T00:21:50.399Z,2.50
2019-05-06T00:24:23.791Z,4.70
2019-05-06T00:27:09.258Z,2.75
2019-05-06T00:29:38.913Z,3.17
2019-05-06T00:32:08.551Z,2.70
2019-05-06T00:34:38.186Z,3.45
2019-05-06T00:37:07.887Z,3.45
2019-05-06T00:39:44.692Z,3.67
2019-05-06T00:42:31.095Z,3.20
2019-05-06T00:45:05.815Z,4.65
2019-05-06T00:47:35.439Z,2.67
2019-05-06T00:50:06.257Z,3.75
2019-05-06T00:52:38.372Z,3.22
2019-05-06T00:55:08.081Z,4.40
2019-05-06T00:57:44.090Z,2.67
2019-05-06T01:00:21.436Z,2.30
2019-05-06T01:02:54.089Z,4.10
2019-05-06T01:05:24.428Z,3.12
2019-05-06T01:07:56.786Z,3.90
2019-05-06T01:10:26.558Z,2.45
2019-05-06T01:13:04.371Z,2.20
2019-05-06T01:15:34.400Z,2.30
2019-05-06T01:18:06.651Z,2.75
2019-05-06T01:20:36.426Z,3.40
2019-05-06T01:23:06.193Z,4.05
2019-05-06T01:25:36.976Z,4.22
2019-05-06T01:28:08.293Z,2.47
2019-05-06T01:30:38.059Z,2.58
2019-05-06T01:33:07.666Z,3.25
2019-05-06T01:35:39.448Z,2.70
2019-05-06T01:38:41.827Z,2.85
2019-05-06T01:41:48.819Z,4.12
2019-05-06T01:44:24.388Z,2.58
2019-05-06T01:46:54.261Z,3.83
2019-05-06T01:49:24.996Z,2.62
2019-05-06T01:51:54.927Z,4.53
2019-05-06T01:54:26.348Z,3.10
2019-05-06T01:57:04.216Z,5.20
2019-05-06T01:59:34.064Z,3.85
2019-05-06T02:02:04.617Z,3.50
2019-05-06T02:04:34.323Z,3.75
2019-05-06T02:07:06.084Z,4.10
2019-05-06T02:09:35.811Z,3.05
2019-05-06T02:12:05.583Z,3.33
2019-05-06T02:14:35.214Z,3.17
2019-05-06T02:17:05.808Z,3.80
2019-05-06T02:19:36.119Z,2.77
2019-05-06T02:22:24.117Z,2.77
2019-05-06T02:24:59.872Z,3.85
2019-05-06T02:27:29.477Z,3.02
2019-05-06T02:30:06.792Z,3.70
2019-05-06T02:32:45.625Z,3.60
2019-05-06T02:35:37.665Z,2.42
2019-05-06T02:38:39.731Z,3.22
2019-05-06T02:41:03.730Z,3.75
2019-05-06T02:43:38.520Z,2.70
2019-05-06T02:46:08.158Z,3.20
2019-05-06T02:48:56.233Z,2.85
2019-05-06T02:51:27.617Z,3.47
2019-05-06T02:53:58.870Z,3.87
2019-05-06T02:56:33.410Z,2.90
2019-05-06T02:59:04.004Z,3.58
2019-05-06T03:01:34.909Z,3.90
2019-05-06T03:04:05.496Z,3.10
2019-05-06T03:06:35.155Z,2.95
2019-05-06T03:09:06.087Z,1.95
2019-05-06T03:11:35.791Z,4.60
2019-05-06T03:14:05.487Z,2.95
2019-05-06T03:16:35.099Z,3.65
2019-05-06T03:19:07.628Z,3.70
2019-05-06T03:22:14.149Z,3.50
2019-05-06T03:24:56.677Z,1.85
2019-05-06T03:27:29.494Z,2.95
2019-05-06T03:29:59.174Z,3.35
2019-05-06T03:32:32.186Z,4.37
2019-05-06T03:35:19.333Z,3.30
2019-05-06T03:37:33.477Z,4.78
2019-05-06T03:40:03.266Z,3.15
2019-05-06T03:42:42.806Z,3.75
2019-05-06T03:45:23.556Z,5.17
2019-05-06T03:47:57.488Z,2.42
2019-05-06T03:50:27.093Z,2.90
2019-05-06T03:52:57.269Z,2.87
2019-05-06T03:55:27.657Z,3.45
2019-05-06T03:57:57.503Z,2.80
2019-05-06T04:00:28.097Z,4.50
2019-05-06T04:02:57.708Z,2.55
2019-05-06T04:05:27.340Z,4.00
2019-05-06T04:08:04.012Z,3.45
2019-05-06T04:10:37.003Z,3.75
2019-05-06T04:13:06.803Z,2.80
2019-05-06T04:15:54.448Z,2.67
2019-05-06T04:18:25.118Z,3.33
2019-05-06T04:21:16.627Z,3.20
2019-05-06T04:23:59.244Z,4.40
2019-05-06T04:26:46.909Z,3.05
2019-05-06T04:29:17.042Z,3.60
2019-05-06T04:31:48.455Z,3.37
2019-05-06T04:34:19.782Z,6.15
2019-05-06T04:36:49.713Z,4.25
2019-05-06T04:39:19.978Z,3.75
2019-05-06T04:41:53.628Z,2.85
2019-05-06T04:44:23.719Z,3.90
2019-05-06T04:46:54.580Z,3.30
2019-05-06T04:49:24.557Z,3.83
2019-05-06T04:51:54.447Z,3.42
2019-05-06T04:54:26.606Z,3.20
2019-05-06T04:56:57.249Z,2.50
2019-05-06T04:59:26.871Z,2.67
2019-05-06T05:01:56.725Z,3.17
2019-05-06T05:04:32.113Z,3.77
2019-05-06T05:06:59.578Z,3.12
2019-05-06T05:09:32.593Z,3.15
2019-05-06T05:12:07.222Z,3.37
2019-05-06T05:14:45.378Z,2.72
2019-05-06T05:17:26.652Z,2.55
2019-05-06T05:19:56.419Z,2.40
2019-05-06T05:22:26.318Z,3.10
2019-05-06T05:24:58.492Z,3.10
2019-05-06T05:27:29.922Z,2.85
2019-05-06T05:30:01.929Z,2.85
2019-05-06T05:32:32.197Z,3.05
2019-05-06T05:35:03.588Z,3.30
2019-05-06T05:37:33.284Z,3.17
2019-05-06T05:40:03.815Z,2.70
2019-05-06T05:42:48.023Z,3.30
2019-05-06T05:45:18.686Z,2.55
2019-05-06T05:47:49.571Z,3.17
2019-05-06T05:50:25.916Z,3.65
2019-05-06T05:52:55.621Z,2.85
2019-05-06T05:55:26.630Z,2.17
2019-05-06T05:57:58.528Z,2.00
2019-05-06T06:00:32.269Z,2.15
2019-05-06T06:03:02.921Z,3.10
2019-05-06T06:05:34.216Z,4.17
2019-05-06T06:08:03.959Z,2.12
2019-05-06T06:10:53.004Z,2.35
2019-05-06T06:13:24.090Z,2.90
2019-05-06T06:16:13.025Z,2.80
2019-05-06T06:19:05.633Z,3.00
2019-05-06T06:21:47.845Z,3.25
2019-05-06T06:24:28.954Z,3.62
2019-05-06T06:26:59.227Z,1.95
2019-05-06T06:29:29.163Z,2.10
2019-05-06T06:32:16.675Z,2.75
2019-05-06T06:35:11.105Z,2.50
2019-05-06T06:38:02.638Z,2.35
2019-05-06T06:40:33.728Z,2.30
2019-05-06T06:43:06.967Z,3.10
2019-05-06T06:45:37.041Z,3.25
2019-05-06T06:48:09.823Z,3.20
2019-05-06T06:50:39.476Z,2.45
2019-05-06T06:53:12.184Z,1.95
2019-05-06T06:55:43.144Z,2.45
2019-05-06T06:58:22.801Z,2.42
2019-05-06T07:01:12.976Z,2.00
2019-05-06T07:03:47.124Z,1.47
2019-05-06T07:06:38.387Z,2.10
2019-05-06T07:09:12.440Z,2.02
2019-05-06T07:11:42.879Z,2.47
2019-05-06T07:14:14.451Z,3.20
2019-05-06T07:16:44.104Z,1.95
2019-05-06T07:19:16.391Z,2.83
2019-05-06T07:21:57.686Z,2.40
2019-05-06T07:24:27.496Z,2.17
2019-05-06T07:27:03.435Z,2.60
2019-05-06T07:29:33.066Z,3.22
2019-05-06T07:32:02.841Z,2.22
2019-05-06T07:34:32.489Z,2.00
2019-05-06T07:37:03.735Z,3.83
2019-05-06T07:39:33.503Z,1.98
2019-05-06T07:42:06.592Z,2.45
2019-05-06T07:44:53.682Z,2.12
2019-05-06T07:47:44.773Z,2.98
2019-05-06T07:50:14.485Z,2.00
2019-05-06T07:53:03.207Z,2.30
2019-05-06T07:55:33.811Z,2.12
2019-05-06T07:58:03.702Z,2.75
2019-05-06T08:00:35.359Z,1.98
2019-05-06T08:03:05.359Z,3.02
2019-05-06T08:05:34.995Z,2.08
2019-05-06T08:08:05.068Z,3.22
2019-05-06T08:10:34.853Z,2.00
2019-05-06T08:13:04.620Z,2.15
2019-05-06T08:15:34.478Z,3.40
2019-05-06T08:18:04.460Z,2.27
2019-05-06T08:20:37.244Z,2.40
2019-05-06T08:23:13.693Z,2.22
2019-05-06T08:25:52.763Z,2.33
2019-05-06T08:28:37.590Z,2.33
2019-05-06T08:30:55.816Z,2.42
2019-05-06T08:33:27.666Z,2.42
2019-05-06T08:36:08.922Z,2.20
2019-05-06T08:38:50.430Z,2.83
2019-05-06T08:41:22.554Z,2.80
2019-05-06T08:43:52.821Z,2.42
2019-05-06T08:46:23.648Z,3.08
2019-05-06T08:48:53.435Z,2.52
2019-05-06T08:51:56.916Z,2.25
2019-05-06T08:54:54.338Z,3.75
2019-05-06T08:57:25.927Z,2.58
2019-05-06T09:00:15.177Z,3.27
2019-05-06T09:02:46.239Z,2.17
2019-05-06T09:05:16.020Z,2.60
2019-05-06T09:07:47.707Z,2.30
2019-05-06T09:10:23.543Z,2.90
2019-05-06T09:12:56.033Z,2.98
2019-05-06T09:15:25.715Z,2.47
2019-05-06T09:17:55.340Z,3.75
2019-05-06T09:20:24.957Z,2.90
2019-05-06T09:22:57.478Z,2.20
2019-05-06T09:25:29.110Z,3.17
2019-05-06T09:28:17.703Z,2.33
2019-05-06T09:30:52.533Z,2.55
2019-05-06T09:33:27.718Z,2.65
2019-05-06T09:35:57.333Z,2.35
2019-05-06T09:38:27.291Z,2.98
2019-05-06T09:40:56.936Z,2.08
2019-05-06T09:43:26.559Z,3.00
2019-05-06T09:45:56.165Z,2.42
2019-05-06T09:48:43.252Z,2.85
2019-05-06T09:51:13.172Z,3.98
2019-05-06T09:54:08.583Z,3.45
2019-05-06T09:56:43.336Z,2.10
2019-05-06T09:59:13.024Z,2.92
2019-05-06T10:01:52.860Z,3.42
2019-05-06T10:04:22.763Z,2.30
2019-05-06T10:06:57.379Z,2.10
2019-05-06T10:09:24.993Z,2.65
2019-05-06T10:11:54.838Z,2.40
2019-05-06T10:14:24.712Z,2.05
2019-05-06T10:16:54.397Z,2.25
2019-05-06T10:19:24.147Z,2.65
2019-05-06T10:21:53.858Z,2.50
2019-05-06T10:24:23.736Z,2.75
2019-05-06T10:27:02.494Z,2.90
2019-05-06T10:29:39.595Z,2.83
2019-05-06T10:32:14.929Z,2.70
2019-05-06T10:34:44.654Z,2.25
2019-05-06T10:37:38.850Z,1.95
2019-05-06T10:40:18.198Z,2.10
2019-05-06T10:42:57.015Z,2.98
2019-05-06T10:45:32.399Z,2.05
2019-05-06T10:51:03.584Z,3.27
2019-05-06T10:53:35.837Z,3.05
2019-05-06T10:56:23.143Z,3.55
2019-05-06T10:58:55.706Z,2.40
2019-05-06T11:01:33.220Z,2.45
2019-05-06T11:04:03.083Z,3.12
2019-05-06T11:06:33.658Z,2.25
2019-05-06T11:09:05.200Z,2.65
2019-05-06T11:11:38.624Z,2.22
2019-05-06T11:14:12.709Z,2.30
2019-05-06T11:16:41.922Z,3.27
2019-05-06T11:19:13.305Z,2.30
2019-05-06T11:21:45.111Z,2.70
2019-05-06T11:24:16.336Z,2.33
2019-05-06T11:26:46.891Z,2.30
2019-05-06T11:29:22.378Z,2.90
2019-05-06T11:31:58.754Z,2.12
2019-05-06T11:34:52.607Z,2.15
2019-05-06T11:37:42.902Z,2.80
2019-05-06T11:40:00.587Z,2.12
2019-05-06T11:42:35.029Z,2.55
2019-05-06T11:45:03.217Z,2.72
2019-05-06T11:47:33.120Z,3.10
2019-05-06T11:50:05.081Z,3.45
2019-05-06T11:52:34.798Z,2.70
2019-05-06T11:55:04.999Z,2.27
2019-05-06T11:57:35.784Z,2.70
2019-05-06T12:00:06.089Z,2.50
2019-05-06T12:02:35.724Z,2.42
2019-05-06T12:05:05.852Z,2.75
2019-05-06T12:07:35.465Z,3.12
2019-05-06T12:10:08.107Z,2.58
2019-05-06T12:12:38.912Z,2.50
2019-05-06T12:15:08.682Z,2.42
2019-05-06T12:17:38.375Z,2.17
2019-05-06T12:20:08.279Z,2.27
2019-05-06T12:22:42.371Z,2.58
2019-05-06T12:25:15.491Z,2.27
2019-05-06T12:27:44.363Z,2.72
2019-05-06T12:30:17.737Z,1.62
2019-05-06T12:33:06.482Z,2.92
2019-05-06T12:35:37.821Z,2.92
2019-05-06T12:38:26.694Z,3.60
2019-05-06T12:40:48.008Z,2.40
2019-05-06T12:44:02.940Z,3.05
2019-05-06T12:46:37.320Z,2.30
2019-05-06T12:49:12.569Z,2.65
2019-05-06T12:51:43.363Z,2.85
2019-05-06T12:54:12.978Z,2.50
2019-05-06T12:56:47.590Z,2.02
2019-05-06T12:59:17.205Z,1.80
2019-05-06T13:01:46.819Z,3.12
2019-05-06T13:04:16.460Z,3.22
2019-05-06T13:06:48.291Z,2.17
2019-05-06T13:09:18.082Z,1.82
2019-05-06T13:11:47.756Z,2.10
2019-05-06T13:14:17.407Z,2.62
2019-05-06T13:16:47.035Z,1.80
2019-05-06T13:19:16.659Z,2.25
2019-05-06T13:21:46.293Z,1.90
2019-05-06T13:24:17.283Z,2.65
2019-05-06T13:26:52.811Z,3.22
2019-05-06T13:29:27.013Z,1.62
2019-05-06T13:31:56.719Z,2.30
2019-05-06T13:34:26.418Z,2.05
2019-05-06T13:36:56.202Z,1.80
2019-05-06T13:39:27.993Z,2.47
2019-05-06T13:41:57.611Z,1.70
2019-05-06T13:44:27.216Z,1.75
2019-05-06T13:46:56.901Z,1.72
2019-05-06T13:49:32.801Z,2.30
2019-05-06T13:52:04.996Z,2.17
2019-05-06T13:54:42.184Z,1.80
2019-05-06T13:57:12.673Z,2.12
2019-05-06T13:59:44.103Z,3.00
2019-05-06T14:02:20.391Z,2.52
2019-05-06T14:04:52.464Z,2.47
2019-05-06T14:07:24.102Z,2.15
2019-05-06T14:09:53.297Z,2.05
2019-05-06T14:12:23.088Z,2.58
2019-05-06T14:14:52.918Z,1.72
2019-05-06T14:17:23.590Z,1.92
2019-05-06T14:19:53.571Z,2.45
2019-05-06T14:22:24.416Z,3.80
2019-05-06T14:25:12.723Z,2.30
2019-05-06T14:27:43.531Z,2.22
2019-05-06T14:30:18.491Z,1.32
2019-05-06T14:32:48.109Z,2.40
2019-05-06T14:35:17.758Z,1.65
2019-05-06T14:37:47.390Z,2.87
2019-05-06T14:40:22.439Z,2.30
2019-05-06T14:42:53.128Z,2.75
2019-05-06T14:45:23.908Z,1.67
2019-05-06T14:47:56.429Z,3.62
2019-05-06T14:50:30.922Z,3.08
2019-05-06T14:52:57.496Z,2.25
2019-05-06T14:55:32.717Z,2.37
2019-05-06T14:58:04.299Z,2.58
2019-05-06T15:00:33.504Z,1.52
2019-05-06T15:03:03.138Z,2.00
2019-05-06T15:05:36.109Z,2.75
2019-05-06T15:08:04.202Z,2.25
2019-05-06T15:10:33.849Z,2.35
2019-05-06T15:13:03.495Z,3.40
2019-05-06T15:15:33.199Z,1.80
2019-05-06T15:18:02.977Z,1.65
2019-05-06T15:20:34.256Z,2.47
2019-05-06T15:23:04.624Z,2.62
2019-05-06T15:25:34.360Z,2.40
2019-05-06T15:28:04.126Z,2.12
2019-05-06T15:30:43.656Z,2.40
2019-05-06T15:33:18.175Z,1.92
2019-05-06T15:36:02.212Z,3.15
2019-05-06T15:38:33.224Z,1.67
2019-05-06T15:41:04.664Z,2.10
2019-05-06T15:43:43.740Z,1.82
2019-05-06T15:46:13.358Z,2.20
2019-05-06T15:48:43.026Z,2.30
2019-05-06T15:51:12.711Z,2.45
2019-05-06T15:53:42.687Z,3.08
2019-05-06T15:56:12.339Z,2.25
2019-05-06T15:58:42.414Z,1.87
2019-05-06T16:01:14.463Z,2.42
2019-05-06T16:03:45.528Z,2.05
2019-05-06T16:06:15.740Z,1.90
2019-05-06T16:08:45.496Z,3.02
2019-05-06T16:11:15.129Z,2.83
2019-05-06T16:13:45.175Z,2.75
2019-05-06T16:16:17.108Z,3.12
2019-05-06T16:18:46.750Z,2.62
2019-05-06T16:21:20.077Z,3.20
2019-05-06T16:23:54.980Z,3.55
2019-05-06T16:26:25.986Z,3.00
2019-05-06T16:28:56.353Z,5.75
2019-05-06T16:31:25.995Z,5.08
2019-05-06T16:33:55.714Z,6.70
2019-05-06T16:36:25.489Z,7.87
2019-05-06T16:38:55.600Z,10.20
2019-05-06T16:41:27.225Z,9.50
2019-05-06T16:43:56.860Z,14.23
2019-05-06T16:46:26.565Z,11.70
2019-05-06T16:48:56.287Z,10.13
2019-05-06T16:51:25.971Z,11.85
2019-05-06T16:53:55.635Z,11.45
2019-05-06T16:56:36.682Z,8.63
2019-05-06T16:59:06.434Z,12.33
2019-05-06T17:01:37.942Z,11.12
2019-05-06T17:04:24.459Z,11.78
2019-05-06T17:06:54.740Z,9.28
2019-05-06T17:09:27.768Z,8.85
2019-05-06T17:11:55.863Z,8.70
2019-05-06T17:14:25.532Z,11.18
2019-05-06T17:16:55.181Z,9.88
2019-05-06T17:19:26.415Z,8.18
2019-05-06T17:21:56.050Z,7.70
2019-05-06T17:24:25.696Z,7.50
2019-05-06T17:26:56.324Z,8.35
2019-05-06T17:29:47.143Z,5.30
2019-05-06T17:32:29.948Z,7.60
2019-05-06T17:35:02.666Z,5.78
2019-05-06T17:37:49.870Z,7.92
2019-05-06T17:40:22.899Z,8.30
2019-05-06T17:42:53.297Z,5.17
2019-05-06T17:45:58.020Z,4.60
2019-05-06T17:48:35.476Z,6.75
2019-05-06T17:51:18.366Z,6.90
2019-05-06T17:53:52.284Z,5.20
2019-05-06T17:56:22.349Z,6.15
2019-05-06T17:58:53.122Z,5.87
2019-05-06T18:01:28.176Z,8.18
2019-05-06T18:03:57.928Z,5.65
2019-05-06T18:06:29.787Z,4.35
2019-05-06T18:08:59.316Z,7.55
2019-05-06T18:11:33.220Z,5.97
2019-05-06T18:14:04.058Z,7.47
2019-05-06T18:16:33.691Z,6.28
2019-05-06T18:19:03.620Z,3.25
2019-05-06T18:21:33.498Z,5.47
2019-05-06T18:24:03.413Z,6.10
2019-05-06T18:26:33.888Z,5.60
2019-05-06T18:29:03.605Z,3.95
2019-05-06T18:31:33.769Z,5.08
2019-05-06T18:34:06.324Z,4.95
2019-05-06T18:36:34.836Z,3.42
2019-05-06T18:39:06.521Z,3.15
2019-05-06T18:41:39.222Z,5.10
2019-05-06T18:44:08.611Z,4.90
2019-05-06T18:46:38.300Z,3.17
2019-05-06T18:49:09.239Z,2.90
2019-05-06T18:51:38.945Z,4.58
2019-05-06T18:54:08.577Z,4.08
2019-05-06T18:56:42.948Z,3.50
2019-05-06T18:59:16.909Z,2.42
2019-05-06T19:01:46.668Z,3.67
2019-05-06T19:04:33.303Z,3.08
2019-05-06T19:07:10.495Z,4.58
2019-05-06T19:09:38.983Z,4.00
2019-05-06T19:12:08.681Z,2.55
2019-05-06T19:14:38.956Z,3.17
2019-05-06T19:17:09.935Z,3.45
2019-05-06T19:19:39.637Z,2.98
2019-05-06T19:22:09.259Z,3.40
2019-05-06T19:24:38.903Z,3.67
2019-05-06T19:27:08.532Z,3.60
2019-05-06T19:29:40.635Z,2.75
2019-05-06T19:32:12.161Z,2.72
2019-05-06T19:34:42.306Z,2.10
2019-05-06T19:37:12.091Z,2.60
2019-05-06T19:39:43.127Z,3.30
2019-05-06T19:42:13.049Z,2.33
2019-05-06T19:44:45.344Z,2.80
2019-05-06T19:47:14.129Z,2.60
2019-05-06T19:49:43.920Z,3.17
2019-05-06T19:52:15.161Z,2.80
2019-05-06T19:54:44.805Z,1.90
2019-05-06T19:57:15.952Z,2.00
2019-05-06T19:59:48.137Z,5.33
2019-05-06T20:02:17.749Z,2.90
2019-05-06T20:04:53.223Z,3.17
2019-05-06T20:07:37.158Z,2.80
2019-05-06T20:10:24.491Z,2.27
2019-05-06T20:13:01.790Z,2.20
2019-05-06T20:15:38.996Z,2.27
2019-05-06T20:18:09.679Z,2.42
2019-05-06T20:20:39.573Z,2.40
2019-05-06T20:23:13.798Z,2.55
2019-05-06T20:25:45.722Z,2.05
2019-05-06T20:28:15.344Z,2.52
2019-05-06T20:30:44.950Z,2.02
2019-05-06T20:33:15.855Z,2.05
2019-05-06T20:35:45.551Z,2.62
2019-05-06T20:38:15.259Z,3.05
2019-05-06T20:40:44.972Z,3.25
2019-05-06T20:43:20.453Z,2.87
2019-05-06T20:45:46.151Z,1.40
2019-05-06T20:48:15.840Z,1.60
2019-05-06T20:50:45.831Z,2.22
2019-05-06T20:53:15.451Z,2.58
2019-05-06T20:55:45.087Z,2.33
2019-05-06T20:58:14.842Z,2.20
2019-05-06T21:00:44.549Z,1.98
2019-05-06T21:03:14.161Z,2.33
2019-05-06T21:05:43.812Z,2.85
2019-05-06T21:08:15.810Z,2.85
2019-05-06T21:10:49.614Z,2.27
2019-05-06T21:13:29.637Z,2.20
2019-05-06T21:15:51.111Z,2.37
2019-05-06T21:18:22.739Z,3.30
2019-05-06T21:20:52.054Z,2.35
2019-05-06T21:23:22.734Z,1.50
2019-05-06T21:25:52.560Z,4.47
2019-05-06T21:28:23.782Z,2.90
2019-05-06T21:30:56.299Z,3.45
2019-05-06T21:33:27.943Z,1.45
2019-05-06T21:35:57.572Z,2.50
2019-05-06T21:38:27.188Z,2.12
2019-05-06T21:41:01.994Z,1.62
2019-05-06T21:43:43.806Z,1.80
2019-05-06T21:46:04.401Z,1.17
2019-05-06T21:48:34.023Z,3.83
2019-05-06T21:51:03.687Z,2.00
2019-05-06T21:53:34.816Z,2.80
2019-05-06T21:56:04.447Z,1.80
2019-05-06T21:58:34.067Z,2.00
2019-05-06T22:01:07.791Z,2.30
2019-05-06T22:03:39.051Z,1.90
2019-05-06T22:06:12.960Z,1.75
2019-05-06T22:08:42.799Z,2.05
2019-05-06T22:11:12.492Z,2.37
2019-05-06T22:13:42.652Z,1.98
2019-05-06T22:16:12.648Z,1.60
2019-05-06T22:18:45.260Z,2.60
2019-05-06T22:21:24.795Z,2.77
2019-05-06T22:24:04.930Z,1.47
2019-05-06T22:26:34.528Z,1.80
2019-05-06T22:29:04.327Z,3.45
2019-05-06T22:31:34.168Z,2.40
2019-05-06T22:34:03.807Z,1.90
2019-05-06T22:36:33.414Z,2.20
2019-05-06T22:39:22.714Z,3.35
2019-05-06T22:41:52.542Z,1.32
2019-05-06T22:44:22.794Z,1.50
2019-05-06T22:46:52.663Z,1.87
2019-05-06T22:49:22.651Z,1.60
2019-05-06T22:51:52.400Z,1.72
2019-05-06T22:54:28.200Z,1.32
2019-05-06T22:56:57.784Z,1.65
2019-05-06T22:59:29.088Z,1.57
2019-05-06T23:02:08.906Z,2.47
2019-05-06T23:04:39.210Z,2.47
2019-05-06T23:07:08.836Z,1.80
2019-05-06T23:09:38.531Z,1.45
2019-05-06T23:12:08.128Z,2.58
2019-05-06T23:14:39.421Z,1.75
2019-05-06T23:17:12.661Z,1.67
2019-05-06T23:19:42.947Z,1.60
2019-05-06T23:22:13.921Z,2.15
2019-05-06T23:24:47.556Z,3.25
2019-05-06T23:27:23.250Z,2.47
2019-05-06T23:29:52.997Z,1.72
2019-05-06T23:32:23.000Z,2.10
2019-05-06T23:34:52.739Z,1.95
2019-05-06T23:37:22.805Z,1.67
2019-05-06T23:40:42.849Z,2.05
2019-05-06T23:43:48.491Z,3.55
2019-05-06T23:47:02.887Z,1.98
2019-05-06T23:50:08.372Z,1.50
2019-05-06T23:53:13.981Z,2.67
2019-05-06T23:56:19.573Z,2.12
2019-05-06T23:58:49.190Z,2.17
