createdAt,value
2022-11-17T00:01:55.432Z,8.91
2022-11-17T00:04:30.097Z,8.98
2022-11-17T00:07:02.127Z,8.99
2022-11-17T00:09:34.011Z,8.93
2022-11-17T00:12:29.791Z,8.85
2022-11-17T00:15:04.420Z,8.76
2022-11-17T00:17:36.233Z,8.70
2022-11-17T00:20:30.058Z,8.74
2022-11-17T00:23:01.898Z,8.91
2022-11-17T00:25:34.220Z,8.97
2022-11-17T00:28:06.558Z,9.03
2022-11-17T00:30:55.063Z,9.10
2022-11-17T00:33:44.441Z,9.13
2022-11-17T00:36:17.753Z,9.15
2022-11-17T00:38:49.571Z,9.11
2022-11-17T00:41:21.341Z,9.13
2022-11-17T00:43:53.186Z,9.13
2022-11-17T00:46:25.233Z,9.11
2022-11-17T00:48:57.174Z,9.05
2022-11-17T00:51:28.986Z,8.94
2022-11-17T00:54:00.907Z,8.84
2022-11-17T00:56:32.794Z,8.87
2022-11-17T00:59:04.950Z,8.77
2022-11-17T01:01:37.385Z,8.62
2022-11-17T01:04:09.721Z,8.62
2022-11-17T01:06:43.912Z,8.81
2022-11-17T01:09:17.894Z,8.97
2022-11-17T01:11:51.458Z,9.08
2022-11-17T01:14:25.692Z,9.04
2022-11-17T01:16:57.751Z,9.01
2022-11-17T01:19:29.774Z,9.10
2022-11-17T01:22:01.882Z,9.18
2022-11-17T01:24:33.730Z,9.08
2022-11-17T01:27:05.565Z,8.99
2022-11-17T01:29:37.533Z,8.85
2022-11-17T01:32:09.430Z,8.82
2022-11-17T01:34:41.705Z,8.90
2022-11-17T01:37:22.428Z,9.00
2022-11-17T01:39:54.453Z,9.04
2022-11-17T01:42:28.185Z,8.93
2022-11-17T01:45:05.693Z,9.07
2022-11-17T01:47:43.832Z,9.20
2022-11-17T01:50:35.431Z,9.19
2022-11-17T01:53:09.857Z,9.15
2022-11-17T01:55:47.270Z,9.14
2022-11-17T01:58:22.680Z,9.05
2022-11-17T02:00:55.443Z,8.96
2022-11-17T02:03:28.149Z,8.77
2022-11-17T02:06:07.313Z,8.56
2022-11-17T02:08:42.250Z,8.46
2022-11-17T02:11:17.287Z,8.50
2022-11-17T02:13:50.245Z,8.61
2022-11-17T02:16:22.050Z,8.65
2022-11-17T02:18:54.117Z,8.58
2022-11-17T02:21:59.161Z,8.49
2022-11-17T02:24:58.006Z,8.48
2022-11-17T02:27:54.615Z,8.53
2022-11-17T02:30:31.309Z,8.62
2022-11-17T02:33:08.771Z,8.64
2022-11-17T02:35:47.815Z,8.75
2022-11-17T02:38:30.830Z,8.84
2022-11-17T02:41:10.349Z,8.84
2022-11-17T02:44:03.695Z,8.82
2022-11-17T02:46:42.060Z,8.81
2022-11-17T02:49:14.844Z,8.77
2022-11-17T02:51:49.344Z,8.74
2022-11-17T02:54:22.763Z,8.84
2022-11-17T02:56:54.693Z,8.84
2022-11-17T02:59:32.022Z,8.86
2022-11-17T03:02:21.148Z,8.93
2022-11-17T03:05:04.568Z,8.99
2022-11-17T03:07:58.517Z,9.02
2022-11-17T03:10:42.445Z,8.99
2022-11-17T03:13:19.657Z,8.95
2022-11-17T03:15:56.036Z,8.91
2022-11-17T03:18:36.663Z,8.87
2022-11-17T03:21:17.441Z,8.83
2022-11-17T03:23:52.344Z,8.79
2022-11-17T03:26:28.415Z,8.75
2022-11-17T03:29:01.175Z,8.79
2022-11-17T03:31:36.317Z,8.77
2022-11-17T03:34:12.037Z,8.57
2022-11-17T03:36:49.212Z,8.37
2022-11-17T03:39:29.023Z,8.12
2022-11-17T03:42:04.364Z,8.05
2022-11-17T03:44:39.820Z,8.16
2022-11-17T03:47:13.731Z,8.18
2022-11-17T03:49:50.660Z,8.18
2022-11-17T03:52:22.719Z,8.23
2022-11-17T03:54:54.864Z,8.24
2022-11-17T03:57:34.312Z,8.11
2022-11-17T04:00:08.288Z,8.02
2022-11-17T04:02:47.610Z,7.97
2022-11-17T04:05:20.592Z,7.83
2022-11-17T04:07:52.352Z,7.72
2022-11-17T04:10:26.759Z,7.80
2022-11-17T04:13:15.840Z,7.92
2022-11-17T04:15:59.626Z,8.07
2022-11-17T04:18:31.502Z,8.13
2022-11-17T04:21:03.353Z,8.15
2022-11-17T04:23:35.411Z,8.01
2022-11-17T04:26:24.896Z,7.96
2022-11-17T04:28:56.641Z,8.15
2022-11-17T04:31:30.319Z,8.38
2022-11-17T04:34:04.166Z,8.45
2022-11-17T04:36:40.790Z,8.36
2022-11-17T04:39:14.377Z,8.33
2022-11-17T04:41:56.967Z,8.28
2022-11-17T04:44:30.163Z,8.15
2022-11-17T04:47:03.671Z,8.00
2022-11-17T04:49:35.675Z,8.00
2022-11-17T04:52:07.852Z,8.06
2022-11-17T04:54:39.575Z,8.28
2022-11-17T04:57:11.279Z,8.45
2022-11-17T04:59:43.046Z,8.47
2022-11-17T05:02:14.896Z,8.45
2022-11-17T05:04:58.620Z,8.52
2022-11-17T05:07:30.613Z,8.35
2022-11-17T05:10:02.351Z,7.14
2022-11-17T05:12:51.887Z,5.77
2022-11-17T05:15:44.117Z,5.01
2022-11-17T05:18:15.878Z,5.87
2022-11-17T05:20:47.617Z,6.26
2022-11-17T05:23:37.734Z,6.33
2022-11-17T05:26:09.704Z,6.42
2022-11-17T05:28:41.514Z,6.49
2022-11-17T05:31:13.744Z,6.57
2022-11-17T05:33:47.939Z,6.52
2022-11-17T05:36:20.195Z,6.54
2022-11-17T05:38:52.517Z,6.55
2022-11-17T05:41:25.125Z,6.44
2022-11-17T05:43:57.745Z,6.42
2022-11-17T05:46:29.656Z,6.43
2022-11-17T05:49:01.543Z,6.40
2022-11-17T05:51:33.459Z,6.37
2022-11-17T05:54:05.665Z,6.30
2022-11-17T05:56:43.444Z,6.27
2022-11-17T05:59:27.768Z,6.13
2022-11-17T06:02:04.794Z,5.97
2022-11-17T06:04:37.148Z,5.87
2022-11-17T06:07:09.634Z,5.85
2022-11-17T06:09:43.378Z,5.96
2022-11-17T06:12:15.561Z,6.19
2022-11-17T06:14:47.556Z,6.30
2022-11-17T06:17:24.157Z,6.13
2022-11-17T06:20:02.566Z,6.31
2022-11-17T06:22:33.682Z,6.67
2022-11-17T06:25:09.465Z,6.99
2022-11-17T06:27:42.472Z,7.43
2022-11-17T06:30:15.523Z,7.64
2022-11-17T06:32:49.622Z,7.65
2022-11-17T06:35:21.562Z,7.62
2022-11-17T06:37:53.383Z,7.64
2022-11-17T06:40:25.230Z,7.66
2022-11-17T06:43:08.695Z,7.78
2022-11-17T06:45:42.385Z,7.78
2022-11-17T06:48:16.510Z,7.72
2022-11-17T06:50:50.977Z,7.68
2022-11-17T06:53:26.516Z,7.63
2022-11-17T06:56:08.393Z,7.54
2022-11-17T06:58:41.469Z,7.47
2022-11-17T07:01:15.681Z,7.46
2022-11-17T07:03:47.531Z,7.42
2022-11-17T07:06:20.071Z,7.33
2022-11-17T07:08:52.092Z,7.20
2022-11-17T07:11:24.187Z,7.02
2022-11-17T07:13:56.097Z,6.77
2022-11-17T07:16:29.300Z,6.38
2022-11-17T07:19:03.576Z,6.39
2022-11-17T07:21:35.644Z,6.86
2022-11-17T07:24:08.749Z,7.03
2022-11-17T07:26:40.842Z,7.04
2022-11-17T07:29:12.738Z,7.01
2022-11-17T07:31:44.510Z,7.15
2022-11-17T07:34:16.433Z,7.51
2022-11-17T07:36:49.149Z,7.62
2022-11-17T07:39:21.949Z,7.67
2022-11-17T07:41:54.059Z,7.64
2022-11-17T07:44:25.949Z,7.72
2022-11-17T07:46:58.435Z,7.82
2022-11-17T07:49:30.965Z,7.94
2022-11-17T07:52:03.180Z,8.01
2022-11-17T07:54:35.031Z,8.01
2022-11-17T07:57:06.952Z,7.96
2022-11-17T07:59:38.662Z,7.98
2022-11-17T08:02:11.685Z,8.11
2022-11-17T08:04:43.497Z,8.22
2022-11-17T08:07:15.489Z,8.28
2022-11-17T08:09:47.477Z,8.37
2022-11-17T08:12:19.385Z,8.28
2022-11-17T08:14:51.792Z,8.21
2022-11-17T08:17:24.305Z,8.33
2022-11-17T08:19:56.178Z,8.42
2022-11-17T08:22:28.070Z,8.18
2022-11-17T08:24:59.898Z,6.93
2022-11-17T08:27:31.677Z,5.62
2022-11-17T08:30:03.725Z,5.05
2022-11-17T08:32:35.825Z,6.05
2022-11-17T08:35:09.126Z,7.00
2022-11-17T08:37:44.557Z,7.55
2022-11-17T08:40:18.149Z,7.77
2022-11-17T08:42:59.143Z,7.91
2022-11-17T08:45:32.683Z,7.97
2022-11-17T08:48:07.481Z,8.06
2022-11-17T08:50:39.448Z,8.11
2022-11-17T08:53:16.034Z,8.36
2022-11-17T08:55:48.244Z,8.49
2022-11-17T08:58:20.087Z,8.64
2022-11-17T09:00:52.143Z,8.44
2022-11-17T09:03:24.732Z,7.08
2022-11-17T09:05:56.800Z,5.75
2022-11-17T09:08:44.869Z,5.13
2022-11-17T09:11:18.334Z,6.19
2022-11-17T09:13:50.297Z,7.12
2022-11-17T09:16:24.171Z,7.67
2022-11-17T09:18:58.514Z,7.95
2022-11-17T09:21:31.718Z,8.11
2022-11-17T09:24:03.769Z,8.33
2022-11-17T09:26:35.926Z,8.51
2022-11-17T09:29:07.890Z,8.59
2022-11-17T09:31:39.770Z,8.61
2022-11-17T09:34:11.927Z,8.32
2022-11-17T09:36:44.018Z,7.03
2022-11-17T09:39:15.873Z,5.78
2022-11-17T09:41:49.555Z,5.24
2022-11-17T09:44:34.397Z,6.27
2022-11-17T09:47:18.061Z,7.33
2022-11-17T09:49:59.268Z,7.67
2022-11-17T09:52:36.180Z,8.02
2022-11-17T09:55:23.052Z,8.29
2022-11-17T09:58:01.693Z,8.44
2022-11-17T10:00:35.726Z,8.60
2022-11-17T10:03:17.891Z,8.71
2022-11-17T10:05:50.739Z,8.28
2022-11-17T10:08:29.434Z,7.05
2022-11-17T10:11:21.256Z,5.85
2022-11-17T10:13:53.989Z,5.48
2022-11-17T10:16:26.311Z,6.47
2022-11-17T10:18:58.400Z,7.19
2022-11-17T10:21:32.808Z,7.52
2022-11-17T10:24:05.055Z,7.81
2022-11-17T10:26:47.841Z,8.15
2022-11-17T10:29:25.333Z,8.32
2022-11-17T10:31:58.108Z,8.35
2022-11-17T10:34:40.771Z,8.38
2022-11-17T10:37:35.997Z,8.13
2022-11-17T10:40:24.762Z,6.66
2022-11-17T10:43:22.097Z,5.33
2022-11-17T10:45:56.535Z,4.97
2022-11-17T10:48:31.159Z,6.19
2022-11-17T10:51:09.271Z,7.03
2022-11-17T10:53:46.766Z,7.36
2022-11-17T10:56:22.110Z,7.53
2022-11-17T10:59:03.386Z,7.64
2022-11-17T11:01:37.873Z,7.70
2022-11-17T11:04:28.827Z,7.75
2022-11-17T11:07:14.759Z,7.75
2022-11-17T11:09:50.920Z,7.83
2022-11-17T11:12:33.215Z,7.77
2022-11-17T11:15:28.340Z,7.72
2022-11-17T11:18:00.294Z,7.76
2022-11-17T11:20:40.695Z,7.78
2022-11-17T11:23:22.244Z,7.74
2022-11-17T11:26:02.779Z,7.71
2022-11-17T11:28:54.530Z,7.72
2022-11-17T11:31:33.742Z,7.68
2022-11-17T11:34:20.596Z,7.61
2022-11-17T11:36:58.247Z,7.57
2022-11-17T11:39:42.439Z,7.55
2022-11-17T11:42:42.528Z,7.82
2022-11-17T11:45:22.305Z,8.06
2022-11-17T11:48:14.928Z,8.18
2022-11-17T11:50:56.100Z,7.55
2022-11-17T11:53:33.450Z,6.25
2022-11-17T11:56:19.849Z,5.16
2022-11-17T11:58:55.201Z,4.78
2022-11-17T12:01:30.085Z,5.80
2022-11-17T12:04:15.995Z,6.56
2022-11-17T12:06:57.067Z,7.03
2022-11-17T12:09:57.092Z,7.23
2022-11-17T12:12:32.838Z,7.43
2022-11-17T12:15:26.602Z,7.57
2022-11-17T12:18:12.726Z,7.59
2022-11-17T12:20:55.271Z,7.56
2022-11-17T12:23:49.387Z,7.62
2022-11-17T12:26:26.933Z,7.81
2022-11-17T12:29:32.590Z,7.94
2022-11-17T12:32:05.448Z,7.83
2022-11-17T12:34:37.967Z,6.78
2022-11-17T12:37:21.993Z,5.54
2022-11-17T12:40:31.178Z,4.49
2022-11-17T12:43:26.348Z,4.32
2022-11-17T12:46:12.564Z,5.42
2022-11-17T12:48:52.479Z,6.24
2022-11-17T12:51:31.957Z,6.68
2022-11-17T12:54:20.795Z,6.83
2022-11-17T12:56:57.924Z,6.88
2022-11-17T13:00:10.805Z,6.90
2022-11-17T13:03:00.184Z,6.98
2022-11-17T13:05:32.840Z,7.04
2022-11-17T13:08:27.447Z,6.99
2022-11-17T13:11:12.111Z,7.05
2022-11-17T13:13:46.928Z,7.24
2022-11-17T13:16:22.879Z,7.29
2022-11-17T13:18:54.653Z,7.24
2022-11-17T13:21:33.870Z,7.12
2022-11-17T13:24:06.153Z,7.04
2022-11-17T13:26:38.684Z,6.85
2022-11-17T13:29:13.592Z,6.85
2022-11-17T13:31:46.176Z,6.85
2022-11-17T13:34:21.263Z,6.88
2022-11-17T13:36:57.306Z,6.94
2022-11-17T13:39:29.900Z,7.03
2022-11-17T13:42:04.326Z,7.06
2022-11-17T13:44:36.498Z,7.00
2022-11-17T13:47:22.678Z,7.00
2022-11-17T13:49:55.270Z,7.03
2022-11-17T13:52:40.408Z,7.17
2022-11-17T13:55:21.298Z,7.11
2022-11-17T13:57:59.855Z,7.14
2022-11-17T14:00:32.556Z,7.40
2022-11-17T14:03:07.080Z,7.52
2022-11-17T14:05:38.835Z,7.51
2022-11-17T14:08:30.691Z,7.39
2022-11-17T14:11:22.321Z,7.40
2022-11-17T14:13:58.878Z,7.47
2022-11-17T14:16:35.839Z,7.45
2022-11-17T14:19:25.066Z,7.39
2022-11-17T14:22:04.551Z,7.47
2022-11-17T14:24:37.730Z,7.27
2022-11-17T14:27:34.726Z,6.06
2022-11-17T14:30:09.674Z,4.66
2022-11-17T14:32:41.427Z,4.19
2022-11-17T14:37:53.523Z,6.01
2022-11-17T14:40:25.319Z,6.55
2022-11-17T14:42:57.731Z,6.91
2022-11-17T14:45:29.905Z,7.08
2022-11-17T14:48:02.293Z,7.24
2022-11-17T14:50:34.939Z,7.54
2022-11-17T14:53:07.183Z,7.64
2022-11-17T14:55:38.976Z,7.65
2022-11-17T14:58:10.952Z,7.66
2022-11-17T15:00:42.693Z,7.70
2022-11-17T15:03:14.533Z,7.75
2022-11-17T15:05:49.298Z,7.49
2022-11-17T15:08:21.180Z,6.22
2022-11-17T15:10:55.402Z,4.93
2022-11-17T15:13:27.245Z,4.26
2022-11-17T15:16:05.939Z,4.94
2022-11-17T15:18:37.961Z,5.66
2022-11-17T15:21:11.566Z,6.12
2022-11-17T15:23:44.141Z,6.40
2022-11-17T15:26:18.783Z,6.63
2022-11-17T15:28:51.564Z,6.78
2022-11-17T15:31:23.721Z,6.92
2022-11-17T15:33:55.490Z,7.05
2022-11-17T15:36:27.258Z,7.16
2022-11-17T15:38:59.170Z,7.20
2022-11-17T15:41:32.981Z,7.23
2022-11-17T15:44:05.048Z,7.33
2022-11-17T15:46:37.222Z,7.43
2022-11-17T15:49:08.974Z,7.50
2022-11-17T15:51:40.813Z,7.52
2022-11-17T15:54:19.876Z,7.54
2022-11-17T15:56:52.187Z,7.53
2022-11-17T15:59:23.957Z,7.58
2022-11-17T16:01:55.698Z,7.57
2022-11-17T16:04:27.812Z,7.54
2022-11-17T16:06:59.850Z,7.50
2022-11-17T16:09:31.666Z,7.49
2022-11-17T16:12:03.829Z,7.34
2022-11-17T16:14:35.632Z,7.23
2022-11-17T16:17:07.389Z,7.16
2022-11-17T16:19:40.390Z,7.09
2022-11-17T16:22:12.182Z,7.01
2022-11-17T16:24:43.967Z,7.04
2022-11-17T16:27:15.807Z,7.12
2022-11-17T16:29:47.591Z,7.10
2022-11-17T16:32:19.324Z,7.11
2022-11-17T16:34:51.036Z,7.10
2022-11-17T16:37:22.738Z,6.97
2022-11-17T16:39:55.212Z,6.84
2022-11-17T16:42:27.001Z,6.84
2022-11-17T16:44:58.772Z,6.79
2022-11-17T16:47:30.696Z,6.73
2022-11-17T16:50:03.624Z,6.68
2022-11-17T16:52:36.353Z,6.68
2022-11-17T16:55:09.801Z,6.58
2022-11-17T16:57:42.339Z,6.52
2022-11-17T17:00:17.893Z,6.40
2022-11-17T17:02:52.514Z,6.24
2022-11-17T17:05:24.485Z,6.17
2022-11-17T17:07:56.653Z,6.23
2022-11-17T17:10:29.005Z,6.26
2022-11-17T17:13:00.775Z,6.26
2022-11-17T17:15:33.852Z,6.39
2022-11-17T17:18:05.908Z,6.46
2022-11-17T17:20:39.097Z,6.51
2022-11-17T17:23:11.330Z,6.53
2022-11-17T17:25:43.112Z,6.49
2022-11-17T17:28:14.842Z,6.58
2022-11-17T17:30:53.873Z,6.94
2022-11-17T17:33:26.521Z,7.23
2022-11-17T17:36:04.081Z,7.14
2022-11-17T17:38:36.352Z,5.83
2022-11-17T17:41:09.709Z,4.48
2022-11-17T17:43:42.593Z,3.45
2022-11-17T17:46:16.658Z,3.09
2022-11-17T17:48:48.391Z,4.12
2022-11-17T17:51:21.809Z,4.79
2022-11-17T17:53:54.416Z,5.26
2022-11-17T17:56:27.038Z,5.55
2022-11-17T17:58:59.658Z,5.70
2022-11-17T18:01:33.247Z,5.76
2022-11-17T18:04:05.603Z,5.78
2022-11-17T18:06:39.784Z,5.92
2022-11-17T18:09:14.616Z,5.96
2022-11-17T18:11:49.842Z,6.00
2022-11-17T18:14:24.670Z,6.04
2022-11-17T18:16:56.904Z,6.10
2022-11-17T18:22:14.267Z,6.17
2022-11-17T18:24:46.103Z,6.20
2022-11-17T18:27:17.862Z,6.35
2022-11-17T18:29:50.834Z,6.40
2022-11-17T18:32:22.635Z,6.55
2022-11-17T18:34:54.399Z,6.67
2022-11-17T18:37:26.159Z,6.43
2022-11-17T18:39:57.914Z,5.27
2022-11-17T18:42:30.651Z,4.09
2022-11-17T18:45:02.570Z,3.19
2022-11-17T18:47:34.321Z,2.90
2022-11-17T18:50:06.979Z,3.98
2022-11-17T18:52:38.774Z,4.94
2022-11-17T18:55:11.919Z,5.21
2022-11-17T18:57:46.234Z,5.26
2022-11-17T19:00:19.909Z,5.28
2022-11-17T19:02:51.922Z,5.23
2022-11-17T19:05:23.779Z,5.34
2022-11-17T19:07:57.493Z,5.95
2022-11-17T19:10:29.773Z,6.59
2022-11-17T19:13:01.904Z,7.11
2022-11-17T19:15:35.217Z,7.45
2022-11-17T19:18:07.076Z,6.70
2022-11-17T19:20:40.292Z,5.26
2022-11-17T19:23:12.282Z,4.07
2022-11-17T19:25:45.568Z,3.52
2022-11-17T19:28:18.087Z,4.44
2022-11-17T19:30:50.661Z,5.47
2022-11-17T19:33:22.471Z,6.26
2022-11-17T19:35:54.257Z,6.87
2022-11-17T19:38:26.014Z,7.27
2022-11-17T19:41:01.860Z,7.21
2022-11-17T19:43:40.307Z,5.96
2022-11-17T19:46:17.721Z,4.61
2022-11-17T19:48:50.770Z,3.68
2022-11-17T19:51:24.337Z,3.29
2022-11-17T19:53:57.907Z,4.27
2022-11-17T19:56:30.615Z,5.35
2022-11-17T19:59:03.072Z,6.06
2022-11-17T20:01:35.533Z,6.61
2022-11-17T20:04:07.738Z,7.03
2022-11-17T20:06:41.281Z,7.36
2022-11-17T20:09:14.663Z,7.29
2022-11-17T20:11:46.976Z,6.08
2022-11-17T20:14:18.809Z,4.86
2022-11-17T20:16:51.683Z,3.92
2022-11-17T20:19:23.560Z,3.48
2022-11-17T20:21:55.323Z,4.35
2022-11-17T20:24:27.050Z,5.34
2022-11-17T20:26:58.775Z,6.04
2022-11-17T20:29:31.443Z,6.50
2022-11-17T20:32:03.219Z,6.81
2022-11-17T20:34:34.975Z,7.03
2022-11-17T20:37:06.974Z,7.22
2022-11-17T20:39:38.775Z,7.05
2022-11-17T20:42:11.385Z,5.88
2022-11-17T20:44:43.699Z,4.70
2022-11-17T20:47:15.455Z,3.82
2022-11-17T20:49:47.212Z,3.44
2022-11-17T20:52:19.008Z,4.41
2022-11-17T20:54:51.040Z,5.44
2022-11-17T20:57:23.137Z,6.15
2022-11-17T20:59:54.911Z,6.57
2022-11-17T21:02:26.683Z,6.84
2022-11-17T21:04:58.433Z,7.05
2022-11-17T21:07:30.367Z,7.24
2022-11-17T21:10:02.322Z,7.16
2022-11-17T21:12:34.829Z,6.07
2022-11-17T21:15:07.834Z,4.88
2022-11-17T21:17:57.192Z,3.98
2022-11-17T21:20:29.177Z,3.58
2022-11-17T21:23:00.927Z,4.51
2022-11-17T21:25:32.677Z,5.44
2022-11-17T21:28:04.545Z,6.10
2022-11-17T21:30:36.353Z,6.62
2022-11-17T21:33:08.102Z,7.10
2022-11-17T21:35:39.847Z,6.94
2022-11-17T21:38:14.022Z,5.74
2022-11-17T21:40:45.826Z,4.58
2022-11-17T21:43:17.982Z,3.75
2022-11-17T21:45:49.719Z,3.35
2022-11-17T21:48:21.615Z,4.15
2022-11-17T21:50:53.481Z,5.11
2022-11-17T21:53:25.714Z,5.93
2022-11-17T21:56:02.479Z,6.38
2022-11-17T21:58:35.174Z,6.84
2022-11-17T22:01:11.391Z,7.21
2022-11-17T22:03:43.911Z,7.57
2022-11-17T22:06:18.184Z,7.55
2022-11-17T22:08:50.781Z,6.39
2022-11-17T22:11:36.571Z,5.15
2022-11-17T22:14:11.946Z,4.16
2022-11-17T22:16:45.245Z,3.47
2022-11-17T22:19:18.636Z,3.31
2022-11-17T22:21:52.763Z,4.57
2022-11-17T22:24:25.170Z,5.70
2022-11-17T22:26:56.940Z,6.53
2022-11-17T22:29:29.681Z,7.16
2022-11-17T22:32:01.425Z,7.58
2022-11-17T22:34:33.437Z,7.50
2022-11-17T22:37:05.176Z,6.33
2022-11-17T22:39:38.372Z,5.18
2022-11-17T22:42:10.206Z,4.33
2022-11-17T22:44:41.947Z,3.69
2022-11-17T22:47:13.919Z,3.48
2022-11-17T22:49:45.693Z,4.61
2022-11-17T22:52:17.659Z,5.69
2022-11-17T22:54:49.490Z,6.35
2022-11-17T22:57:21.279Z,6.73
2022-11-17T22:59:53.201Z,7.00
2022-11-17T23:02:25.004Z,7.25
2022-11-17T23:04:57.111Z,7.17
2022-11-17T23:07:29.001Z,6.07
2022-11-17T23:10:00.808Z,4.93
2022-11-17T23:12:32.598Z,4.09
2022-11-17T23:15:04.642Z,3.72
2022-11-17T23:17:36.431Z,4.78
2022-11-17T23:20:10.634Z,5.83
2022-11-17T23:22:42.521Z,6.40
2022-11-17T23:25:14.286Z,6.67
2022-11-17T23:27:46.054Z,6.88
2022-11-17T23:30:18.698Z,7.01
2022-11-17T23:32:53.618Z,7.10
2022-11-17T23:35:25.717Z,6.99
2022-11-17T23:37:57.460Z,5.88
2022-11-17T23:40:29.282Z,4.67
2022-11-17T23:43:01.195Z,3.74
2022-11-17T23:45:32.927Z,3.34
2022-11-17T23:48:04.814Z,4.48
2022-11-17T23:50:37.758Z,5.62
2022-11-17T23:53:09.738Z,6.42
2022-11-17T23:55:41.757Z,7.04
2022-11-17T23:58:13.526Z,7.44
